createdAt,value
2023-03-28T00:01:45.231Z,2.60
2023-03-28T00:04:12.982Z,2.67
2023-03-28T00:06:41.563Z,2.83
2023-03-28T00:09:09.220Z,2.27
2023-03-28T00:11:35.896Z,2.60
2023-03-28T00:14:03.404Z,2.70
2023-03-28T00:16:33.877Z,2.27
2023-03-28T00:19:02.371Z,2.13
2023-03-28T00:21:32.298Z,2.77
2023-03-28T00:24:04.357Z,2.23
2023-03-28T00:26:34.332Z,2.30
2023-03-28T00:29:02.888Z,2.20
2023-03-28T00:31:30.979Z,2.17
2023-03-28T00:33:58.099Z,2.53
2023-03-28T00:36:29.586Z,2.77
2023-03-28T00:38:57.822Z,2.40
2023-03-28T00:41:26.617Z,1.97
2023-03-28T00:43:55.147Z,2.20
2023-03-28T00:46:26.871Z,2.73
2023-03-28T00:48:57.448Z,2.60
2023-03-28T00:51:30.040Z,2.60
2023-03-28T00:53:59.924Z,2.60
2023-03-28T00:56:29.922Z,2.47
2023-03-28T00:58:58.111Z,2.50
2023-03-28T01:01:24.908Z,2.90
2023-03-28T01:04:02.267Z,2.77
2023-03-28T01:06:32.961Z,3.00
2023-03-28T01:09:04.467Z,2.87
2023-03-28T01:11:32.989Z,2.90
2023-03-28T01:14:02.473Z,2.77
2023-03-28T01:16:32.771Z,3.27
2023-03-28T01:19:03.772Z,3.43
2023-03-28T01:21:33.747Z,3.20
2023-03-28T01:24:17.340Z,2.90
2023-03-28T01:27:17.037Z,2.60
2023-03-28T01:30:22.435Z,2.67
2023-03-28T01:33:08.222Z,2.87
2023-03-28T01:35:49.601Z,2.93
2023-03-28T01:38:48.235Z,2.83
2023-03-28T01:41:23.038Z,2.60
2023-03-28T01:44:18.702Z,2.63
2023-03-28T01:47:11.156Z,2.87
2023-03-28T01:49:52.830Z,2.67
2023-03-28T01:52:28.135Z,2.87
2023-03-28T01:55:06.713Z,2.73
2023-03-28T01:57:50.865Z,2.73
2023-03-28T02:00:43.292Z,3.10
2023-03-28T02:03:21.947Z,3.07
2023-03-28T02:05:50.280Z,2.63
2023-03-28T02:08:18.848Z,2.50
2023-03-28T02:10:48.317Z,3.20
2023-03-28T02:13:19.401Z,2.77
2023-03-28T02:15:51.011Z,4.47
2023-03-28T02:18:29.585Z,2.90
2023-03-28T02:21:04.734Z,3.30
2023-03-28T02:23:44.124Z,3.27
2023-03-28T02:26:12.242Z,3.27
2023-03-28T02:28:41.467Z,2.90
2023-03-28T02:31:08.706Z,3.27
2023-03-28T02:33:37.826Z,3.33
2023-03-28T02:36:31.864Z,3.07
2023-03-28T02:39:28.110Z,3.03
2023-03-28T02:42:15.212Z,3.40
2023-03-28T02:45:18.824Z,3.40
2023-03-28T02:48:07.327Z,3.20
2023-03-28T02:50:49.180Z,3.17
2023-03-28T02:53:27.265Z,2.90
2023-03-28T02:56:04.683Z,3.23
2023-03-28T02:58:38.601Z,3.57
2023-03-28T03:01:10.504Z,4.10
2023-03-28T03:03:37.944Z,3.40
2023-03-28T03:06:05.914Z,3.13
2023-03-28T03:08:32.868Z,3.60
2023-03-28T03:10:59.638Z,4.13
2023-03-28T03:13:26.384Z,3.33
2023-03-28T03:15:56.340Z,3.13
2023-03-28T03:18:23.481Z,3.40
2023-03-28T03:20:50.359Z,3.20
2023-03-28T03:23:17.273Z,3.40
2023-03-28T03:25:45.224Z,3.60
2023-03-28T03:28:12.934Z,3.63
2023-03-28T03:30:39.595Z,3.53
2023-03-28T03:33:06.347Z,3.67
2023-03-28T03:35:33.482Z,3.33
2023-03-28T03:38:00.871Z,3.80
2023-03-28T03:40:27.715Z,3.53
2023-03-28T03:42:54.394Z,3.63
2023-03-28T03:45:22.080Z,3.70
2023-03-28T03:47:48.741Z,4.10
2023-03-28T03:50:15.570Z,3.43
2023-03-28T03:52:42.343Z,4.27
2023-03-28T03:55:09.398Z,3.73
2023-03-28T03:57:36.723Z,4.10
2023-03-28T04:00:11.879Z,4.13
2023-03-28T04:02:39.901Z,4.27
2023-03-28T04:05:09.214Z,3.53
2023-03-28T04:07:36.465Z,4.73
2023-03-28T04:10:03.736Z,4.07
2023-03-28T04:12:30.459Z,4.07
2023-03-28T04:14:57.202Z,3.90
2023-03-28T04:17:29.770Z,3.87
2023-03-28T04:19:56.910Z,4.20
2023-03-28T04:22:23.862Z,3.80
2023-03-28T04:24:53.366Z,4.00
2023-03-28T04:27:20.154Z,4.27
2023-03-28T04:29:46.919Z,3.53
2023-03-28T04:32:13.737Z,3.37
2023-03-28T04:34:40.486Z,4.30
2023-03-28T04:37:09.148Z,3.90
2023-03-28T04:39:35.917Z,4.20
2023-03-28T04:42:05.532Z,3.70
2023-03-28T04:44:32.659Z,4.07
2023-03-28T04:46:59.957Z,3.63
2023-03-28T04:49:27.278Z,3.77
2023-03-28T04:51:54.018Z,4.07
2023-03-28T04:54:21.194Z,3.90
2023-03-28T04:56:48.267Z,4.00
2023-03-28T04:59:16.532Z,4.63
2023-03-28T05:01:49.189Z,3.73
2023-03-28T05:04:19.908Z,4.00
2023-03-28T05:06:47.640Z,3.70
2023-03-28T05:09:15.219Z,4.10
2023-03-28T05:11:42.782Z,3.90
2023-03-28T05:14:09.583Z,3.90
2023-03-28T05:16:36.410Z,3.93
2023-03-28T05:19:03.790Z,4.50
2023-03-28T05:21:30.583Z,4.57
2023-03-28T05:23:57.340Z,4.57
2023-03-28T05:26:24.025Z,4.17
2023-03-28T05:28:50.924Z,3.90
2023-03-28T05:31:17.774Z,3.53
2023-03-28T05:33:44.573Z,3.93
2023-03-28T05:36:12.851Z,4.87
2023-03-28T05:38:39.654Z,4.10
2023-03-28T05:41:06.727Z,3.97
2023-03-28T05:43:33.424Z,4.00
2023-03-28T05:46:00.420Z,4.03
2023-03-28T05:48:27.243Z,3.93
2023-03-28T05:50:54.015Z,4.27
2023-03-28T05:53:20.684Z,4.73
2023-03-28T05:55:48.561Z,4.80
2023-03-28T05:58:16.121Z,4.40
2023-03-28T06:00:44.606Z,5.10
2023-03-28T06:03:16.360Z,4.30
2023-03-28T06:05:44.336Z,5.23
2023-03-28T06:08:11.771Z,4.60
2023-03-28T06:10:38.848Z,4.77
2023-03-28T06:13:05.665Z,4.43
2023-03-28T06:15:32.875Z,4.93
2023-03-28T06:17:59.703Z,5.17
2023-03-28T06:20:26.434Z,4.80
2023-03-28T06:22:53.101Z,5.10
2023-03-28T06:25:19.954Z,4.13
2023-03-28T06:27:46.671Z,5.33
2023-03-28T06:30:14.109Z,4.13
2023-03-28T06:32:41.092Z,4.90
2023-03-28T06:35:08.394Z,4.87
2023-03-28T06:37:35.065Z,4.70
2023-03-28T06:40:01.918Z,4.30
2023-03-28T06:42:28.674Z,4.67
2023-03-28T06:44:55.462Z,4.37
2023-03-28T06:47:22.332Z,4.77
2023-03-28T06:49:49.719Z,4.80
2023-03-28T06:52:16.891Z,5.13
2023-03-28T06:54:43.586Z,4.50
2023-03-28T06:57:10.470Z,4.50
2023-03-28T06:59:37.168Z,4.70
2023-03-28T07:02:03.947Z,4.30
2023-03-28T07:04:32.687Z,5.30
2023-03-28T07:06:59.420Z,4.70
2023-03-28T07:09:26.163Z,5.00
2023-03-28T07:11:53.201Z,4.70
2023-03-28T07:14:20.107Z,4.67
2023-03-28T07:16:46.803Z,4.73
2023-03-28T07:19:13.515Z,4.77
2023-03-28T07:21:40.169Z,5.60
2023-03-28T07:24:07.238Z,4.67
2023-03-28T07:26:34.043Z,4.33
2023-03-28T07:29:00.914Z,4.40
2023-03-28T07:31:27.980Z,4.70
2023-03-28T07:33:58.763Z,4.77
2023-03-28T07:36:27.617Z,4.40
2023-03-28T07:38:54.683Z,4.00
2023-03-28T07:41:22.594Z,4.53
2023-03-28T07:43:49.556Z,4.10
2023-03-28T07:46:16.391Z,4.50
2023-03-28T07:48:43.953Z,4.57
2023-03-28T07:51:11.286Z,4.10
2023-03-28T07:53:38.220Z,4.30
2023-03-28T07:56:05.829Z,4.17
2023-03-28T07:58:32.564Z,4.43
2023-03-28T08:01:08.175Z,4.53
2023-03-28T08:03:36.221Z,3.97
2023-03-28T08:06:09.419Z,4.83
2023-03-28T08:08:43.698Z,4.33
2023-03-28T08:11:13.405Z,4.30
2023-03-28T08:13:40.246Z,4.43
2023-03-28T08:16:07.491Z,4.20
2023-03-28T08:18:34.240Z,4.37
2023-03-28T08:21:03.081Z,4.23
2023-03-28T08:23:30.127Z,4.40
2023-03-28T08:26:07.399Z,4.00
2023-03-28T08:28:35.844Z,3.50
2023-03-28T08:31:09.427Z,3.70
2023-03-28T08:33:36.191Z,3.60
2023-03-28T08:36:03.170Z,3.83
2023-03-28T08:38:29.939Z,3.57
2023-03-28T08:41:18.323Z,3.73
2023-03-28T08:44:02.928Z,3.83
2023-03-28T08:46:31.890Z,3.57
2023-03-28T08:49:01.078Z,3.20
2023-03-28T08:51:35.533Z,3.57
2023-03-28T08:54:11.086Z,3.50
2023-03-28T08:56:44.949Z,3.13
2023-03-28T08:59:15.886Z,2.83
2023-03-28T09:01:44.187Z,2.70
2023-03-28T09:04:34.903Z,2.50
2023-03-28T09:07:28.701Z,3.00
2023-03-28T09:10:17.865Z,2.60
2023-03-28T09:12:50.818Z,2.90
2023-03-28T09:15:37.505Z,2.87
2023-03-28T09:18:31.763Z,2.93
2023-03-28T09:21:09.983Z,2.37
2023-03-28T09:24:01.345Z,2.73
2023-03-28T09:26:34.360Z,4.17
2023-03-28T09:29:04.082Z,4.70
2023-03-28T09:31:41.119Z,2.60
2023-03-28T09:34:12.660Z,2.70
2023-03-28T09:36:48.951Z,2.73
2023-03-28T09:39:40.103Z,2.37
2023-03-28T09:42:25.360Z,2.13
2023-03-28T09:45:02.443Z,2.10
2023-03-28T09:47:29.246Z,2.33
2023-03-28T09:50:09.578Z,2.40
2023-03-28T09:52:39.860Z,2.57
2023-03-28T09:55:16.636Z,2.70
2023-03-28T09:57:59.113Z,2.23
2023-03-28T10:00:25.967Z,2.60
2023-03-28T10:02:53.634Z,2.40
2023-03-28T10:05:40.916Z,2.40
2023-03-28T10:08:28.248Z,2.50
2023-03-28T10:11:05.036Z,2.33
2023-03-28T10:13:37.002Z,2.83
2023-03-28T10:16:06.102Z,2.70
2023-03-28T10:18:33.561Z,2.13
2023-03-28T10:21:27.423Z,2.37
2023-03-28T10:23:59.678Z,1.67
2023-03-28T10:26:27.496Z,1.93
2023-03-28T10:28:58.194Z,1.53
2023-03-28T10:31:30.654Z,2.17
2023-03-28T10:33:59.635Z,1.50
2023-03-28T10:36:31.576Z,1.60
2023-03-28T10:38:59.048Z,2.10
2023-03-28T10:41:29.432Z,1.87
2023-03-28T10:43:57.243Z,1.60
2023-03-28T10:46:32.534Z,1.70
2023-03-28T10:49:04.592Z,1.40
2023-03-28T10:51:33.067Z,1.87
2023-03-28T10:54:27.770Z,1.90
2023-03-28T10:57:08.195Z,1.63
2023-03-28T10:59:41.544Z,1.70
2023-03-28T11:02:28.544Z,1.70
2023-03-28T11:05:32.647Z,1.70
2023-03-28T11:08:02.037Z,1.30
2023-03-28T11:10:42.287Z,1.60
2023-03-28T11:13:28.931Z,1.87
2023-03-28T11:16:11.042Z,1.70
2023-03-28T11:18:54.382Z,1.90
2023-03-28T11:21:46.323Z,1.40
2023-03-28T11:24:47.434Z,1.80
2023-03-28T11:27:30.816Z,1.70
2023-03-28T11:30:24.138Z,1.57
2023-03-28T11:33:14.103Z,1.60
2023-03-28T11:35:57.805Z,1.80
2023-03-28T11:38:27.100Z,2.00
2023-03-28T11:41:07.098Z,2.20
2023-03-28T11:43:39.505Z,1.70
2023-03-28T11:46:12.108Z,1.70
2023-03-28T11:48:55.747Z,1.60
2023-03-28T11:51:55.110Z,1.80
2023-03-28T11:54:32.319Z,1.57
2023-03-28T11:57:08.136Z,1.67
2023-03-28T11:59:52.657Z,1.40
2023-03-28T12:02:36.279Z,1.47
2023-03-28T12:05:07.893Z,1.80
2023-03-28T12:08:08.195Z,1.80
2023-03-28T12:10:36.672Z,1.50
2023-03-28T12:13:18.558Z,1.70
2023-03-28T12:15:53.512Z,1.47
2023-03-28T12:18:36.343Z,1.80
2023-03-28T12:21:14.829Z,1.60
2023-03-28T12:24:06.918Z,1.60
2023-03-28T12:26:48.847Z,1.50
2023-03-28T12:29:28.004Z,1.60
2023-03-28T12:32:03.255Z,1.70
2023-03-28T12:34:34.092Z,1.90
2023-03-28T12:37:12.987Z,1.73
2023-03-28T12:39:45.257Z,2.10
2023-03-28T12:42:14.431Z,2.10
2023-03-28T12:45:06.573Z,1.73
2023-03-28T12:47:38.933Z,2.60
2023-03-28T12:50:12.737Z,2.00
2023-03-28T12:52:42.263Z,1.67
2023-03-28T12:55:31.431Z,1.77
2023-03-28T12:58:43.861Z,1.90
2023-03-28T13:01:34.913Z,1.70
2023-03-28T13:04:10.250Z,2.20
2023-03-28T13:06:38.046Z,2.10
2023-03-28T13:09:26.268Z,2.40
2023-03-28T13:11:53.320Z,1.80
2023-03-28T13:14:36.596Z,1.60
2023-03-28T13:17:03.221Z,1.80
2023-03-28T13:19:41.666Z,1.90
2023-03-28T13:22:30.003Z,2.10
2023-03-28T13:25:29.496Z,2.13
2023-03-28T13:27:57.582Z,2.00
2023-03-28T13:30:30.219Z,2.17
2023-03-28T13:33:19.167Z,2.37
2023-03-28T13:35:49.435Z,1.73
2023-03-28T13:38:58.250Z,2.10
2023-03-28T13:41:43.770Z,2.00
2023-03-28T13:44:20.129Z,2.27
2023-03-28T13:46:54.137Z,1.87
2023-03-28T13:49:23.529Z,1.77
2023-03-28T13:51:58.566Z,1.80
2023-03-28T13:54:28.257Z,2.03
2023-03-28T13:57:02.120Z,1.93
2023-03-28T13:59:44.100Z,1.77
2023-03-28T14:02:31.077Z,2.43
2023-03-28T14:05:18.773Z,1.63
2023-03-28T14:07:45.943Z,1.70
2023-03-28T14:10:33.934Z,2.00
2023-03-28T14:13:13.420Z,1.90
2023-03-28T14:15:40.960Z,1.73
2023-03-28T14:18:17.446Z,1.80
2023-03-28T14:20:46.354Z,2.30
2023-03-28T14:23:38.051Z,1.80
2023-03-28T14:26:27.091Z,1.90
2023-03-28T14:29:00.584Z,1.83
2023-03-28T14:31:37.109Z,2.17
2023-03-28T14:34:23.894Z,2.10
2023-03-28T14:37:06.259Z,1.93
2023-03-28T14:39:35.681Z,1.90
2023-03-28T14:42:05.594Z,1.73
2023-03-28T14:44:37.377Z,2.00
2023-03-28T14:47:04.459Z,1.90
2023-03-28T14:49:31.569Z,1.87
2023-03-28T14:52:00.241Z,2.13
2023-03-28T14:54:34.804Z,1.80
2023-03-28T14:57:03.934Z,2.37
2023-03-28T14:59:46.510Z,1.67
2023-03-28T15:02:35.315Z,1.90
2023-03-28T15:05:07.716Z,2.00
2023-03-28T15:07:36.606Z,1.90
2023-03-28T15:10:04.462Z,1.73
2023-03-28T15:12:32.991Z,1.90
2023-03-28T15:15:01.856Z,1.90
2023-03-28T15:17:28.718Z,2.20
2023-03-28T15:19:59.277Z,2.30
2023-03-28T15:22:29.996Z,2.00
2023-03-28T15:24:57.631Z,2.07
2023-03-28T15:27:33.499Z,4.40
2023-03-28T15:30:23.239Z,2.20
2023-03-28T15:32:51.609Z,2.27
2023-03-28T15:35:40.411Z,1.87
2023-03-28T15:38:27.192Z,2.07
2023-03-28T15:41:07.973Z,1.90
2023-03-28T15:43:41.355Z,1.80
2023-03-28T15:46:15.322Z,2.10
2023-03-28T15:48:42.963Z,2.60
2023-03-28T15:51:18.345Z,1.97
2023-03-28T15:53:47.290Z,2.20
2023-03-28T15:56:30.676Z,2.37
2023-03-28T15:59:03.875Z,2.00
2023-03-28T16:01:33.272Z,1.90
2023-03-28T16:04:38.668Z,2.20
2023-03-28T16:07:12.385Z,1.83
2023-03-28T16:09:43.292Z,2.10
2023-03-28T16:12:15.180Z,2.40
2023-03-28T16:14:46.706Z,1.80
2023-03-28T16:17:13.769Z,2.13
2023-03-28T16:19:42.094Z,1.87
2023-03-28T16:22:08.732Z,1.70
2023-03-28T16:24:35.669Z,1.93
2023-03-28T16:27:02.914Z,2.20
2023-03-28T16:29:29.594Z,2.20
2023-03-28T16:31:56.708Z,2.03
2023-03-28T16:34:23.402Z,1.93
2023-03-28T16:36:50.471Z,2.20
2023-03-28T16:39:17.551Z,2.03
2023-03-28T16:41:48.472Z,2.20
2023-03-28T16:44:15.654Z,2.17
2023-03-28T16:46:42.408Z,2.50
2023-03-28T16:49:09.575Z,2.30
2023-03-28T16:51:36.646Z,2.43
2023-03-28T16:54:04.109Z,1.90
2023-03-28T16:56:31.353Z,2.00
2023-03-28T16:58:58.062Z,2.40
2023-03-28T17:01:24.934Z,2.50
2023-03-28T17:03:53.179Z,2.50
2023-03-28T17:06:20.295Z,2.30
2023-03-28T17:08:47.563Z,2.50
2023-03-28T17:11:15.227Z,2.77
2023-03-28T17:13:42.912Z,2.30
2023-03-28T17:16:11.262Z,2.33
2023-03-28T17:18:38.439Z,2.50
2023-03-28T17:21:10.690Z,2.40
2023-03-28T17:23:38.726Z,2.50
2023-03-28T17:26:07.718Z,3.17
2023-03-28T17:28:39.058Z,2.83
2023-03-28T17:31:11.041Z,2.57
2023-03-28T17:33:38.608Z,2.20
2023-03-28T17:36:22.294Z,2.60
2023-03-28T17:38:54.737Z,2.67
2023-03-28T17:41:24.880Z,2.60
2023-03-28T17:43:53.685Z,2.90
2023-03-28T17:46:21.811Z,2.80
2023-03-28T17:48:48.897Z,3.00
2023-03-28T17:51:16.288Z,3.13
2023-03-28T17:53:44.546Z,2.73
2023-03-28T17:56:11.826Z,2.70
2023-03-28T17:58:38.626Z,3.17
2023-03-28T18:01:09.962Z,2.73
2023-03-28T18:03:39.061Z,2.87
2023-03-28T18:06:07.805Z,3.27
2023-03-28T18:08:35.005Z,3.30
2023-03-28T18:11:07.340Z,3.00
2023-03-28T18:13:35.915Z,3.27
2023-03-28T18:16:06.156Z,2.60
2023-03-28T18:18:33.499Z,3.43
2023-03-28T18:21:00.895Z,3.30
2023-03-28T18:23:27.620Z,3.30
2023-03-28T18:25:54.361Z,3.33
2023-03-28T18:28:23.357Z,2.80
2023-03-28T18:30:51.174Z,2.83
2023-03-28T18:33:19.154Z,3.00
2023-03-28T18:35:46.898Z,3.07
2023-03-28T18:38:14.366Z,2.50
2023-03-28T18:40:41.956Z,2.30
2023-03-28T18:43:09.418Z,2.00
2023-03-28T18:45:36.812Z,1.93
2023-03-28T18:48:04.063Z,2.10
2023-03-28T18:50:31.340Z,2.77
2023-03-28T18:52:58.685Z,1.93
2023-03-28T18:55:25.835Z,2.30
2023-03-28T18:57:53.019Z,2.50
2023-03-28T19:00:20.404Z,2.40
2023-03-28T19:02:49.067Z,2.03
2023-03-28T19:05:16.972Z,2.50
2023-03-28T19:08:02.592Z,2.47
2023-03-28T19:10:29.906Z,2.37
2023-03-28T19:12:57.087Z,2.10
2023-03-28T19:15:24.354Z,2.07
2023-03-28T19:17:51.765Z,2.20
2023-03-28T19:20:18.545Z,2.20
2023-03-28T19:22:45.618Z,2.00
2023-03-28T19:25:12.440Z,2.20
2023-03-28T19:27:39.171Z,2.20
2023-03-28T19:30:08.037Z,1.90
2023-03-28T19:32:34.755Z,1.97
2023-03-28T19:35:01.895Z,1.97
2023-03-28T19:37:29.050Z,1.80
2023-03-28T19:39:59.007Z,2.00
2023-03-28T19:42:26.216Z,2.20
2023-03-28T19:44:53.224Z,2.63
2023-03-28T19:47:19.868Z,2.80
2023-03-28T19:49:47.034Z,2.30
2023-03-28T19:52:14.138Z,2.50
2023-03-28T19:54:40.989Z,2.47
2023-03-28T19:57:08.445Z,2.30
2023-03-28T19:59:35.778Z,2.40
2023-03-28T20:02:02.481Z,2.93
2023-03-28T20:04:29.450Z,2.40
2023-03-28T20:06:56.214Z,2.77
2023-03-28T20:09:24.158Z,2.37
2023-03-28T20:11:51.015Z,2.90
2023-03-28T20:14:21.439Z,2.33
2023-03-28T20:16:48.896Z,2.37
2023-03-28T20:19:17.954Z,2.43
2023-03-28T20:21:45.177Z,2.67
2023-03-28T20:24:12.332Z,2.60
2023-03-28T20:26:39.860Z,2.70
2023-03-28T20:29:10.132Z,2.80
2023-03-28T20:31:37.372Z,2.67
2023-03-28T20:34:04.569Z,2.53
2023-03-28T20:36:32.892Z,2.80
2023-03-28T20:39:00.861Z,2.97
2023-03-28T20:41:29.894Z,3.00
2023-03-28T20:44:03.473Z,2.70
2023-03-28T20:46:32.378Z,3.20
2023-03-28T20:49:00.114Z,2.80
2023-03-28T20:51:29.635Z,2.83
2023-03-28T20:53:58.939Z,3.03
2023-03-28T20:56:28.965Z,3.33
2023-03-28T20:58:58.219Z,3.20
2023-03-28T21:01:27.983Z,3.20
2023-03-28T21:03:59.783Z,3.30
2023-03-28T21:06:33.583Z,3.13
2023-03-28T21:09:02.587Z,3.17
2023-03-28T21:11:31.753Z,3.17
2023-03-28T21:14:00.219Z,3.40
2023-03-28T21:16:27.668Z,4.10
2023-03-28T21:18:54.787Z,3.50
2023-03-28T21:21:22.227Z,3.30
2023-03-28T21:23:49.390Z,3.43
2023-03-28T21:26:21.336Z,3.07
2023-03-28T21:28:48.796Z,3.00
2023-03-28T21:31:21.140Z,3.60
2023-03-28T21:33:49.029Z,3.27
2023-03-28T21:36:17.832Z,3.37
2023-03-28T21:38:45.295Z,4.20
2023-03-28T21:41:13.087Z,4.00
2023-03-28T21:43:40.078Z,3.80
2023-03-28T21:46:08.091Z,3.40
2023-03-28T21:48:36.695Z,3.53
2023-03-28T21:51:04.289Z,3.50
2023-03-28T21:53:33.731Z,3.40
2023-03-28T21:56:00.461Z,3.40
2023-03-28T21:58:30.829Z,3.30
2023-03-28T22:00:58.294Z,3.30
2023-03-28T22:03:26.401Z,3.57
2023-03-28T22:05:54.441Z,3.30
2023-03-28T22:08:22.360Z,3.10
2023-03-28T22:10:54.664Z,3.20
2023-03-28T22:13:23.748Z,3.40
2023-03-28T22:15:52.483Z,3.43
2023-03-28T22:18:20.280Z,3.60
2023-03-28T22:20:53.364Z,3.50
2023-03-28T22:23:24.335Z,3.33
2023-03-28T22:25:52.685Z,3.20
2023-03-28T22:28:23.996Z,3.43
2023-03-28T22:30:53.484Z,3.23
2023-03-28T22:33:20.980Z,3.20
2023-03-28T22:35:48.179Z,3.10
2023-03-28T22:38:15.580Z,3.27
2023-03-28T22:40:42.247Z,2.90
2023-03-28T22:43:09.033Z,3.47
2023-03-28T22:45:37.036Z,3.30
2023-03-28T22:48:04.004Z,3.00
2023-03-28T22:50:33.499Z,3.40
2023-03-28T22:53:02.285Z,3.10
2023-03-28T22:55:29.240Z,3.00
2023-03-28T22:57:55.992Z,3.03
2023-03-28T23:00:23.180Z,3.37
2023-03-28T23:02:53.652Z,3.33
2023-03-28T23:05:20.614Z,3.20
2023-03-28T23:07:47.668Z,3.50
2023-03-28T23:10:19.877Z,3.40
2023-03-28T23:12:48.581Z,3.30
2023-03-28T23:15:15.452Z,3.40
2023-03-28T23:17:42.780Z,3.90
2023-03-28T23:20:14.612Z,3.57
2023-03-28T23:22:43.099Z,3.70
2023-03-28T23:25:12.399Z,3.70
2023-03-28T23:27:39.732Z,3.53
2023-03-28T23:30:07.644Z,3.40
2023-03-28T23:32:34.505Z,3.73
2023-03-28T23:35:01.491Z,3.63
2023-03-28T23:37:28.706Z,3.70
2023-03-28T23:39:56.354Z,3.73
2023-03-28T23:42:24.351Z,3.33
2023-03-28T23:44:51.821Z,3.33
2023-03-28T23:47:20.292Z,3.43
2023-03-28T23:49:47.443Z,3.33
2023-03-28T23:52:14.305Z,3.37
2023-03-28T23:54:41.114Z,3.60
2023-03-28T23:57:08.872Z,3.80
2023-03-28T23:59:36.423Z,3.30
