createdAt,value
2023-03-24T00:01:57.237Z,1.97
2023-03-24T00:04:25.155Z,1.57
2023-03-24T00:06:52.571Z,1.60
2023-03-24T00:09:19.544Z,1.70
2023-03-24T00:11:46.657Z,2.23
2023-03-24T00:14:13.575Z,2.03
2023-03-24T00:16:43.303Z,2.10
2023-03-24T00:19:11.568Z,1.73
2023-03-24T00:21:38.709Z,1.73
2023-03-24T00:24:09.769Z,1.73
2023-03-24T00:26:38.357Z,2.20
2023-03-24T00:29:07.774Z,1.70
2023-03-24T00:31:40.226Z,1.90
2023-03-24T00:34:08.889Z,1.77
2023-03-24T00:36:37.011Z,1.90
2023-03-24T00:39:06.363Z,2.00
2023-03-24T00:41:33.575Z,1.80
2023-03-24T00:44:06.051Z,1.70
2023-03-24T00:46:33.706Z,2.00
2023-03-24T00:49:05.617Z,1.50
2023-03-24T00:51:36.569Z,1.90
2023-03-24T00:54:04.408Z,2.07
2023-03-24T00:56:33.331Z,1.23
2023-03-24T00:59:02.447Z,1.50
2023-03-24T01:01:34.848Z,1.60
2023-03-24T01:04:02.744Z,1.80
2023-03-24T01:06:30.178Z,1.40
2023-03-24T01:08:57.259Z,1.30
2023-03-24T01:11:26.186Z,1.53
2023-03-24T01:13:54.666Z,1.20
2023-03-24T01:16:25.777Z,1.20
2023-03-24T01:18:53.058Z,1.70
2023-03-24T01:21:20.096Z,1.50
2023-03-24T01:23:47.698Z,1.70
2023-03-24T01:26:14.773Z,1.20
2023-03-24T01:28:43.774Z,1.70
2023-03-24T01:31:11.412Z,1.47
2023-03-24T01:33:39.169Z,1.80
2023-03-24T01:36:07.138Z,1.23
2023-03-24T01:38:34.171Z,2.87
2023-03-24T01:41:01.070Z,1.30
2023-03-24T01:43:33.428Z,1.60
2023-03-24T01:46:14.365Z,1.63
2023-03-24T01:48:50.868Z,1.40
2023-03-24T01:51:17.695Z,1.37
2023-03-24T01:54:01.464Z,1.97
2023-03-24T01:56:31.417Z,1.60
2023-03-24T01:59:02.456Z,1.50
2023-03-24T02:01:31.123Z,1.67
2023-03-24T02:04:04.829Z,1.50
2023-03-24T02:06:41.433Z,1.77
2023-03-24T02:09:10.585Z,1.17
2023-03-24T02:11:38.703Z,1.70
2023-03-24T02:14:07.358Z,1.73
2023-03-24T02:16:59.267Z,1.83
2023-03-24T02:19:57.407Z,1.73
2023-03-24T02:22:52.187Z,1.43
2023-03-24T02:25:40.022Z,1.53
2023-03-24T02:28:37.932Z,1.83
2023-03-24T02:31:26.507Z,1.80
2023-03-24T02:34:15.655Z,1.53
2023-03-24T02:37:13.049Z,1.60
2023-03-24T02:40:21.861Z,2.00
2023-03-24T02:43:24.714Z,1.67
2023-03-24T02:46:08.354Z,1.43
2023-03-24T02:49:01.113Z,2.23
2023-03-24T02:51:33.758Z,1.90
2023-03-24T02:54:08.546Z,1.33
2023-03-24T02:56:46.907Z,0.90
2023-03-24T02:59:31.772Z,0.90
2023-03-24T03:02:23.386Z,0.57
2023-03-24T03:05:08.289Z,0.70
2023-03-24T03:07:41.448Z,0.70
2023-03-24T03:10:22.162Z,0.60
2023-03-24T03:12:52.651Z,1.00
2023-03-24T03:15:24.691Z,0.60
2023-03-24T03:18:05.977Z,0.80
2023-03-24T03:20:39.803Z,0.77
2023-03-24T03:23:13.424Z,0.70
2023-03-24T03:25:50.416Z,0.60
2023-03-24T03:28:22.064Z,0.40
2023-03-24T03:30:57.181Z,0.50
2023-03-24T03:33:37.020Z,0.60
2023-03-24T03:36:15.550Z,0.70
2023-03-24T03:38:47.718Z,0.70
2023-03-24T03:41:18.312Z,0.60
2023-03-24T03:43:47.280Z,0.70
2023-03-24T03:46:15.350Z,0.90
2023-03-24T03:48:43.091Z,0.70
2023-03-24T03:51:14.279Z,1.30
2023-03-24T03:53:50.107Z,1.27
2023-03-24T03:56:20.331Z,1.60
2023-03-24T03:58:48.654Z,1.67
2023-03-24T04:01:19.867Z,1.30
2023-03-24T04:03:46.772Z,1.50
2023-03-24T04:06:36.135Z,1.40
2023-03-24T04:09:29.443Z,1.50
2023-03-24T04:12:17.761Z,1.57
2023-03-24T04:14:50.450Z,2.03
2023-03-24T04:17:54.799Z,1.67
2023-03-24T04:20:46.348Z,1.80
2023-03-24T04:23:33.302Z,1.80
2023-03-24T04:26:10.401Z,2.17
2023-03-24T04:28:52.646Z,1.80
2023-03-24T04:31:34.308Z,3.23
2023-03-24T04:34:12.908Z,3.53
2023-03-24T04:36:50.527Z,3.20
2023-03-24T04:39:28.112Z,2.70
2023-03-24T04:41:57.676Z,2.37
2023-03-24T04:44:26.277Z,2.80
2023-03-24T04:46:57.875Z,2.30
2023-03-24T04:49:25.550Z,2.30
2023-03-24T04:51:53.947Z,1.83
2023-03-24T04:54:23.055Z,2.10
2023-03-24T04:56:59.247Z,2.30
2023-03-24T04:59:26.150Z,1.87
2023-03-24T05:01:53.551Z,1.47
2023-03-24T05:04:23.224Z,2.50
2023-03-24T05:06:50.181Z,2.30
2023-03-24T05:09:18.668Z,1.80
2023-03-24T05:11:46.243Z,2.23
2023-03-24T05:14:13.917Z,2.53
2023-03-24T05:16:41.227Z,2.57
2023-03-24T05:19:08.679Z,2.40
2023-03-24T05:21:35.536Z,1.93
2023-03-24T05:24:02.887Z,2.10
2023-03-24T05:26:32.013Z,1.57
2023-03-24T05:29:00.274Z,2.33
2023-03-24T05:31:27.587Z,1.77
2023-03-24T05:33:54.457Z,2.60
2023-03-24T05:36:21.358Z,1.90
2023-03-24T05:38:48.162Z,2.40
2023-03-24T05:41:14.976Z,2.10
2023-03-24T05:43:41.715Z,1.70
2023-03-24T05:46:08.600Z,2.17
2023-03-24T05:48:35.526Z,1.63
2023-03-24T05:51:02.565Z,2.10
2023-03-24T05:53:29.431Z,2.37
2023-03-24T05:55:58.641Z,1.93
2023-03-24T05:58:25.806Z,2.97
2023-03-24T06:00:54.496Z,2.60
2023-03-24T06:03:21.665Z,3.43
2023-03-24T06:05:49.410Z,2.60
2023-03-24T06:08:17.214Z,2.50
2023-03-24T06:10:44.171Z,2.60
2023-03-24T06:13:11.240Z,2.50
2023-03-24T06:15:42.839Z,2.33
2023-03-24T06:18:09.896Z,2.00
2023-03-24T06:20:36.736Z,2.10
2023-03-24T06:23:03.595Z,2.27
2023-03-24T06:25:30.383Z,2.30
2023-03-24T06:28:04.041Z,1.70
2023-03-24T06:30:31.113Z,2.10
2023-03-24T06:32:58.355Z,1.83
2023-03-24T06:35:25.782Z,2.37
2023-03-24T06:37:52.645Z,2.33
2023-03-24T06:40:19.697Z,2.47
2023-03-24T06:42:46.595Z,2.10
2023-03-24T06:45:13.506Z,1.93
2023-03-24T06:47:40.368Z,2.07
2023-03-24T06:50:07.672Z,2.13
2023-03-24T06:52:35.624Z,1.17
2023-03-24T06:55:03.991Z,1.80
2023-03-24T06:57:31.005Z,1.70
2023-03-24T06:59:58.133Z,1.57
2023-03-24T07:02:25.118Z,1.77
2023-03-24T07:04:54.100Z,1.83
2023-03-24T07:08:05.916Z,1.60
2023-03-24T07:10:09.831Z,1.80
2023-03-24T07:12:36.889Z,1.50
2023-03-24T07:15:04.673Z,1.83
2023-03-24T07:17:31.594Z,1.83
2023-03-24T07:19:58.577Z,2.30
2023-03-24T07:22:25.807Z,2.00
2023-03-24T07:24:54.034Z,1.50
2023-03-24T07:27:21.208Z,1.63
2023-03-24T07:29:48.017Z,1.50
2023-03-24T07:32:15.531Z,1.80
2023-03-24T07:34:43.865Z,2.20
2023-03-24T07:37:11.446Z,1.57
2023-03-24T07:39:38.245Z,1.60
2023-03-24T07:42:05.090Z,1.73
2023-03-24T07:44:31.855Z,1.63
2023-03-24T07:46:58.736Z,1.80
2023-03-24T07:49:26.035Z,2.20
2023-03-24T07:51:52.808Z,1.90
2023-03-24T07:54:19.612Z,2.80
2023-03-24T07:56:46.641Z,1.83
2023-03-24T07:59:13.550Z,2.17
2023-03-24T08:01:40.523Z,2.10
2023-03-24T08:04:07.498Z,2.63
2023-03-24T08:06:34.921Z,1.97
2023-03-24T08:09:01.920Z,2.50
2023-03-24T08:11:28.853Z,1.93
2023-03-24T08:13:55.965Z,1.97
2023-03-24T08:16:23.079Z,2.47
2023-03-24T08:18:50.728Z,1.87
2023-03-24T08:21:17.662Z,1.90
2023-03-24T08:23:44.590Z,1.90
2023-03-24T08:26:11.575Z,2.30
2023-03-24T08:28:38.836Z,2.63
2023-03-24T08:31:06.196Z,1.90
2023-03-24T08:33:33.296Z,2.60
2023-03-24T08:36:01.057Z,2.03
2023-03-24T08:38:31.808Z,2.67
2023-03-24T08:41:02.266Z,2.97
2023-03-24T08:43:30.734Z,2.83
2023-03-24T08:45:58.896Z,2.10
2023-03-24T08:48:26.672Z,2.20
2023-03-24T08:50:53.610Z,2.57
2023-03-24T08:53:20.734Z,2.07
2023-03-24T08:55:48.125Z,1.90
2023-03-24T08:58:17.292Z,2.03
2023-03-24T09:00:45.605Z,2.03
2023-03-24T09:03:22.322Z,2.20
2023-03-24T09:05:49.841Z,2.33
2023-03-24T09:08:18.846Z,1.97
2023-03-24T09:10:49.109Z,2.27
2023-03-24T09:13:16.623Z,2.23
2023-03-24T09:15:52.310Z,2.50
2023-03-24T09:18:20.896Z,3.07
2023-03-24T09:20:48.797Z,2.37
2023-03-24T09:23:16.286Z,2.20
2023-03-24T09:25:43.240Z,2.60
2023-03-24T09:28:10.331Z,2.10
2023-03-24T09:30:37.284Z,2.07
2023-03-24T09:33:04.455Z,2.30
2023-03-24T09:35:31.407Z,2.43
2023-03-24T09:37:58.409Z,2.30
2023-03-24T09:40:28.160Z,2.10
2023-03-24T09:43:06.751Z,2.20
2023-03-24T09:45:47.517Z,2.00
2023-03-24T09:48:19.214Z,2.07
2023-03-24T09:51:01.366Z,2.00
2023-03-24T09:53:49.995Z,2.67
2023-03-24T09:56:20.746Z,2.10
2023-03-24T09:59:13.929Z,2.50
2023-03-24T10:01:40.680Z,2.50
2023-03-24T10:04:21.489Z,1.80
2023-03-24T10:06:53.339Z,2.40
2023-03-24T10:09:28.927Z,2.30
2023-03-24T10:12:16.920Z,2.27
2023-03-24T10:14:52.817Z,2.23
2023-03-24T10:17:33.622Z,2.30
2023-03-24T10:20:41.413Z,2.43
2023-03-24T10:23:36.593Z,2.57
2023-03-24T10:26:33.023Z,2.93
2023-03-24T10:28:59.891Z,2.60
2023-03-24T10:31:32.377Z,2.67
2023-03-24T10:34:00.306Z,3.00
2023-03-24T10:36:28.977Z,2.47
2023-03-24T10:38:57.515Z,2.80
2023-03-24T10:41:28.443Z,3.60
2023-03-24T10:43:57.263Z,2.80
2023-03-24T10:46:27.494Z,2.67
2023-03-24T10:49:16.666Z,3.13
2023-03-24T10:51:52.314Z,3.23
2023-03-24T10:54:27.591Z,2.70
2023-03-24T10:57:00.804Z,2.83
2023-03-24T10:59:28.950Z,2.30
2023-03-24T11:02:00.968Z,2.70
2023-03-24T11:04:30.731Z,2.53
2023-03-24T11:07:20.995Z,2.83
2023-03-24T11:10:09.999Z,2.60
2023-03-24T11:12:42.333Z,2.23
2023-03-24T11:15:22.507Z,2.60
2023-03-24T11:17:56.884Z,2.63
2023-03-24T11:20:39.964Z,3.10
2023-03-24T11:23:20.646Z,2.13
2023-03-24T11:26:01.635Z,2.23
2023-03-24T11:28:35.820Z,2.47
2023-03-24T11:31:08.381Z,2.03
2023-03-24T11:33:43.475Z,2.70
2023-03-24T11:36:30.898Z,2.43
2023-03-24T11:39:10.720Z,2.53
2023-03-24T11:41:41.002Z,3.03
2023-03-24T11:44:39.599Z,2.93
2023-03-24T11:47:11.909Z,2.53
2023-03-24T11:50:10.132Z,2.03
2023-03-24T11:52:46.894Z,1.00
2023-03-24T11:55:17.454Z,1.20
2023-03-24T11:57:51.078Z,0.83
2023-03-24T12:00:46.490Z,1.20
2023-03-24T12:03:50.520Z,2.07
2023-03-24T12:06:41.683Z,1.10
2023-03-24T12:09:11.281Z,1.50
2023-03-24T12:11:52.891Z,1.80
2023-03-24T12:14:46.089Z,1.83
2023-03-24T12:17:23.333Z,1.90
2023-03-24T12:20:31.212Z,1.87
2023-03-24T12:23:39.082Z,2.40
2023-03-24T12:26:25.174Z,1.83
2023-03-24T12:29:10.594Z,1.53
2023-03-24T12:31:49.385Z,1.60
2023-03-24T12:34:53.417Z,1.47
2023-03-24T12:37:46.330Z,1.40
2023-03-24T12:40:34.771Z,1.43
2023-03-24T12:43:31.580Z,1.47
2023-03-24T12:46:06.101Z,2.13
2023-03-24T12:48:56.168Z,1.60
2023-03-24T12:51:27.861Z,1.37
2023-03-24T12:54:12.246Z,1.33
2023-03-24T12:57:05.915Z,1.40
2023-03-24T12:59:54.411Z,1.30
2023-03-24T13:02:21.261Z,1.30
2023-03-24T13:04:49.591Z,1.33
2023-03-24T13:07:25.878Z,1.30
2023-03-24T13:10:05.084Z,0.90
2023-03-24T13:13:02.121Z,1.10
2023-03-24T13:15:38.805Z,0.90
2023-03-24T13:18:11.771Z,1.23
2023-03-24T13:20:50.935Z,1.20
2023-03-24T13:23:39.253Z,1.53
2023-03-24T13:26:09.011Z,1.00
2023-03-24T13:28:55.750Z,0.70
2023-03-24T13:31:25.444Z,0.97
2023-03-24T13:33:54.152Z,0.90
2023-03-24T13:36:48.971Z,1.17
2023-03-24T13:39:19.696Z,1.03
2023-03-24T13:41:52.905Z,1.00
2023-03-24T13:44:31.159Z,1.77
2023-03-24T13:47:15.776Z,1.33
2023-03-24T13:50:06.232Z,1.50
2023-03-24T13:52:37.706Z,1.97
2023-03-24T13:55:13.847Z,1.60
2023-03-24T13:57:55.439Z,1.93
2023-03-24T14:00:24.964Z,1.50
2023-03-24T14:02:54.106Z,2.00
2023-03-24T14:05:26.757Z,1.93
2023-03-24T14:07:59.494Z,0.70
2023-03-24T14:10:26.194Z,0.63
2023-03-24T14:12:58.781Z,1.10
2023-03-24T14:15:45.413Z,0.80
2023-03-24T14:18:14.954Z,0.70
2023-03-24T14:21:05.441Z,0.80
2023-03-24T14:23:37.849Z,0.73
2023-03-24T14:26:07.949Z,0.77
2023-03-24T14:28:46.807Z,0.77
2023-03-24T14:31:15.520Z,0.60
2023-03-24T14:34:14.038Z,0.60
2023-03-24T14:36:44.202Z,0.90
2023-03-24T14:39:35.627Z,0.47
2023-03-24T14:42:34.154Z,1.57
2023-03-24T14:45:22.329Z,0.60
2023-03-24T14:47:59.248Z,0.90
2023-03-24T14:50:27.417Z,0.70
2023-03-24T14:53:00.314Z,0.90
2023-03-24T14:55:27.894Z,0.73
2023-03-24T14:58:09.866Z,0.87
2023-03-24T15:00:51.768Z,1.07
2023-03-24T15:03:55.853Z,1.17
2023-03-24T15:06:23.986Z,0.87
2023-03-24T15:08:52.804Z,1.10
2023-03-24T15:11:25.917Z,1.03
2023-03-24T15:13:54.547Z,0.90
2023-03-24T15:16:30.754Z,1.37
2023-03-24T15:19:02.340Z,1.33
2023-03-24T15:21:39.650Z,1.73
2023-03-24T15:24:21.468Z,1.00
2023-03-24T15:26:54.478Z,1.17
2023-03-24T15:29:21.703Z,1.30
2023-03-24T15:31:50.449Z,1.10
2023-03-24T15:34:34.919Z,1.50
2023-03-24T15:37:05.343Z,1.10
2023-03-24T15:39:37.439Z,1.30
2023-03-24T15:42:09.494Z,1.20
2023-03-24T15:44:41.164Z,1.60
2023-03-24T15:47:27.232Z,1.57
2023-03-24T15:49:57.125Z,1.70
2023-03-24T15:52:36.652Z,1.90
2023-03-24T15:55:28.200Z,1.43
2023-03-24T15:57:57.624Z,1.43
2023-03-24T16:00:26.834Z,1.20
2023-03-24T16:03:00.754Z,0.90
2023-03-24T16:05:30.340Z,1.17
2023-03-24T16:08:24.204Z,1.83
2023-03-24T16:10:59.847Z,1.00
2023-03-24T16:13:27.556Z,1.77
2023-03-24T16:15:58.709Z,1.00
2023-03-24T16:18:37.639Z,1.10
2023-03-24T16:21:13.801Z,1.30
2023-03-24T16:23:42.442Z,1.00
2023-03-24T16:26:31.652Z,1.47
2023-03-24T16:29:20.268Z,1.20
2023-03-24T16:31:51.782Z,1.03
2023-03-24T16:34:20.942Z,1.40
2023-03-24T16:36:49.995Z,1.07
2023-03-24T16:39:25.032Z,1.30
2023-03-24T16:41:52.249Z,1.30
2023-03-24T16:44:20.379Z,1.23
2023-03-24T16:46:48.877Z,1.30
2023-03-24T16:49:17.965Z,1.70
2023-03-24T16:51:45.984Z,1.40
2023-03-24T16:54:12.843Z,1.30
2023-03-24T16:56:40.450Z,1.20
2023-03-24T16:59:07.963Z,1.30
2023-03-24T17:01:35.799Z,1.00
2023-03-24T17:04:09.501Z,1.30
2023-03-24T17:06:38.615Z,1.07
2023-03-24T17:09:06.029Z,0.83
2023-03-24T17:11:37.904Z,0.80
2023-03-24T17:14:08.347Z,1.67
2023-03-24T17:16:37.004Z,0.80
2023-03-24T17:19:07.735Z,1.57
2023-03-24T17:21:41.978Z,1.23
2023-03-24T17:24:10.968Z,1.17
2023-03-24T17:26:39.608Z,0.87
2023-03-24T17:29:06.992Z,1.20
2023-03-24T17:31:34.059Z,1.03
2023-03-24T17:34:08.489Z,1.50
2023-03-24T17:36:49.614Z,1.30
2023-03-24T17:39:17.807Z,1.20
2023-03-24T17:41:44.793Z,1.37
2023-03-24T17:44:11.852Z,1.30
2023-03-24T17:46:38.779Z,1.30
2023-03-24T17:49:06.422Z,1.13
2023-03-24T17:51:33.564Z,1.30
2023-03-24T17:54:00.794Z,1.10
2023-03-24T17:56:27.684Z,1.40
2023-03-24T17:58:58.810Z,1.13
2023-03-24T18:01:29.615Z,1.37
2023-03-24T18:03:57.947Z,1.37
2023-03-24T18:06:25.296Z,1.50
2023-03-24T18:08:52.495Z,1.63
2023-03-24T18:11:19.768Z,1.33
2023-03-24T18:13:46.649Z,1.40
2023-03-24T18:16:21.353Z,1.40
2023-03-24T18:18:50.682Z,1.40
2023-03-24T18:21:18.775Z,1.23
2023-03-24T18:23:46.700Z,1.07
2023-03-24T18:26:13.912Z,1.40
2023-03-24T18:28:42.594Z,0.90
2023-03-24T18:31:12.852Z,1.23
2023-03-24T18:33:42.867Z,1.10
2023-03-24T18:36:10.812Z,1.00
2023-03-24T18:38:37.829Z,1.10
2023-03-24T18:41:07.004Z,1.00
2023-03-24T18:43:37.537Z,0.90
2023-03-24T18:46:05.682Z,1.50
2023-03-24T18:48:32.765Z,1.17
2023-03-24T18:50:59.616Z,1.07
2023-03-24T18:53:26.443Z,1.30
2023-03-24T18:55:53.228Z,0.83
2023-03-24T18:58:20.360Z,1.00
2023-03-24T19:00:52.593Z,1.13
2023-03-24T19:03:22.199Z,1.10
2023-03-24T19:05:49.693Z,1.20
2023-03-24T19:08:17.010Z,1.60
2023-03-24T19:10:43.976Z,1.00
2023-03-24T19:13:15.717Z,2.10
2023-03-24T19:15:46.836Z,1.27
2023-03-24T19:18:14.216Z,1.20
2023-03-24T19:20:42.143Z,1.07
2023-03-24T19:23:09.171Z,1.00
2023-03-24T19:25:36.356Z,1.10
2023-03-24T19:28:03.298Z,1.53
2023-03-24T19:30:30.072Z,1.30
2023-03-24T19:32:57.102Z,2.33
2023-03-24T19:35:24.155Z,1.37
2023-03-24T19:37:51.105Z,1.30
2023-03-24T19:40:18.046Z,1.27
2023-03-24T19:42:45.240Z,1.00
2023-03-24T19:45:15.416Z,1.50
2023-03-24T19:47:43.581Z,1.07
2023-03-24T19:50:11.309Z,1.60
2023-03-24T19:52:38.224Z,1.17
2023-03-24T19:55:08.695Z,1.80
2023-03-24T19:57:35.782Z,1.73
2023-03-24T20:00:03.775Z,1.10
2023-03-24T20:02:30.768Z,1.40
2023-03-24T20:04:58.499Z,1.30
2023-03-24T20:07:26.537Z,1.23
2023-03-24T20:09:53.464Z,1.30
2023-03-24T20:12:20.437Z,1.30
2023-03-24T20:14:47.253Z,1.17
2023-03-24T20:17:19.062Z,1.30
2023-03-24T20:19:47.655Z,0.93
2023-03-24T20:22:15.883Z,1.00
2023-03-24T20:24:44.565Z,0.87
2023-03-24T20:27:11.682Z,1.13
2023-03-24T20:29:40.013Z,1.20
2023-03-24T20:32:10.108Z,0.70
2023-03-24T20:34:38.074Z,0.80
2023-03-24T20:37:06.052Z,1.10
2023-03-24T20:39:33.321Z,0.90
2023-03-24T20:42:00.318Z,0.80
2023-03-24T20:44:27.321Z,1.10
2023-03-24T20:46:57.054Z,1.40
2023-03-24T20:49:25.859Z,1.17
2023-03-24T20:51:53.413Z,1.10
2023-03-24T20:54:21.356Z,1.27
2023-03-24T20:56:49.936Z,1.10
2023-03-24T20:59:17.250Z,1.07
2023-03-24T21:01:44.238Z,1.20
2023-03-24T21:04:11.152Z,1.27
2023-03-24T21:06:38.310Z,1.07
2023-03-24T21:09:05.665Z,1.00
2023-03-24T21:11:33.072Z,0.80
2023-03-24T21:14:01.196Z,1.00
2023-03-24T21:16:28.391Z,1.07
2023-03-24T21:18:56.095Z,0.97
2023-03-24T21:21:22.945Z,1.50
2023-03-24T21:23:52.713Z,0.93
2023-03-24T21:26:19.959Z,0.87
2023-03-24T21:28:46.769Z,1.10
2023-03-24T21:31:26.276Z,1.20
2023-03-24T21:33:54.985Z,1.33
2023-03-24T21:36:23.092Z,0.90
2023-03-24T21:38:53.793Z,0.97
2023-03-24T21:41:21.422Z,1.17
2023-03-24T21:43:51.291Z,1.53
2023-03-24T21:46:21.968Z,1.10
2023-03-24T21:48:55.474Z,1.33
2023-03-24T21:51:25.089Z,0.90
2023-03-24T21:53:55.812Z,1.30
2023-03-24T21:56:23.175Z,0.90
2023-03-24T21:58:52.195Z,1.37
2023-03-24T22:01:20.010Z,1.10
2023-03-24T22:03:46.975Z,1.30
2023-03-24T22:06:14.322Z,1.20
2023-03-24T22:08:44.654Z,1.17
2023-03-24T22:11:11.904Z,1.20
2023-03-24T22:13:39.417Z,1.23
2023-03-24T22:16:07.292Z,0.90
2023-03-24T22:18:35.146Z,0.90
2023-03-24T22:21:06.912Z,1.13
2023-03-24T22:23:38.019Z,1.20
2023-03-24T22:26:07.584Z,0.90
2023-03-24T22:28:35.284Z,0.60
2023-03-24T22:31:07.912Z,1.10
2023-03-24T22:33:35.445Z,1.23
2023-03-24T22:36:02.997Z,1.27
2023-03-24T22:38:31.071Z,1.40
2023-03-24T22:40:59.680Z,1.23
2023-03-24T22:43:27.741Z,1.20
2023-03-24T22:45:54.567Z,1.63
2023-03-24T22:48:21.814Z,1.20
2023-03-24T22:50:49.116Z,0.93
2023-03-24T22:53:16.162Z,1.00
2023-03-24T22:55:44.819Z,1.00
2023-03-24T22:58:14.967Z,0.97
2023-03-24T23:00:43.324Z,1.10
2023-03-24T23:03:10.856Z,1.30
2023-03-24T23:05:45.817Z,1.17
2023-03-24T23:08:15.358Z,1.33
2023-03-24T23:10:44.014Z,0.90
2023-03-24T23:13:11.610Z,1.20
2023-03-24T23:15:42.644Z,1.00
2023-03-24T23:18:10.865Z,1.40
2023-03-24T23:20:37.827Z,1.30
2023-03-24T23:23:06.705Z,1.43
2023-03-24T23:25:44.456Z,0.80
2023-03-24T23:28:12.810Z,1.20
2023-03-24T23:30:40.748Z,1.03
2023-03-24T23:33:08.090Z,1.20
2023-03-24T23:35:35.929Z,1.10
2023-03-24T23:38:03.026Z,1.63
2023-03-24T23:40:29.839Z,0.90
2023-03-24T23:42:56.837Z,1.37
2023-03-24T23:45:23.705Z,0.90
2023-03-24T23:47:51.823Z,0.97
2023-03-24T23:50:20.511Z,1.00
2023-03-24T23:52:47.914Z,0.80
2023-03-24T23:55:17.832Z,1.23
2023-03-24T23:57:45.495Z,1.23
