createdAt,value
2023-04-21T00:09:27.006Z,10.00
2023-04-21T00:19:26.052Z,10.10
2023-04-21T00:29:25.698Z,10.00
2023-04-21T00:39:25.435Z,10.10
2023-04-21T00:49:23.930Z,10.20
2023-04-21T00:59:23.052Z,10.20
2023-04-21T01:09:22.126Z,10.20
2023-04-21T01:19:21.244Z,10.10
2023-04-21T01:29:21.622Z,10.10
2023-04-21T01:39:21.311Z,10.00
2023-04-21T01:49:20.359Z,10.00
2023-04-21T01:59:20.638Z,10.00
2023-04-21T02:09:20.304Z,9.90
2023-04-21T02:19:20.570Z,10.00
2023-04-21T02:29:20.569Z,10.10
2023-04-21T02:39:20.166Z,10.20
2023-04-21T02:49:19.295Z,10.20
2023-04-21T02:59:18.578Z,10.10
2023-04-21T03:09:18.268Z,9.90
2023-04-21T03:19:18.723Z,9.80
2023-04-21T03:29:18.577Z,9.70
2023-04-21T03:39:20.095Z,9.50
2023-04-21T03:49:19.336Z,9.50
2023-04-21T03:59:18.541Z,9.50
2023-04-21T04:09:18.408Z,9.50
2023-04-21T04:19:17.277Z,9.50
2023-04-21T04:29:17.459Z,9.50
2023-04-21T04:39:17.243Z,9.40
2023-04-21T04:49:17.004Z,9.40
2023-04-21T04:59:16.281Z,9.30
2023-04-21T05:09:15.872Z,9.30
2023-04-21T05:19:17.427Z,9.50
2023-04-21T05:29:16.202Z,9.80
2023-04-21T05:39:16.187Z,10.10
2023-04-21T05:49:15.306Z,10.50
2023-04-21T05:59:14.340Z,10.60
2023-04-21T06:09:15.288Z,10.70
2023-04-21T06:19:14.265Z,11.00
2023-04-21T06:29:13.320Z,11.20
2023-04-21T06:39:12.366Z,11.50
2023-04-21T06:49:11.530Z,11.90
2023-04-21T06:59:10.795Z,12.40
2023-04-21T07:09:10.340Z,12.70
2023-04-21T07:19:09.389Z,13.10
2023-04-21T07:29:08.315Z,13.60
2023-04-21T07:39:07.596Z,14.00
2023-04-21T07:49:06.338Z,14.20
2023-04-21T07:59:05.372Z,14.40
2023-04-21T08:09:04.695Z,14.60
2023-04-21T08:19:03.256Z,15.00
2023-04-21T08:29:04.369Z,15.50
2023-04-21T08:39:03.723Z,16.10
2023-04-21T08:49:02.448Z,16.70
2023-04-21T08:59:01.308Z,16.30
2023-04-21T09:09:00.379Z,16.70
2023-04-21T09:18:59.387Z,16.90
2023-04-21T09:28:58.529Z,17.00
2023-04-21T09:39:15.310Z,17.20
2023-04-21T09:48:58.459Z,18.10
2023-04-21T09:58:57.410Z,18.60
2023-04-21T10:08:56.525Z,18.80
2023-04-21T10:18:55.486Z,19.50
2023-04-21T10:28:54.600Z,19.90
2023-04-21T10:38:53.432Z,19.60
2023-04-21T10:48:52.437Z,19.50
2023-04-21T10:58:51.959Z,20.70
2023-04-21T11:08:51.358Z,20.80
2023-04-21T11:18:50.412Z,20.30
2023-04-21T11:28:50.018Z,20.60
2023-04-21T11:38:49.307Z,21.50
2023-04-21T11:48:48.565Z,22.20
2023-04-21T11:58:47.409Z,22.40
2023-04-21T12:08:46.438Z,22.00
2023-04-21T12:18:45.402Z,20.50
2023-04-21T12:28:44.804Z,20.40
2023-04-21T12:38:44.176Z,21.50
2023-04-21T12:48:43.969Z,22.80
2023-04-21T12:58:43.732Z,23.30
2023-04-21T13:08:42.428Z,23.00
2023-04-21T13:18:41.423Z,23.20
2023-04-21T13:28:40.444Z,23.70
2023-04-21T13:38:40.184Z,23.50
2023-04-21T13:48:39.353Z,22.50
2023-04-21T13:58:38.403Z,21.90
2023-04-21T14:08:37.479Z,21.60
2023-04-21T14:18:38.048Z,21.90
2023-04-21T14:28:37.570Z,21.80
2023-04-21T14:38:36.692Z,21.40
2023-04-21T14:48:35.483Z,21.50
2023-04-21T14:58:34.686Z,21.80
2023-04-21T15:08:33.488Z,22.50
2023-04-21T15:18:32.528Z,23.00
2023-04-21T15:28:32.156Z,23.30
2023-04-21T15:38:31.558Z,23.40
2023-04-21T15:48:31.145Z,23.90
2023-04-21T15:58:30.762Z,23.80
2023-04-21T16:08:31.315Z,22.90
2023-04-21T16:18:31.145Z,21.90
2023-04-21T16:28:30.763Z,21.70
2023-04-21T16:38:29.745Z,21.00
2023-04-21T16:48:28.818Z,20.60
2023-04-21T16:58:28.197Z,20.70
2023-04-21T17:08:27.589Z,20.50
2023-04-21T17:18:26.594Z,20.80
2023-04-21T17:28:25.662Z,21.50
2023-04-21T17:38:24.742Z,21.20
2023-04-21T17:48:23.657Z,21.10
2023-04-21T17:58:22.801Z,20.20
2023-04-21T18:08:21.909Z,19.50
2023-04-21T18:18:20.756Z,18.90
2023-04-21T18:28:19.559Z,18.50
2023-04-21T18:38:18.670Z,18.10
2023-04-21T18:48:17.744Z,17.70
2023-04-21T19:09:18.548Z,17.20
2023-04-21T19:19:19.112Z,17.10
2023-04-21T19:29:17.603Z,17.10
2023-04-21T19:39:16.600Z,16.30
2023-04-21T19:49:15.962Z,15.20
2023-04-21T19:59:14.846Z,14.70
2023-04-21T20:09:13.784Z,14.40
2023-04-21T20:19:14.633Z,14.30
2023-04-21T20:29:16.811Z,13.90
2023-04-21T20:39:17.344Z,13.80
2023-04-21T20:49:16.952Z,13.80
2023-04-21T20:59:16.081Z,13.50
2023-04-21T21:09:16.345Z,13.30
2023-04-21T21:19:15.930Z,13.10
2023-04-21T21:29:14.771Z,13.00
2023-04-21T21:39:15.167Z,13.10
2023-04-21T21:49:13.782Z,12.90
2023-04-21T21:59:12.922Z,12.70
2023-04-21T22:09:11.773Z,12.60
2023-04-21T22:19:11.524Z,12.30
2023-04-21T22:29:10.877Z,12.00
2023-04-21T22:39:10.296Z,11.90
2023-04-21T22:49:09.098Z,11.80
2023-04-21T23:10:16.408Z,11.60
2023-04-21T23:20:15.860Z,11.40
2023-04-21T23:30:15.109Z,11.20
2023-04-21T23:40:14.019Z,11.10
2023-04-21T23:50:13.022Z,10.90
