createdAt,value
2019-05-21T00:02:58.226Z,100.00
2019-05-21T00:08:21.982Z,100.00
2019-05-21T00:13:45.966Z,100.00
2019-05-21T00:19:09.579Z,100.00
2019-05-21T00:24:33.579Z,100.00
2019-05-21T00:30:33.736Z,100.00
2019-05-21T00:36:35.760Z,100.00
2019-05-21T00:42:05.113Z,100.00
2019-05-21T00:47:29.074Z,100.00
2019-05-21T00:52:52.930Z,100.00
2019-05-21T00:58:17.389Z,100.00
2019-05-21T01:03:43.284Z,100.00
2019-05-21T01:09:06.723Z,100.00
2019-05-21T01:14:30.582Z,100.00
2019-05-21T01:19:54.716Z,100.00
2019-05-21T01:25:18.509Z,100.00
2019-05-21T01:30:42.230Z,100.00
2019-05-21T01:36:06.830Z,100.00
2019-05-21T01:41:30.862Z,100.00
2019-05-21T01:46:55.807Z,100.00
2019-05-21T01:52:19.757Z,100.00
2019-05-21T01:57:44.670Z,100.00
2019-05-21T02:03:08.649Z,100.00
2019-05-21T02:08:33.466Z,100.00
2019-05-21T02:13:57.806Z,100.00
2019-05-21T02:19:22.297Z,100.00
2019-05-21T02:24:46.074Z,100.00
2019-05-21T02:30:11.073Z,100.00
2019-05-21T02:35:52.844Z,100.00
2019-05-21T02:41:01.253Z,100.00
2019-05-21T02:46:25.304Z,100.00
2019-05-21T02:51:49.250Z,100.00
2019-05-21T02:57:14.121Z,100.00
2019-05-21T03:02:40.395Z,100.00
2019-05-21T03:08:04.036Z,100.00
2019-05-21T03:13:28.466Z,100.00
2019-05-21T03:18:53.387Z,100.00
2019-05-21T03:24:18.083Z,100.00
2019-05-21T03:29:42.520Z,100.00
2019-05-21T03:35:08.352Z,100.00
2019-05-21T03:40:32.784Z,100.00
2019-05-21T03:45:56.995Z,100.00
2019-05-21T03:51:21.982Z,100.00
2019-05-21T03:56:46.145Z,100.00
2019-05-21T04:02:10.680Z,100.00
2019-05-21T04:07:35.489Z,100.00
2019-05-21T04:13:06.756Z,100.00
2019-05-21T04:18:37.280Z,100.00
2019-05-21T04:24:00.898Z,100.00
2019-05-21T04:29:25.691Z,100.00
2019-05-21T04:34:50.723Z,100.00
2019-05-21T04:40:14.482Z,100.00
2019-05-21T04:45:37.961Z,100.00
2019-05-21T04:51:02.855Z,100.00
2019-05-21T04:56:26.729Z,95.26
2019-05-21T05:01:51.866Z,91.04
2019-05-21T05:07:27.856Z,88.02
2019-05-21T05:12:41.012Z,83.97
2019-05-21T05:18:04.573Z,83.84
2019-05-21T05:23:29.367Z,81.31
2019-05-21T05:28:54.078Z,83.20
2019-05-21T05:34:17.963Z,82.19
2019-05-21T05:39:42.382Z,79.06
2019-05-21T05:45:08.400Z,75.35
2019-05-21T05:50:36.124Z,75.74
2019-05-21T05:56:00.319Z,75.38
2019-05-21T06:01:25.429Z,75.01
2019-05-21T06:06:50.172Z,72.50
2019-05-21T06:12:14.525Z,72.26
2019-05-21T06:17:39.195Z,68.35
2019-05-21T06:23:03.303Z,66.95
2019-05-21T06:28:27.069Z,65.62
2019-05-21T06:33:51.917Z,65.09
2019-05-21T06:39:15.973Z,58.33
2019-05-21T06:44:39.804Z,58.33
2019-05-21T06:50:03.645Z,57.91
2019-05-21T06:55:28.414Z,58.76
2019-05-21T07:00:52.113Z,56.91
2019-05-21T07:06:15.999Z,52.54
2019-05-21T07:11:40.686Z,54.73
2019-05-21T07:17:04.393Z,55.60
2019-05-21T07:22:28.889Z,57.12
2019-05-21T07:27:54.673Z,56.23
2019-05-21T07:33:19.451Z,54.90
2019-05-21T07:38:53.043Z,52.64
2019-05-21T07:44:09.609Z,53.09
2019-05-21T07:49:33.326Z,52.46
2019-05-21T07:54:58.425Z,51.41
2019-05-21T08:00:22.873Z,53.11
2019-05-21T08:05:47.515Z,50.84
2019-05-21T08:11:11.773Z,45.92
2019-05-21T08:16:36.305Z,45.21
2019-05-21T08:22:00.908Z,47.26
2019-05-21T08:27:25.527Z,47.34
2019-05-21T08:32:50.220Z,45.12
2019-05-21T08:38:14.564Z,45.25
2019-05-21T08:43:38.260Z,43.62
2019-05-21T08:49:01.828Z,41.94
2019-05-21T08:54:44.155Z,44.41
2019-05-21T09:00:08.945Z,48.41
2019-05-21T09:05:32.885Z,45.71
2019-05-21T09:10:57.447Z,43.17
2019-05-21T09:16:21.972Z,44.67
2019-05-21T09:21:46.724Z,44.71
2019-05-21T09:27:12.031Z,42.34
2019-05-21T09:32:36.670Z,41.07
2019-05-21T09:38:00.608Z,38.61
2019-05-21T09:43:24.309Z,37.06
2019-05-21T09:48:48.751Z,38.41
2019-05-21T09:54:13.456Z,35.27
2019-05-21T10:00:06.773Z,35.25
2019-05-21T10:05:30.639Z,32.76
2019-05-21T10:10:54.977Z,33.08
2019-05-21T10:16:18.790Z,33.82
2019-05-21T10:21:43.504Z,34.72
2019-05-21T10:27:07.216Z,35.25
2019-05-21T10:32:31.835Z,33.50
2019-05-21T10:37:56.731Z,32.39
2019-05-21T10:43:21.458Z,32.19
2019-05-21T10:48:46.293Z,28.87
2019-05-21T10:54:10.681Z,33.75
2019-05-21T10:59:34.532Z,33.44
2019-05-21T11:05:06.910Z,32.48
2019-05-21T11:10:30.443Z,32.08
2019-05-21T11:15:55.408Z,32.99
2019-05-21T11:21:19.193Z,33.76
2019-05-21T11:26:43.193Z,35.62
2019-05-21T11:32:08.005Z,37.01
2019-05-21T11:37:32.845Z,37.47
2019-05-21T11:42:57.471Z,38.13
2019-05-21T11:48:22.137Z,37.13
2019-05-21T11:53:46.542Z,39.65
2019-05-21T11:59:11.864Z,39.68
2019-05-21T12:04:37.458Z,40.92
2019-05-21T12:10:02.792Z,38.82
2019-05-21T12:15:26.551Z,40.52
2019-05-21T12:20:50.986Z,36.57
2019-05-21T12:26:15.678Z,38.56
2019-05-21T12:31:39.240Z,35.38
2019-05-21T12:37:05.080Z,34.47
2019-05-21T12:42:28.968Z,32.47
2019-05-21T12:47:52.699Z,33.18
2019-05-21T12:53:17.203Z,33.40
2019-05-21T12:58:41.615Z,33.96
2019-05-21T13:04:06.053Z,34.00
2019-05-21T13:09:32.774Z,39.06
2019-05-21T13:14:55.812Z,35.56
2019-05-21T13:20:20.905Z,34.14
2019-05-21T13:25:45.391Z,31.92
2019-05-21T13:31:09.889Z,31.85
2019-05-21T13:36:34.951Z,30.24
2019-05-21T13:41:58.503Z,29.56
2019-05-21T13:47:22.566Z,28.29
2019-05-21T13:52:46.461Z,25.85
2019-05-21T13:58:10.919Z,25.77
2019-05-21T14:03:35.727Z,26.43
2019-05-21T14:09:00.485Z,28.87
2019-05-21T14:14:26.653Z,31.29
2019-05-21T14:19:51.125Z,28.78
2019-05-21T14:25:16.187Z,30.60
2019-05-21T14:30:40.393Z,31.09
2019-05-21T14:36:03.952Z,32.17
2019-05-21T14:41:28.303Z,33.92
2019-05-21T14:46:52.383Z,33.35
2019-05-21T14:52:16.874Z,33.25
2019-05-21T14:57:41.540Z,35.91
2019-05-21T15:03:05.503Z,32.91
2019-05-21T15:08:30.375Z,33.39
2019-05-21T15:13:55.155Z,32.40
2019-05-21T15:19:19.744Z,33.78
2019-05-21T15:24:44.276Z,36.81
2019-05-21T15:30:08.969Z,36.53
2019-05-21T15:35:33.756Z,35.38
2019-05-21T15:41:09.839Z,37.23
2019-05-21T15:46:23.017Z,36.58
2019-05-21T15:51:46.841Z,36.11
2019-05-21T15:57:11.212Z,38.43
2019-05-21T16:02:35.646Z,43.06
2019-05-21T16:07:59.755Z,43.96
2019-05-21T16:13:24.380Z,41.27
2019-05-21T16:18:49.446Z,40.00
2019-05-21T16:24:14.062Z,40.94
2019-05-21T16:29:38.701Z,40.52
2019-05-21T16:35:02.968Z,44.15
2019-05-21T16:40:27.676Z,43.02
2019-05-21T16:45:52.429Z,42.14
2019-05-21T16:51:16.703Z,40.17
2019-05-21T16:56:42.311Z,43.27
2019-05-21T17:02:06.107Z,43.37
2019-05-21T17:07:30.716Z,45.38
2019-05-21T17:12:55.323Z,47.13
2019-05-21T17:18:20.017Z,46.33
2019-05-21T17:23:44.671Z,43.20
2019-05-21T17:29:08.401Z,41.39
2019-05-21T17:34:33.008Z,42.99
2019-05-21T17:39:57.471Z,43.82
2019-05-21T17:45:22.152Z,45.14
2019-05-21T17:50:47.167Z,46.07
2019-05-21T17:56:11.544Z,47.91
2019-05-21T18:01:35.418Z,49.83
2019-05-21T18:07:00.414Z,51.18
2019-05-21T18:12:32.121Z,52.41
2019-05-21T18:17:49.427Z,52.91
2019-05-21T18:23:14.963Z,53.27
2019-05-21T18:28:39.616Z,54.40
2019-05-21T18:34:04.818Z,54.61
2019-05-21T18:39:29.678Z,54.35
2019-05-21T18:44:53.774Z,55.23
2019-05-21T18:50:18.880Z,55.65
2019-05-21T18:55:42.613Z,56.41
2019-05-21T19:01:06.325Z,57.23
2019-05-21T19:06:31.527Z,57.64
2019-05-21T19:11:56.124Z,57.96
2019-05-21T19:17:34.330Z,58.46
2019-05-21T19:22:46.196Z,59.34
2019-05-21T19:28:10.744Z,59.67
2019-05-21T19:33:34.808Z,60.71
2019-05-21T19:38:59.528Z,61.26
2019-05-21T19:44:23.330Z,61.54
2019-05-21T19:49:47.291Z,62.42
2019-05-21T19:55:11.633Z,63.58
2019-05-21T20:00:40.475Z,64.78
2019-05-21T20:06:04.512Z,67.03
2019-05-21T20:11:29.091Z,68.42
2019-05-21T20:16:53.358Z,68.09
2019-05-21T20:22:17.727Z,68.73
2019-05-21T20:27:42.637Z,68.37
2019-05-21T20:33:07.576Z,68.28
2019-05-21T20:38:33.120Z,70.26
2019-05-21T20:43:59.409Z,75.49
2019-05-21T20:49:24.356Z,86.25
2019-05-21T20:54:50.425Z,92.14
2019-05-21T21:00:20.307Z,94.70
2019-05-21T21:05:45.019Z,97.81
2019-05-21T21:11:11.190Z,99.05
2019-05-21T21:16:36.901Z,98.59
2019-05-21T21:22:00.746Z,98.97
2019-05-21T21:27:24.976Z,99.09
2019-05-21T21:32:49.736Z,98.04
2019-05-21T21:38:17.397Z,97.66
2019-05-21T21:43:42.891Z,97.20
2019-05-21T21:49:09.253Z,97.03
2019-05-21T21:54:34.356Z,96.47
2019-05-21T21:59:58.229Z,96.57
2019-05-21T22:05:22.221Z,96.19
2019-05-21T22:10:46.117Z,97.10
2019-05-21T22:16:09.958Z,97.42
2019-05-21T22:21:34.415Z,96.75
2019-05-21T22:26:59.296Z,97.10
2019-05-21T22:32:23.403Z,97.06
2019-05-21T22:37:47.267Z,97.12
2019-05-21T22:43:11.465Z,96.84
2019-05-21T22:48:35.949Z,97.24
2019-05-21T22:54:00.248Z,97.23
2019-05-21T22:59:24.061Z,97.21
2019-05-21T23:04:49.666Z,97.81
2019-05-21T23:10:14.897Z,97.96
2019-05-21T23:15:40.386Z,97.83
2019-05-21T23:21:17.726Z,97.72
2019-05-21T23:26:42.744Z,97.58
2019-05-21T23:32:08.254Z,97.27
2019-05-21T23:37:33.273Z,98.18
2019-05-21T23:42:57.274Z,99.23
2019-05-21T23:48:21.160Z,99.29
2019-05-21T23:53:45.658Z,99.59
2019-05-21T23:59:09.636Z,99.74
