createdAt,value
2019-03-27T00:09:54.234Z,12.00
2019-03-27T00:12:29.038Z,13.25
2019-03-27T00:18:01.938Z,12.58
2019-03-27T00:35:11.366Z,16.85
2019-03-27T00:38:02.247Z,14.55
2019-03-27T01:05:16.449Z,17.95
2019-03-27T01:07:50.308Z,14.87
2019-03-27T01:21:32.103Z,13.15
2019-03-27T03:52:15.846Z,13.68
2019-03-27T03:54:45.705Z,18.60
2019-03-27T04:06:15.043Z,20.55
2019-03-27T04:29:24.229Z,25.02
2019-03-27T04:37:49.837Z,16.35
2019-03-27T04:40:20.855Z,16.95
2019-03-27T04:42:53.667Z,20.37
2019-03-27T04:45:29.189Z,22.35
2019-03-27T04:48:16.565Z,22.95
2019-03-27T04:50:50.187Z,15.90
2019-03-27T04:59:12.106Z,21.10
2019-03-27T05:01:48.864Z,18.07
2019-03-27T05:07:21.220Z,13.85
2019-03-27T05:10:05.251Z,19.05
2019-03-27T05:15:44.759Z,13.90
2019-03-27T05:18:29.083Z,20.10
2019-03-27T05:21:09.738Z,14.40
2019-03-27T05:26:55.734Z,17.15
2019-03-27T05:32:17.369Z,17.35
2019-03-27T05:37:49.039Z,16.10
2019-03-27T05:40:18.550Z,13.70
2019-03-27T05:43:01.521Z,23.47
2019-03-27T05:45:50.089Z,16.48
2019-03-27T05:48:31.579Z,21.25
2019-03-27T05:51:07.784Z,15.68
2019-03-27T05:53:48.522Z,15.18
2019-03-27T05:56:29.307Z,16.02
2019-03-27T05:59:03.293Z,22.22
2019-03-27T06:01:40.410Z,20.88
2019-03-27T06:04:17.923Z,20.65
2019-03-27T06:06:51.990Z,27.95
2019-03-27T06:09:27.029Z,23.40
2019-03-27T06:11:56.693Z,28.52
2019-03-27T06:14:28.470Z,29.05
2019-03-27T06:16:57.631Z,21.42
2019-03-27T06:19:36.548Z,22.98
2019-03-27T06:24:57.576Z,27.98
2019-03-27T06:27:29.756Z,22.82
2019-03-27T06:30:05.609Z,32.55
2019-03-27T06:32:40.264Z,27.58
2019-03-27T06:38:08.424Z,20.82
2019-03-27T06:52:20.056Z,24.20
2019-03-27T06:54:52.883Z,22.93
2019-03-27T07:01:04.963Z,25.90
2019-03-27T07:16:06.581Z,26.12
2019-03-27T07:18:43.362Z,33.05
2019-03-27T07:27:18.235Z,28.12
2019-03-27T09:36:26.123Z,24.55
2019-03-27T09:38:54.639Z,23.12
2019-03-27T09:41:23.235Z,19.70
2019-03-27T09:47:22.370Z,16.97
2019-03-27T09:49:51.754Z,21.97
2019-03-27T10:10:35.180Z,19.37
2019-03-27T10:13:03.887Z,15.90
2019-03-27T10:16:10.729Z,18.40
2019-03-27T10:18:39.735Z,13.98
2019-03-27T10:21:08.589Z,16.15
2019-03-27T10:23:37.566Z,15.40
2019-03-27T10:26:06.262Z,19.10
2019-03-27T10:28:35.176Z,11.80
2019-03-27T10:31:04.047Z,13.30
2019-03-27T10:33:33.773Z,12.33
2019-03-27T10:36:02.440Z,12.40
2019-03-27T10:38:31.147Z,13.03
2019-03-27T10:40:59.872Z,12.33
2019-03-27T10:50:00.965Z,8.45
2019-03-27T10:52:29.635Z,13.68
2019-03-27T10:55:00.785Z,15.75
2019-03-27T10:57:29.341Z,11.90
2019-03-27T10:59:58.069Z,13.15
2019-03-27T11:02:27.712Z,14.45
2019-03-27T11:04:56.343Z,9.50
2019-03-27T11:07:24.991Z,14.45
2019-03-27T11:09:53.629Z,9.73
2019-03-27T11:12:22.281Z,6.15
2019-03-27T11:14:50.838Z,5.83
2019-03-27T11:17:19.569Z,7.83
2019-03-27T11:19:48.179Z,9.00
2019-03-27T11:22:16.822Z,10.85
2019-03-27T11:24:45.398Z,10.75
2019-03-27T11:27:13.965Z,7.55
2019-03-27T11:29:42.987Z,6.78
2019-03-27T11:32:11.810Z,10.35
2019-03-27T11:34:40.843Z,11.73
2019-03-27T11:37:09.895Z,12.43
2019-03-27T11:39:41.248Z,11.45
2019-03-27T11:42:09.983Z,8.45
2019-03-27T11:44:38.658Z,8.15
2019-03-27T11:47:07.286Z,7.42
2019-03-27T11:49:35.958Z,8.55
2019-03-27T11:52:05.221Z,9.15
2019-03-27T11:54:40.876Z,14.43
2019-03-27T11:57:09.572Z,6.58
2019-03-27T11:59:38.184Z,8.85
2019-03-27T12:05:27.081Z,5.08
2019-03-27T12:07:57.762Z,10.08
2019-03-27T12:10:26.450Z,7.72
2019-03-27T12:12:55.021Z,5.85
2019-03-27T12:15:41.145Z,6.35
2019-03-27T12:18:10.761Z,7.55
2019-03-27T12:20:39.445Z,5.08
2019-03-27T12:23:08.523Z,7.90
2019-03-27T12:25:37.344Z,8.23
2019-03-27T12:28:06.034Z,5.87
2019-03-27T12:30:34.735Z,7.37
2019-03-27T12:33:03.350Z,4.87
2019-03-27T12:35:32.142Z,10.32
2019-03-27T12:38:00.699Z,5.83
2019-03-27T12:40:29.314Z,11.03
2019-03-27T12:42:57.947Z,11.95
2019-03-27T12:45:26.609Z,8.20
2019-03-27T12:47:56.334Z,5.60
2019-03-27T12:50:25.035Z,7.03
2019-03-27T12:52:53.598Z,6.70
2019-03-27T12:55:22.326Z,8.58
2019-03-27T12:57:51.068Z,8.88
2019-03-27T13:00:19.871Z,7.85
2019-03-27T13:02:48.544Z,7.83
2019-03-27T13:05:17.098Z,13.13
2019-03-27T13:07:50.297Z,10.72
2019-03-27T13:10:15.992Z,5.03
2019-03-27T13:12:44.558Z,8.53
2019-03-27T13:15:13.239Z,6.87
2019-03-27T13:17:41.843Z,7.05
2019-03-27T13:20:10.848Z,7.80
2019-03-27T13:22:39.855Z,6.83
2019-03-27T13:25:09.243Z,10.95
2019-03-27T13:27:37.980Z,6.42
2019-03-27T13:30:08.315Z,6.95
2019-03-27T13:32:36.916Z,7.90
2019-03-27T13:35:06.839Z,7.62
2019-03-27T13:37:35.801Z,9.83
2019-03-27T13:40:10.229Z,8.23
2019-03-27T13:42:39.108Z,8.30
2019-03-27T13:45:08.451Z,9.00
2019-03-27T13:47:37.267Z,7.50
2019-03-27T13:50:13.044Z,7.00
2019-03-27T13:52:41.428Z,8.83
2019-03-27T13:55:10.416Z,8.08
2019-03-27T13:57:39.092Z,6.05
2019-03-27T14:00:11.623Z,8.60
2019-03-27T14:02:40.233Z,5.65
2019-03-27T14:05:09.288Z,5.20
2019-03-27T14:07:37.967Z,6.30
2019-03-27T14:10:07.760Z,5.87
2019-03-27T14:12:36.651Z,6.05
2019-03-27T14:15:07.607Z,10.05
2019-03-27T14:17:37.584Z,9.48
2019-03-27T14:20:07.996Z,8.73
2019-03-27T14:22:36.547Z,5.95
2019-03-27T14:25:08.559Z,7.62
2019-03-27T14:27:37.180Z,7.12
2019-03-27T14:30:11.473Z,9.30
2019-03-27T14:32:40.160Z,15.08
2019-03-27T14:35:09.459Z,9.43
2019-03-27T14:37:38.159Z,13.13
2019-03-27T14:40:08.616Z,11.93
2019-03-27T14:42:37.298Z,12.10
2019-03-27T14:45:08.459Z,9.73
2019-03-27T14:47:37.071Z,11.97
2019-03-27T14:50:09.604Z,9.13
2019-03-27T14:52:39.159Z,14.10
2019-03-27T14:55:08.433Z,12.05
2019-03-27T14:57:37.743Z,16.07
2019-03-27T15:00:09.232Z,15.13
2019-03-27T15:02:37.923Z,12.40
2019-03-27T15:05:08.327Z,9.25
2019-03-27T15:07:38.663Z,12.35
2019-03-27T15:10:09.235Z,12.05
2019-03-27T15:12:38.765Z,15.23
2019-03-27T15:15:09.670Z,12.70
2019-03-27T15:17:39.184Z,12.60
2019-03-27T15:20:29.396Z,11.18
2019-03-27T15:22:58.094Z,10.05
2019-03-27T15:25:26.715Z,12.15
2019-03-27T15:27:55.948Z,11.83
2019-03-27T15:30:25.044Z,14.70
2019-03-27T15:32:53.998Z,13.25
2019-03-27T15:35:22.797Z,14.35
2019-03-27T15:37:51.431Z,12.73
2019-03-27T15:40:28.850Z,14.20
2019-03-27T15:42:57.398Z,13.45
2019-03-27T15:45:26.346Z,16.48
2019-03-27T15:47:54.980Z,16.55
2019-03-27T15:50:23.667Z,17.55
2019-03-27T15:52:52.244Z,16.40
2019-03-27T15:55:20.863Z,14.47
2019-03-27T15:57:49.457Z,21.55
2019-03-27T16:00:18.411Z,26.12
2019-03-27T16:02:47.098Z,15.80
2019-03-27T16:05:15.645Z,15.93
2019-03-27T16:07:44.279Z,16.87
2019-03-27T16:10:12.966Z,12.15
2019-03-27T16:12:41.848Z,17.07
2019-03-27T16:15:11.120Z,16.67
2019-03-27T16:17:40.043Z,13.13
2019-03-27T16:20:08.978Z,16.17
2019-03-27T16:22:49.797Z,15.50
2019-03-27T16:25:08.220Z,14.53
2019-03-27T16:27:37.200Z,17.20
2019-03-27T16:30:07.877Z,13.50
2019-03-27T16:32:37.491Z,17.15
2019-03-27T16:35:07.529Z,15.98
2019-03-27T16:37:36.206Z,11.73
2019-03-27T16:40:06.087Z,15.08
2019-03-27T16:42:35.127Z,14.75
2019-03-27T16:45:07.852Z,10.50
2019-03-27T16:47:36.527Z,11.88
2019-03-27T16:50:08.564Z,10.08
2019-03-27T16:52:37.265Z,10.00
2019-03-27T16:55:09.116Z,9.28
2019-03-27T16:57:38.096Z,14.05
2019-03-27T17:00:10.567Z,13.88
2019-03-27T17:02:39.209Z,11.08
2019-03-27T17:05:07.983Z,13.58
2019-03-27T17:07:36.623Z,10.80
2019-03-27T17:10:06.921Z,18.30
2019-03-27T17:12:35.553Z,18.42
2019-03-27T17:15:06.192Z,16.02
2019-03-27T17:17:34.870Z,13.75
2019-03-27T17:20:05.052Z,15.13
2019-03-27T17:22:33.694Z,23.18
2019-03-27T17:25:02.322Z,16.48
2019-03-27T17:27:30.795Z,16.65
2019-03-27T17:29:59.731Z,20.00
2019-03-27T17:32:28.341Z,16.50
2019-03-27T17:34:57.055Z,13.53
2019-03-27T17:37:37.841Z,14.98
