createdAt,value
2019-05-01T00:02:38.185Z,100.00
2019-05-01T00:05:23.345Z,100.00
2019-05-01T00:07:53.599Z,100.00
2019-05-01T00:10:24.429Z,100.00
2019-05-01T00:12:54.839Z,100.00
2019-05-01T00:15:26.897Z,100.00
2019-05-01T00:17:57.086Z,100.00
2019-05-01T00:20:27.250Z,100.00
2019-05-01T00:22:57.591Z,100.00
2019-05-01T00:25:27.697Z,100.00
2019-05-01T00:27:57.868Z,100.00
2019-05-01T00:30:30.057Z,100.00
2019-05-01T00:33:00.195Z,100.00
2019-05-01T00:35:30.506Z,100.00
2019-05-01T00:38:02.588Z,100.00
2019-05-01T00:40:33.312Z,100.00
2019-05-01T00:43:03.980Z,100.00
2019-05-01T00:45:34.836Z,100.00
2019-05-01T00:48:05.443Z,100.00
2019-05-01T00:50:36.327Z,100.00
2019-05-01T00:53:06.851Z,100.00
2019-05-01T00:55:55.160Z,100.00
2019-05-01T00:58:33.832Z,100.00
2019-05-01T01:01:30.791Z,100.00
2019-05-01T01:04:01.136Z,100.00
2019-05-01T01:06:31.452Z,100.00
2019-05-01T01:09:01.578Z,100.00
2019-05-01T01:11:33.633Z,100.00
2019-05-01T01:14:04.394Z,100.00
2019-05-01T01:16:34.653Z,100.00
2019-05-01T01:19:06.233Z,100.00
2019-05-01T01:21:36.753Z,100.00
2019-05-01T01:24:07.091Z,100.00
2019-05-01T01:26:38.534Z,100.00
2019-05-01T01:29:08.845Z,100.00
2019-05-01T01:31:39.105Z,100.00
2019-05-01T01:34:11.165Z,100.00
2019-05-01T01:36:42.054Z,100.00
2019-05-01T01:39:12.750Z,100.00
2019-05-01T01:41:44.792Z,100.00
2019-05-01T01:44:37.029Z,100.00
2019-05-01T01:47:07.361Z,100.00
2019-05-01T01:49:38.983Z,100.00
2019-05-01T01:52:12.364Z,100.00
2019-05-01T01:54:43.122Z,100.00
2019-05-01T01:57:13.698Z,100.00
2019-05-01T01:59:45.420Z,100.00
2019-05-01T02:02:23.316Z,100.00
2019-05-01T02:05:31.344Z,100.00
2019-05-01T02:08:01.869Z,100.00
2019-05-01T02:10:42.693Z,100.00
2019-05-01T02:13:05.101Z,100.00
2019-05-01T02:15:35.299Z,100.00
2019-05-01T02:18:05.499Z,100.00
2019-05-01T02:20:35.678Z,100.00
2019-05-01T02:23:06.058Z,100.00
2019-05-01T02:25:38.651Z,100.00
2019-05-01T02:28:33.998Z,100.00
2019-05-01T02:31:35.733Z,100.00
2019-05-01T02:34:06.331Z,100.00
2019-05-01T02:36:38.949Z,100.00
2019-05-01T02:39:10.323Z,100.00
2019-05-01T02:41:43.545Z,100.00
2019-05-01T02:44:24.106Z,100.00
2019-05-01T02:46:56.492Z,100.00
2019-05-01T02:49:36.646Z,100.00
2019-05-01T02:52:09.221Z,100.00
2019-05-01T02:54:41.501Z,100.00
2019-05-01T02:57:14.790Z,100.00
2019-05-01T02:59:48.199Z,100.00
2019-05-01T03:02:19.593Z,100.00
2019-05-01T03:04:50.321Z,100.00
2019-05-01T03:07:22.711Z,100.00
2019-05-01T03:09:53.416Z,100.00
2019-05-01T03:12:25.837Z,100.00
2019-05-01T03:14:59.004Z,100.00
2019-05-01T03:17:55.320Z,100.00
2019-05-01T03:20:50.613Z,100.00
2019-05-01T03:23:30.399Z,100.00
2019-05-01T03:26:01.550Z,100.00
2019-05-01T03:28:32.502Z,100.00
2019-05-01T03:31:02.945Z,100.00
2019-05-01T03:33:33.232Z,100.00
2019-05-01T03:36:04.301Z,100.00
2019-05-01T03:38:34.808Z,100.00
2019-05-01T03:41:05.375Z,100.00
2019-05-01T03:43:36.516Z,100.00
2019-05-01T03:46:06.860Z,100.00
2019-05-01T03:48:37.174Z,100.00
2019-05-01T03:51:07.981Z,100.00
2019-05-01T03:53:39.230Z,100.00
2019-05-01T03:56:09.921Z,100.00
2019-05-01T03:58:40.254Z,100.00
2019-05-01T04:01:20.726Z,100.00
2019-05-01T04:03:54.222Z,100.00
2019-05-01T04:06:24.686Z,100.00
2019-05-01T04:08:55.226Z,100.00
2019-05-01T04:11:25.617Z,100.00
2019-05-01T04:13:55.759Z,100.00
2019-05-01T04:16:25.875Z,100.00
2019-05-01T04:18:56.015Z,100.00
2019-05-01T04:21:29.994Z,100.00
2019-05-01T04:24:00.963Z,100.00
2019-05-01T04:26:32.498Z,100.00
2019-05-01T04:29:27.493Z,100.00
2019-05-01T04:32:16.686Z,100.00
2019-05-01T04:34:53.681Z,100.00
2019-05-01T04:37:25.767Z,100.00
2019-05-01T04:39:55.973Z,100.00
2019-05-01T04:42:27.377Z,100.00
2019-05-01T04:44:57.730Z,100.00
2019-05-01T04:47:27.845Z,100.00
2019-05-01T04:49:57.949Z,100.00
2019-05-01T04:52:28.070Z,100.00
2019-05-01T04:54:58.393Z,100.00
2019-05-01T04:57:28.526Z,100.00
2019-05-01T04:59:59.415Z,100.00
2019-05-01T05:02:37.056Z,100.00
2019-05-01T05:05:08.292Z,100.00
2019-05-01T05:07:38.425Z,100.00
2019-05-01T05:10:09.419Z,100.00
2019-05-01T05:12:45.505Z,100.00
2019-05-01T05:15:34.672Z,100.00
2019-05-01T05:18:05.569Z,100.00
2019-05-01T05:20:36.198Z,100.00
2019-05-01T05:23:06.550Z,100.00
2019-05-01T05:25:36.917Z,100.00
2019-05-01T05:28:07.047Z,100.00
2019-05-01T05:30:37.835Z,100.00
2019-05-01T05:33:18.127Z,100.00
2019-05-01T05:35:43.571Z,100.00
2019-05-01T05:38:33.674Z,100.00
2019-05-01T05:41:04.406Z,100.00
2019-05-01T05:43:35.178Z,100.00
2019-05-01T05:46:06.969Z,100.00
2019-05-01T05:48:37.299Z,95.22
2019-05-01T05:51:23.277Z,82.18
2019-05-01T05:53:58.958Z,73.76
2019-05-01T05:56:38.940Z,71.02
2019-05-01T05:59:14.785Z,68.32
2019-05-01T06:02:10.094Z,61.72
2019-05-01T06:04:55.345Z,61.62
2019-05-01T06:07:43.599Z,58.88
2019-05-01T06:10:24.428Z,56.49
2019-05-01T06:13:07.721Z,54.96
2019-05-01T06:15:49.179Z,54.86
2019-05-01T06:18:24.981Z,54.11
2019-05-01T06:21:02.181Z,50.46
2019-05-01T06:23:52.763Z,50.47
2019-05-01T06:26:26.908Z,52.36
2019-05-01T06:29:00.790Z,55.25
2019-05-01T06:31:29.969Z,59.12
2019-05-01T06:34:00.852Z,62.30
2019-05-01T06:36:31.998Z,70.66
2019-05-01T06:39:06.788Z,71.82
2019-05-01T06:41:42.970Z,73.66
2019-05-01T06:44:27.406Z,72.11
2019-05-01T06:47:15.959Z,74.04
2019-05-01T06:50:12.114Z,72.04
2019-05-01T06:52:42.625Z,71.75
2019-05-01T06:55:13.173Z,72.01
2019-05-01T06:57:45.616Z,76.75
2019-05-01T07:00:17.528Z,78.68
2019-05-01T07:02:50.668Z,78.16
2019-05-01T07:05:21.983Z,75.88
2019-05-01T07:07:55.096Z,75.77
2019-05-01T07:10:31.500Z,76.91
2019-05-01T07:13:04.835Z,75.62
2019-05-01T07:15:34.373Z,75.85
2019-05-01T07:18:04.713Z,76.32
2019-05-01T07:20:51.335Z,76.70
2019-05-01T07:23:22.686Z,77.99
2019-05-01T07:25:53.045Z,78.19
2019-05-01T07:28:24.187Z,80.25
2019-05-01T07:31:00.701Z,80.42
2019-05-01T07:33:31.254Z,83.18
2019-05-01T07:36:06.920Z,81.25
2019-05-01T07:38:38.464Z,81.44
2019-05-01T07:41:06.777Z,81.66
2019-05-01T07:43:59.690Z,82.21
2019-05-01T07:46:54.388Z,79.27
2019-05-01T07:49:52.715Z,78.59
2019-05-01T07:52:24.885Z,77.02
2019-05-01T07:54:56.622Z,78.20
2019-05-01T07:57:27.360Z,78.29
2019-05-01T08:00:02.723Z,77.60
2019-05-01T08:02:30.997Z,76.71
2019-05-01T08:05:04.954Z,76.74
2019-05-01T08:07:34.491Z,75.79
2019-05-01T08:10:05.918Z,75.96
2019-05-01T08:12:36.079Z,76.19
2019-05-01T08:15:06.527Z,74.19
2019-05-01T08:17:40.866Z,74.08
2019-05-01T08:20:20.784Z,75.54
2019-05-01T08:22:51.874Z,73.52
2019-05-01T08:25:22.231Z,73.73
2019-05-01T08:27:59.313Z,74.67
2019-05-01T08:30:48.112Z,74.65
2019-05-01T08:33:37.007Z,71.77
2019-05-01T08:36:11.610Z,72.66
2019-05-01T08:38:41.037Z,71.39
2019-05-01T08:41:11.367Z,71.18
2019-05-01T08:43:41.624Z,70.93
2019-05-01T08:46:32.385Z,71.92
2019-05-01T08:49:27.592Z,68.43
2019-05-01T08:51:57.994Z,70.37
2019-05-01T08:54:28.878Z,65.71
2019-05-01T08:57:00.228Z,68.45
2019-05-01T08:59:30.634Z,68.70
2019-05-01T09:02:08.919Z,67.80
2019-05-01T09:04:32.943Z,66.60
2019-05-01T09:07:03.268Z,67.87
2019-05-01T09:09:33.743Z,66.67
2019-05-01T09:12:06.855Z,65.41
2019-05-01T09:14:36.891Z,66.23
2019-05-01T09:17:07.207Z,65.96
2019-05-01T09:19:37.363Z,65.86
2019-05-01T09:22:07.746Z,67.32
2019-05-01T09:24:38.213Z,66.58
2019-05-01T09:27:46.559Z,68.86
2019-05-01T09:30:26.835Z,67.64
2019-05-01T09:32:55.547Z,65.04
2019-05-01T09:35:25.912Z,63.48
2019-05-01T09:37:56.190Z,61.74
2019-05-01T09:40:26.525Z,62.26
2019-05-01T09:42:59.472Z,61.08
2019-05-01T09:45:28.983Z,59.33
2019-05-01T09:48:00.968Z,60.95
2019-05-01T09:50:34.226Z,59.21
2019-05-01T09:53:21.378Z,58.06
2019-05-01T09:56:10.855Z,58.76
2019-05-01T09:58:41.028Z,58.17
2019-05-01T10:01:11.451Z,50.26
2019-05-01T10:03:44.769Z,50.28
2019-05-01T10:06:17.148Z,50.30
2019-05-01T10:08:47.067Z,52.88
2019-05-01T10:11:17.848Z,50.88
2019-05-01T10:13:48.061Z,55.27
2019-05-01T10:16:18.298Z,53.67
2019-05-01T10:18:48.377Z,51.63
2019-05-01T10:21:22.410Z,49.40
2019-05-01T10:23:51.718Z,47.81
2019-05-01T10:26:25.475Z,46.65
2019-05-01T10:29:15.091Z,42.68
2019-05-01T10:31:58.893Z,43.28
2019-05-01T10:34:38.757Z,40.71
2019-05-01T10:37:10.219Z,42.89
2019-05-01T10:39:40.620Z,46.28
2019-05-01T10:42:10.705Z,44.09
2019-05-01T10:44:41.392Z,43.32
2019-05-01T10:47:11.878Z,45.04
2019-05-01T10:49:42.237Z,46.57
2019-05-01T10:52:14.235Z,46.62
2019-05-01T10:54:46.491Z,45.42
2019-05-01T10:57:17.294Z,45.59
2019-05-01T10:59:47.439Z,45.19
2019-05-01T11:02:19.051Z,45.07
2019-05-01T11:04:49.228Z,44.56
2019-05-01T11:07:20.144Z,44.50
2019-05-01T11:09:51.841Z,43.97
2019-05-01T11:12:22.110Z,44.34
2019-05-01T11:14:52.696Z,46.88
2019-05-01T11:17:22.996Z,44.91
2019-05-01T11:19:54.378Z,44.56
2019-05-01T11:22:24.742Z,44.75
2019-05-01T11:24:54.944Z,44.78
2019-05-01T11:27:25.278Z,41.35
2019-05-01T11:29:55.673Z,41.86
2019-05-01T11:32:48.601Z,39.97
2019-05-01T11:35:47.095Z,38.55
2019-05-01T11:38:32.971Z,39.39
2019-05-01T11:41:12.885Z,40.07
2019-05-01T11:43:43.198Z,37.70
2019-05-01T11:46:13.493Z,38.73
2019-05-01T11:48:44.637Z,37.73
2019-05-01T11:51:14.937Z,38.02
2019-05-01T11:53:45.125Z,41.14
2019-05-01T11:56:15.210Z,39.89
2019-05-01T11:58:45.469Z,39.09
2019-05-01T12:01:17.260Z,36.85
2019-05-01T12:03:47.490Z,37.33
2019-05-01T12:06:23.107Z,38.48
2019-05-01T12:08:49.853Z,38.48
2019-05-01T12:11:21.969Z,38.50
2019-05-01T12:13:52.218Z,37.97
2019-05-01T12:16:41.332Z,41.41
2019-05-01T12:19:11.846Z,38.38
2019-05-01T12:21:42.030Z,36.49
2019-05-01T12:24:12.620Z,37.29
2019-05-01T12:26:44.848Z,37.60
2019-05-01T12:29:15.182Z,36.65
2019-05-01T12:31:45.401Z,38.08
2019-05-01T12:34:15.629Z,37.27
2019-05-01T12:36:47.302Z,39.17
2019-05-01T12:39:17.527Z,38.07
2019-05-01T12:41:54.737Z,36.19
2019-05-01T12:44:24.932Z,38.38
2019-05-01T12:47:10.766Z,36.04
2019-05-01T12:49:41.102Z,37.00
2019-05-01T12:52:19.667Z,36.21
2019-05-01T12:54:55.531Z,36.41
2019-05-01T12:57:25.637Z,35.10
2019-05-01T13:00:08.126Z,35.21
2019-05-01T13:02:27.701Z,36.45
2019-05-01T13:04:58.990Z,35.39
2019-05-01T13:07:29.719Z,35.66
2019-05-01T13:10:00.674Z,36.51
2019-05-01T13:12:30.861Z,35.99
2019-05-01T13:15:01.133Z,36.92
2019-05-01T13:17:31.348Z,37.40
2019-05-01T13:20:01.745Z,36.40
2019-05-01T13:22:31.922Z,36.92
2019-05-01T13:25:03.341Z,36.49
2019-05-01T13:27:40.554Z,37.03
2019-05-01T13:30:34.893Z,35.97
2019-05-01T13:33:05.235Z,38.78
2019-05-01T13:35:35.399Z,35.46
2019-05-01T13:38:05.571Z,33.92
2019-05-01T13:40:35.831Z,36.05
2019-05-01T13:43:06.078Z,35.78
2019-05-01T13:45:36.194Z,36.70
2019-05-01T13:48:07.567Z,36.90
2019-05-01T13:50:37.736Z,37.28
2019-05-01T13:53:07.970Z,40.52
2019-05-01T13:55:38.351Z,37.45
2019-05-01T13:58:08.627Z,36.17
2019-05-01T14:00:38.759Z,36.07
2019-05-01T14:03:09.209Z,37.11
2019-05-01T14:05:39.421Z,36.95
2019-05-01T14:08:09.740Z,37.00
2019-05-01T14:10:39.921Z,36.92
2019-05-01T14:13:12.107Z,37.29
2019-05-01T14:15:42.425Z,36.98
2019-05-01T14:18:12.591Z,38.30
2019-05-01T14:20:58.254Z,36.53
2019-05-01T14:23:43.967Z,37.38
2019-05-01T14:26:14.086Z,35.58
2019-05-01T14:28:44.238Z,37.26
2019-05-01T14:31:14.330Z,38.25
2019-05-01T14:33:44.727Z,36.16
2019-05-01T14:36:15.013Z,37.42
2019-05-01T14:38:46.571Z,36.38
2019-05-01T14:41:16.671Z,34.84
2019-05-01T14:43:46.842Z,34.93
2019-05-01T14:46:17.268Z,35.37
2019-05-01T14:48:47.386Z,35.28
2019-05-01T14:51:17.577Z,34.44
2019-05-01T14:53:47.786Z,38.14
2019-05-01T14:56:19.098Z,34.76
2019-05-01T14:58:49.577Z,34.17
2019-05-01T15:01:19.710Z,34.96
2019-05-01T15:03:50.033Z,34.76
2019-05-01T15:06:20.238Z,35.79
2019-05-01T15:08:50.813Z,36.49
2019-05-01T15:11:20.907Z,34.20
2019-05-01T15:14:00.379Z,33.00
2019-05-01T15:17:08.168Z,33.00
2019-05-01T15:19:43.469Z,34.17
2019-05-01T15:22:13.568Z,33.14
2019-05-01T15:24:43.789Z,35.50
2019-05-01T15:27:14.486Z,35.36
2019-05-01T15:29:44.648Z,31.29
2019-05-01T15:32:14.782Z,36.28
2019-05-01T15:34:46.192Z,36.28
2019-05-01T15:37:16.280Z,33.32
2019-05-01T15:40:08.254Z,34.55
2019-05-01T15:42:43.303Z,34.55
2019-05-01T15:45:13.900Z,33.30
2019-05-01T15:47:44.230Z,33.83
2019-05-01T15:50:15.344Z,33.12
2019-05-01T15:52:45.611Z,33.72
2019-05-01T15:55:15.851Z,32.32
2019-05-01T15:57:45.945Z,32.75
2019-05-01T16:00:18.913Z,32.84
2019-05-01T16:02:49.203Z,32.62
2019-05-01T16:05:19.334Z,34.46
2019-05-01T16:07:49.571Z,35.46
2019-05-01T16:10:24.003Z,33.88
2019-05-01T16:12:58.707Z,32.00
2019-05-01T16:15:33.921Z,33.08
2019-05-01T16:18:05.170Z,33.28
2019-05-01T16:20:35.369Z,33.71
2019-05-01T16:23:05.773Z,33.14
2019-05-01T16:25:35.879Z,34.51
2019-05-01T16:28:06.003Z,34.39
2019-05-01T16:30:36.136Z,34.36
2019-05-01T16:33:06.378Z,33.85
2019-05-01T16:35:36.479Z,34.09
2019-05-01T16:38:22.486Z,33.74
2019-05-01T16:41:01.615Z,32.86
2019-05-01T16:43:31.766Z,33.59
2019-05-01T16:46:01.886Z,34.17
2019-05-01T16:48:32.140Z,33.56
2019-05-01T16:51:03.948Z,33.38
2019-05-01T16:53:34.348Z,33.67
2019-05-01T16:56:04.470Z,33.88
2019-05-01T16:58:34.844Z,34.08
2019-05-01T17:01:13.373Z,33.57
2019-05-01T17:04:18.077Z,33.46
2019-05-01T17:06:56.253Z,33.71
2019-05-01T17:09:45.352Z,33.71
2019-05-01T17:12:17.019Z,34.96
2019-05-01T17:14:47.290Z,34.25
2019-05-01T17:17:19.884Z,34.25
2019-05-01T17:19:50.262Z,33.10
2019-05-01T17:22:28.728Z,34.03
2019-05-01T17:24:59.334Z,34.03
2019-05-01T17:27:29.538Z,35.44
2019-05-01T17:29:59.838Z,35.44
2019-05-01T17:32:29.938Z,35.71
2019-05-01T17:35:01.985Z,35.13
2019-05-01T17:37:32.301Z,35.39
2019-05-01T17:40:02.507Z,35.84
2019-05-01T17:42:33.099Z,36.00
2019-05-01T17:45:04.733Z,35.50
2019-05-01T17:47:35.031Z,36.26
2019-05-01T17:50:05.812Z,35.80
2019-05-01T17:52:36.778Z,35.52
2019-05-01T17:55:07.484Z,35.76
2019-05-01T17:57:38.161Z,35.55
2019-05-01T18:00:28.297Z,36.51
2019-05-01T18:03:06.299Z,36.78
2019-05-01T18:05:56.171Z,37.47
2019-05-01T18:08:27.286Z,38.00
2019-05-01T18:10:57.578Z,39.36
2019-05-01T18:13:29.800Z,38.90
2019-05-01T18:16:00.269Z,38.95
2019-05-01T18:18:30.486Z,39.85
2019-05-01T18:21:00.621Z,39.89
2019-05-01T18:23:49.500Z,40.43
2019-05-01T18:26:48.078Z,41.08
2019-05-01T18:29:40.107Z,40.85
2019-05-01T18:32:12.679Z,41.22
2019-05-01T18:34:43.024Z,42.04
2019-05-01T18:37:21.929Z,42.66
2019-05-01T18:39:52.142Z,43.65
2019-05-01T18:42:22.677Z,44.65
2019-05-01T18:44:53.015Z,45.37
2019-05-01T18:47:23.234Z,45.46
2019-05-01T18:49:53.626Z,46.32
2019-05-01T18:52:23.796Z,46.66
2019-05-01T18:54:54.109Z,46.75
2019-05-01T18:57:24.269Z,46.80
2019-05-01T18:59:56.063Z,47.40
2019-05-01T19:02:26.422Z,47.39
2019-05-01T19:04:56.709Z,47.37
2019-05-01T19:07:26.837Z,47.51
2019-05-01T19:09:57.000Z,47.79
2019-05-01T19:12:27.501Z,47.96
2019-05-01T19:15:00.428Z,49.54
2019-05-01T19:17:30.968Z,50.10
2019-05-01T19:20:01.426Z,52.96
2019-05-01T19:22:31.740Z,52.80
2019-05-01T19:25:01.965Z,52.97
2019-05-01T19:27:32.509Z,53.75
2019-05-01T19:30:02.617Z,54.63
2019-05-01T19:32:34.403Z,56.29
2019-05-01T19:35:05.162Z,55.21
2019-05-01T19:37:35.433Z,55.25
2019-05-01T19:40:06.543Z,55.71
2019-05-01T19:42:36.837Z,56.89
2019-05-01T19:45:07.494Z,58.04
2019-05-01T19:47:37.641Z,60.41
2019-05-01T19:50:10.315Z,61.61
2019-05-01T19:52:40.830Z,62.21
2019-05-01T19:55:11.440Z,62.27
2019-05-01T19:57:41.614Z,62.48
2019-05-01T20:00:13.611Z,64.50
2019-05-01T20:02:43.871Z,66.22
2019-05-01T20:05:14.347Z,65.17
2019-05-01T20:07:44.493Z,66.67
2019-05-01T20:10:15.159Z,67.44
2019-05-01T20:12:45.385Z,67.61
2019-05-01T20:15:20.095Z,68.51
2019-05-01T20:17:47.961Z,69.65
2019-05-01T20:20:18.182Z,69.02
2019-05-01T20:22:53.257Z,70.08
2019-05-01T20:25:21.272Z,69.79
2019-05-01T20:27:53.270Z,70.69
2019-05-01T20:30:25.221Z,71.10
2019-05-01T20:32:58.180Z,71.12
2019-05-01T20:35:30.216Z,71.95
2019-05-01T20:38:01.742Z,72.35
2019-05-01T20:40:32.398Z,72.73
2019-05-01T20:43:05.952Z,73.11
2019-05-01T20:45:36.802Z,73.19
2019-05-01T20:48:06.955Z,72.43
2019-05-01T20:50:37.121Z,72.62
2019-05-01T20:53:07.327Z,73.74
2019-05-01T20:55:37.468Z,72.41
2019-05-01T20:58:18.528Z,72.14
2019-05-01T21:00:53.299Z,72.80
2019-05-01T21:03:25.500Z,72.80
2019-05-01T21:06:11.382Z,74.13
2019-05-01T21:09:00.828Z,75.00
2019-05-01T21:11:35.999Z,75.73
2019-05-01T21:14:18.121Z,77.95
2019-05-01T21:16:39.647Z,78.22
2019-05-01T21:19:09.934Z,78.55
2019-05-01T21:21:40.098Z,78.01
2019-05-01T21:24:10.335Z,77.64
2019-05-01T21:26:40.535Z,78.18
2019-05-01T21:29:13.858Z,77.73
2019-05-01T21:31:44.189Z,77.20
2019-05-01T21:34:14.782Z,77.80
2019-05-01T21:36:47.751Z,78.53
2019-05-01T21:39:17.988Z,79.96
2019-05-01T21:41:48.606Z,79.59
2019-05-01T21:44:19.662Z,80.09
2019-05-01T21:46:49.812Z,82.59
2019-05-01T21:49:20.179Z,82.85
2019-05-01T21:51:50.386Z,82.53
2019-05-01T21:54:21.908Z,82.63
2019-05-01T21:56:52.238Z,83.81
2019-05-01T22:02:47.720Z,85.19
2019-05-01T22:05:19.247Z,84.77
2019-05-01T22:07:49.825Z,85.54
2019-05-01T22:10:21.658Z,86.12
2019-05-01T22:12:52.775Z,86.86
2019-05-01T22:15:29.702Z,86.94
2019-05-01T22:18:15.143Z,86.47
2019-05-01T22:20:57.572Z,86.82
2019-05-01T22:23:31.564Z,87.75
2019-05-01T22:26:02.764Z,88.23
2019-05-01T22:28:50.136Z,88.54
2019-05-01T22:31:33.812Z,88.67
2019-05-01T22:34:14.309Z,89.22
2019-05-01T22:36:45.047Z,88.87
2019-05-01T22:39:15.737Z,87.55
2019-05-01T22:41:47.445Z,87.15
2019-05-01T22:44:19.713Z,87.41
2019-05-01T22:46:50.467Z,86.64
2019-05-01T22:49:21.388Z,85.47
2019-05-01T22:51:52.056Z,84.92
2019-05-01T22:54:22.594Z,85.45
2019-05-01T22:56:52.836Z,85.05
2019-05-01T22:59:23.177Z,84.79
2019-05-01T23:01:56.421Z,86.18
2019-05-01T23:04:26.549Z,86.50
2019-05-01T23:06:56.751Z,85.99
2019-05-01T23:09:28.525Z,87.20
2019-05-01T23:11:59.010Z,86.71
2019-05-01T23:14:29.644Z,84.62
2019-05-01T23:17:11.772Z,84.77
2019-05-01T23:19:41.928Z,85.14
2019-05-01T23:22:12.062Z,82.95
2019-05-01T23:24:42.221Z,84.31
2019-05-01T23:27:12.380Z,84.34
2019-05-01T23:29:42.541Z,84.45
2019-05-01T23:32:12.644Z,87.28
2019-05-01T23:34:42.776Z,88.06
2019-05-01T23:37:12.864Z,88.97
2019-05-01T23:39:43.006Z,89.12
2019-05-01T23:42:13.199Z,89.86
2019-05-01T23:44:44.265Z,90.83
2019-05-01T23:47:14.632Z,90.63
2019-05-01T23:49:47.688Z,91.41
2019-05-01T23:52:16.683Z,91.09
2019-05-01T23:54:47.009Z,90.65
2019-05-01T23:57:18.882Z,90.39
2019-05-01T23:59:50.367Z,91.25
