createdAt,value
2022-10-17T00:07:41.478Z,27.30
2022-10-17T00:16:04.457Z,32.80
2022-10-17T00:24:27.164Z,24.40
2022-10-17T00:32:49.798Z,21.90
2022-10-17T00:41:16.197Z,30.80
2022-10-17T00:49:40.894Z,32.10
2022-10-17T00:58:05.719Z,25.10
2022-10-17T01:06:28.380Z,22.70
2022-10-17T01:15:12.488Z,22.40
2022-10-17T01:23:41.154Z,24.40
2022-10-17T01:32:15.177Z,20.60
2022-10-17T01:41:01.640Z,21.40
2022-10-17T01:49:28.405Z,22.20
2022-10-17T01:57:55.404Z,23.00
2022-10-17T02:06:18.927Z,24.50
2022-10-17T02:15:07.786Z,21.50
2022-10-17T02:23:55.513Z,19.30
2022-10-17T02:32:24.790Z,19.60
2022-10-17T02:40:51.582Z,21.80
2022-10-17T02:49:37.846Z,26.00
2022-10-17T02:58:07.167Z,26.70
2022-10-17T03:06:33.497Z,24.00
2022-10-17T03:14:56.317Z,21.20
2022-10-17T03:23:19.655Z,21.90
2022-10-17T03:31:43.101Z,21.80
2022-10-17T03:40:06.710Z,18.50
2022-10-17T03:48:30.908Z,23.60
2022-10-17T03:56:54.679Z,26.20
2022-10-17T04:05:18.591Z,21.10
2022-10-17T04:13:42.384Z,24.60
2022-10-17T04:22:05.188Z,25.70
2022-10-17T04:30:29.931Z,27.80
2022-10-17T04:38:52.803Z,23.00
2022-10-17T04:47:15.814Z,26.30
2022-10-17T04:55:39.623Z,23.20
2022-10-17T05:04:03.331Z,29.30
2022-10-17T05:12:26.853Z,23.40
2022-10-17T05:20:50.021Z,24.60
2022-10-17T05:29:14.332Z,26.50
2022-10-17T05:37:40.731Z,23.00
2022-10-17T05:46:05.424Z,23.10
2022-10-17T05:54:28.873Z,27.30
2022-10-17T06:02:51.756Z,25.40
2022-10-17T06:11:15.543Z,22.30
2022-10-17T06:19:38.291Z,23.50
2022-10-17T06:28:01.289Z,25.80
2022-10-17T06:36:24.668Z,29.50
2022-10-17T06:44:47.500Z,27.40
2022-10-17T06:53:29.769Z,27.70
2022-10-17T07:02:24.242Z,22.00
2022-10-17T07:10:48.894Z,29.00
2022-10-17T07:19:11.688Z,21.00
2022-10-17T07:27:35.282Z,22.30
2022-10-17T07:36:00.331Z,21.50
2022-10-17T07:44:23.249Z,20.30
2022-10-17T07:52:47.355Z,19.20
2022-10-17T08:01:15.525Z,21.30
2022-10-17T08:09:39.712Z,19.70
2022-10-17T08:18:02.492Z,22.10
2022-10-17T08:26:25.242Z,20.50
2022-10-17T08:34:48.433Z,17.70
2022-10-17T08:43:38.073Z,15.90
2022-10-17T08:52:32.133Z,16.70
2022-10-17T09:01:26.207Z,18.70
2022-10-17T09:09:52.068Z,15.70
2022-10-17T09:18:26.361Z,16.10
2022-10-17T09:26:51.358Z,16.90
2022-10-17T09:35:15.034Z,17.00
2022-10-17T09:43:39.623Z,17.50
2022-10-17T09:52:05.585Z,17.10
2022-10-17T10:00:43.628Z,16.40
2022-10-17T10:09:17.963Z,17.90
2022-10-17T10:17:41.999Z,14.90
2022-10-17T10:26:12.965Z,14.10
2022-10-17T10:34:37.812Z,14.80
2022-10-17T10:43:05.332Z,13.60
2022-10-17T10:51:41.409Z,15.00
2022-10-17T11:00:17.371Z,11.70
2022-10-17T11:08:48.800Z,13.40
2022-10-17T11:17:36.465Z,10.30
2022-10-17T11:26:05.680Z,9.40
2022-10-17T11:34:33.380Z,9.20
2022-10-17T11:43:13.592Z,8.20
2022-10-17T11:52:00.630Z,8.30
2022-10-17T12:00:34.837Z,8.60
2022-10-17T12:09:08.709Z,9.50
2022-10-17T12:17:36.897Z,10.10
2022-10-17T12:26:06.465Z,11.80
2022-10-17T12:34:29.465Z,9.40
2022-10-17T12:42:52.249Z,9.30
2022-10-17T12:51:34.919Z,7.50
2022-10-17T13:00:03.884Z,8.00
2022-10-17T13:08:45.187Z,9.40
2022-10-17T13:17:22.803Z,9.10
2022-10-17T13:25:45.506Z,7.60
2022-10-17T13:34:20.384Z,10.20
2022-10-17T13:42:43.369Z,6.90
2022-10-17T13:51:10.302Z,7.90
2022-10-17T13:59:47.715Z,8.30
2022-10-17T14:08:22.007Z,8.70
2022-10-17T14:16:46.688Z,10.00
2022-10-17T14:25:30.773Z,13.10
2022-10-17T14:33:55.113Z,13.80
2022-10-17T14:42:23.242Z,34.20
2022-10-17T14:51:12.376Z,13.80
2022-10-17T14:59:53.428Z,19.00
2022-10-17T15:08:18.394Z,24.20
2022-10-17T15:16:41.028Z,35.20
2022-10-17T15:25:03.963Z,28.10
2022-10-17T15:33:26.756Z,33.60
2022-10-17T15:41:49.492Z,43.90
2022-10-17T15:50:15.150Z,39.20
2022-10-17T15:58:42.869Z,34.80
2022-10-17T16:07:07.357Z,29.10
2022-10-17T16:15:30.092Z,30.00
2022-10-17T16:23:52.787Z,27.00
2022-10-17T16:32:15.443Z,32.10
2022-10-17T16:40:39.810Z,39.70
2022-10-17T16:49:04.581Z,31.50
2022-10-17T16:57:27.305Z,27.70
2022-10-17T17:05:51.797Z,37.90
2022-10-17T17:14:14.618Z,31.70
2022-10-17T17:22:37.291Z,31.20
2022-10-17T17:31:01.397Z,29.10
2022-10-17T17:39:24.163Z,31.40
2022-10-17T17:47:46.828Z,38.00
2022-10-17T17:56:14.183Z,31.50
2022-10-17T18:04:36.822Z,24.70
2022-10-17T18:12:59.569Z,28.30
2022-10-17T18:21:22.650Z,36.00
2022-10-17T18:29:48.754Z,30.90
2022-10-17T18:38:11.797Z,30.20
2022-10-17T18:46:40.105Z,46.00
2022-10-17T18:55:03.221Z,26.30
2022-10-17T19:03:25.857Z,22.90
2022-10-17T19:11:48.624Z,31.20
2022-10-17T19:20:11.373Z,30.80
2022-10-17T19:28:35.197Z,33.30
2022-10-17T19:36:57.938Z,35.60
2022-10-17T19:45:20.780Z,25.50
2022-10-17T19:54:00.411Z,24.70
2022-10-17T20:02:25.708Z,26.80
2022-10-17T20:10:48.786Z,25.60
2022-10-17T20:19:13.622Z,32.60
2022-10-17T20:27:36.543Z,31.50
2022-10-17T20:35:59.306Z,28.40
2022-10-17T20:44:22.102Z,28.20
2022-10-17T20:52:44.731Z,31.00
2022-10-17T21:01:09.267Z,22.90
2022-10-17T21:09:32.061Z,25.00
2022-10-17T21:17:54.784Z,23.80
2022-10-17T21:26:18.442Z,24.30
2022-10-17T21:34:41.123Z,21.80
2022-10-17T21:43:03.789Z,20.60
2022-10-17T21:51:27.357Z,23.30
2022-10-17T21:59:51.864Z,23.90
2022-10-17T22:08:14.565Z,20.80
2022-10-17T22:16:38.375Z,21.40
2022-10-17T22:25:01.140Z,22.30
2022-10-17T22:33:24.161Z,24.80
2022-10-17T22:41:46.890Z,23.70
2022-10-17T22:50:09.804Z,24.80
2022-10-17T22:58:34.198Z,25.40
2022-10-17T23:06:56.945Z,23.40
2022-10-17T23:15:19.631Z,24.80
2022-10-17T23:23:42.427Z,25.80
2022-10-17T23:32:05.367Z,29.90
2022-10-17T23:40:28.192Z,21.50
2022-10-17T23:48:51.292Z,22.70
2022-10-17T23:57:14.559Z,26.20
