createdAt,value
2023-05-06T00:00:58.677Z,100.00
2023-05-06T00:03:25.338Z,100.00
2023-05-06T00:05:52.496Z,100.00
2023-05-06T00:08:19.028Z,100.00
2023-05-06T00:10:45.601Z,100.00
2023-05-06T00:13:12.881Z,100.00
2023-05-06T00:15:40.527Z,100.00
2023-05-06T00:18:07.186Z,100.00
2023-05-06T00:20:33.791Z,100.00
2023-05-06T00:23:00.576Z,100.00
2023-05-06T00:25:27.165Z,100.00
2023-05-06T00:27:53.605Z,100.00
2023-05-06T00:30:20.133Z,100.00
2023-05-06T00:32:46.599Z,100.00
2023-05-06T00:35:13.253Z,100.00
2023-05-06T00:37:39.705Z,100.00
2023-05-06T00:40:07.207Z,100.00
2023-05-06T00:42:34.473Z,100.00
2023-05-06T00:45:01.296Z,100.00
2023-05-06T00:47:27.899Z,100.00
2023-05-06T00:49:54.417Z,100.00
2023-05-06T00:52:21.005Z,100.00
2023-05-06T00:54:47.460Z,100.00
2023-05-06T00:57:14.165Z,100.00
2023-05-06T00:59:40.837Z,100.00
2023-05-06T01:02:07.421Z,100.00
2023-05-06T01:04:33.870Z,100.00
2023-05-06T01:07:07.181Z,100.00
2023-05-06T01:09:41.892Z,100.00
2023-05-06T01:12:30.661Z,100.00
2023-05-06T01:15:08.614Z,100.00
2023-05-06T01:17:45.895Z,100.00
2023-05-06T01:20:15.113Z,100.00
2023-05-06T01:22:41.764Z,100.00
2023-05-06T01:25:17.364Z,100.00
2023-05-06T01:27:43.913Z,100.00
2023-05-06T01:30:10.607Z,100.00
2023-05-06T01:32:58.412Z,100.00
2023-05-06T01:35:35.560Z,100.00
2023-05-06T01:38:20.674Z,100.00
2023-05-06T01:40:54.220Z,100.00
2023-05-06T01:43:22.030Z,100.00
2023-05-06T01:45:53.467Z,100.00
2023-05-06T01:48:26.444Z,100.00
2023-05-06T01:50:54.562Z,100.00
2023-05-06T01:53:21.317Z,100.00
2023-05-06T01:55:48.760Z,100.00
2023-05-06T01:58:16.565Z,100.00
2023-05-06T02:00:43.022Z,100.00
2023-05-06T02:03:09.589Z,100.00
2023-05-06T02:05:36.404Z,100.00
2023-05-06T02:08:03.687Z,100.00
2023-05-06T02:10:30.923Z,100.00
2023-05-06T02:13:02.130Z,100.00
2023-05-06T02:15:29.264Z,100.00
2023-05-06T02:17:57.213Z,100.00
2023-05-06T02:20:25.860Z,100.00
2023-05-06T02:22:52.384Z,100.00
2023-05-06T02:25:18.861Z,100.00
2023-05-06T02:27:45.592Z,100.00
2023-05-06T02:30:12.481Z,100.00
2023-05-06T02:32:39.059Z,100.00
2023-05-06T02:35:05.848Z,100.00
2023-05-06T02:37:32.863Z,100.00
2023-05-06T02:40:01.422Z,100.00
2023-05-06T02:42:27.954Z,100.00
2023-05-06T02:44:54.491Z,100.00
2023-05-06T02:47:21.038Z,100.00
2023-05-06T02:49:47.561Z,100.00
2023-05-06T02:52:14.008Z,100.00
2023-05-06T02:54:40.588Z,100.00
2023-05-06T02:57:07.030Z,100.00
2023-05-06T02:59:35.532Z,100.00
2023-05-06T03:02:02.089Z,100.00
2023-05-06T03:04:28.817Z,100.00
2023-05-06T03:06:55.838Z,100.00
2023-05-06T03:09:22.455Z,100.00
2023-05-06T03:11:49.514Z,100.00
2023-05-06T03:14:16.963Z,100.00
2023-05-06T03:16:43.789Z,100.00
2023-05-06T03:19:10.475Z,100.00
2023-05-06T03:21:37.428Z,100.00
2023-05-06T03:24:04.275Z,100.00
2023-05-06T03:26:31.251Z,100.00
2023-05-06T03:28:59.129Z,100.00
2023-05-06T03:31:26.007Z,100.00
2023-05-06T03:33:53.542Z,100.00
2023-05-06T03:36:21.978Z,100.00
2023-05-06T03:38:48.674Z,100.00
2023-05-06T03:41:15.130Z,100.00
2023-05-06T03:43:41.718Z,100.00
2023-05-06T03:46:08.689Z,100.00
2023-05-06T03:48:36.951Z,100.00
2023-05-06T03:51:07.009Z,100.00
2023-05-06T03:53:33.928Z,100.00
2023-05-06T03:56:02.253Z,100.00
2023-05-06T03:58:30.315Z,100.00
2023-05-06T04:01:00.128Z,100.00
2023-05-06T04:03:27.814Z,100.00
2023-05-06T04:05:54.846Z,100.00
2023-05-06T04:08:26.142Z,100.00
2023-05-06T04:10:55.358Z,100.00
2023-05-06T04:13:28.778Z,100.00
2023-05-06T04:15:58.452Z,100.00
2023-05-06T04:18:31.583Z,100.00
2023-05-06T04:21:03.493Z,100.00
2023-05-06T04:23:32.942Z,100.00
2023-05-06T04:25:59.696Z,100.00
2023-05-06T04:28:29.154Z,100.00
2023-05-06T04:30:58.871Z,100.00
2023-05-06T04:33:34.956Z,100.00
2023-05-06T04:36:04.956Z,100.00
2023-05-06T04:38:33.990Z,100.00
2023-05-06T04:41:00.603Z,100.00
2023-05-06T04:43:31.124Z,100.00
2023-05-06T04:46:06.522Z,100.00
2023-05-06T04:48:35.485Z,100.00
2023-05-06T04:51:05.430Z,100.00
2023-05-06T04:53:32.907Z,100.00
2023-05-06T04:56:02.241Z,100.00
2023-05-06T04:58:29.923Z,100.00
2023-05-06T05:00:58.273Z,100.00
2023-05-06T05:03:25.397Z,100.00
2023-05-06T05:05:54.578Z,100.00
2023-05-06T05:08:21.417Z,100.00
2023-05-06T05:10:48.867Z,100.00
2023-05-06T05:13:20.959Z,100.00
2023-05-06T05:15:49.412Z,100.00
2023-05-06T05:18:16.882Z,100.00
2023-05-06T05:20:45.512Z,100.00
2023-05-06T05:23:13.571Z,100.00
2023-05-06T05:25:42.670Z,98.88
2023-05-06T05:28:09.231Z,99.25
2023-05-06T05:30:37.107Z,99.13
2023-05-06T05:33:05.117Z,99.56
2023-05-06T05:35:31.933Z,100.00
2023-05-06T05:37:58.826Z,99.97
2023-05-06T05:40:26.003Z,97.01
2023-05-06T05:42:54.457Z,96.98
2023-05-06T05:45:27.362Z,96.92
2023-05-06T05:47:54.819Z,96.97
2023-05-06T05:50:22.545Z,96.94
2023-05-06T05:52:51.400Z,98.25
2023-05-06T05:55:18.822Z,98.49
2023-05-06T05:57:47.040Z,99.01
2023-05-06T06:00:15.498Z,98.90
2023-05-06T06:02:45.199Z,97.21
2023-05-06T06:05:15.104Z,97.05
2023-05-06T06:07:41.909Z,94.90
2023-05-06T06:10:08.831Z,95.06
2023-05-06T06:12:35.518Z,93.72
2023-05-06T06:15:04.029Z,94.59
2023-05-06T06:17:31.994Z,94.07
2023-05-06T06:19:59.649Z,92.81
2023-05-06T06:22:26.437Z,91.46
2023-05-06T06:24:56.155Z,89.95
2023-05-06T06:27:23.360Z,90.64
2023-05-06T06:29:51.342Z,90.55
2023-05-06T06:32:17.979Z,89.59
2023-05-06T06:34:44.563Z,91.52
2023-05-06T06:37:11.484Z,88.75
2023-05-06T06:39:38.397Z,90.17
2023-05-06T06:42:06.954Z,90.42
2023-05-06T06:44:49.447Z,89.72
2023-05-06T06:47:15.969Z,89.06
2023-05-06T06:49:42.434Z,89.63
2023-05-06T06:52:09.355Z,87.30
2023-05-06T06:54:37.944Z,87.42
2023-05-06T06:57:05.996Z,89.38
2023-05-06T06:59:32.583Z,92.19
2023-05-06T07:01:59.214Z,91.94
2023-05-06T07:04:25.891Z,90.85
2023-05-06T07:06:52.465Z,89.25
2023-05-06T07:09:18.945Z,86.42
2023-05-06T07:11:45.760Z,89.93
2023-05-06T07:14:13.320Z,88.96
2023-05-06T07:16:40.093Z,88.84
2023-05-06T07:19:06.712Z,83.94
2023-05-06T07:21:33.184Z,85.52
2023-05-06T07:24:00.128Z,87.02
2023-05-06T07:26:27.172Z,82.04
2023-05-06T07:28:53.857Z,84.54
2023-05-06T07:31:21.164Z,82.95
2023-05-06T07:33:48.135Z,81.74
2023-05-06T07:36:14.777Z,80.51
2023-05-06T07:38:41.574Z,80.90
2023-05-06T07:41:08.063Z,78.56
2023-05-06T07:43:34.518Z,79.18
2023-05-06T07:46:04.135Z,77.36
2023-05-06T07:48:31.049Z,75.90
2023-05-06T07:50:57.937Z,73.41
2023-05-06T07:53:24.611Z,74.83
2023-05-06T07:55:52.518Z,70.54
2023-05-06T07:58:19.189Z,69.88
2023-05-06T08:00:45.739Z,73.76
2023-05-06T08:03:12.262Z,71.71
2023-05-06T08:05:39.260Z,73.98
2023-05-06T08:08:05.790Z,70.43
2023-05-06T08:10:32.310Z,68.65
2023-05-06T08:12:58.938Z,67.75
2023-05-06T08:15:25.642Z,66.56
2023-05-06T08:17:52.721Z,67.33
2023-05-06T08:20:19.509Z,69.16
2023-05-06T08:22:46.028Z,68.58
2023-05-06T08:25:12.703Z,68.93
2023-05-06T08:27:39.774Z,69.32
2023-05-06T08:30:06.997Z,67.92
2023-05-06T08:32:33.603Z,66.00
2023-05-06T08:35:00.780Z,66.62
2023-05-06T08:37:27.651Z,65.30
2023-05-06T08:39:54.282Z,67.69
2023-05-06T08:42:21.960Z,65.78
2023-05-06T08:44:51.825Z,64.35
2023-05-06T08:47:20.842Z,61.42
2023-05-06T08:49:50.714Z,63.96
2023-05-06T08:52:18.703Z,64.73
2023-05-06T08:54:45.962Z,61.50
2023-05-06T08:57:13.397Z,59.37
2023-05-06T08:59:41.591Z,60.82
2023-05-06T09:02:08.513Z,58.87
2023-05-06T09:04:35.202Z,59.23
2023-05-06T09:07:01.767Z,59.82
2023-05-06T09:09:28.689Z,59.23
2023-05-06T09:11:57.444Z,57.60
2023-05-06T09:14:24.350Z,56.84
2023-05-06T09:16:55.160Z,58.13
2023-05-06T09:19:22.959Z,59.67
2023-05-06T09:21:50.906Z,58.71
2023-05-06T09:24:18.081Z,58.85
2023-05-06T09:26:46.648Z,57.69
2023-05-06T09:29:13.951Z,60.48
2023-05-06T09:31:45.879Z,60.69
2023-05-06T09:34:13.612Z,61.25
2023-05-06T09:36:40.249Z,61.14
2023-05-06T09:39:07.550Z,59.47
2023-05-06T09:41:34.243Z,59.74
2023-05-06T09:44:02.538Z,59.59
2023-05-06T09:46:30.007Z,58.09
2023-05-06T09:48:58.209Z,54.78
2023-05-06T09:51:27.917Z,54.05
2023-05-06T09:53:56.305Z,52.70
2023-05-06T09:56:23.772Z,52.41
2023-05-06T09:58:52.505Z,54.23
2023-05-06T10:01:32.557Z,53.55
2023-05-06T10:04:08.422Z,54.77
2023-05-06T10:06:37.221Z,53.94
2023-05-06T10:09:06.221Z,54.77
2023-05-06T10:11:32.989Z,54.36
2023-05-06T10:14:01.296Z,53.74
2023-05-06T10:16:29.099Z,52.64
2023-05-06T10:18:56.078Z,53.89
2023-05-06T10:21:27.668Z,52.40
2023-05-06T10:23:59.492Z,52.05
2023-05-06T10:26:29.602Z,51.61
2023-05-06T10:28:56.227Z,51.01
2023-05-06T10:31:22.798Z,52.39
2023-05-06T10:33:53.266Z,51.25
2023-05-06T10:36:25.265Z,50.65
2023-05-06T10:38:58.595Z,51.76
2023-05-06T10:41:28.090Z,52.05
2023-05-06T10:43:59.997Z,52.55
2023-05-06T10:46:29.985Z,51.59
2023-05-06T10:49:06.262Z,50.75
2023-05-06T10:51:39.417Z,49.21
2023-05-06T10:54:09.372Z,49.72
2023-05-06T10:56:36.646Z,50.21
2023-05-06T10:59:11.736Z,51.04
2023-05-06T11:01:40.145Z,49.25
2023-05-06T11:04:06.930Z,48.26
2023-05-06T11:06:35.673Z,48.93
2023-05-06T11:09:04.312Z,48.45
2023-05-06T11:12:04.583Z,45.98
2023-05-06T11:14:36.026Z,46.38
2023-05-06T11:17:08.998Z,47.10
2023-05-06T11:19:37.437Z,48.71
2023-05-06T11:22:05.851Z,51.26
2023-05-06T11:24:39.453Z,49.60
2023-05-06T11:27:06.950Z,49.25
2023-05-06T11:29:33.820Z,45.87
2023-05-06T11:32:00.353Z,45.36
2023-05-06T11:34:29.220Z,48.02
2023-05-06T11:37:04.393Z,47.18
2023-05-06T11:39:38.727Z,47.37
2023-05-06T11:42:07.259Z,47.09
2023-05-06T11:44:35.779Z,46.26
2023-05-06T11:47:05.788Z,46.75
2023-05-06T11:49:53.348Z,48.23
2023-05-06T11:52:20.942Z,48.66
2023-05-06T11:54:49.612Z,46.64
2023-05-06T11:57:16.777Z,47.49
2023-05-06T11:59:43.305Z,45.06
2023-05-06T12:02:10.634Z,45.63
2023-05-06T12:04:41.419Z,46.29
2023-05-06T12:07:09.359Z,45.04
2023-05-06T12:09:37.826Z,45.77
2023-05-06T12:12:05.181Z,46.41
2023-05-06T12:14:32.336Z,46.41
2023-05-06T12:16:59.149Z,45.97
2023-05-06T12:19:26.586Z,45.46
2023-05-06T12:21:53.141Z,46.33
2023-05-06T12:24:29.924Z,45.40
2023-05-06T12:26:56.599Z,44.99
2023-05-06T12:29:23.092Z,45.42
2023-05-06T12:31:49.626Z,44.46
2023-05-06T12:34:18.191Z,43.55
2023-05-06T12:36:46.972Z,44.56
2023-05-06T12:39:14.366Z,45.85
2023-05-06T12:41:43.613Z,45.78
2023-05-06T12:44:38.784Z,45.75
2023-05-06T12:47:20.084Z,43.74
2023-05-06T12:49:54.811Z,44.00
2023-05-06T12:52:27.560Z,43.67
2023-05-06T12:54:54.119Z,43.83
2023-05-06T12:57:21.480Z,42.56
2023-05-06T12:59:48.650Z,42.77
2023-05-06T13:02:16.150Z,42.84
2023-05-06T13:04:42.841Z,42.87
2023-05-06T13:07:09.330Z,43.54
2023-05-06T13:09:35.943Z,42.83
2023-05-06T13:12:04.674Z,42.80
2023-05-06T13:14:31.146Z,43.41
2023-05-06T13:17:01.008Z,43.94
2023-05-06T13:19:32.801Z,44.47
2023-05-06T13:22:00.329Z,45.00
2023-05-06T13:24:27.271Z,44.44
2023-05-06T13:26:53.799Z,43.35
2023-05-06T13:29:20.373Z,43.30
2023-05-06T13:31:46.903Z,43.88
2023-05-06T13:34:13.434Z,42.58
2023-05-06T13:36:39.942Z,42.01
2023-05-06T13:39:06.340Z,41.91
2023-05-06T13:41:32.998Z,42.71
2023-05-06T13:43:59.507Z,41.56
2023-05-06T13:46:27.288Z,41.20
2023-05-06T13:48:53.950Z,41.25
2023-05-06T13:51:20.580Z,41.53
2023-05-06T13:53:47.068Z,40.26
2023-05-06T13:56:13.726Z,40.75
2023-05-06T13:58:40.196Z,40.51
2023-05-06T14:01:07.469Z,40.67
2023-05-06T14:03:34.054Z,41.56
2023-05-06T14:06:01.245Z,40.60
2023-05-06T14:08:27.765Z,40.66
2023-05-06T14:10:54.253Z,42.06
2023-05-06T14:13:20.681Z,40.33
2023-05-06T14:15:47.382Z,41.60
2023-05-06T14:18:13.928Z,42.49
2023-05-06T14:20:40.536Z,43.49
2023-05-06T14:23:07.072Z,41.65
2023-05-06T14:25:33.694Z,43.35
2023-05-06T14:28:00.252Z,44.69
2023-05-06T14:30:26.813Z,46.71
2023-05-06T14:32:53.280Z,45.46
2023-05-06T14:35:19.871Z,48.08
2023-05-06T14:37:46.456Z,48.28
2023-05-06T14:40:13.246Z,47.93
2023-05-06T14:42:40.297Z,48.14
2023-05-06T14:45:07.453Z,48.58
2023-05-06T14:47:34.206Z,50.04
2023-05-06T14:50:00.897Z,49.85
2023-05-06T14:52:27.661Z,47.58
2023-05-06T14:54:54.052Z,49.64
2023-05-06T14:57:20.663Z,50.34
2023-05-06T14:59:47.254Z,50.26
2023-05-06T15:02:13.827Z,48.69
2023-05-06T15:04:40.378Z,50.05
2023-05-06T15:07:08.370Z,48.12
2023-05-06T15:09:34.965Z,49.88
2023-05-06T15:12:02.369Z,50.11
2023-05-06T15:14:28.963Z,50.97
2023-05-06T15:16:57.273Z,49.49
2023-05-06T15:19:24.323Z,50.18
2023-05-06T15:21:51.028Z,50.60
2023-05-06T15:24:17.678Z,49.37
2023-05-06T15:26:44.654Z,48.86
2023-05-06T15:29:11.178Z,48.26
2023-05-06T15:31:40.987Z,47.13
2023-05-06T15:34:09.551Z,47.38
2023-05-06T15:36:36.500Z,48.18
2023-05-06T15:39:03.301Z,46.83
2023-05-06T15:41:34.716Z,48.38
2023-05-06T15:44:03.397Z,46.93
2023-05-06T15:46:31.219Z,46.42
2023-05-06T15:49:20.974Z,47.37
2023-05-06T15:51:44.672Z,47.90
2023-05-06T15:54:11.328Z,48.08
2023-05-06T15:56:41.117Z,47.64
2023-05-06T15:59:08.632Z,47.14
2023-05-06T16:01:53.849Z,47.21
2023-05-06T16:04:22.408Z,45.80
2023-05-06T16:06:49.495Z,47.02
2023-05-06T16:09:16.046Z,45.43
2023-05-06T16:11:42.567Z,46.63
2023-05-06T16:14:08.979Z,45.91
2023-05-06T16:16:35.951Z,46.73
2023-05-06T16:19:02.589Z,46.81
2023-05-06T16:21:29.067Z,45.93
2023-05-06T16:23:55.956Z,45.41
2023-05-06T16:26:22.474Z,46.93
2023-05-06T16:28:48.854Z,45.71
2023-05-06T16:31:15.528Z,46.27
2023-05-06T16:33:42.101Z,44.41
2023-05-06T16:36:08.929Z,45.34
2023-05-06T16:38:35.460Z,45.75
2023-05-06T16:41:02.264Z,45.90
2023-05-06T16:43:28.709Z,45.96
2023-05-06T16:45:55.325Z,45.22
2023-05-06T16:48:21.950Z,45.47
2023-05-06T16:50:48.602Z,46.46
2023-05-06T16:53:17.262Z,45.94
2023-05-06T16:55:48.833Z,46.04
2023-05-06T16:58:15.807Z,47.23
2023-05-06T17:00:42.465Z,48.12
2023-05-06T17:03:09.129Z,48.33
2023-05-06T17:05:36.463Z,47.77
2023-05-06T17:08:06.805Z,47.32
2023-05-06T17:10:33.695Z,48.66
2023-05-06T17:13:00.308Z,47.25
2023-05-06T17:15:26.844Z,47.94
2023-05-06T17:17:53.536Z,47.18
2023-05-06T17:20:20.336Z,47.90
2023-05-06T17:22:46.935Z,48.13
2023-05-06T17:25:13.691Z,47.64
2023-05-06T17:27:40.357Z,49.07
2023-05-06T17:30:09.670Z,49.25
2023-05-06T17:32:36.516Z,50.12
2023-05-06T17:35:03.360Z,50.30
2023-05-06T17:37:31.241Z,54.32
2023-05-06T17:39:57.909Z,54.49
2023-05-06T17:42:24.379Z,52.98
2023-05-06T17:44:51.106Z,54.01
2023-05-06T17:47:17.741Z,52.56
2023-05-06T17:49:44.355Z,54.13
2023-05-06T17:52:10.939Z,54.57
2023-05-06T17:54:38.245Z,55.10
2023-05-06T17:57:04.728Z,55.80
2023-05-06T17:59:31.281Z,55.47
2023-05-06T18:01:57.939Z,55.15
2023-05-06T18:04:24.423Z,57.21
2023-05-06T18:06:50.954Z,57.85
2023-05-06T18:09:17.494Z,58.20
2023-05-06T18:11:43.953Z,58.31
2023-05-06T18:14:11.077Z,60.01
2023-05-06T18:16:37.924Z,61.22
2023-05-06T18:19:05.179Z,61.90
2023-05-06T18:21:33.921Z,62.20
2023-05-06T18:24:10.371Z,63.94
2023-05-06T18:26:45.338Z,64.35
2023-05-06T18:29:12.673Z,65.08
2023-05-06T18:31:39.429Z,64.94
2023-05-06T18:34:06.038Z,65.85
2023-05-06T18:36:32.620Z,66.70
2023-05-06T18:38:59.126Z,66.57
2023-05-06T18:41:25.713Z,66.63
2023-05-06T18:43:52.280Z,66.56
2023-05-06T18:46:18.758Z,67.88
2023-05-06T18:48:45.377Z,67.02
2023-05-06T18:51:17.966Z,68.15
2023-05-06T18:53:44.803Z,68.89
2023-05-06T18:56:11.969Z,69.61
2023-05-06T18:58:39.387Z,69.86
2023-05-06T19:01:10.727Z,69.44
2023-05-06T19:03:38.428Z,70.08
2023-05-06T19:06:09.089Z,69.94
2023-05-06T19:08:37.244Z,69.96
2023-05-06T19:11:03.974Z,70.65
2023-05-06T19:13:30.972Z,71.39
2023-05-06T19:15:57.496Z,71.93
2023-05-06T19:18:23.966Z,73.09
2023-05-06T19:20:50.709Z,72.82
2023-05-06T19:23:17.221Z,73.67
2023-05-06T19:25:43.688Z,73.35
2023-05-06T19:28:10.143Z,73.39
2023-05-06T19:30:36.781Z,74.24
2023-05-06T19:33:04.146Z,74.41
2023-05-06T19:35:30.771Z,74.20
2023-05-06T19:37:57.773Z,74.70
2023-05-06T19:40:24.348Z,75.35
2023-05-06T19:42:50.721Z,76.04
2023-05-06T19:45:19.202Z,75.53
2023-05-06T19:47:46.463Z,75.47
2023-05-06T19:50:13.364Z,76.10
2023-05-06T19:52:40.475Z,76.84
2023-05-06T19:55:07.657Z,76.60
2023-05-06T19:57:34.180Z,76.35
2023-05-06T20:00:05.104Z,76.92
2023-05-06T20:02:32.601Z,77.04
2023-05-06T20:05:00.782Z,77.22
2023-05-06T20:07:27.570Z,78.19
2023-05-06T20:09:55.860Z,78.49
2023-05-06T20:12:23.637Z,78.49
2023-05-06T20:14:50.213Z,79.39
2023-05-06T20:17:16.702Z,78.82
2023-05-06T20:19:44.908Z,77.96
2023-05-06T20:22:11.796Z,80.01
2023-05-06T20:24:38.336Z,80.13
2023-05-06T20:27:04.845Z,81.05
2023-05-06T20:29:31.470Z,81.10
2023-05-06T20:31:58.367Z,81.14
2023-05-06T20:34:24.892Z,81.19
2023-05-06T20:36:51.510Z,80.69
2023-05-06T20:39:18.055Z,80.50
2023-05-06T20:41:44.594Z,80.29
2023-05-06T20:44:11.072Z,81.12
2023-05-06T20:46:37.530Z,80.37
2023-05-06T20:49:04.063Z,81.64
2023-05-06T20:51:30.590Z,81.61
2023-05-06T20:53:58.944Z,82.15
2023-05-06T20:56:27.772Z,81.46
2023-05-06T20:58:55.692Z,80.09
2023-05-06T21:01:23.627Z,81.80
2023-05-06T21:03:50.487Z,80.60
2023-05-06T21:06:18.504Z,81.61
2023-05-06T21:08:46.220Z,81.17
2023-05-06T21:11:13.357Z,81.83
2023-05-06T21:13:40.247Z,82.25
2023-05-06T21:16:06.784Z,82.41
2023-05-06T21:18:33.302Z,81.65
2023-05-06T21:20:59.933Z,82.40
2023-05-06T21:23:27.627Z,83.46
2023-05-06T21:25:54.223Z,82.26
2023-05-06T21:28:20.641Z,83.76
2023-05-06T21:30:47.210Z,84.43
2023-05-06T21:33:13.655Z,82.95
2023-05-06T21:35:40.253Z,83.82
2023-05-06T21:38:07.083Z,84.13
2023-05-06T21:40:33.579Z,83.94
2023-05-06T21:42:59.986Z,84.16
2023-05-06T21:45:26.759Z,84.00
2023-05-06T21:47:53.413Z,84.41
2023-05-06T21:50:20.274Z,85.48
2023-05-06T21:52:46.832Z,86.59
2023-05-06T21:55:13.585Z,85.38
2023-05-06T21:57:40.507Z,85.97
2023-05-06T22:00:11.810Z,86.83
2023-05-06T22:18:02.704Z,91.23
2023-05-06T22:20:30.591Z,91.10
2023-05-06T22:22:57.187Z,91.28
2023-05-06T22:25:23.708Z,90.03
2023-05-06T22:27:50.303Z,90.31
2023-05-06T22:30:17.117Z,89.25
2023-05-06T22:32:43.875Z,89.01
2023-05-06T22:35:10.683Z,88.56
2023-05-06T22:37:37.398Z,88.04
2023-05-06T22:40:04.318Z,88.17
2023-05-06T22:42:30.903Z,89.14
2023-05-06T22:44:57.350Z,88.99
2023-05-06T22:47:24.117Z,89.77
2023-05-06T22:49:50.744Z,90.01
2023-05-06T22:52:18.990Z,89.60
2023-05-06T22:54:45.557Z,89.94
2023-05-06T22:57:12.230Z,89.58
2023-05-06T22:59:38.818Z,90.20
2023-05-06T23:02:05.277Z,89.55
2023-05-06T23:04:31.830Z,88.34
2023-05-06T23:06:58.264Z,90.03
2023-05-06T23:09:24.809Z,90.43
2023-05-06T23:11:51.267Z,90.21
2023-05-06T23:14:17.859Z,90.56
2023-05-06T23:16:44.383Z,91.31
2023-05-06T23:19:11.030Z,92.01
2023-05-06T23:21:37.541Z,89.68
2023-05-06T23:24:04.291Z,91.18
2023-05-06T23:26:30.818Z,91.31
2023-05-06T23:28:57.311Z,91.13
2023-05-06T23:31:23.784Z,90.35
2023-05-06T23:33:50.236Z,91.11
2023-05-06T23:36:17.432Z,91.77
2023-05-06T23:38:44.243Z,92.00
2023-05-06T23:41:12.049Z,92.36
2023-05-06T23:43:38.502Z,91.29
2023-05-06T23:46:05.004Z,91.29
2023-05-06T23:48:31.378Z,90.80
2023-05-06T23:50:57.853Z,93.34
2023-05-06T23:53:24.363Z,93.18
2023-05-06T23:55:50.740Z,93.38
2023-05-06T23:58:17.386Z,92.13
