createdAt,value
2023-03-29T00:02:02.948Z,100.00
2023-03-29T00:04:34.260Z,100.00
2023-03-29T00:07:04.518Z,100.00
2023-03-29T00:09:36.526Z,100.00
2023-03-29T00:12:04.825Z,100.00
2023-03-29T00:14:34.408Z,100.00
2023-03-29T00:17:04.467Z,100.00
2023-03-29T00:19:37.509Z,100.00
2023-03-29T00:22:06.599Z,100.00
2023-03-29T00:24:36.153Z,100.00
2023-03-29T00:27:05.844Z,100.00
2023-03-29T00:29:35.800Z,100.00
2023-03-29T00:32:03.672Z,100.00
2023-03-29T00:34:33.712Z,100.00
2023-03-29T00:37:01.385Z,100.00
2023-03-29T00:39:31.974Z,100.00
2023-03-29T00:42:01.322Z,100.00
2023-03-29T00:45:03.885Z,100.00
2023-03-29T00:47:38.195Z,100.00
2023-03-29T00:50:14.384Z,100.00
2023-03-29T00:52:48.230Z,100.00
2023-03-29T00:55:22.862Z,100.00
2023-03-29T00:57:57.575Z,100.00
2023-03-29T01:00:33.084Z,100.00
2023-03-29T01:03:09.031Z,100.00
2023-03-29T01:05:47.687Z,100.00
2023-03-29T01:08:22.132Z,100.00
2023-03-29T01:10:57.631Z,100.00
2023-03-29T01:13:33.459Z,100.00
2023-03-29T01:16:04.509Z,100.00
2023-03-29T01:18:32.348Z,100.00
2023-03-29T01:21:16.906Z,100.00
2023-03-29T01:24:07.660Z,100.00
2023-03-29T01:26:48.738Z,100.00
2023-03-29T01:29:25.623Z,100.00
2023-03-29T01:32:03.759Z,100.00
2023-03-29T01:34:40.980Z,100.00
2023-03-29T01:37:15.669Z,100.00
2023-03-29T01:39:47.075Z,100.00
2023-03-29T01:42:25.055Z,100.00
2023-03-29T01:45:04.210Z,100.00
2023-03-29T01:47:44.908Z,100.00
2023-03-29T01:50:19.528Z,100.00
2023-03-29T01:52:57.048Z,100.00
2023-03-29T01:55:33.027Z,100.00
2023-03-29T01:58:04.691Z,100.00
2023-03-29T02:00:37.305Z,100.00
2023-03-29T02:03:13.251Z,100.00
2023-03-29T02:05:42.429Z,100.00
2023-03-29T02:08:13.856Z,100.00
2023-03-29T02:10:41.686Z,100.00
2023-03-29T02:13:16.762Z,100.00
2023-03-29T02:15:46.877Z,100.00
2023-03-29T02:18:19.570Z,100.00
2023-03-29T02:20:51.918Z,100.00
2023-03-29T02:23:27.406Z,100.00
2023-03-29T02:25:58.784Z,100.00
2023-03-29T02:28:27.201Z,100.00
2023-03-29T02:31:05.211Z,100.00
2023-03-29T02:33:42.154Z,100.00
2023-03-29T02:36:15.774Z,100.00
2023-03-29T02:38:43.754Z,100.00
2023-03-29T02:41:16.530Z,100.00
2023-03-29T02:43:48.442Z,100.00
2023-03-29T02:46:20.607Z,100.00
2023-03-29T02:48:52.304Z,100.00
2023-03-29T02:51:25.469Z,100.00
2023-03-29T02:53:58.919Z,100.00
2023-03-29T02:56:28.903Z,100.00
2023-03-29T02:58:56.649Z,100.00
2023-03-29T03:01:28.073Z,100.00
2023-03-29T03:03:58.481Z,100.00
2023-03-29T03:06:29.250Z,100.00
2023-03-29T03:08:57.075Z,100.00
2023-03-29T03:11:24.819Z,100.00
2023-03-29T03:13:56.830Z,100.00
2023-03-29T03:16:26.401Z,100.00
2023-03-29T03:18:55.639Z,100.00
2023-03-29T03:21:27.727Z,100.00
2023-03-29T03:23:55.905Z,100.00
2023-03-29T03:26:24.913Z,100.00
2023-03-29T03:28:56.824Z,100.00
2023-03-29T03:31:28.324Z,100.00
2023-03-29T03:34:00.790Z,100.00
2023-03-29T03:36:31.623Z,100.00
2023-03-29T03:38:59.376Z,100.00
2023-03-29T03:41:29.043Z,100.00
2023-03-29T03:43:58.888Z,100.00
2023-03-29T03:46:29.476Z,100.00
2023-03-29T03:48:59.792Z,100.00
2023-03-29T03:51:31.294Z,100.00
2023-03-29T03:53:59.028Z,100.00
2023-03-29T03:56:31.798Z,100.00
2023-03-29T03:59:01.703Z,100.00
2023-03-29T04:01:30.755Z,100.00
2023-03-29T04:04:00.677Z,100.00
2023-03-29T04:06:32.694Z,100.00
2023-03-29T04:09:00.396Z,100.00
2023-03-29T04:11:30.044Z,100.00
2023-03-29T04:14:00.190Z,100.00
2023-03-29T04:16:33.917Z,100.00
2023-03-29T04:19:01.890Z,100.00
2023-03-29T04:21:33.782Z,100.00
2023-03-29T04:24:01.560Z,100.00
2023-03-29T04:26:31.485Z,100.00
2023-03-29T04:28:59.248Z,100.00
2023-03-29T04:31:33.251Z,100.00
2023-03-29T04:34:04.520Z,100.00
2023-03-29T04:36:37.435Z,100.00
2023-03-29T04:39:07.933Z,100.00
2023-03-29T04:41:39.846Z,100.00
2023-03-29T04:44:08.454Z,100.00
2023-03-29T04:46:38.744Z,100.00
2023-03-29T04:49:11.985Z,100.00
2023-03-29T04:51:42.518Z,100.00
2023-03-29T04:54:10.601Z,100.00
2023-03-29T04:56:40.222Z,100.00
2023-03-29T04:59:10.646Z,100.00
2023-03-29T05:01:38.747Z,100.00
2023-03-29T05:04:12.052Z,100.00
2023-03-29T05:06:42.889Z,100.00
2023-03-29T05:09:10.671Z,100.00
2023-03-29T05:11:40.242Z,100.00
2023-03-29T05:14:10.179Z,100.00
2023-03-29T05:16:39.316Z,100.00
2023-03-29T05:19:11.038Z,100.00
2023-03-29T05:21:42.102Z,100.00
2023-03-29T05:24:10.955Z,100.00
2023-03-29T05:26:41.844Z,100.00
2023-03-29T05:29:12.300Z,100.00
2023-03-29T05:31:40.056Z,100.00
2023-03-29T05:34:11.122Z,100.00
2023-03-29T05:36:44.777Z,100.00
2023-03-29T05:39:12.515Z,100.00
2023-03-29T05:41:41.618Z,100.00
2023-03-29T05:44:13.528Z,100.00
2023-03-29T05:46:41.221Z,100.00
2023-03-29T05:49:10.432Z,100.00
2023-03-29T05:51:43.808Z,100.00
2023-03-29T05:54:11.587Z,100.00
2023-03-29T05:56:39.685Z,100.00
2023-03-29T05:59:11.518Z,100.00
2023-03-29T06:01:40.046Z,100.00
2023-03-29T06:04:07.862Z,100.00
2023-03-29T06:06:41.050Z,100.00
2023-03-29T06:09:11.034Z,100.00
2023-03-29T06:11:39.315Z,100.00
2023-03-29T06:14:09.613Z,100.00
2023-03-29T06:16:41.430Z,100.00
2023-03-29T06:19:10.468Z,100.00
2023-03-29T06:21:41.374Z,100.00
2023-03-29T06:24:13.712Z,100.00
2023-03-29T06:26:42.035Z,100.00
2023-03-29T06:29:12.300Z,100.00
2023-03-29T06:31:42.345Z,100.00
2023-03-29T06:34:10.157Z,100.00
2023-03-29T06:36:41.235Z,100.00
2023-03-29T06:39:13.094Z,100.00
2023-03-29T06:41:40.982Z,100.00
2023-03-29T06:44:08.875Z,94.87
2023-03-29T06:46:39.214Z,99.68
2023-03-29T06:49:06.764Z,100.00
2023-03-29T06:51:34.513Z,100.00
2023-03-29T06:54:04.347Z,100.00
2023-03-29T06:56:32.174Z,94.90
2023-03-29T06:58:59.888Z,95.08
2023-03-29T07:01:30.440Z,100.00
2023-03-29T07:04:00.234Z,98.65
2023-03-29T07:06:27.978Z,92.64
2023-03-29T07:08:59.858Z,90.14
2023-03-29T07:11:29.137Z,97.71
2023-03-29T07:13:57.160Z,100.00
2023-03-29T07:16:25.006Z,100.00
2023-03-29T07:18:52.744Z,100.00
2023-03-29T07:21:21.174Z,95.31
2023-03-29T07:23:51.053Z,100.00
2023-03-29T07:26:28.976Z,94.39
2023-03-29T07:29:00.256Z,88.82
2023-03-29T07:31:30.701Z,84.87
2023-03-29T07:33:58.294Z,79.46
2023-03-29T07:36:28.732Z,74.50
2023-03-29T07:38:57.099Z,71.09
2023-03-29T07:41:24.955Z,69.73
2023-03-29T07:43:52.802Z,67.44
2023-03-29T07:46:22.068Z,65.42
2023-03-29T07:48:52.170Z,65.16
2023-03-29T07:51:21.884Z,67.32
2023-03-29T07:53:50.216Z,67.21
2023-03-29T07:56:18.084Z,67.12
2023-03-29T07:58:46.596Z,70.68
2023-03-29T08:01:18.701Z,66.26
2023-03-29T08:03:48.711Z,65.86
2023-03-29T08:06:17.244Z,64.16
2023-03-29T08:08:45.292Z,62.71
2023-03-29T08:11:15.479Z,62.52
2023-03-29T08:13:43.253Z,63.17
2023-03-29T08:16:11.224Z,63.41
2023-03-29T08:18:43.151Z,64.36
2023-03-29T08:21:14.650Z,62.71
2023-03-29T08:23:46.498Z,62.25
2023-03-29T08:26:15.920Z,61.49
2023-03-29T08:28:43.797Z,62.24
2023-03-29T08:31:15.733Z,61.85
2023-03-29T08:33:44.247Z,61.66
2023-03-29T08:36:13.816Z,62.87
2023-03-29T08:38:49.230Z,62.12
2023-03-29T08:41:30.772Z,62.60
2023-03-29T08:44:10.905Z,61.44
2023-03-29T08:46:45.362Z,62.06
2023-03-29T08:49:19.565Z,61.45
2023-03-29T08:51:53.943Z,60.24
2023-03-29T08:54:29.330Z,60.70
2023-03-29T08:57:06.584Z,61.69
2023-03-29T08:59:38.437Z,62.37
2023-03-29T09:02:15.973Z,61.85
2023-03-29T09:04:48.268Z,60.84
2023-03-29T09:07:17.732Z,60.39
2023-03-29T09:09:45.614Z,60.13
2023-03-29T09:12:28.987Z,60.78
2023-03-29T09:15:09.824Z,59.98
2023-03-29T09:17:49.787Z,58.16
2023-03-29T09:20:27.129Z,59.13
2023-03-29T09:23:09.287Z,58.25
2023-03-29T09:25:53.628Z,58.34
2023-03-29T09:28:31.175Z,56.81
2023-03-29T09:31:06.066Z,55.50
2023-03-29T09:33:44.655Z,53.21
2023-03-29T09:36:18.543Z,54.23
2023-03-29T09:38:54.189Z,55.33
2023-03-29T09:41:29.487Z,56.19
2023-03-29T09:44:01.746Z,54.41
2023-03-29T09:46:40.411Z,55.21
2023-03-29T09:49:16.066Z,52.72
2023-03-29T09:51:50.388Z,53.25
2023-03-29T09:54:21.489Z,53.88
2023-03-29T09:56:52.739Z,54.70
2023-03-29T09:59:20.621Z,53.72
2023-03-29T10:01:53.395Z,54.76
2023-03-29T10:04:22.592Z,53.49
2023-03-29T10:06:58.355Z,54.56
2023-03-29T10:09:31.070Z,54.10
2023-03-29T10:12:05.353Z,53.13
2023-03-29T10:14:37.152Z,53.49
2023-03-29T10:17:16.549Z,53.62
2023-03-29T10:19:50.419Z,52.32
2023-03-29T10:22:26.135Z,53.48
2023-03-29T10:24:58.004Z,52.27
2023-03-29T10:27:31.606Z,53.63
2023-03-29T10:30:00.882Z,54.27
2023-03-29T10:32:36.093Z,52.59
2023-03-29T10:35:10.775Z,54.21
2023-03-29T10:37:42.200Z,53.65
2023-03-29T10:40:23.726Z,54.43
2023-03-29T10:42:56.655Z,53.88
2023-03-29T10:45:28.983Z,52.19
2023-03-29T10:48:04.531Z,48.86
2023-03-29T10:50:34.751Z,47.96
2023-03-29T10:53:03.373Z,49.34
2023-03-29T10:55:40.230Z,49.64
2023-03-29T10:58:25.201Z,54.38
2023-03-29T11:00:59.683Z,55.14
2023-03-29T11:03:44.758Z,53.34
2023-03-29T11:06:22.780Z,54.45
2023-03-29T11:08:57.369Z,54.35
2023-03-29T11:12:01.267Z,53.23
2023-03-29T11:14:54.116Z,53.83
2023-03-29T11:17:33.162Z,53.15
2023-03-29T11:20:13.529Z,54.60
2023-03-29T11:22:50.327Z,54.02
2023-03-29T11:25:33.391Z,54.79
2023-03-29T11:28:12.395Z,56.08
2023-03-29T11:30:47.438Z,54.05
2023-03-29T11:33:32.163Z,55.93
2023-03-29T11:36:06.760Z,54.98
2023-03-29T11:38:40.763Z,55.80
2023-03-29T11:41:17.702Z,56.06
2023-03-29T11:43:50.767Z,56.07
2023-03-29T11:46:23.972Z,57.45
2023-03-29T11:48:57.591Z,55.30
2023-03-29T11:51:28.305Z,56.44
2023-03-29T11:54:02.791Z,60.60
2023-03-29T11:56:37.603Z,60.87
2023-03-29T11:59:14.821Z,61.38
2023-03-29T12:01:48.947Z,64.95
2023-03-29T12:04:24.785Z,67.28
2023-03-29T12:07:01.761Z,67.06
2023-03-29T12:09:35.869Z,71.72
2023-03-29T12:12:23.367Z,72.64
2023-03-29T12:15:00.958Z,74.58
2023-03-29T12:17:35.332Z,72.54
2023-03-29T12:20:12.106Z,72.63
2023-03-29T12:22:41.059Z,72.32
2023-03-29T12:25:18.216Z,73.57
2023-03-29T12:27:56.180Z,76.04
2023-03-29T12:30:43.781Z,75.74
2023-03-29T12:33:28.423Z,72.99
2023-03-29T12:36:10.950Z,74.47
2023-03-29T12:38:39.269Z,74.64
2023-03-29T12:41:19.622Z,75.71
2023-03-29T12:43:50.462Z,76.91
2023-03-29T12:46:24.401Z,74.73
2023-03-29T12:48:57.135Z,75.39
2023-03-29T12:51:32.997Z,75.22
2023-03-29T12:54:08.428Z,78.09
2023-03-29T12:56:40.694Z,80.54
2023-03-29T12:59:25.670Z,82.69
2023-03-29T13:02:03.104Z,83.52
2023-03-29T13:04:52.298Z,82.48
2023-03-29T13:07:33.727Z,82.64
2023-03-29T13:10:08.938Z,82.63
2023-03-29T13:12:40.620Z,82.11
2023-03-29T13:15:23.026Z,82.61
2023-03-29T13:18:00.345Z,84.43
2023-03-29T13:20:44.719Z,84.53
2023-03-29T13:23:28.261Z,82.59
2023-03-29T13:26:11.467Z,85.86
2023-03-29T13:29:03.490Z,85.43
2023-03-29T13:31:39.069Z,86.92
2023-03-29T13:34:23.423Z,90.79
2023-03-29T13:37:04.267Z,91.33
2023-03-29T13:39:34.858Z,91.17
2023-03-29T13:42:19.836Z,88.37
2023-03-29T13:44:51.254Z,86.46
2023-03-29T13:47:48.922Z,84.20
2023-03-29T13:50:37.417Z,86.42
2023-03-29T13:53:13.746Z,89.21
2023-03-29T13:55:48.546Z,92.37
2023-03-29T13:58:27.386Z,95.10
2023-03-29T14:01:01.838Z,93.40
2023-03-29T14:03:34.338Z,91.12
2023-03-29T14:06:05.411Z,91.58
2023-03-29T14:08:40.055Z,90.39
2023-03-29T14:11:15.581Z,91.10
2023-03-29T14:13:44.106Z,90.54
2023-03-29T14:16:13.700Z,89.36
2023-03-29T14:18:44.687Z,90.76
2023-03-29T14:21:15.818Z,87.49
2023-03-29T14:23:46.225Z,88.82
2023-03-29T14:26:17.425Z,86.63
2023-03-29T14:28:48.908Z,86.97
2023-03-29T14:31:25.247Z,89.16
2023-03-29T14:33:54.439Z,89.51
2023-03-29T14:36:25.071Z,91.04
2023-03-29T14:38:55.066Z,92.49
2023-03-29T14:41:25.905Z,93.57
2023-03-29T14:43:55.923Z,96.08
2023-03-29T14:46:24.330Z,95.49
2023-03-29T14:48:52.581Z,93.83
2023-03-29T14:51:21.189Z,93.33
2023-03-29T14:53:50.823Z,93.78
2023-03-29T14:56:24.143Z,95.41
2023-03-29T14:58:55.215Z,93.44
2023-03-29T15:01:27.033Z,93.58
2023-03-29T15:03:56.740Z,95.07
2023-03-29T15:06:26.651Z,93.93
2023-03-29T15:09:05.958Z,94.67
2023-03-29T15:11:35.253Z,94.26
2023-03-29T15:14:08.966Z,93.72
2023-03-29T15:16:39.731Z,93.18
2023-03-29T15:19:07.873Z,93.48
2023-03-29T15:21:38.378Z,96.01
2023-03-29T15:24:07.641Z,96.52
2023-03-29T15:26:39.200Z,97.82
2023-03-29T15:29:14.785Z,98.38
2023-03-29T15:31:56.158Z,98.33
2023-03-29T15:34:29.638Z,98.75
2023-03-29T15:37:00.167Z,97.33
2023-03-29T15:39:32.569Z,95.89
2023-03-29T15:42:02.522Z,94.03
2023-03-29T15:44:34.381Z,93.54
2023-03-29T15:47:02.209Z,93.44
2023-03-29T15:49:32.053Z,95.13
2023-03-29T15:52:01.707Z,97.07
2023-03-29T15:54:31.663Z,98.84
2023-03-29T15:57:06.703Z,99.90
2023-03-29T15:59:36.392Z,99.47
2023-03-29T16:02:05.556Z,100.00
2023-03-29T16:04:35.228Z,100.00
2023-03-29T16:07:02.990Z,98.95
2023-03-29T16:09:32.418Z,99.33
2023-03-29T16:12:00.732Z,99.27
2023-03-29T16:14:31.359Z,99.79
2023-03-29T16:17:04.778Z,98.32
2023-03-29T16:19:33.883Z,99.17
2023-03-29T16:22:09.041Z,100.00
2023-03-29T16:24:38.164Z,98.54
2023-03-29T16:27:08.089Z,97.19
2023-03-29T16:29:37.745Z,98.62
2023-03-29T16:32:07.067Z,98.47
2023-03-29T16:34:35.906Z,98.42
2023-03-29T16:37:05.735Z,99.30
2023-03-29T16:39:33.477Z,99.91
2023-03-29T16:42:04.978Z,99.55
2023-03-29T16:44:32.880Z,100.00
2023-03-29T16:47:00.849Z,100.00
2023-03-29T16:49:28.751Z,100.00
2023-03-29T16:51:57.237Z,100.00
2023-03-29T16:54:25.852Z,100.00
2023-03-29T16:56:53.914Z,100.00
2023-03-29T16:59:23.323Z,100.00
2023-03-29T17:01:51.178Z,100.00
2023-03-29T17:04:21.211Z,100.00
2023-03-29T17:06:49.176Z,100.00
2023-03-29T17:09:17.622Z,100.00
2023-03-29T17:11:45.775Z,100.00
2023-03-29T17:14:15.514Z,100.00
2023-03-29T17:16:44.928Z,100.00
2023-03-29T17:19:12.844Z,100.00
2023-03-29T17:21:42.981Z,100.00
2023-03-29T17:24:11.029Z,100.00
2023-03-29T17:26:42.166Z,100.00
2023-03-29T17:29:11.085Z,100.00
2023-03-29T17:31:46.825Z,100.00
2023-03-29T17:34:16.607Z,100.00
2023-03-29T17:36:45.752Z,100.00
2023-03-29T17:39:15.307Z,100.00
2023-03-29T17:41:43.846Z,100.00
2023-03-29T17:44:12.218Z,100.00
2023-03-29T17:46:40.571Z,100.00
2023-03-29T17:49:12.472Z,100.00
2023-03-29T17:51:41.699Z,100.00
2023-03-29T17:54:09.496Z,100.00
2023-03-29T17:56:39.249Z,100.00
2023-03-29T17:59:07.036Z,100.00
2023-03-29T18:01:36.391Z,100.00
2023-03-29T18:04:11.248Z,100.00
2023-03-29T18:06:39.120Z,100.00
2023-03-29T18:09:10.129Z,100.00
2023-03-29T18:11:40.080Z,100.00
2023-03-29T18:14:07.815Z,100.00
2023-03-29T18:16:36.166Z,100.00
2023-03-29T18:19:08.252Z,100.00
2023-03-29T18:21:36.892Z,100.00
2023-03-29T18:24:05.006Z,100.00
2023-03-29T18:26:38.152Z,100.00
2023-03-29T18:29:07.908Z,100.00
2023-03-29T18:31:37.224Z,100.00
2023-03-29T18:34:06.934Z,100.00
2023-03-29T18:36:34.671Z,100.00
2023-03-29T18:39:05.829Z,100.00
2023-03-29T18:41:35.903Z,100.00
2023-03-29T18:44:04.069Z,100.00
2023-03-29T18:46:34.255Z,100.00
2023-03-29T18:49:03.839Z,100.00
2023-03-29T18:51:32.907Z,100.00
2023-03-29T18:54:04.261Z,100.00
2023-03-29T18:56:32.234Z,100.00
2023-03-29T18:59:05.159Z,100.00
2023-03-29T19:01:37.339Z,100.00
2023-03-29T19:04:05.337Z,100.00
2023-03-29T19:06:33.296Z,100.00
2023-03-29T19:09:05.297Z,100.00
2023-03-29T19:11:33.358Z,100.00
2023-03-29T19:14:02.619Z,100.00
2023-03-29T19:16:36.813Z,100.00
2023-03-29T19:19:06.897Z,100.00
2023-03-29T19:21:34.748Z,100.00
2023-03-29T19:24:06.932Z,100.00
2023-03-29T19:26:37.290Z,100.00
2023-03-29T19:29:06.627Z,100.00
2023-03-29T19:31:37.898Z,100.00
2023-03-29T19:34:09.558Z,100.00
2023-03-29T19:36:37.945Z,100.00
2023-03-29T19:39:06.516Z,100.00
2023-03-29T19:41:34.330Z,100.00
2023-03-29T19:44:02.045Z,100.00
2023-03-29T19:46:33.074Z,100.00
2023-03-29T19:49:05.486Z,100.00
2023-03-29T19:51:33.544Z,100.00
2023-03-29T19:54:03.166Z,100.00
2023-03-29T19:56:33.160Z,100.00
2023-03-29T19:59:00.865Z,100.00
2023-03-29T20:01:32.402Z,100.00
2023-03-29T20:04:03.891Z,100.00
2023-03-29T20:06:31.599Z,100.00
2023-03-29T20:08:59.428Z,100.00
2023-03-29T20:11:28.926Z,100.00
2023-03-29T20:13:56.638Z,100.00
2023-03-29T20:16:26.137Z,100.00
2023-03-29T20:18:56.263Z,100.00
2023-03-29T20:21:25.354Z,100.00
2023-03-29T20:23:53.203Z,100.00
2023-03-29T20:26:21.279Z,100.00
2023-03-29T20:28:49.770Z,100.00
2023-03-29T20:31:17.689Z,100.00
2023-03-29T20:33:47.661Z,100.00
2023-03-29T20:36:18.611Z,100.00
2023-03-29T20:38:47.976Z,100.00
2023-03-29T20:41:15.799Z,100.00
2023-03-29T20:43:43.786Z,100.00
2023-03-29T20:46:20.085Z,100.00
2023-03-29T20:48:53.801Z,100.00
2023-03-29T20:51:21.697Z,100.00
2023-03-29T20:53:54.084Z,100.00
2023-03-29T20:56:22.234Z,100.00
2023-03-29T20:58:57.873Z,100.00
2023-03-29T21:01:29.680Z,100.00
2023-03-29T21:03:57.545Z,100.00
2023-03-29T21:06:27.991Z,100.00
2023-03-29T21:09:04.793Z,100.00
2023-03-29T21:11:35.293Z,100.00
2023-03-29T21:14:05.528Z,100.00
2023-03-29T21:16:33.147Z,100.00
2023-03-29T21:19:02.758Z,100.00
2023-03-29T21:21:33.670Z,100.00
2023-03-29T21:24:03.145Z,100.00
2023-03-29T21:26:35.450Z,100.00
2023-03-29T21:29:05.594Z,100.00
2023-03-29T21:31:33.424Z,100.00
2023-03-29T21:34:01.455Z,100.00
2023-03-29T21:36:29.312Z,100.00
2023-03-29T21:38:57.275Z,100.00
2023-03-29T21:41:29.053Z,100.00
2023-03-29T21:43:59.020Z,100.00
2023-03-29T21:46:26.830Z,100.00
2023-03-29T21:48:56.471Z,100.00
2023-03-29T21:51:27.036Z,100.00
2023-03-29T21:53:54.757Z,100.00
2023-03-29T21:56:24.997Z,100.00
2023-03-29T21:58:55.796Z,100.00
2023-03-29T22:01:23.581Z,100.00
2023-03-29T22:03:53.205Z,100.00
2023-03-29T22:06:25.999Z,100.00
2023-03-29T22:08:55.928Z,100.00
2023-03-29T22:11:25.879Z,100.00
2023-03-29T22:13:59.081Z,100.00
2023-03-29T22:16:31.264Z,100.00
2023-03-29T22:18:59.471Z,100.00
2023-03-29T22:21:33.021Z,100.00
2023-03-29T22:24:02.904Z,100.00
2023-03-29T22:26:32.180Z,100.00
2023-03-29T22:29:03.498Z,100.00
2023-03-29T22:31:33.637Z,100.00
2023-03-29T22:34:02.813Z,100.00
2023-03-29T22:36:34.260Z,100.00
2023-03-29T22:39:04.721Z,100.00
2023-03-29T22:41:32.634Z,100.00
2023-03-29T22:44:03.857Z,100.00
2023-03-29T22:46:34.194Z,100.00
2023-03-29T22:49:02.054Z,100.00
2023-03-29T22:51:31.727Z,100.00
2023-03-29T22:54:01.654Z,100.00
2023-03-29T22:56:29.368Z,100.00
2023-03-29T22:59:01.561Z,100.00
2023-03-29T23:01:34.994Z,100.00
2023-03-29T23:04:06.409Z,100.00
2023-03-29T23:06:34.136Z,100.00
2023-03-29T23:09:04.795Z,100.00
2023-03-29T23:11:32.796Z,100.00
2023-03-29T23:14:03.957Z,100.00
2023-03-29T23:16:40.931Z,100.00
2023-03-29T23:19:08.649Z,100.00
2023-03-29T23:21:37.107Z,100.00
2023-03-29T23:24:09.456Z,100.00
2023-03-29T23:26:37.638Z,100.00
2023-03-29T23:29:05.383Z,100.00
2023-03-29T23:31:43.960Z,100.00
2023-03-29T23:34:13.477Z,100.00
2023-03-29T23:36:43.358Z,100.00
2023-03-29T23:39:13.060Z,100.00
2023-03-29T23:41:41.104Z,100.00
2023-03-29T23:44:11.038Z,100.00
2023-03-29T23:46:44.250Z,100.00
2023-03-29T23:49:12.041Z,100.00
2023-03-29T23:51:39.957Z,100.00
2023-03-29T23:54:11.743Z,100.00
2023-03-29T23:56:39.533Z,100.00
2023-03-29T23:59:07.224Z,100.00
