createdAt,value
2019-02-12T00:00:42.271Z,2.20
2019-02-12T00:03:11.543Z,2.20
2019-02-12T00:05:40.323Z,2.20
2019-02-12T00:08:09.479Z,2.20
2019-02-12T00:10:38.376Z,2.20
2019-02-12T00:13:07.676Z,2.20
2019-02-12T00:15:36.984Z,2.20
2019-02-12T00:18:11.686Z,2.10
2019-02-12T00:20:40.903Z,2.10
2019-02-12T00:23:09.700Z,2.10
2019-02-12T00:25:38.812Z,2.20
2019-02-12T00:28:07.992Z,2.20
2019-02-12T00:30:37.174Z,2.10
2019-02-12T00:33:06.360Z,2.10
2019-02-12T00:35:35.076Z,2.10
2019-02-12T00:38:03.977Z,2.10
2019-02-12T00:40:33.102Z,2.10
2019-02-12T00:43:02.477Z,2.10
2019-02-12T00:45:31.644Z,2.10
2019-02-12T00:48:00.825Z,2.10
2019-02-12T00:50:29.591Z,2.00
2019-02-12T00:52:58.819Z,2.00
2019-02-12T00:55:27.503Z,2.00
2019-02-12T00:57:56.315Z,2.00
2019-02-12T01:00:25.493Z,2.00
2019-02-12T01:02:54.663Z,2.00
2019-02-12T01:05:23.402Z,2.00
2019-02-12T01:07:52.236Z,2.00
2019-02-12T01:10:21.443Z,2.00
2019-02-12T01:12:50.720Z,2.00
2019-02-12T01:15:20.026Z,2.00
2019-02-12T01:17:49.270Z,2.00
2019-02-12T01:20:18.675Z,2.00
2019-02-12T01:22:47.878Z,2.00
2019-02-12T01:25:17.080Z,2.00
2019-02-12T01:27:45.895Z,1.90
2019-02-12T01:30:16.981Z,2.00
2019-02-12T01:32:46.290Z,2.00
2019-02-12T01:35:14.997Z,2.00
2019-02-12T01:37:43.740Z,2.00
2019-02-12T01:40:13.107Z,2.00
2019-02-12T01:42:41.878Z,2.00
2019-02-12T01:45:12.414Z,2.00
2019-02-12T01:47:41.540Z,1.90
2019-02-12T01:50:29.555Z,2.00
2019-02-12T01:52:58.009Z,1.90
2019-02-12T01:55:26.525Z,1.90
2019-02-12T01:57:54.978Z,1.90
2019-02-12T02:00:23.491Z,1.90
2019-02-12T02:02:52.014Z,1.90
2019-02-12T02:05:20.582Z,1.90
2019-02-12T02:07:49.025Z,1.90
2019-02-12T02:10:18.030Z,1.80
2019-02-12T02:12:46.596Z,1.80
2019-02-12T02:15:15.148Z,1.80
2019-02-12T02:17:43.758Z,1.80
2019-02-12T02:20:14.446Z,1.80
2019-02-12T02:22:42.932Z,1.80
2019-02-12T02:25:12.606Z,1.80
2019-02-12T02:27:41.090Z,1.80
2019-02-12T02:30:16.020Z,1.80
2019-02-12T02:32:44.548Z,1.80
2019-02-12T02:35:13.071Z,1.80
2019-02-12T02:37:41.598Z,1.80
2019-02-12T02:40:10.700Z,1.80
2019-02-12T02:42:39.097Z,1.80
2019-02-12T02:45:10.028Z,1.80
2019-02-12T02:47:38.699Z,1.80
2019-02-12T02:50:09.196Z,1.80
2019-02-12T02:52:37.818Z,1.80
2019-02-12T02:55:08.173Z,1.80
2019-02-12T02:57:36.837Z,1.70
2019-02-12T03:00:08.002Z,1.80
2019-02-12T03:02:36.582Z,1.80
2019-02-12T03:05:06.707Z,1.70
2019-02-12T03:07:35.184Z,1.70
2019-02-12T03:10:04.230Z,1.70
2019-02-12T03:12:32.977Z,1.70
2019-02-12T03:15:01.451Z,1.60
2019-02-12T03:17:30.038Z,1.60
2019-02-12T03:19:58.551Z,1.60
2019-02-12T03:22:27.033Z,1.60
2019-02-12T03:24:55.664Z,1.60
2019-02-12T03:27:24.066Z,1.50
2019-02-12T03:29:52.530Z,1.50
2019-02-12T03:32:21.060Z,1.60
2019-02-12T03:34:49.490Z,1.60
2019-02-12T03:37:18.012Z,1.60
2019-02-12T03:39:46.947Z,1.50
2019-02-12T03:42:15.374Z,1.60
2019-02-12T03:44:43.864Z,1.60
2019-02-12T03:47:12.459Z,1.60
2019-02-12T03:49:40.953Z,1.60
2019-02-12T03:52:12.847Z,1.60
2019-02-12T03:54:39.627Z,1.60
2019-02-12T03:57:08.089Z,1.60
2019-02-12T03:59:36.628Z,1.60
2019-02-12T04:05:38.628Z,1.50
2019-02-12T04:08:07.217Z,1.50
2019-02-12T04:10:35.683Z,1.60
2019-02-12T04:13:04.232Z,1.60
2019-02-12T04:15:32.781Z,1.60
2019-02-12T04:18:01.243Z,1.60
2019-02-12T04:20:29.721Z,1.60
2019-02-12T04:22:59.833Z,1.60
2019-02-12T04:25:28.344Z,1.60
2019-02-12T04:27:57.066Z,1.60
2019-02-12T04:30:25.555Z,1.60
2019-02-12T04:32:53.966Z,1.60
2019-02-12T04:35:22.450Z,1.60
2019-02-12T04:37:50.906Z,1.60
2019-02-12T04:40:19.384Z,1.60
2019-02-12T04:42:47.940Z,1.50
2019-02-12T04:45:16.382Z,1.50
2019-02-12T04:47:45.000Z,1.50
2019-02-12T04:50:15.043Z,1.50
2019-02-12T04:52:43.519Z,1.50
2019-02-12T04:55:12.382Z,1.60
2019-02-12T04:57:40.833Z,1.60
2019-02-12T05:00:15.087Z,1.60
2019-02-12T05:02:43.545Z,1.60
2019-02-12T05:05:12.209Z,1.60
2019-02-12T05:07:40.655Z,1.60
2019-02-12T05:10:18.193Z,1.60
2019-02-12T05:12:46.720Z,1.60
2019-02-12T05:15:15.402Z,1.60
2019-02-12T05:17:43.904Z,1.60
2019-02-12T05:20:15.221Z,1.60
2019-02-12T05:22:44.040Z,1.50
2019-02-12T05:25:13.266Z,1.50
2019-02-12T05:27:41.710Z,1.50
2019-02-12T05:30:12.134Z,1.50
2019-02-12T05:32:40.619Z,1.50
2019-02-12T05:35:09.163Z,1.50
2019-02-12T05:37:37.644Z,1.50
2019-02-12T05:40:10.690Z,1.50
2019-02-12T05:42:39.177Z,1.50
2019-02-12T05:45:12.870Z,1.50
2019-02-12T05:47:41.419Z,1.50
2019-02-12T05:50:12.463Z,1.50
2019-02-12T05:52:40.899Z,1.50
2019-02-12T05:55:09.410Z,1.60
2019-02-12T05:57:37.875Z,1.60
2019-02-12T06:00:18.778Z,1.50
2019-02-12T06:02:47.195Z,1.60
2019-02-12T06:05:29.877Z,1.60
2019-02-12T06:07:58.495Z,1.60
2019-02-12T06:10:27.036Z,1.60
2019-02-12T06:12:55.534Z,1.50
2019-02-12T06:15:23.998Z,1.50
2019-02-12T06:17:52.640Z,1.40
2019-02-12T06:20:21.085Z,1.40
2019-02-12T06:22:49.553Z,1.40
2019-02-12T06:25:18.015Z,1.40
2019-02-12T06:27:46.531Z,1.40
2019-02-12T06:30:14.983Z,1.40
2019-02-12T06:32:43.621Z,1.40
2019-02-12T06:35:12.137Z,1.30
2019-02-12T06:37:40.726Z,1.30
2019-02-12T06:40:12.242Z,1.40
2019-02-12T06:42:40.728Z,1.40
2019-02-12T06:45:11.126Z,1.40
2019-02-12T06:47:39.599Z,1.40
2019-02-12T06:50:10.590Z,1.40
2019-02-12T06:52:39.053Z,1.40
2019-02-12T06:55:09.215Z,1.50
2019-02-12T06:57:37.766Z,1.50
2019-02-12T07:00:09.565Z,1.50
2019-02-12T07:03:03.923Z,1.50
2019-02-12T07:05:32.482Z,1.60
2019-02-12T07:08:30.018Z,1.60
2019-02-12T07:11:18.419Z,1.60
2019-02-12T07:13:53.156Z,1.70
2019-02-12T07:16:44.631Z,1.70
2019-02-12T07:19:33.299Z,1.70
2019-02-12T07:22:10.762Z,1.70
2019-02-12T07:24:51.366Z,1.70
2019-02-12T07:27:50.306Z,1.70
2019-02-12T07:30:38.439Z,1.70
2019-02-12T07:33:35.739Z,1.70
2019-02-12T07:36:22.368Z,1.70
2019-02-12T07:38:59.915Z,1.70
2019-02-12T07:41:31.687Z,1.80
2019-02-12T07:44:20.951Z,1.90
2019-02-12T07:46:52.665Z,1.90
2019-02-12T07:49:24.383Z,2.10
2019-02-12T07:51:56.138Z,2.20
2019-02-12T07:54:33.975Z,2.20
2019-02-12T07:57:05.736Z,2.30
2019-02-12T07:59:37.500Z,2.40
2019-02-12T08:02:25.769Z,2.50
2019-02-12T08:04:57.503Z,2.50
2019-02-12T08:07:31.948Z,2.60
2019-02-12T08:10:12.819Z,2.60
2019-02-12T08:12:59.928Z,2.60
2019-02-12T08:15:48.378Z,2.60
2019-02-12T08:22:07.680Z,2.60
2019-02-12T08:24:48.415Z,2.60
2019-02-12T08:27:36.896Z,2.60
2019-02-12T08:30:27.084Z,2.60
2019-02-12T08:33:01.466Z,2.50
2019-02-12T08:35:57.048Z,2.50
2019-02-12T08:38:39.631Z,2.50
2019-02-12T08:41:14.202Z,2.50
2019-02-12T08:43:48.872Z,2.60
2019-02-12T08:46:32.720Z,2.60
2019-02-12T08:49:23.735Z,2.70
2019-02-12T08:52:06.754Z,2.70
2019-02-12T08:54:43.782Z,2.70
2019-02-12T08:57:21.469Z,2.70
2019-02-12T08:59:53.333Z,2.70
2019-02-12T09:02:33.871Z,2.70
2019-02-12T09:05:17.425Z,2.70
2019-02-12T09:08:01.373Z,2.60
2019-02-12T09:10:51.504Z,2.70
2019-02-12T09:13:29.147Z,2.70
2019-02-12T09:16:35.843Z,2.90
2019-02-12T09:19:12.903Z,2.90
2019-02-12T09:22:10.499Z,3.00
2019-02-12T09:25:09.636Z,3.10
2019-02-12T09:27:41.421Z,3.30
2019-02-12T09:30:16.164Z,3.40
2019-02-12T09:39:53.186Z,4.00
2019-02-12T09:42:41.479Z,4.10
2019-02-12T09:45:18.919Z,4.20
2019-02-12T09:47:56.262Z,4.30
2019-02-12T09:50:36.253Z,4.40
2019-02-12T09:53:29.116Z,4.40
2019-02-12T09:56:34.293Z,4.60
2019-02-12T09:59:20.551Z,4.60
2019-02-12T10:02:21.058Z,4.70
2019-02-12T10:05:07.274Z,4.70
2019-02-12T10:07:51.295Z,4.60
2019-02-12T10:10:28.896Z,4.70
2019-02-12T10:13:06.504Z,4.60
2019-02-12T10:15:50.018Z,4.60
2019-02-12T10:18:21.776Z,4.50
2019-02-12T10:21:08.537Z,4.50
2019-02-12T10:23:56.848Z,4.50
2019-02-12T10:26:31.304Z,4.50
2019-02-12T10:29:29.353Z,4.50
2019-02-12T10:31:56.948Z,4.60
2019-02-12T10:34:25.539Z,4.60
2019-02-12T10:36:54.240Z,4.60
2019-02-12T10:39:22.761Z,4.40
2019-02-12T10:41:51.402Z,4.50
2019-02-12T10:44:19.925Z,4.60
2019-02-12T10:46:48.500Z,4.50
2019-02-12T10:49:16.986Z,4.50
2019-02-12T10:51:45.540Z,4.70
2019-02-12T10:54:13.963Z,4.80
2019-02-12T10:56:42.512Z,4.90
2019-02-12T10:59:11.017Z,4.80
2019-02-12T11:01:39.694Z,4.70
2019-02-12T11:04:08.465Z,4.60
2019-02-12T11:06:37.111Z,4.50
2019-02-12T11:09:05.705Z,4.40
2019-02-12T11:11:34.298Z,4.30
2019-02-12T11:14:03.071Z,4.10
2019-02-12T11:16:31.515Z,4.00
2019-02-12T11:18:59.956Z,3.90
2019-02-12T11:21:28.701Z,3.80
2019-02-12T11:23:57.274Z,3.70
2019-02-12T11:26:25.848Z,3.60
2019-02-12T11:28:54.403Z,3.50
2019-02-12T11:31:24.672Z,3.50
2019-02-12T11:33:53.192Z,3.40
2019-02-12T11:36:21.739Z,3.40
2019-02-12T11:38:50.343Z,3.30
2019-02-12T11:41:18.995Z,3.20
2019-02-12T11:43:47.680Z,3.20
2019-02-12T11:46:16.233Z,3.20
2019-02-12T11:48:44.795Z,3.10
2019-02-12T11:51:13.519Z,3.10
2019-02-12T11:53:42.077Z,3.10
2019-02-12T11:56:10.739Z,3.10
2019-02-12T11:58:39.414Z,3.00
2019-02-12T12:01:09.611Z,3.10
2019-02-12T12:03:38.149Z,3.00
2019-02-12T12:06:06.863Z,3.00
2019-02-12T12:08:35.540Z,3.00
2019-02-12T12:11:04.015Z,3.00
2019-02-12T12:13:32.689Z,3.10
2019-02-12T12:16:01.317Z,3.10
2019-02-12T12:18:29.854Z,3.10
2019-02-12T12:20:59.031Z,3.10
2019-02-12T12:23:27.719Z,3.10
2019-02-12T12:25:56.145Z,3.10
2019-02-12T12:28:24.951Z,3.10
2019-02-12T12:30:53.395Z,3.20
2019-02-12T12:33:22.152Z,3.20
2019-02-12T12:35:50.749Z,3.40
2019-02-12T12:38:19.436Z,3.50
2019-02-12T12:40:48.123Z,3.70
2019-02-12T12:43:16.743Z,3.90
2019-02-12T12:45:45.227Z,3.90
2019-02-12T12:48:13.679Z,4.00
2019-02-12T12:50:42.250Z,4.10
2019-02-12T12:53:10.700Z,4.10
2019-02-12T12:59:07.953Z,4.20
2019-02-12T13:01:36.363Z,4.20
2019-02-12T13:04:04.887Z,4.20
2019-02-12T13:06:33.455Z,4.20
2019-02-12T13:09:01.902Z,4.20
2019-02-12T13:11:30.525Z,4.20
2019-02-12T13:13:59.114Z,4.20
2019-02-12T13:16:27.842Z,4.20
2019-02-12T13:18:56.290Z,4.20
2019-02-12T13:21:24.983Z,4.10
2019-02-12T13:23:53.570Z,4.00
2019-02-12T13:26:22.010Z,4.00
2019-02-12T13:28:50.607Z,4.00
2019-02-12T13:31:19.094Z,3.90
2019-02-12T13:33:47.661Z,3.80
2019-02-12T13:36:16.360Z,3.80
2019-02-12T13:38:44.852Z,3.80
2019-02-12T13:41:13.362Z,3.70
2019-02-12T13:43:41.961Z,3.70
2019-02-12T13:46:10.428Z,3.70
2019-02-12T13:48:39.039Z,3.70
2019-02-12T13:51:07.634Z,3.70
2019-02-12T13:53:36.108Z,3.60
2019-02-12T13:56:04.688Z,3.60
2019-02-12T13:58:33.249Z,3.50
2019-02-12T14:01:01.777Z,3.50
2019-02-12T14:03:30.251Z,3.40
2019-02-12T14:05:58.884Z,3.40
2019-02-12T14:08:27.421Z,3.40
2019-02-12T14:10:55.983Z,3.30
2019-02-12T14:13:24.448Z,3.30
2019-02-12T14:15:52.936Z,3.20
2019-02-12T14:18:21.544Z,3.20
2019-02-12T14:20:50.050Z,3.20
2019-02-12T14:23:18.653Z,3.20
2019-02-12T14:25:47.096Z,3.20
2019-02-12T14:28:15.588Z,3.20
2019-02-12T14:30:44.211Z,3.10
2019-02-12T14:33:12.624Z,3.10
2019-02-12T14:35:41.185Z,3.00
2019-02-12T14:38:09.836Z,3.00
2019-02-12T14:40:38.550Z,3.00
2019-02-12T14:43:13.929Z,2.90
2019-02-12T14:45:37.322Z,2.90
2019-02-12T14:48:05.812Z,2.90
2019-02-12T14:50:34.310Z,2.90
2019-02-12T14:53:02.934Z,2.90
2019-02-12T14:55:33.768Z,2.80
2019-02-12T14:58:01.768Z,2.80
2019-02-12T15:00:30.279Z,2.80
2019-02-12T15:02:58.740Z,2.80
2019-02-12T15:05:27.264Z,2.70
2019-02-12T15:07:55.773Z,2.70
2019-02-12T15:10:24.323Z,2.70
2019-02-12T15:12:52.851Z,2.70
2019-02-12T15:15:21.456Z,2.70
2019-02-12T15:17:50.005Z,2.70
2019-02-12T15:20:18.793Z,2.60
2019-02-12T15:22:47.379Z,2.60
2019-02-12T15:25:15.982Z,2.60
2019-02-12T15:27:44.625Z,2.60
2019-02-12T15:30:16.446Z,2.60
2019-02-12T15:32:44.926Z,2.50
2019-02-12T15:35:13.525Z,2.50
2019-02-12T15:37:42.223Z,2.50
2019-02-12T15:40:14.794Z,2.50
2019-02-12T15:42:43.334Z,2.50
2019-02-12T15:45:17.321Z,2.50
2019-02-12T15:47:45.748Z,2.50
2019-02-12T15:50:14.224Z,2.50
2019-02-12T15:52:42.846Z,2.50
2019-02-12T15:55:15.946Z,2.40
2019-02-12T15:57:46.018Z,2.40
2019-02-12T16:00:20.974Z,2.40
2019-02-12T16:02:49.636Z,2.40
2019-02-12T16:05:18.179Z,2.40
2019-02-12T16:07:47.474Z,2.40
2019-02-12T16:10:21.222Z,2.40
2019-02-12T16:12:51.433Z,2.50
2019-02-12T16:15:22.404Z,2.40
2019-02-12T16:17:50.676Z,2.40
2019-02-12T16:20:19.241Z,2.40
2019-02-12T16:22:47.755Z,2.40
2019-02-12T16:25:16.333Z,2.40
2019-02-12T16:27:44.776Z,2.40
2019-02-12T16:30:18.657Z,2.40
2019-02-12T16:32:47.118Z,2.40
2019-02-12T16:35:16.621Z,2.50
2019-02-12T16:37:45.101Z,2.40
2019-02-12T16:40:17.991Z,2.40
2019-02-12T16:42:46.641Z,2.40
2019-02-12T16:45:18.292Z,2.40
2019-02-12T16:47:46.760Z,2.30
2019-02-12T16:50:15.278Z,2.40
2019-02-12T16:52:43.699Z,2.30
2019-02-12T16:55:12.320Z,2.30
2019-02-12T16:57:41.039Z,2.30
2019-02-12T17:00:15.008Z,2.30
2019-02-12T17:02:42.852Z,2.30
2019-02-12T17:05:13.114Z,2.30
2019-02-12T17:07:41.611Z,2.30
2019-02-12T17:10:10.623Z,2.30
2019-02-12T17:12:39.246Z,2.30
2019-02-12T17:15:10.415Z,2.30
2019-02-12T17:17:38.930Z,2.20
2019-02-12T17:20:16.726Z,2.20
2019-02-12T17:22:45.405Z,2.20
2019-02-12T17:25:14.222Z,2.20
2019-02-12T17:27:42.771Z,2.20
2019-02-12T17:30:14.580Z,2.20
2019-02-12T17:32:43.038Z,2.30
2019-02-12T17:35:11.664Z,2.30
2019-02-12T17:37:40.220Z,2.30
2019-02-12T17:40:11.012Z,2.30
2019-02-12T17:42:39.498Z,2.30
2019-02-12T17:45:11.395Z,2.30
2019-02-12T17:47:39.924Z,2.20
2019-02-12T17:50:10.455Z,2.30
2019-02-12T17:52:39.064Z,2.20
2019-02-12T17:55:08.460Z,2.10
2019-02-12T17:57:37.028Z,2.10
2019-02-12T18:00:10.524Z,2.00
2019-02-12T18:02:38.982Z,2.10
2019-02-12T18:05:07.503Z,2.00
2019-02-12T18:07:36.083Z,2.00
2019-02-12T18:10:06.229Z,1.90
2019-02-12T18:12:34.891Z,2.00
2019-02-12T18:15:04.098Z,2.00
2019-02-12T18:17:32.767Z,2.10
2019-02-12T18:20:01.265Z,2.10
2019-02-12T18:22:29.739Z,2.10
2019-02-12T18:24:58.264Z,2.10
2019-02-12T18:27:26.910Z,2.10
2019-02-12T18:29:55.982Z,2.10
2019-02-12T18:32:24.550Z,2.20
2019-02-12T18:34:53.115Z,2.10
2019-02-12T18:37:21.718Z,2.10
2019-02-12T18:39:50.225Z,2.20
2019-02-12T18:42:18.820Z,2.20
2019-02-12T18:44:47.475Z,2.10
2019-02-12T18:47:16.051Z,2.10
2019-02-12T18:49:44.547Z,2.10
2019-02-12T18:52:12.999Z,2.10
2019-02-12T18:54:41.625Z,2.10
2019-02-12T18:57:10.185Z,2.10
2019-02-12T18:59:38.718Z,2.10
2019-02-12T19:02:07.440Z,2.10
2019-02-12T19:04:36.055Z,2.10
2019-02-12T19:07:04.666Z,2.00
2019-02-12T19:09:33.126Z,2.00
2019-02-12T19:12:01.790Z,2.00
2019-02-12T19:14:30.271Z,2.10
2019-02-12T19:16:58.758Z,2.10
2019-02-12T19:19:27.266Z,2.10
2019-02-12T19:21:55.862Z,2.20
2019-02-12T19:24:25.355Z,2.20
2019-02-12T19:26:54.029Z,2.20
2019-02-12T19:29:22.577Z,2.20
2019-02-12T19:31:58.979Z,2.20
2019-02-12T19:34:21.357Z,2.20
2019-02-12T19:36:49.833Z,2.20
2019-02-12T19:39:18.348Z,2.10
2019-02-12T19:41:46.945Z,2.10
2019-02-12T19:44:15.485Z,2.10
2019-02-12T19:46:44.158Z,2.10
2019-02-12T19:49:12.912Z,2.10
2019-02-12T19:51:41.424Z,2.10
2019-02-12T19:54:10.040Z,2.10
2019-02-12T19:56:38.561Z,2.10
2019-02-12T19:59:07.126Z,2.00
2019-02-12T20:01:35.790Z,2.00
2019-02-12T20:04:04.375Z,1.90
2019-02-12T20:06:32.964Z,1.90
2019-02-12T20:09:01.411Z,1.80
2019-02-12T20:11:29.985Z,1.80
2019-02-12T20:13:58.580Z,1.70
2019-02-12T20:16:27.141Z,1.70
2019-02-12T20:18:55.719Z,1.70
2019-02-12T20:21:24.241Z,1.70
2019-02-12T20:23:52.710Z,1.70
2019-02-12T20:26:22.460Z,1.70
2019-02-12T20:28:50.984Z,1.80
2019-02-12T20:31:19.440Z,1.80
2019-02-12T20:33:48.066Z,1.70
2019-02-12T20:36:16.524Z,1.60
2019-02-12T20:38:45.044Z,1.40
2019-02-12T20:41:13.549Z,1.30
2019-02-12T20:43:42.069Z,1.20
2019-02-12T20:46:10.534Z,1.10
2019-02-12T20:48:39.074Z,0.90
2019-02-12T20:51:07.746Z,0.90
2019-02-12T20:53:36.309Z,0.90
2019-02-12T20:56:04.840Z,0.80
2019-02-12T20:58:33.264Z,0.90
2019-02-12T21:01:01.833Z,0.80
2019-02-12T21:03:30.343Z,0.90
2019-02-12T21:05:58.869Z,0.80
2019-02-12T21:08:27.428Z,0.90
2019-02-12T21:10:56.061Z,1.00
2019-02-12T21:13:24.673Z,0.90
2019-02-12T21:15:53.114Z,0.90
2019-02-12T21:18:21.752Z,1.00
2019-02-12T21:20:50.307Z,1.00
2019-02-12T21:23:18.758Z,0.90
2019-02-12T21:25:47.222Z,0.90
2019-02-12T21:28:15.686Z,0.80
2019-02-12T21:30:49.217Z,0.70
2019-02-12T21:33:18.738Z,0.70
2019-02-12T21:35:48.693Z,0.70
2019-02-12T21:38:17.874Z,0.60
2019-02-12T21:40:46.414Z,0.60
2019-02-12T21:43:14.880Z,0.50
2019-02-12T21:45:43.333Z,0.50
2019-02-12T21:48:11.886Z,0.40
2019-02-12T21:50:40.318Z,0.40
2019-02-12T21:53:08.919Z,0.40
2019-02-12T21:55:37.460Z,0.40
2019-02-12T21:58:06.069Z,0.40
2019-02-12T22:00:34.585Z,0.50
2019-02-12T22:03:03.160Z,0.50
2019-02-12T22:05:31.863Z,0.50
2019-02-12T22:08:00.313Z,0.50
2019-02-12T22:10:30.600Z,0.40
2019-02-12T22:12:59.109Z,0.40
2019-02-12T22:15:27.715Z,0.40
2019-02-12T22:17:56.200Z,0.30
2019-02-12T22:20:24.844Z,0.20
2019-02-12T22:22:53.422Z,0.20
2019-02-12T22:25:22.074Z,0.10
2019-02-12T22:27:50.533Z,0.10
2019-02-12T22:30:21.598Z,0.10
2019-02-12T22:32:50.053Z,0.00
2019-02-12T22:35:18.483Z,0.00
2019-02-12T22:37:47.031Z,0.00
2019-02-12T22:40:16.518Z,-0.10
2019-02-12T22:42:44.999Z,-0.10
2019-02-12T22:45:23.725Z,-0.10
2019-02-12T22:47:52.194Z,-0.10
2019-02-12T22:50:20.730Z,-0.10
2019-02-12T22:52:49.349Z,-0.10
2019-02-12T22:55:17.869Z,-0.10
2019-02-12T22:57:50.074Z,-0.20
2019-02-12T23:00:34.282Z,-0.20
2019-02-12T23:03:02.838Z,-0.20
2019-02-12T23:05:31.299Z,-0.20
2019-02-12T23:07:59.881Z,-0.20
2019-02-12T23:10:28.409Z,-0.20
2019-02-12T23:12:56.904Z,-0.30
2019-02-12T23:15:25.422Z,-0.30
2019-02-12T23:17:55.542Z,-0.30
2019-02-12T23:20:24.087Z,-0.40
2019-02-12T23:22:52.748Z,-0.40
2019-02-12T23:25:21.437Z,-0.40
2019-02-12T23:27:57.203Z,-0.50
2019-02-12T23:30:20.101Z,-0.50
2019-02-12T23:32:49.193Z,-0.60
2019-02-12T23:35:17.888Z,-0.60
2019-02-12T23:37:46.441Z,-0.70
2019-02-12T23:40:14.967Z,-0.80
2019-02-12T23:42:43.527Z,-0.80
2019-02-12T23:45:12.254Z,-0.90
2019-02-12T23:47:40.862Z,-0.90
2019-02-12T23:50:10.625Z,-0.90
2019-02-12T23:52:39.209Z,-1.00
2019-02-12T23:55:08.267Z,-1.00
2019-02-12T23:57:36.799Z,-1.00
