createdAt,value
2023-05-05T00:02:51.161Z,0.80
2023-05-05T00:12:52.591Z,0.80
2023-05-05T00:22:53.962Z,0.80
2023-05-05T00:32:55.295Z,0.90
2023-05-05T00:42:56.625Z,0.90
2023-05-05T00:52:57.886Z,0.70
2023-05-05T01:02:59.257Z,0.77
2023-05-05T01:13:00.657Z,0.90
2023-05-05T01:23:02.895Z,0.80
2023-05-05T01:33:04.183Z,0.90
2023-05-05T01:43:05.438Z,0.75
2023-05-05T01:53:06.713Z,0.80
2023-05-05T02:03:08.204Z,0.73
2023-05-05T02:13:09.724Z,0.70
2023-05-05T02:23:11.048Z,0.75
2023-05-05T02:33:12.282Z,0.85
2023-05-05T02:43:13.614Z,0.70
2023-05-05T02:53:14.917Z,0.60
2023-05-05T03:03:16.373Z,0.80
2023-05-05T03:13:17.733Z,0.82
2023-05-05T03:23:19.005Z,0.57
2023-05-05T03:33:20.296Z,0.65
2023-05-05T03:43:21.533Z,0.80
2023-05-05T03:53:22.816Z,0.80
2023-05-05T04:03:24.260Z,0.90
2023-05-05T04:13:25.672Z,0.80
2023-05-05T04:23:26.938Z,0.60
2023-05-05T04:33:28.164Z,0.70
2023-05-05T04:43:29.392Z,0.73
2023-05-05T04:53:30.661Z,0.75
2023-05-05T05:03:32.032Z,0.60
2023-05-05T05:13:33.461Z,0.70
2023-05-05T05:23:34.769Z,0.60
2023-05-05T05:33:36.043Z,0.50
2023-05-05T05:43:37.282Z,0.60
2023-05-05T05:53:38.561Z,0.60
2023-05-05T06:03:39.925Z,0.60
2023-05-05T06:13:41.241Z,0.60
2023-05-05T06:23:42.485Z,0.98
2023-05-05T06:33:43.768Z,0.50
2023-05-05T06:43:45.026Z,0.70
2023-05-05T06:53:46.317Z,0.65
2023-05-05T07:03:47.628Z,0.68
2023-05-05T07:13:48.926Z,0.70
2023-05-05T07:23:50.206Z,0.68
2023-05-05T07:33:51.458Z,0.50
2023-05-05T07:43:52.754Z,0.40
2023-05-05T07:53:54.006Z,0.57
2023-05-05T08:03:55.371Z,0.50
2023-05-05T08:13:56.628Z,0.60
2023-05-05T08:23:57.887Z,0.30
2023-05-05T08:33:59.163Z,0.50
2023-05-05T08:44:00.399Z,0.50
2023-05-05T08:54:01.646Z,0.40
2023-05-05T09:04:02.916Z,0.38
2023-05-05T09:14:04.194Z,0.30
2023-05-05T09:24:08.631Z,0.32
2023-05-05T09:34:10.343Z,0.30
2023-05-05T09:44:11.584Z,0.30
2023-05-05T09:54:12.890Z,0.40
2023-05-05T10:04:14.155Z,0.20
2023-05-05T10:14:15.420Z,0.30
2023-05-05T10:24:16.699Z,0.40
2023-05-05T10:34:18.166Z,0.30
2023-05-05T10:44:19.493Z,0.30
2023-05-05T10:54:20.788Z,0.30
2023-05-05T11:04:22.079Z,0.40
2023-05-05T11:14:23.740Z,0.40
2023-05-05T11:24:25.046Z,0.40
2023-05-05T11:34:26.273Z,0.60
2023-05-05T11:44:27.493Z,0.40
2023-05-05T11:54:28.758Z,0.32
2023-05-05T12:04:30.035Z,0.28
2023-05-05T12:14:31.308Z,0.40
2023-05-05T12:24:32.913Z,0.30
2023-05-05T12:34:34.295Z,0.20
2023-05-05T12:44:43.114Z,0.20
2023-05-05T12:54:52.372Z,0.20
2023-05-05T13:05:01.065Z,0.20
2023-05-05T13:15:06.630Z,0.20
2023-05-05T13:25:18.084Z,0.30
2023-05-05T13:35:24.237Z,0.15
2023-05-05T13:45:25.865Z,0.10
2023-05-05T13:55:40.796Z,0.10
2023-05-05T14:05:50.207Z,0.20
2023-05-05T14:15:57.853Z,0.20
2023-05-05T14:26:05.069Z,0.10
2023-05-05T14:36:13.656Z,0.10
2023-05-05T14:46:21.898Z,0.10
2023-05-05T14:56:29.830Z,0.10
2023-05-05T15:06:38.839Z,0.10
2023-05-05T15:16:46.898Z,0.10
2023-05-05T15:26:54.922Z,0.20
2023-05-05T15:37:03.903Z,0.20
2023-05-05T15:47:11.907Z,0.20
2023-05-05T15:57:19.874Z,0.30
2023-05-05T16:07:28.300Z,0.25
2023-05-05T16:17:36.874Z,0.20
2023-05-05T16:27:44.928Z,0.20
2023-05-05T16:37:52.890Z,0.20
2023-05-05T16:48:00.887Z,0.20
2023-05-05T16:58:09.835Z,0.30
2023-05-05T17:08:17.820Z,0.20
2023-05-05T17:18:25.909Z,0.30
2023-05-05T17:28:33.922Z,0.30
2023-05-05T17:38:44.276Z,0.20
2023-05-05T17:48:51.912Z,0.20
2023-05-05T17:59:02.606Z,0.40
2023-05-05T18:09:10.881Z,0.30
2023-05-05T18:19:15.916Z,0.20
2023-05-05T18:29:23.903Z,0.30
2023-05-05T18:39:31.899Z,0.30
2023-05-05T18:49:42.645Z,0.25
2023-05-05T18:59:50.917Z,0.30
2023-05-05T19:09:52.219Z,0.20
2023-05-05T19:19:53.777Z,0.30
2023-05-05T19:29:55.070Z,0.40
2023-05-05T19:39:56.308Z,0.40
2023-05-05T19:49:57.577Z,0.50
2023-05-05T19:59:58.941Z,0.35
2023-05-05T20:10:00.249Z,0.30
2023-05-05T20:20:01.502Z,0.40
2023-05-05T20:30:02.786Z,0.40
2023-05-05T20:40:04.121Z,0.40
2023-05-05T20:50:05.364Z,0.40
2023-05-05T21:00:06.671Z,0.40
2023-05-05T21:10:08.294Z,0.32
2023-05-05T21:20:10.017Z,0.35
2023-05-05T21:30:11.530Z,0.40
2023-05-05T21:40:13.062Z,0.30
2023-05-05T21:50:14.424Z,0.30
2023-05-05T22:00:15.680Z,0.30
2023-05-05T22:10:16.961Z,0.32
2023-05-05T22:20:18.342Z,0.40
2023-05-05T22:30:19.597Z,0.25
2023-05-05T22:40:20.835Z,0.28
2023-05-05T22:50:22.109Z,0.40
2023-05-05T23:00:23.377Z,0.40
2023-05-05T23:10:24.673Z,0.22
2023-05-05T23:20:25.984Z,0.40
2023-05-05T23:30:27.285Z,0.30
2023-05-05T23:40:28.539Z,0.28
2023-05-05T23:50:29.773Z,0.20
