createdAt,value
2023-11-02T00:01:22.451Z,96.54
2023-11-02T00:03:50.402Z,96.48
2023-11-02T00:06:23.081Z,96.81
2023-11-02T00:09:19.448Z,96.94
2023-11-02T00:11:53.416Z,96.84
2023-11-02T00:14:22.166Z,97.17
2023-11-02T00:16:53.555Z,96.55
2023-11-02T00:19:31.956Z,97.42
2023-11-02T00:22:00.737Z,96.80
2023-11-02T00:24:29.221Z,96.92
2023-11-02T00:26:57.811Z,96.93
2023-11-02T00:29:25.727Z,97.29
2023-11-02T00:31:54.963Z,97.37
2023-11-02T00:34:22.894Z,97.12
2023-11-02T00:36:50.906Z,96.64
2023-11-02T00:39:21.843Z,97.21
2023-11-02T00:41:49.789Z,97.26
2023-11-02T00:44:19.352Z,97.07
2023-11-02T00:46:47.436Z,96.91
2023-11-02T00:49:22.291Z,97.29
2023-11-02T00:51:59.372Z,97.20
2023-11-02T00:54:58.033Z,96.84
2023-11-02T00:57:30.184Z,96.81
2023-11-02T00:59:59.479Z,97.02
2023-11-02T01:02:35.755Z,96.71
2023-11-02T01:05:07.663Z,97.03
2023-11-02T01:07:36.228Z,97.14
2023-11-02T01:10:06.719Z,97.07
2023-11-02T01:12:36.797Z,97.34
2023-11-02T01:15:08.239Z,96.81
2023-11-02T01:17:40.352Z,97.37
2023-11-02T01:20:11.737Z,97.41
2023-11-02T01:22:53.610Z,97.11
2023-11-02T01:25:24.249Z,97.31
2023-11-02T01:28:00.661Z,97.25
2023-11-02T01:31:12.156Z,96.66
2023-11-02T01:34:03.325Z,97.32
2023-11-02T01:36:38.791Z,97.19
2023-11-02T01:39:48.392Z,97.09
2023-11-02T01:42:21.377Z,96.74
2023-11-02T01:44:55.731Z,97.03
2023-11-02T01:47:49.536Z,97.37
2023-11-02T01:50:29.298Z,96.96
2023-11-02T01:53:19.057Z,96.77
2023-11-02T01:56:08.834Z,97.08
2023-11-02T01:58:48.213Z,97.39
2023-11-02T02:01:24.736Z,96.97
2023-11-02T02:04:04.440Z,97.24
2023-11-02T02:06:40.651Z,96.98
2023-11-02T02:09:24.048Z,97.17
2023-11-02T02:12:02.378Z,96.97
2023-11-02T02:14:40.343Z,96.43
2023-11-02T02:17:18.337Z,96.89
2023-11-02T02:20:08.035Z,96.46
2023-11-02T02:22:47.066Z,96.80
2023-11-02T02:25:25.257Z,96.57
2023-11-02T02:28:27.301Z,95.73
2023-11-02T02:31:20.802Z,96.06
2023-11-02T02:34:19.051Z,96.08
2023-11-02T02:36:54.904Z,95.39
2023-11-02T02:39:25.194Z,95.25
2023-11-02T02:42:02.846Z,95.16
2023-11-02T02:44:33.146Z,95.39
2023-11-02T02:47:04.418Z,95.50
2023-11-02T02:49:35.743Z,94.71
2023-11-02T02:52:08.754Z,94.86
2023-11-02T02:54:40.335Z,94.47
2023-11-02T02:57:11.551Z,94.51
2023-11-02T02:59:43.308Z,94.69
2023-11-02T03:02:13.952Z,94.69
2023-11-02T03:04:44.026Z,95.08
2023-11-02T03:07:16.340Z,94.73
2023-11-02T03:09:46.515Z,94.66
2023-11-02T03:12:23.000Z,94.86
2023-11-02T03:14:53.583Z,94.24
2023-11-02T03:17:31.962Z,94.52
2023-11-02T03:20:01.370Z,94.09
2023-11-02T03:22:31.819Z,93.99
2023-11-02T03:25:09.018Z,94.53
2023-11-02T03:28:04.424Z,94.46
2023-11-02T03:30:42.497Z,94.23
2023-11-02T03:33:22.147Z,94.54
2023-11-02T03:36:01.097Z,94.66
2023-11-02T03:38:48.676Z,94.58
2023-11-02T03:41:27.820Z,94.25
2023-11-02T03:44:05.616Z,94.35
2023-11-02T03:46:45.831Z,94.29
2023-11-02T03:49:24.171Z,94.08
2023-11-02T03:52:02.054Z,94.84
2023-11-02T03:54:47.822Z,93.94
2023-11-02T03:57:21.208Z,94.32
2023-11-02T04:00:02.138Z,94.47
2023-11-02T04:02:32.640Z,94.01
2023-11-02T04:05:09.250Z,94.17
2023-11-02T04:07:53.340Z,94.14
2023-11-02T04:10:25.596Z,94.46
2023-11-02T04:13:05.325Z,94.05
2023-11-02T04:15:33.510Z,93.90
2023-11-02T04:18:01.792Z,93.69
2023-11-02T04:20:30.030Z,93.56
2023-11-02T04:22:58.193Z,93.65
2023-11-02T04:25:27.733Z,93.53
2023-11-02T04:27:55.841Z,93.25
2023-11-02T04:30:24.172Z,93.33
2023-11-02T04:32:52.284Z,93.73
2023-11-02T04:35:20.245Z,93.26
2023-11-02T04:38:04.201Z,93.12
2023-11-02T04:40:33.725Z,93.31
2023-11-02T04:43:01.798Z,93.11
2023-11-02T04:45:30.198Z,93.11
2023-11-02T04:47:59.173Z,93.45
2023-11-02T04:50:27.566Z,93.63
2023-11-02T04:52:55.551Z,93.16
2023-11-02T04:55:23.467Z,93.36
2023-11-02T04:57:53.154Z,93.77
2023-11-02T05:00:21.160Z,93.61
2023-11-02T05:02:49.359Z,93.77
2023-11-02T05:05:17.309Z,93.66
2023-11-02T05:07:45.228Z,93.66
2023-11-02T05:10:13.206Z,93.81
2023-11-02T05:12:41.135Z,94.19
2023-11-02T05:15:13.171Z,93.91
2023-11-02T05:17:41.208Z,94.01
2023-11-02T05:20:09.875Z,93.76
2023-11-02T05:22:38.282Z,93.44
2023-11-02T05:25:07.765Z,93.59
2023-11-02T05:27:35.746Z,93.83
2023-11-02T05:30:04.007Z,93.88
2023-11-02T05:32:33.378Z,94.37
2023-11-02T05:35:01.373Z,93.86
2023-11-02T05:37:29.262Z,94.46
2023-11-02T05:39:57.174Z,94.45
2023-11-02T05:42:25.384Z,94.03
2023-11-02T05:44:53.340Z,93.92
2023-11-02T05:47:21.275Z,94.22
2023-11-02T05:49:50.554Z,94.34
2023-11-02T05:52:18.480Z,94.64
2023-11-02T05:54:46.476Z,94.77
2023-11-02T05:57:15.995Z,94.19
2023-11-02T05:59:43.962Z,94.94
2023-11-02T06:02:11.838Z,94.48
2023-11-02T06:04:39.830Z,94.75
2023-11-02T06:07:09.313Z,94.62
2023-11-02T06:09:37.449Z,94.84
2023-11-02T06:12:06.949Z,95.00
2023-11-02T06:14:34.920Z,95.43
2023-11-02T06:17:03.033Z,95.33
2023-11-02T06:19:30.997Z,95.23
2023-11-02T06:21:59.104Z,95.08
2023-11-02T06:24:28.904Z,94.97
2023-11-02T06:26:56.806Z,95.91
2023-11-02T06:29:24.715Z,95.98
2023-11-02T06:31:52.881Z,95.89
2023-11-02T06:34:20.884Z,95.49
2023-11-02T06:36:48.827Z,95.20
2023-11-02T06:39:21.719Z,95.40
2023-11-02T06:41:52.130Z,96.05
2023-11-02T06:44:21.044Z,95.42
2023-11-02T06:46:49.527Z,95.54
2023-11-02T06:49:17.467Z,95.44
2023-11-02T06:51:45.800Z,95.95
2023-11-02T06:54:13.717Z,95.71
2023-11-02T06:56:41.655Z,95.48
2023-11-02T06:59:11.171Z,95.93
2023-11-02T07:01:39.142Z,96.38
2023-11-02T07:04:07.244Z,95.80
2023-11-02T07:06:35.203Z,96.15
2023-11-02T07:09:03.203Z,96.31
2023-11-02T07:11:31.577Z,96.43
2023-11-02T07:13:59.610Z,96.54
2023-11-02T07:16:28.853Z,96.90
2023-11-02T07:18:59.607Z,97.50
2023-11-02T07:21:27.624Z,96.63
2023-11-02T07:23:55.587Z,97.12
2023-11-02T07:26:23.491Z,97.57
2023-11-02T07:28:51.426Z,97.19
2023-11-02T07:31:19.860Z,97.34
2023-11-02T07:33:49.636Z,97.31
2023-11-02T07:36:23.530Z,97.71
2023-11-02T07:38:54.383Z,97.06
2023-11-02T07:41:22.550Z,97.86
2023-11-02T07:43:50.598Z,97.26
2023-11-02T07:46:18.529Z,97.34
2023-11-02T07:48:46.549Z,98.04
2023-11-02T07:51:19.006Z,98.03
2023-11-02T07:53:47.195Z,97.80
2023-11-02T07:56:15.267Z,98.05
2023-11-02T07:58:44.278Z,97.62
2023-11-02T08:01:12.288Z,97.47
2023-11-02T08:03:40.462Z,97.66
2023-11-02T08:06:08.808Z,97.86
2023-11-02T08:08:39.051Z,97.69
2023-11-02T08:11:07.377Z,97.46
2023-11-02T08:13:35.505Z,97.73
2023-11-02T08:16:03.929Z,98.32
2023-11-02T08:18:34.266Z,98.63
2023-11-02T08:21:07.141Z,98.57
2023-11-02T08:23:35.162Z,98.00
2023-11-02T08:26:04.565Z,98.81
2023-11-02T08:28:34.585Z,98.76
2023-11-02T08:31:03.084Z,98.54
2023-11-02T08:33:31.239Z,98.56
2023-11-02T08:35:59.157Z,98.40
2023-11-02T08:38:27.358Z,98.44
2023-11-02T08:40:55.294Z,98.99
2023-11-02T08:43:24.543Z,98.92
2023-11-02T08:45:52.573Z,98.77
2023-11-02T08:48:21.661Z,98.92
2023-11-02T08:50:49.602Z,98.11
2023-11-02T08:53:17.763Z,98.21
2023-11-02T08:55:46.448Z,98.42
2023-11-02T08:58:14.376Z,98.52
2023-11-02T09:00:43.698Z,98.60
2023-11-02T09:03:11.645Z,98.00
2023-11-02T09:05:40.406Z,98.19
2023-11-02T09:08:08.287Z,98.07
2023-11-02T09:10:36.308Z,98.33
2023-11-02T09:13:04.314Z,98.19
2023-11-02T09:15:32.296Z,98.60
2023-11-02T09:18:02.676Z,98.57
2023-11-02T09:20:31.824Z,98.35
2023-11-02T09:23:00.239Z,98.94
2023-11-02T09:25:28.273Z,99.03
2023-11-02T09:27:56.178Z,98.68
2023-11-02T09:30:24.093Z,98.63
2023-11-02T09:32:52.027Z,98.54
2023-11-02T09:35:24.831Z,98.51
2023-11-02T09:37:52.870Z,98.88
2023-11-02T09:40:21.019Z,98.41
2023-11-02T09:42:49.135Z,99.06
2023-11-02T09:45:18.147Z,98.42
2023-11-02T09:47:47.043Z,98.93
2023-11-02T09:50:15.051Z,98.48
2023-11-02T09:52:45.237Z,99.13
2023-11-02T09:55:13.428Z,98.80
2023-11-02T09:57:42.128Z,99.06
2023-11-02T10:00:11.862Z,99.21
2023-11-02T10:02:41.431Z,98.89
2023-11-02T10:05:11.746Z,98.77
2023-11-02T10:07:39.786Z,99.02
2023-11-02T10:10:11.114Z,99.38
2023-11-02T10:12:39.871Z,99.48
2023-11-02T10:15:11.346Z,99.35
2023-11-02T10:17:42.714Z,99.26
2023-11-02T10:20:11.937Z,99.65
2023-11-02T10:22:40.475Z,99.59
2023-11-02T10:25:14.087Z,99.58
2023-11-02T10:27:43.308Z,99.48
2023-11-02T10:30:13.477Z,99.49
2023-11-02T10:32:41.599Z,99.62
2023-11-02T10:35:10.160Z,99.95
2023-11-02T10:37:38.982Z,99.68
2023-11-02T10:40:11.480Z,99.79
2023-11-02T10:42:41.076Z,100.00
2023-11-02T10:45:14.351Z,99.88
2023-11-02T10:47:43.575Z,100.00
2023-11-02T10:50:15.110Z,100.00
2023-11-02T10:52:47.787Z,100.00
2023-11-02T10:55:23.912Z,100.00
2023-11-02T10:57:52.702Z,100.00
2023-11-02T11:00:23.996Z,100.00
2023-11-02T11:02:52.944Z,100.00
2023-11-02T11:05:22.756Z,100.00
2023-11-02T11:07:57.341Z,100.00
2023-11-02T11:10:26.915Z,100.00
2023-11-02T11:12:58.988Z,100.00
2023-11-02T11:15:27.435Z,100.00
2023-11-02T11:17:57.333Z,100.00
2023-11-02T11:20:26.525Z,100.00
2023-11-02T11:22:55.632Z,100.00
2023-11-02T11:25:23.940Z,100.00
2023-11-02T11:27:53.311Z,100.00
2023-11-02T11:30:39.509Z,100.00
2023-11-02T11:33:37.389Z,100.00
2023-11-02T11:36:30.032Z,100.00
2023-11-02T11:38:59.632Z,100.00
2023-11-02T11:41:45.268Z,100.00
2023-11-02T11:44:22.603Z,100.00
2023-11-02T11:46:55.515Z,100.00
2023-11-02T11:49:46.887Z,100.00
2023-11-02T11:52:24.696Z,100.00
2023-11-02T11:54:53.760Z,100.00
2023-11-02T11:57:58.833Z,100.00
2023-11-02T12:00:29.776Z,100.00
2023-11-02T12:02:59.609Z,100.00
2023-11-02T12:05:58.481Z,100.00
2023-11-02T12:08:27.063Z,100.00
2023-11-02T12:10:57.217Z,100.00
2023-11-02T12:13:25.507Z,100.00
2023-11-02T12:16:00.191Z,100.00
2023-11-02T12:18:33.195Z,100.00
2023-11-02T12:21:05.392Z,100.00
2023-11-02T12:23:35.931Z,100.00
2023-11-02T12:26:04.617Z,100.00
2023-11-02T12:28:49.480Z,100.00
2023-11-02T12:31:29.466Z,100.00
2023-11-02T12:33:57.512Z,100.00
2023-11-02T12:36:25.779Z,100.00
2023-11-02T12:38:56.734Z,100.00
2023-11-02T12:41:25.483Z,100.00
2023-11-02T12:44:00.899Z,100.00
2023-11-02T12:46:30.894Z,100.00
2023-11-02T12:49:12.481Z,100.00
2023-11-02T12:51:41.135Z,100.00
2023-11-02T12:54:13.913Z,100.00
2023-11-02T12:56:42.209Z,100.00
2023-11-02T12:59:11.916Z,100.00
2023-11-02T13:01:50.377Z,100.00
2023-11-02T13:04:19.408Z,100.00
2023-11-02T13:06:48.048Z,100.00
2023-11-02T13:09:20.111Z,100.00
2023-11-02T13:11:51.968Z,100.00
2023-11-02T13:14:21.830Z,100.00
2023-11-02T13:16:54.157Z,100.00
2023-11-02T13:19:22.831Z,100.00
2023-11-02T13:21:51.754Z,100.00
2023-11-02T13:24:20.519Z,100.00
2023-11-02T13:26:49.026Z,100.00
2023-11-02T13:29:18.231Z,100.00
2023-11-02T13:31:48.519Z,100.00
2023-11-02T13:34:18.375Z,100.00
2023-11-02T13:36:47.882Z,100.00
2023-11-02T13:39:16.019Z,100.00
2023-11-02T13:41:43.949Z,100.00
2023-11-02T13:44:11.861Z,100.00
2023-11-02T13:46:40.128Z,100.00
2023-11-02T13:49:08.309Z,100.00
2023-11-02T13:51:38.640Z,100.00
2023-11-02T13:54:07.008Z,100.00
2023-11-02T13:56:34.934Z,100.00
2023-11-02T13:59:03.204Z,100.00
2023-11-02T14:01:31.144Z,100.00
2023-11-02T14:03:59.372Z,100.00
2023-11-02T14:06:27.583Z,100.00
2023-11-02T14:08:58.331Z,100.00
2023-11-02T14:11:27.415Z,100.00
2023-11-02T14:13:55.507Z,100.00
2023-11-02T14:16:23.431Z,100.00
2023-11-02T14:18:51.576Z,100.00
2023-11-02T14:21:19.889Z,100.00
2023-11-02T14:23:47.803Z,100.00
2023-11-02T14:26:16.225Z,100.00
2023-11-02T14:28:44.298Z,100.00
2023-11-02T14:31:12.242Z,100.00
2023-11-02T14:33:40.952Z,100.00
2023-11-02T14:36:14.269Z,100.00
2023-11-02T14:38:42.950Z,100.00
2023-11-02T14:41:10.932Z,100.00
2023-11-02T14:43:40.363Z,100.00
2023-11-02T14:46:09.051Z,100.00
2023-11-02T14:48:37.040Z,100.00
2023-11-02T14:51:05.545Z,100.00
2023-11-02T14:53:33.499Z,100.00
2023-11-02T14:56:01.752Z,100.00
2023-11-02T14:58:30.080Z,100.00
2023-11-02T15:01:00.399Z,100.00
2023-11-02T15:03:28.569Z,100.00
2023-11-02T15:05:56.613Z,100.00
2023-11-02T15:08:24.553Z,100.00
2023-11-02T15:10:52.452Z,100.00
2023-11-02T15:13:20.450Z,100.00
2023-11-02T15:15:48.422Z,100.00
2023-11-02T15:18:17.761Z,100.00
2023-11-02T15:20:48.016Z,100.00
2023-11-02T15:23:16.004Z,100.00
2023-11-02T15:25:43.892Z,100.00
2023-11-02T15:28:12.022Z,100.00
2023-11-02T15:30:39.983Z,100.00
2023-11-02T15:33:07.961Z,100.00
2023-11-02T15:35:37.321Z,100.00
2023-11-02T15:38:06.530Z,100.00
2023-11-02T15:40:34.518Z,100.00
2023-11-02T15:43:02.394Z,100.00
2023-11-02T15:45:30.471Z,100.00
2023-11-02T15:47:58.502Z,100.00
2023-11-02T15:50:26.463Z,100.00
2023-11-02T15:52:56.046Z,100.00
2023-11-02T15:55:24.634Z,100.00
2023-11-02T15:57:53.420Z,100.00
2023-11-02T16:00:22.587Z,100.00
2023-11-02T16:02:51.823Z,100.00
2023-11-02T16:05:20.303Z,100.00
2023-11-02T16:07:48.691Z,100.00
2023-11-02T16:10:18.117Z,100.00
2023-11-02T16:12:46.228Z,100.00
2023-11-02T16:15:14.419Z,100.00
2023-11-02T16:17:46.737Z,100.00
2023-11-02T16:20:18.894Z,100.00
2023-11-02T16:22:48.032Z,100.00
2023-11-02T16:25:20.064Z,100.00
2023-11-02T16:27:48.445Z,100.00
2023-11-02T16:30:16.578Z,100.00
2023-11-02T16:32:44.471Z,100.00
2023-11-02T16:35:24.754Z,100.00
2023-11-02T16:38:02.350Z,100.00
2023-11-02T16:40:31.770Z,100.00
2023-11-02T16:42:59.754Z,100.00
2023-11-02T16:45:28.304Z,100.00
2023-11-02T16:47:56.535Z,100.00
2023-11-02T16:50:24.646Z,100.00
2023-11-02T16:52:52.612Z,100.00
2023-11-02T16:55:22.084Z,100.00
2023-11-02T16:57:51.534Z,100.00
2023-11-02T17:00:19.928Z,100.00
2023-11-02T17:02:47.928Z,100.00
2023-11-02T17:05:15.878Z,100.00
2023-11-02T17:07:43.804Z,100.00
2023-11-02T17:10:14.980Z,100.00
2023-11-02T17:12:43.077Z,100.00
2023-11-02T17:15:13.199Z,100.00
2023-11-02T17:17:41.944Z,100.00
2023-11-02T17:20:11.283Z,100.00
2023-11-02T17:22:41.140Z,100.00
2023-11-02T17:25:10.159Z,100.00
2023-11-02T17:27:38.252Z,100.00
2023-11-02T17:30:07.600Z,100.00
2023-11-02T17:32:37.060Z,100.00
2023-11-02T17:35:06.632Z,100.00
2023-11-02T17:37:38.717Z,100.00
2023-11-02T17:40:09.995Z,100.00
2023-11-02T17:42:38.122Z,100.00
2023-11-02T17:45:07.359Z,100.00
2023-11-02T17:47:38.829Z,100.00
2023-11-02T17:50:10.813Z,100.00
2023-11-02T17:52:38.938Z,100.00
2023-11-02T17:55:07.924Z,100.00
2023-11-02T17:57:35.872Z,100.00
2023-11-02T18:00:05.342Z,100.00
2023-11-02T18:02:34.852Z,100.00
2023-11-02T18:05:04.770Z,100.00
2023-11-02T18:07:32.765Z,100.00
2023-11-02T18:10:01.093Z,100.00
2023-11-02T18:12:30.234Z,100.00
2023-11-02T18:14:59.241Z,100.00
2023-11-02T18:17:27.519Z,100.00
2023-11-02T18:19:55.621Z,100.00
2023-11-02T18:22:25.009Z,100.00
2023-11-02T18:24:53.030Z,100.00
2023-11-02T18:27:20.988Z,100.00
2023-11-02T18:29:49.247Z,100.00
2023-11-02T18:32:17.213Z,100.00
2023-11-02T18:34:45.245Z,100.00
2023-11-02T18:37:13.219Z,100.00
2023-11-02T18:39:42.582Z,100.00
2023-11-02T18:42:10.811Z,100.00
2023-11-02T18:44:40.258Z,100.00
2023-11-02T18:47:08.479Z,100.00
2023-11-02T18:49:40.246Z,100.00
2023-11-02T18:52:09.314Z,100.00
2023-11-02T18:54:37.748Z,100.00
2023-11-02T18:57:09.712Z,100.00
2023-11-02T18:59:37.689Z,100.00
2023-11-02T19:02:05.986Z,100.00
2023-11-02T19:04:34.511Z,100.00
2023-11-02T19:07:03.482Z,100.00
2023-11-02T19:09:31.575Z,100.00
2023-11-02T19:11:59.565Z,100.00
2023-11-02T19:14:29.251Z,100.00
2023-11-02T19:16:57.240Z,100.00
2023-11-02T19:19:26.403Z,100.00
2023-11-02T19:21:54.383Z,100.00
2023-11-02T19:24:26.465Z,100.00
2023-11-02T19:26:55.018Z,100.00
2023-11-02T19:29:22.932Z,100.00
2023-11-02T19:31:53.312Z,100.00
2023-11-02T19:34:23.508Z,100.00
2023-11-02T19:36:52.609Z,100.00
2023-11-02T19:39:21.113Z,100.00
2023-11-02T19:41:50.044Z,100.00
2023-11-02T19:44:18.514Z,100.00
2023-11-02T19:46:46.808Z,100.00
2023-11-02T19:49:17.509Z,100.00
2023-11-02T19:51:45.963Z,100.00
2023-11-02T19:54:16.054Z,100.00
2023-11-02T19:56:48.320Z,100.00
2023-11-02T19:59:16.207Z,100.00
2023-11-02T20:01:44.158Z,100.00
2023-11-02T20:04:12.682Z,100.00
2023-11-02T20:06:42.168Z,100.00
2023-11-02T20:09:10.397Z,100.00
2023-11-02T20:11:39.128Z,100.00
2023-11-02T20:14:08.190Z,100.00
2023-11-02T20:16:36.077Z,100.00
2023-11-02T20:19:04.402Z,100.00
2023-11-02T20:21:35.268Z,100.00
2023-11-02T20:24:05.695Z,100.00
2023-11-02T20:26:34.028Z,100.00
2023-11-02T20:29:02.056Z,100.00
2023-11-02T20:31:29.957Z,100.00
2023-11-02T20:33:58.505Z,100.00
2023-11-02T20:36:26.721Z,100.00
2023-11-02T20:38:54.652Z,100.00
2023-11-02T20:41:24.033Z,100.00
2023-11-02T20:43:51.913Z,100.00
2023-11-02T20:46:20.648Z,100.00
2023-11-02T20:48:48.594Z,100.00
2023-11-02T20:51:17.176Z,100.00
2023-11-02T20:53:45.141Z,100.00
2023-11-02T20:56:13.153Z,100.00
2023-11-02T20:58:42.489Z,100.00
2023-11-02T21:01:11.312Z,100.00
2023-11-02T21:03:40.755Z,100.00
2023-11-02T21:06:10.491Z,100.00
2023-11-02T21:08:38.544Z,100.00
2023-11-02T21:11:06.495Z,100.00
2023-11-02T21:13:36.048Z,100.00
2023-11-02T21:16:07.228Z,100.00
2023-11-02T21:18:35.293Z,100.00
2023-11-02T21:21:07.020Z,100.00
2023-11-02T21:23:35.190Z,100.00
2023-11-02T21:26:05.869Z,100.00
2023-11-02T21:28:33.800Z,100.00
2023-11-02T21:31:03.415Z,100.00
2023-11-02T21:33:32.773Z,100.00
2023-11-02T21:36:00.694Z,100.00
2023-11-02T21:38:28.604Z,100.00
2023-11-02T21:40:56.469Z,100.00
2023-11-02T21:43:24.354Z,100.00
2023-11-02T21:45:54.074Z,100.00
2023-11-02T21:48:22.087Z,100.00
2023-11-02T21:50:52.393Z,100.00
2023-11-02T21:53:20.321Z,100.00
2023-11-02T21:55:50.862Z,100.00
2023-11-02T21:58:18.793Z,100.00
2023-11-02T22:00:47.208Z,100.00
2023-11-02T22:03:15.490Z,100.00
2023-11-02T22:05:44.031Z,100.00
2023-11-02T22:08:13.789Z,100.00
2023-11-02T22:10:41.689Z,100.00
2023-11-02T22:13:09.632Z,100.00
2023-11-02T22:15:37.820Z,100.00
2023-11-02T22:18:05.907Z,100.00
2023-11-02T22:20:33.949Z,100.00
2023-11-02T22:23:03.184Z,100.00
2023-11-02T22:25:35.500Z,100.00
2023-11-02T22:28:03.463Z,100.00
2023-11-02T22:30:31.579Z,100.00
2023-11-02T22:32:59.671Z,100.00
2023-11-02T22:35:27.578Z,100.00
2023-11-02T22:37:55.461Z,100.00
2023-11-02T22:40:23.357Z,100.00
2023-11-02T22:42:53.086Z,100.00
2023-11-02T22:45:21.567Z,100.00
2023-11-02T22:47:49.680Z,100.00
2023-11-02T22:50:18.200Z,100.00
2023-11-02T22:52:46.139Z,100.00
2023-11-02T22:55:14.068Z,100.00
2023-11-02T22:57:41.992Z,100.00
2023-11-02T23:00:25.153Z,100.00
2023-11-02T23:02:53.377Z,100.00
2023-11-02T23:05:22.459Z,100.00
2023-11-02T23:07:50.977Z,100.00
2023-11-02T23:10:19.600Z,100.00
2023-11-02T23:12:48.158Z,100.00
2023-11-02T23:15:17.675Z,100.00
2023-11-02T23:17:45.949Z,100.00
2023-11-02T23:20:14.722Z,100.00
2023-11-02T23:22:42.667Z,100.00
2023-11-02T23:25:10.724Z,100.00
2023-11-02T23:27:38.844Z,100.00
2023-11-02T23:30:07.993Z,100.00
2023-11-02T23:32:37.600Z,100.00
2023-11-02T23:35:10.132Z,100.00
2023-11-02T23:37:38.459Z,100.00
2023-11-02T23:40:07.977Z,100.00
2023-11-02T23:42:36.316Z,100.00
2023-11-02T23:45:04.562Z,100.00
2023-11-02T23:47:32.603Z,100.00
2023-11-02T23:50:01.987Z,100.00
2023-11-02T23:52:30.479Z,100.00
2023-11-02T23:54:58.792Z,100.00
2023-11-02T23:57:27.154Z,100.00
2023-11-02T23:59:55.109Z,100.00
