createdAt,value
2019-01-06T00:00:46.016Z,8.29
2019-01-06T00:03:37.300Z,8.22
2019-01-06T00:06:27.026Z,8.35
2019-01-06T00:09:24.439Z,8.35
2019-01-06T00:12:20.906Z,8.36
2019-01-06T00:15:04.716Z,8.29
2019-01-06T00:17:58.696Z,8.33
2019-01-06T00:20:46.410Z,8.31
2019-01-06T00:23:46.610Z,8.36
2019-01-06T00:26:50.496Z,8.27
2019-01-06T00:29:37.991Z,8.36
2019-01-06T00:32:29.536Z,8.32
2019-01-06T00:35:16.582Z,8.32
2019-01-06T00:38:05.125Z,8.31
2019-01-06T00:40:56.226Z,8.22
2019-01-06T00:43:43.740Z,8.33
2019-01-06T00:46:40.915Z,8.25
2019-01-06T00:49:44.504Z,8.28
2019-01-06T00:52:38.184Z,8.34
2019-01-06T00:55:29.259Z,8.39
2019-01-06T00:58:29.178Z,8.45
2019-01-06T01:01:16.261Z,8.47
2019-01-06T01:04:06.465Z,8.45
2019-01-06T01:06:47.070Z,8.47
2019-01-06T01:09:50.670Z,8.37
2019-01-06T01:12:51.648Z,8.42
2019-01-06T01:15:42.913Z,8.36
2019-01-06T01:18:31.177Z,8.38
2019-01-06T01:21:11.831Z,8.44
2019-01-06T01:24:18.326Z,8.46
2019-01-06T01:27:25.323Z,8.39
2019-01-06T01:30:29.515Z,8.43
2019-01-06T01:33:24.518Z,8.48
2019-01-06T01:36:14.450Z,8.51
2019-01-06T01:39:07.724Z,8.51
2019-01-06T01:41:49.472Z,8.54
2019-01-06T01:44:46.603Z,8.49
2019-01-06T01:47:30.144Z,8.53
2019-01-06T01:50:22.818Z,8.55
2019-01-06T01:53:22.557Z,8.49
2019-01-06T01:56:14.227Z,8.49
2019-01-06T01:59:01.657Z,8.48
2019-01-06T02:01:50.181Z,8.53
2019-01-06T02:04:38.545Z,8.56
2019-01-06T02:07:25.713Z,8.46
2019-01-06T02:10:20.334Z,8.56
2019-01-06T02:13:22.288Z,8.54
2019-01-06T02:16:13.789Z,8.58
2019-01-06T02:19:01.397Z,8.60
2019-01-06T02:21:48.330Z,8.59
2019-01-06T02:24:36.728Z,8.59
2019-01-06T02:27:23.592Z,8.62
2019-01-06T02:30:29.256Z,8.55
2019-01-06T02:33:35.331Z,8.59
2019-01-06T02:36:23.262Z,8.53
2019-01-06T02:39:02.637Z,8.47
2019-01-06T02:42:01.171Z,8.48
2019-01-06T02:44:59.652Z,8.58
2019-01-06T02:48:08.794Z,8.51
2019-01-06T02:51:03.055Z,8.49
2019-01-06T02:53:49.984Z,8.44
2019-01-06T02:56:53.940Z,8.45
2019-01-06T02:59:41.684Z,8.44
2019-01-06T03:02:28.278Z,8.41
2019-01-06T03:05:22.828Z,8.40
2019-01-06T03:08:20.025Z,8.37
2019-01-06T03:11:11.369Z,8.41
2019-01-06T03:13:58.237Z,8.49
2019-01-06T03:16:46.711Z,8.37
2019-01-06T03:19:43.734Z,8.39
2019-01-06T03:22:44.373Z,8.34
2019-01-06T03:25:31.218Z,8.34
2019-01-06T03:28:25.609Z,8.33
2019-01-06T03:31:22.690Z,8.34
2019-01-06T03:34:23.323Z,8.39
2019-01-06T03:37:24.624Z,8.20
2019-01-06T03:40:11.450Z,8.27
2019-01-06T03:42:58.078Z,8.30
2019-01-06T03:45:45.368Z,8.25
2019-01-06T03:48:42.760Z,8.22
2019-01-06T03:51:40.477Z,8.24
2019-01-06T03:54:46.651Z,8.20
2019-01-06T03:57:35.247Z,8.21
2019-01-06T04:00:31.638Z,8.23
2019-01-06T04:03:25.120Z,8.26
2019-01-06T04:06:16.619Z,8.23
2019-01-06T04:09:14.149Z,8.20
2019-01-06T04:11:58.598Z,8.19
2019-01-06T04:15:04.998Z,8.23
2019-01-06T04:18:05.258Z,8.27
2019-01-06T04:20:59.718Z,8.31
2019-01-06T04:23:51.406Z,8.21
2019-01-06T04:26:46.092Z,8.22
2019-01-06T04:29:31.367Z,8.23
2019-01-06T04:32:35.137Z,8.20
2019-01-06T04:35:35.029Z,8.15
2019-01-06T04:38:25.347Z,8.29
2019-01-06T04:41:19.613Z,8.30
2019-01-06T04:44:13.940Z,8.35
2019-01-06T04:47:00.976Z,8.38
2019-01-06T04:49:53.499Z,8.28
2019-01-06T04:52:57.607Z,8.31
2019-01-06T04:55:55.252Z,8.27
2019-01-06T04:58:50.122Z,8.33
2019-01-06T05:01:47.924Z,8.36
2019-01-06T05:04:36.211Z,8.30
2019-01-06T05:07:19.155Z,8.27
2019-01-06T05:10:13.419Z,8.36
2019-01-06T05:12:59.198Z,8.37
2019-01-06T05:15:49.185Z,8.36
2019-01-06T05:18:40.855Z,8.31
2019-01-06T05:21:27.738Z,8.31
2019-01-06T05:24:22.038Z,8.37
2019-01-06T05:27:08.841Z,8.33
2019-01-06T05:29:56.137Z,8.34
2019-01-06T05:32:56.614Z,8.36
2019-01-06T05:35:51.326Z,8.38
2019-01-06T05:38:39.541Z,8.33
2019-01-06T05:41:28.234Z,8.27
2019-01-06T05:44:25.391Z,8.29
2019-01-06T05:47:26.668Z,8.28
2019-01-06T05:50:26.836Z,8.24
2019-01-06T05:53:27.011Z,8.30
2019-01-06T05:56:14.050Z,8.23
2019-01-06T05:59:00.900Z,8.22
2019-01-06T06:01:52.180Z,8.26
2019-01-06T06:04:39.059Z,8.23
2019-01-06T06:07:29.919Z,8.24
2019-01-06T06:10:16.949Z,8.30
2019-01-06T06:13:05.168Z,8.30
2019-01-06T06:16:09.833Z,8.14
2019-01-06T06:18:56.421Z,8.16
2019-01-06T06:21:53.842Z,8.18
2019-01-06T06:24:40.713Z,8.22
2019-01-06T06:27:30.365Z,8.19
2019-01-06T06:30:24.651Z,8.16
2019-01-06T06:33:16.558Z,8.18
2019-01-06T06:36:03.539Z,8.21
2019-01-06T06:38:52.497Z,8.21
2019-01-06T06:41:59.091Z,8.22
2019-01-06T06:44:46.549Z,8.25
2019-01-06T06:47:34.783Z,8.24
2019-01-06T06:50:35.183Z,8.20
2019-01-06T06:53:22.324Z,8.26
2019-01-06T06:56:10.551Z,8.26
2019-01-06T06:58:58.947Z,8.18
2019-01-06T07:02:28.153Z,8.16
2019-01-06T07:05:16.383Z,8.15
2019-01-06T07:08:17.016Z,8.06
2019-01-06T07:11:04.218Z,8.10
2019-01-06T07:13:51.457Z,8.17
2019-01-06T07:17:17.640Z,8.08
2019-01-06T07:20:08.890Z,8.16
2019-01-06T07:23:03.405Z,8.09
2019-01-06T07:25:54.673Z,8.19
2019-01-06T07:28:41.779Z,8.18
2019-01-06T07:31:42.181Z,8.17
2019-01-06T07:34:42.349Z,8.15
2019-01-06T07:37:29.343Z,8.23
2019-01-06T07:40:16.185Z,8.31
2019-01-06T07:43:22.694Z,8.20
2019-01-06T07:46:17.443Z,8.22
2019-01-06T07:49:05.943Z,8.26
2019-01-06T07:51:48.236Z,8.36
2019-01-06T07:54:44.005Z,8.39
2019-01-06T07:57:34.982Z,8.42
2019-01-06T08:00:32.282Z,8.33
2019-01-06T08:03:32.631Z,8.33
2019-01-06T08:06:19.704Z,8.34
2019-01-06T08:09:14.060Z,8.34
2019-01-06T08:12:05.514Z,8.43
2019-01-06T08:14:53.745Z,8.41
2019-01-06T08:17:40.980Z,8.50
2019-01-06T08:20:32.906Z,8.47
2019-01-06T08:23:21.174Z,8.52
2019-01-06T08:26:09.412Z,8.57
2019-01-06T08:28:56.474Z,8.58
2019-01-06T08:31:43.349Z,8.57
2019-01-06T08:34:45.831Z,8.62
2019-01-06T08:37:32.454Z,8.61
2019-01-06T08:40:19.917Z,8.67
2019-01-06T08:43:08.363Z,8.65
2019-01-06T08:46:05.810Z,8.59
2019-01-06T08:48:56.906Z,8.59
2019-01-06T08:51:54.282Z,8.69
2019-01-06T08:54:45.432Z,8.64
2019-01-06T08:57:36.833Z,8.70
2019-01-06T09:00:23.477Z,8.64
2019-01-06T09:03:12.209Z,8.74
2019-01-06T09:06:09.004Z,8.78
2019-01-06T09:09:06.240Z,8.80
2019-01-06T09:11:52.831Z,8.85
2019-01-06T09:14:50.198Z,8.86
2019-01-06T09:17:36.791Z,8.91
2019-01-06T09:20:24.119Z,8.93
2019-01-06T09:23:20.956Z,8.92
2019-01-06T09:26:08.162Z,8.96
2019-01-06T09:28:59.196Z,8.97
2019-01-06T09:31:47.295Z,9.02
2019-01-06T09:34:35.512Z,8.92
2019-01-06T09:37:26.793Z,8.90
2019-01-06T09:40:17.834Z,8.91
2019-01-06T09:43:05.083Z,8.95
2019-01-06T09:45:50.250Z,8.98
2019-01-06T09:48:37.301Z,9.00
2019-01-06T09:51:25.533Z,8.97
2019-01-06T09:54:12.506Z,8.96
2019-01-06T09:56:59.339Z,8.94
2019-01-06T10:00:05.762Z,9.02
2019-01-06T10:02:49.033Z,8.99
2019-01-06T10:05:35.761Z,8.99
2019-01-06T10:08:32.835Z,9.03
2019-01-06T10:11:17.817Z,8.97
2019-01-06T10:14:04.398Z,8.96
2019-01-06T10:16:59.057Z,9.08
2019-01-06T10:19:55.557Z,9.15
2019-01-06T10:22:43.258Z,9.15
2019-01-06T10:25:31.510Z,9.19
2019-01-06T10:28:29.302Z,9.25
2019-01-06T10:31:26.644Z,9.22
2019-01-06T10:34:13.788Z,9.39
2019-01-06T10:37:13.841Z,9.35
2019-01-06T10:40:00.702Z,9.36
2019-01-06T10:42:51.842Z,9.35
2019-01-06T10:45:59.699Z,9.35
2019-01-06T10:48:55.672Z,9.48
2019-01-06T10:51:44.590Z,9.48
2019-01-06T10:54:45.106Z,9.50
2019-01-06T10:57:48.598Z,9.47
2019-01-06T11:00:48.795Z,9.49
2019-01-06T11:03:35.368Z,9.55
2019-01-06T11:06:42.894Z,9.57
2019-01-06T11:09:43.701Z,9.59
2019-01-06T11:12:44.049Z,9.57
2019-01-06T11:15:32.404Z,9.62
2019-01-06T11:18:26.792Z,9.62
2019-01-06T11:21:13.915Z,9.60
2019-01-06T11:23:59.883Z,9.63
2019-01-06T11:26:57.486Z,9.68
2019-01-06T11:29:55.061Z,9.70
2019-01-06T11:32:42.278Z,9.65
2019-01-06T11:35:34.235Z,9.70
2019-01-06T11:38:26.940Z,9.68
2019-01-06T11:41:33.355Z,9.71
2019-01-06T11:44:20.540Z,9.72
2019-01-06T11:47:21.207Z,9.66
2019-01-06T11:50:12.714Z,9.57
2019-01-06T11:53:10.122Z,9.52
2019-01-06T11:56:10.498Z,9.57
2019-01-06T11:59:13.762Z,9.62
2019-01-06T12:02:05.148Z,9.60
2019-01-06T12:04:51.892Z,9.61
2019-01-06T12:07:38.822Z,9.65
2019-01-06T12:10:46.034Z,9.67
2019-01-06T12:13:35.275Z,9.64
2019-01-06T12:16:23.807Z,9.66
2019-01-06T12:19:10.903Z,9.63
2019-01-06T12:22:08.251Z,9.61
2019-01-06T12:25:00.484Z,9.68
2019-01-06T12:28:02.989Z,9.64
2019-01-06T12:30:51.616Z,9.66
2019-01-06T12:33:45.659Z,9.68
2019-01-06T12:36:34.157Z,9.70
2019-01-06T12:39:26.975Z,9.76
2019-01-06T12:42:15.762Z,9.77
2019-01-06T12:45:16.695Z,9.75
2019-01-06T12:48:04.553Z,9.75
2019-01-06T12:51:14.437Z,9.65
2019-01-06T12:54:09.705Z,9.68
2019-01-06T12:57:01.599Z,9.66
2019-01-06T12:59:56.414Z,9.72
2019-01-06T13:03:04.978Z,9.67
2019-01-06T13:05:52.841Z,9.67
2019-01-06T13:08:43.983Z,9.69
2019-01-06T13:11:32.851Z,9.63
2019-01-06T13:14:20.011Z,9.70
2019-01-06T13:17:07.566Z,9.64
2019-01-06T13:20:28.665Z,9.70
2019-01-06T13:23:16.881Z,9.69
2019-01-06T13:26:14.571Z,9.59
2019-01-06T13:29:02.807Z,9.56
2019-01-06T13:32:00.330Z,9.61
2019-01-06T13:34:47.507Z,9.60
2019-01-06T13:37:34.630Z,9.55
2019-01-06T13:40:24.709Z,9.60
2019-01-06T13:43:21.737Z,9.50
2019-01-06T13:46:10.513Z,9.51
2019-01-06T13:48:57.734Z,9.54
2019-01-06T13:51:47.390Z,9.59
2019-01-06T13:57:49.154Z,9.37
2019-01-06T14:00:44.776Z,9.39
2019-01-06T14:03:33.920Z,9.32
2019-01-06T14:06:31.570Z,9.33
2019-01-06T14:09:21.575Z,9.34
2019-01-06T14:12:19.294Z,9.25
2019-01-06T14:15:20.513Z,9.25
2019-01-06T14:18:15.858Z,9.21
2019-01-06T14:21:08.618Z,9.11
2019-01-06T14:24:13.619Z,9.14
2019-01-06T14:27:19.016Z,9.07
2019-01-06T14:30:07.421Z,9.10
2019-01-06T14:32:56.246Z,9.12
2019-01-06T14:35:57.059Z,9.10
2019-01-06T14:38:54.459Z,9.11
2019-01-06T14:41:41.755Z,9.05
2019-01-06T14:44:30.553Z,9.09
2019-01-06T14:47:21.287Z,9.09
2019-01-06T14:50:09.976Z,9.03
2019-01-06T14:52:57.745Z,8.95
2019-01-06T14:55:44.992Z,8.91
2019-01-06T14:58:31.930Z,8.96
2019-01-06T15:01:23.525Z,9.04
2019-01-06T15:04:17.820Z,8.90
2019-01-06T15:07:24.543Z,8.93
2019-01-06T15:10:11.651Z,8.93
2019-01-06T15:13:02.717Z,8.95
2019-01-06T15:15:50.190Z,8.90
2019-01-06T15:18:54.193Z,9.01
2019-01-06T15:21:41.620Z,9.05
2019-01-06T15:24:29.728Z,9.05
2019-01-06T15:27:17.019Z,8.98
2019-01-06T15:30:06.108Z,8.94
2019-01-06T15:33:00.589Z,8.94
2019-01-06T15:35:48.374Z,8.95
2019-01-06T15:38:36.129Z,9.04
2019-01-06T15:48:31.522Z,8.96
2019-01-06T15:51:19.592Z,9.01
2019-01-06T15:54:07.034Z,8.92
2019-01-06T15:56:54.597Z,8.97
2019-01-06T15:59:58.695Z,8.95
2019-01-06T16:02:47.290Z,8.96
2019-01-06T16:05:34.608Z,8.93
2019-01-06T16:08:29.933Z,8.90
2019-01-06T16:11:37.288Z,8.86
2019-01-06T16:14:24.455Z,8.87
2019-01-06T16:17:19.666Z,8.73
2019-01-06T16:20:06.715Z,8.80
2019-01-06T16:22:54.950Z,8.84
2019-01-06T16:25:41.872Z,8.81
2019-01-06T16:28:30.853Z,8.81
2019-01-06T16:31:34.609Z,8.84
2019-01-06T16:34:33.574Z,8.89
2019-01-06T16:37:28.129Z,8.84
2019-01-06T16:40:17.178Z,8.85
2019-01-06T16:43:06.046Z,8.81
2019-01-06T16:46:07.106Z,8.87
2019-01-06T16:49:01.764Z,8.82
2019-01-06T16:52:00.118Z,8.78
2019-01-06T16:54:53.970Z,8.82
2019-01-06T16:57:48.836Z,8.80
2019-01-06T17:00:43.270Z,8.67
2019-01-06T17:03:30.835Z,8.62
2019-01-06T17:06:34.688Z,8.65
2019-01-06T17:09:36.759Z,8.69
2019-01-06T17:12:34.858Z,8.74
2019-01-06T17:15:22.030Z,8.78
2019-01-06T17:18:16.617Z,8.74
2019-01-06T17:21:12.224Z,8.80
2019-01-06T17:24:03.595Z,8.77
2019-01-06T17:26:51.195Z,8.80
2019-01-06T17:29:38.714Z,8.83
2019-01-06T17:32:26.958Z,8.85
2019-01-06T17:35:23.635Z,8.86
2019-01-06T17:38:24.879Z,8.89
2019-01-06T17:41:31.185Z,8.85
2019-01-06T17:44:18.718Z,8.82
2019-01-06T17:47:06.073Z,8.85
2019-01-06T17:49:53.604Z,8.81
2019-01-06T17:52:43.378Z,8.80
2019-01-06T17:55:33.263Z,8.86
2019-01-06T17:58:17.100Z,8.89
2019-01-06T18:01:21.444Z,8.85
2019-01-06T18:04:10.313Z,8.73
2019-01-06T18:07:08.424Z,8.63
2019-01-06T18:09:57.667Z,8.71
2019-01-06T18:12:53.474Z,8.82
2019-01-06T18:15:40.953Z,8.80
2019-01-06T18:18:29.204Z,8.90
2019-01-06T18:21:27.780Z,8.92
2019-01-06T18:24:15.867Z,8.88
2019-01-06T18:27:16.724Z,9.00
2019-01-06T18:30:06.690Z,9.00
2019-01-06T18:32:58.116Z,8.89
2019-01-06T18:36:06.752Z,8.91
2019-01-06T18:38:53.852Z,8.93
2019-01-06T18:41:36.234Z,8.94
2019-01-06T18:44:39.945Z,8.88
2019-01-06T18:47:28.940Z,8.90
2019-01-06T18:50:19.066Z,8.88
2019-01-06T18:53:20.449Z,8.91
2019-01-06T18:56:07.871Z,8.80
2019-01-06T18:59:02.813Z,8.83
2019-01-06T19:01:46.424Z,8.75
2019-01-06T19:04:43.970Z,8.86
2019-01-06T19:07:41.613Z,8.80
2019-01-06T19:10:31.548Z,8.79
2019-01-06T19:13:18.825Z,8.70
2019-01-06T19:16:00.183Z,8.72
2019-01-06T19:18:57.992Z,8.68
2019-01-06T19:21:47.339Z,8.56
2019-01-06T19:24:34.878Z,8.60
2019-01-06T19:27:22.838Z,8.55
2019-01-06T19:30:26.405Z,8.59
2019-01-06T19:33:13.680Z,8.59
2019-01-06T19:36:06.230Z,8.59
2019-01-06T19:39:04.170Z,8.51
2019-01-06T19:42:05.101Z,8.51
2019-01-06T19:45:00.265Z,8.48
2019-01-06T19:47:52.369Z,8.47
2019-01-06T19:50:59.372Z,8.45
2019-01-06T19:53:48.816Z,8.46
2019-01-06T19:56:32.199Z,8.48
2019-01-06T19:59:19.531Z,8.49
2019-01-06T20:02:08.614Z,8.52
2019-01-06T20:04:51.014Z,8.54
2019-01-06T20:07:52.590Z,8.50
2019-01-06T20:10:40.259Z,8.59
2019-01-06T20:13:28.025Z,8.61
2019-01-06T20:16:19.558Z,8.62
2019-01-06T20:19:15.802Z,8.60
2019-01-06T20:22:04.433Z,8.68
2019-01-06T20:24:47.065Z,8.65
2019-01-06T20:27:34.934Z,8.70
2019-01-06T20:30:41.298Z,8.60
2019-01-06T20:33:26.199Z,8.75
2019-01-06T20:36:26.104Z,8.80
2019-01-06T20:39:21.029Z,8.79
2019-01-06T20:42:08.651Z,8.76
2019-01-06T20:44:55.858Z,8.74
2019-01-06T20:47:43.269Z,8.73
2019-01-06T20:50:30.477Z,8.75
2019-01-06T20:53:18.051Z,8.74
2019-01-06T20:56:07.144Z,8.71
2019-01-06T20:58:56.990Z,8.70
2019-01-06T21:01:48.220Z,8.67
2019-01-06T21:04:35.632Z,8.64
2019-01-06T21:07:30.532Z,8.67
2019-01-06T21:10:31.388Z,8.71
2019-01-06T21:13:35.303Z,8.81
2019-01-06T21:16:40.161Z,8.80
2019-01-06T21:19:27.393Z,8.84
2019-01-06T21:22:24.791Z,8.82
2019-01-06T21:25:11.882Z,8.83
2019-01-06T21:28:01.676Z,8.71
2019-01-06T21:30:49.391Z,8.77
2019-01-06T21:33:36.985Z,8.81
2019-01-06T21:36:34.557Z,8.73
2019-01-06T21:39:25.741Z,8.80
2019-01-06T21:42:17.337Z,8.78
2019-01-06T21:45:19.559Z,8.75
2019-01-06T21:48:08.230Z,8.75
2019-01-06T21:50:57.305Z,8.77
2019-01-06T21:53:44.848Z,8.77
2019-01-06T21:56:32.741Z,8.74
2019-01-06T21:59:19.349Z,8.65
2019-01-06T22:02:22.207Z,8.64
2019-01-06T22:05:17.876Z,8.69
2019-01-06T22:08:06.698Z,8.74
2019-01-06T22:10:54.374Z,8.74
2019-01-06T22:13:56.381Z,8.69
2019-01-06T22:16:42.392Z,8.72
2019-01-06T22:19:29.606Z,8.71
2019-01-06T22:22:24.182Z,8.69
2019-01-06T22:25:15.974Z,8.63
2019-01-06T22:28:04.168Z,8.65
2019-01-06T22:30:52.925Z,8.56
2019-01-06T22:33:47.116Z,8.60
2019-01-06T22:36:34.184Z,8.60
2019-01-06T22:39:21.369Z,8.55
2019-01-06T22:42:21.977Z,8.49
2019-01-06T22:45:10.273Z,8.51
2019-01-06T22:48:04.812Z,8.47
2019-01-06T22:50:58.814Z,8.50
2019-01-06T22:53:47.375Z,8.52
2019-01-06T22:56:35.589Z,8.58
2019-01-06T22:59:24.152Z,8.49
2019-01-06T23:02:30.480Z,8.52
2019-01-06T23:05:13.941Z,8.46
2019-01-06T23:08:17.057Z,8.48
2019-01-06T23:11:05.782Z,8.40
2019-01-06T23:13:52.397Z,8.44
2019-01-06T23:16:47.736Z,8.31
2019-01-06T23:19:44.886Z,8.24
2019-01-06T23:22:33.375Z,8.26
2019-01-06T23:25:20.011Z,8.33
2019-01-06T23:28:08.856Z,8.29
2019-01-06T23:31:15.050Z,8.37
2019-01-06T23:34:03.635Z,8.31
2019-01-06T23:36:50.059Z,8.38
2019-01-06T23:39:38.530Z,8.39
2019-01-06T23:42:33.037Z,8.39
2019-01-06T23:45:27.106Z,8.39
2019-01-06T23:48:30.557Z,8.37
2019-01-06T23:51:22.165Z,8.35
2019-01-06T23:54:08.978Z,8.33
2019-01-06T23:56:56.601Z,8.35
2019-01-06T23:59:43.956Z,8.29
