createdAt,value
2019-06-07T00:00:47.876Z,81.63
2019-06-07T00:03:26.634Z,79.57
2019-06-07T00:05:45.287Z,79.42
2019-06-07T00:08:22.586Z,80.16
2019-06-07T00:10:42.880Z,79.31
2019-06-07T00:13:12.877Z,79.78
2019-06-07T00:15:40.390Z,78.88
2019-06-07T00:18:11.126Z,80.67
2019-06-07T00:20:37.692Z,81.30
2019-06-07T00:23:05.412Z,80.57
2019-06-07T00:25:33.103Z,83.15
2019-06-07T00:28:00.856Z,84.24
2019-06-07T00:30:42.378Z,83.74
2019-06-07T00:32:58.869Z,83.21
2019-06-07T00:35:26.659Z,83.43
2019-06-07T00:37:54.396Z,83.87
2019-06-07T00:40:31.524Z,83.62
2019-06-07T00:42:52.410Z,84.00
2019-06-07T00:45:24.650Z,85.65
2019-06-07T00:47:52.553Z,86.81
2019-06-07T00:50:23.964Z,87.26
2019-06-07T00:55:23.428Z,87.79
2019-06-07T00:57:50.325Z,88.66
2019-06-07T01:00:22.363Z,89.15
2019-06-07T01:02:49.738Z,89.53
2019-06-07T01:05:22.461Z,87.88
2019-06-07T01:07:47.215Z,88.37
2019-06-07T01:10:21.164Z,88.54
2019-06-07T01:12:45.212Z,88.53
2019-06-07T01:15:16.211Z,89.13
2019-06-07T01:18:32.429Z,88.52
2019-06-07T01:20:14.246Z,88.90
2019-06-07T01:22:42.141Z,88.67
2019-06-07T01:25:09.994Z,88.26
2019-06-07T01:27:37.865Z,88.16
2019-06-07T01:30:07.779Z,88.96
2019-06-07T01:32:35.435Z,88.95
2019-06-07T01:35:03.573Z,89.26
2019-06-07T01:37:31.248Z,87.79
2019-06-07T01:39:59.012Z,88.83
2019-06-07T01:42:29.449Z,89.16
2019-06-07T01:44:56.491Z,89.87
2019-06-07T01:47:25.602Z,90.48
2019-06-07T01:49:53.817Z,89.07
2019-06-07T01:52:23.542Z,88.83
2019-06-07T01:54:57.883Z,88.00
2019-06-07T01:57:38.343Z,88.06
2019-06-07T01:59:50.586Z,87.87
2019-06-07T02:02:20.051Z,87.54
2019-06-07T02:04:48.175Z,89.19
2019-06-07T02:07:15.948Z,89.32
2019-06-07T02:09:43.671Z,90.27
2019-06-07T02:12:25.587Z,89.26
2019-06-07T02:14:40.883Z,89.01
2019-06-07T02:17:08.698Z,88.05
2019-06-07T02:19:36.348Z,89.26
2019-06-07T02:22:04.064Z,90.86
2019-06-07T02:24:35.307Z,89.69
2019-06-07T02:27:01.565Z,90.35
2019-06-07T02:29:33.060Z,89.82
2019-06-07T02:32:00.173Z,89.69
2019-06-07T02:34:34.816Z,88.84
2019-06-07T02:36:57.709Z,89.05
2019-06-07T02:39:28.198Z,88.15
2019-06-07T02:41:55.133Z,88.73
2019-06-07T02:44:24.070Z,88.70
2019-06-07T02:46:52.917Z,89.67
2019-06-07T02:49:24.174Z,90.63
2019-06-07T02:51:50.887Z,90.70
2019-06-07T02:54:18.611Z,91.23
2019-06-07T02:56:58.159Z,91.82
2019-06-07T02:59:17.967Z,91.43
2019-06-07T03:01:45.729Z,91.03
2019-06-07T03:04:14.652Z,91.81
2019-06-07T03:06:44.041Z,90.59
2019-06-07T03:09:12.076Z,90.33
2019-06-07T03:11:42.333Z,89.44
2019-06-07T03:14:11.775Z,90.18
2019-06-07T03:16:47.357Z,88.70
2019-06-07T03:19:22.792Z,88.01
2019-06-07T03:21:52.521Z,87.21
2019-06-07T03:24:23.209Z,88.46
2019-06-07T03:29:21.328Z,88.66
2019-06-07T03:31:49.077Z,88.60
2019-06-07T03:34:16.814Z,88.47
2019-06-07T03:36:44.557Z,87.67
2019-06-07T03:39:12.270Z,87.83
2019-06-07T03:41:46.332Z,87.82
2019-06-07T03:44:09.594Z,88.73
2019-06-07T03:46:41.184Z,89.37
2019-06-07T03:49:08.195Z,90.22
2019-06-07T03:51:39.679Z,90.21
2019-06-07T03:54:05.607Z,89.98
2019-06-07T03:56:35.348Z,90.55
2019-06-07T03:59:03.377Z,90.90
2019-06-07T04:01:32.349Z,90.34
2019-06-07T04:04:00.671Z,89.51
2019-06-07T04:06:30.881Z,89.21
2019-06-07T04:08:58.050Z,89.60
2019-06-07T04:11:25.757Z,90.60
2019-06-07T04:13:53.687Z,90.93
2019-06-07T04:16:21.524Z,92.42
2019-06-07T04:18:49.218Z,91.70
2019-06-07T04:21:16.953Z,91.54
2019-06-07T04:23:45.674Z,92.24
2019-06-07T04:26:14.922Z,91.69
2019-06-07T04:29:31.083Z,91.77
2019-06-07T04:31:12.429Z,91.39
2019-06-07T04:33:43.530Z,90.86
2019-06-07T04:36:10.745Z,89.98
2019-06-07T04:38:42.600Z,90.07
2019-06-07T04:41:12.786Z,90.64
2019-06-07T04:43:42.839Z,90.06
2019-06-07T04:46:12.108Z,89.58
2019-06-07T04:48:43.735Z,90.28
2019-06-07T04:51:16.792Z,89.17
2019-06-07T04:53:44.613Z,88.94
2019-06-07T04:56:12.320Z,89.91
2019-06-07T04:58:41.347Z,89.04
2019-06-07T05:01:26.225Z,88.89
2019-06-07T05:03:43.885Z,88.29
2019-06-07T05:06:08.856Z,87.98
2019-06-07T05:08:40.578Z,88.14
2019-06-07T05:11:06.186Z,88.37
2019-06-07T05:13:37.855Z,88.38
2019-06-07T05:16:03.617Z,89.02
2019-06-07T05:18:33.702Z,89.69
2019-06-07T05:21:00.905Z,89.09
2019-06-07T05:24:04.378Z,88.73
2019-06-07T05:25:58.346Z,89.36
2019-06-07T05:28:26.045Z,89.27
2019-06-07T05:31:05.268Z,89.31
2019-06-07T05:33:23.879Z,89.03
2019-06-07T05:35:51.636Z,90.08
2019-06-07T05:38:19.369Z,89.17
2019-06-07T05:40:48.659Z,88.53
2019-06-07T05:43:25.241Z,88.11
2019-06-07T05:45:53.232Z,87.77
2019-06-07T05:48:21.383Z,88.10
2019-06-07T05:50:56.474Z,88.89
2019-06-07T05:53:27.195Z,88.99
2019-06-07T05:55:54.875Z,89.41
2019-06-07T05:58:22.609Z,89.44
2019-06-07T06:00:51.051Z,89.73
2019-06-07T06:03:19.132Z,89.53
2019-06-07T06:05:54.569Z,90.23
2019-06-07T06:08:16.755Z,89.63
2019-06-07T06:10:48.008Z,89.81
2019-06-07T06:13:14.407Z,90.43
2019-06-07T06:15:58.532Z,91.39
2019-06-07T06:18:12.112Z,91.13
2019-06-07T06:21:05.336Z,90.71
2019-06-07T06:23:09.667Z,90.95
2019-06-07T06:25:40.829Z,91.00
2019-06-07T06:28:12.286Z,90.29
2019-06-07T06:30:38.137Z,89.94
2019-06-07T06:33:06.205Z,89.52
2019-06-07T06:35:33.925Z,89.67
2019-06-07T06:38:01.790Z,89.42
2019-06-07T06:40:29.484Z,88.09
2019-06-07T06:42:57.238Z,87.58
2019-06-07T06:45:25.261Z,86.67
2019-06-07T06:47:52.979Z,86.87
2019-06-07T06:50:20.927Z,86.09
2019-06-07T06:52:54.056Z,86.56
2019-06-07T06:55:21.165Z,86.94
2019-06-07T06:57:51.191Z,86.93
2019-06-07T07:00:43.030Z,86.40
2019-06-07T07:03:39.574Z,86.94
2019-06-07T07:05:25.386Z,86.14
2019-06-07T07:07:53.320Z,85.47
2019-06-07T07:10:36.373Z,86.02
2019-06-07T07:13:05.544Z,85.46
2019-06-07T07:15:35.651Z,84.37
2019-06-07T07:18:08.869Z,85.05
2019-06-07T07:20:35.934Z,84.99
2019-06-07T07:23:04.086Z,85.76
2019-06-07T07:25:32.103Z,85.50
2019-06-07T07:27:59.911Z,84.75
2019-06-07T07:30:59.301Z,84.12
2019-06-07T07:34:18.660Z,84.01
2019-06-07T07:36:22.698Z,83.91
2019-06-07T07:38:26.330Z,83.96
2019-06-07T07:41:06.679Z,84.15
2019-06-07T07:43:24.280Z,83.53
2019-06-07T07:45:59.376Z,83.16
2019-06-07T07:48:22.325Z,83.27
2019-06-07T07:50:54.428Z,83.41
2019-06-07T07:53:19.835Z,83.68
2019-06-07T07:55:50.461Z,84.16
2019-06-07T07:58:17.338Z,83.83
2019-06-07T08:01:04.747Z,84.50
2019-06-07T08:03:15.066Z,83.43
2019-06-07T08:05:44.938Z,82.86
2019-06-07T08:08:12.544Z,82.33
2019-06-07T08:10:40.356Z,82.78
2019-06-07T08:13:24.806Z,82.49
2019-06-07T08:15:38.832Z,81.96
2019-06-07T08:18:06.749Z,82.24
2019-06-07T08:20:34.592Z,81.31
2019-06-07T08:23:02.260Z,82.07
2019-06-07T08:25:30.107Z,81.21
2019-06-07T08:27:59.138Z,80.69
2019-06-07T08:33:12.064Z,80.92
2019-06-07T08:38:22.147Z,80.92
2019-06-07T08:40:26.309Z,80.97
2019-06-07T08:43:10.638Z,80.85
2019-06-07T08:45:23.733Z,79.96
2019-06-07T08:47:57.166Z,80.24
2019-06-07T08:50:23.130Z,79.85
2019-06-07T08:52:54.783Z,79.76
2019-06-07T08:55:20.771Z,80.82
2019-06-07T08:57:48.452Z,80.30
2019-06-07T09:00:42.992Z,79.89
2019-06-07T09:02:48.185Z,79.92
2019-06-07T09:05:17.391Z,80.33
2019-06-07T09:07:45.057Z,80.44
2019-06-07T09:10:15.234Z,80.40
2019-06-07T09:12:43.362Z,79.53
2019-06-07T09:15:22.659Z,79.57
2019-06-07T09:18:29.579Z,79.29
2019-06-07T09:20:35.086Z,78.42
2019-06-07T09:22:43.948Z,77.09
2019-06-07T09:25:21.155Z,77.52
2019-06-07T09:27:42.865Z,76.98
2019-06-07T09:30:18.360Z,76.13
2019-06-07T09:32:41.165Z,75.77
2019-06-07T09:35:16.844Z,75.33
2019-06-07T09:38:04.266Z,75.45
2019-06-07T09:40:24.840Z,74.37
2019-06-07T09:42:40.246Z,74.15
2019-06-07T09:45:11.711Z,72.60
2019-06-07T09:47:37.832Z,71.94
2019-06-07T09:50:11.837Z,71.71
2019-06-07T09:52:57.335Z,72.02
2019-06-07T09:55:19.637Z,70.99
2019-06-07T09:57:35.963Z,71.63
2019-06-07T10:00:38.216Z,71.53
2019-06-07T10:02:37.642Z,72.75
2019-06-07T10:05:12.189Z,73.14
2019-06-07T10:07:35.374Z,72.77
2019-06-07T10:10:22.343Z,72.87
2019-06-07T10:12:33.310Z,73.12
2019-06-07T10:15:01.070Z,72.67
2019-06-07T10:17:28.920Z,72.50
2019-06-07T10:19:56.723Z,72.34
2019-06-07T10:22:24.572Z,72.65
2019-06-07T10:24:52.429Z,71.89
2019-06-07T10:27:20.989Z,72.83
2019-06-07T10:29:49.673Z,72.37
2019-06-07T10:32:17.593Z,72.28
2019-06-07T10:34:45.859Z,72.35
2019-06-07T10:37:15.610Z,72.19
2019-06-07T10:39:48.604Z,71.83
2019-06-07T10:42:13.106Z,71.70
2019-06-07T10:44:40.816Z,71.19
2019-06-07T10:47:10.005Z,70.44
2019-06-07T10:49:37.886Z,70.09
2019-06-07T10:52:07.884Z,69.28
2019-06-07T10:54:35.448Z,69.27
2019-06-07T10:57:04.751Z,69.27
2019-06-07T10:59:32.987Z,68.94
2019-06-07T11:02:01.505Z,68.36
2019-06-07T11:04:29.167Z,67.69
2019-06-07T11:06:57.032Z,67.90
2019-06-07T11:09:24.840Z,67.69
2019-06-07T11:11:52.587Z,66.60
2019-06-07T11:14:20.298Z,66.57
2019-06-07T11:16:48.056Z,66.80
2019-06-07T11:19:17.804Z,65.42
2019-06-07T11:21:45.478Z,66.19
2019-06-07T11:24:14.428Z,66.12
2019-06-07T11:26:42.345Z,64.85
2019-06-07T11:29:10.991Z,64.54
2019-06-07T11:31:39.247Z,65.02
2019-06-07T11:34:08.228Z,64.82
2019-06-07T11:36:36.120Z,64.33
2019-06-07T11:39:06.505Z,64.49
2019-06-07T11:41:34.259Z,63.00
2019-06-07T11:44:02.013Z,62.55
2019-06-07T11:46:29.825Z,63.76
2019-06-07T11:48:57.505Z,63.64
2019-06-07T11:51:25.395Z,63.86
2019-06-07T11:53:53.281Z,63.53
2019-06-07T11:56:20.961Z,63.16
2019-06-07T11:58:48.673Z,63.08
2019-06-07T12:01:18.503Z,63.70
2019-06-07T12:03:46.086Z,63.42
2019-06-07T12:06:14.639Z,64.17
2019-06-07T12:08:43.833Z,62.91
2019-06-07T12:11:12.195Z,62.58
2019-06-07T12:13:40.104Z,63.25
2019-06-07T12:16:09.046Z,63.59
2019-06-07T12:18:36.947Z,64.06
2019-06-07T12:21:04.742Z,63.49
2019-06-07T12:23:32.598Z,63.29
2019-06-07T12:26:00.301Z,62.91
2019-06-07T12:28:28.791Z,62.64
2019-06-07T12:30:57.110Z,62.20
2019-06-07T12:33:25.013Z,62.33
2019-06-07T12:35:52.724Z,61.87
2019-06-07T12:38:21.458Z,61.34
2019-06-07T12:40:57.729Z,59.61
2019-06-07T12:43:23.441Z,59.99
2019-06-07T12:45:51.596Z,60.57
2019-06-07T12:48:22.923Z,60.92
2019-06-07T12:50:49.275Z,60.27
2019-06-07T12:53:24.224Z,59.00
2019-06-07T12:55:48.643Z,59.20
2019-06-07T12:58:16.485Z,59.26
2019-06-07T13:00:44.270Z,59.06
2019-06-07T13:03:12.016Z,59.06
2019-06-07T13:05:39.779Z,57.83
2019-06-07T13:08:07.706Z,57.99
2019-06-07T13:10:35.718Z,58.38
2019-06-07T13:13:03.770Z,57.07
2019-06-07T13:15:31.447Z,56.69
2019-06-07T13:17:59.175Z,56.04
2019-06-07T13:20:28.784Z,55.36
2019-06-07T13:22:56.645Z,54.75
2019-06-07T13:25:35.007Z,54.28
2019-06-07T13:27:54.352Z,54.14
2019-06-07T13:30:23.512Z,53.27
2019-06-07T13:32:52.226Z,50.93
2019-06-07T13:35:22.111Z,52.57
2019-06-07T13:37:50.885Z,50.32
2019-06-07T13:40:19.813Z,48.98
2019-06-07T13:42:51.200Z,51.63
2019-06-07T13:45:20.042Z,51.26
2019-06-07T13:47:48.650Z,51.90
2019-06-07T13:50:17.594Z,51.53
2019-06-07T13:52:46.785Z,51.17
2019-06-07T13:55:15.517Z,50.88
2019-06-07T13:57:43.332Z,50.69
2019-06-07T14:00:11.614Z,51.59
2019-06-07T14:02:39.897Z,50.02
2019-06-07T14:05:08.542Z,49.14
2019-06-07T14:07:36.510Z,48.60
2019-06-07T14:10:05.320Z,50.49
2019-06-07T14:12:33.409Z,48.87
2019-06-07T14:15:01.173Z,49.70
2019-06-07T14:17:30.953Z,50.02
2019-06-07T14:19:59.764Z,49.27
2019-06-07T14:22:28.917Z,47.75
2019-06-07T14:24:56.951Z,47.67
2019-06-07T14:27:25.484Z,46.93
2019-06-07T14:29:53.248Z,46.46
2019-06-07T14:32:22.681Z,46.25
2019-06-07T14:34:52.605Z,46.19
2019-06-07T14:37:20.253Z,44.62
2019-06-07T14:39:47.988Z,45.26
2019-06-07T14:42:15.689Z,46.46
2019-06-07T14:44:46.128Z,46.09
2019-06-07T14:47:13.877Z,45.27
2019-06-07T14:49:41.662Z,45.12
2019-06-07T14:52:09.496Z,43.99
2019-06-07T14:54:39.246Z,46.41
2019-06-07T14:57:08.735Z,46.10
2019-06-07T14:59:36.631Z,47.03
2019-06-07T15:02:04.320Z,46.93
2019-06-07T15:04:32.867Z,46.12
2019-06-07T15:07:01.465Z,46.24
2019-06-07T15:09:31.038Z,46.06
2019-06-07T15:11:58.866Z,44.48
2019-06-07T15:14:27.327Z,44.00
2019-06-07T15:16:57.147Z,43.86
2019-06-07T15:19:26.495Z,43.41
2019-06-07T15:21:54.595Z,44.51
2019-06-07T15:24:22.475Z,44.23
2019-06-07T15:26:50.297Z,43.87
2019-06-07T15:29:18.276Z,43.94
2019-06-07T15:31:46.071Z,43.99
2019-06-07T15:34:13.882Z,44.24
2019-06-07T15:36:41.579Z,43.66
2019-06-07T15:39:09.376Z,43.92
2019-06-07T15:41:37.491Z,44.32
2019-06-07T15:44:05.521Z,44.04
2019-06-07T15:46:33.706Z,44.97
2019-06-07T15:49:01.763Z,44.84
2019-06-07T15:51:30.647Z,44.33
2019-06-07T15:53:58.784Z,43.98
2019-06-07T15:56:26.661Z,43.79
2019-06-07T15:58:54.554Z,43.93
2019-06-07T16:01:22.400Z,44.30
2019-06-07T16:03:50.249Z,44.93
2019-06-07T16:06:19.677Z,44.23
2019-06-07T16:09:15.870Z,44.38
2019-06-07T16:11:44.334Z,45.89
2019-06-07T16:14:12.218Z,45.71
2019-06-07T16:16:41.365Z,45.49
2019-06-07T16:19:09.336Z,45.72
2019-06-07T16:21:37.395Z,45.20
2019-06-07T16:24:05.589Z,45.24
2019-06-07T16:26:34.058Z,44.93
2019-06-07T16:29:02.373Z,44.28
2019-06-07T16:31:30.207Z,44.68
2019-06-07T16:33:57.943Z,44.77
2019-06-07T16:36:25.746Z,44.74
2019-06-07T16:38:53.434Z,44.96
2019-06-07T16:41:21.420Z,46.28
2019-06-07T16:43:49.126Z,45.90
2019-06-07T16:46:16.976Z,46.33
2019-06-07T16:48:45.103Z,46.56
2019-06-07T16:51:12.968Z,46.52
2019-06-07T16:53:40.779Z,46.49
2019-06-07T16:56:08.584Z,46.70
2019-06-07T16:58:37.738Z,46.66
2019-06-07T17:01:05.697Z,46.48
2019-06-07T17:03:33.524Z,46.22
2019-06-07T17:06:01.285Z,46.22
2019-06-07T17:08:29.023Z,46.17
2019-06-07T17:10:56.883Z,45.84
2019-06-07T17:13:33.285Z,46.06
2019-06-07T17:15:54.475Z,46.22
2019-06-07T17:18:22.292Z,46.62
2019-06-07T17:20:57.413Z,46.89
2019-06-07T17:23:25.239Z,47.10
2019-06-07T17:25:53.197Z,47.06
2019-06-07T17:28:20.964Z,47.62
2019-06-07T17:30:50.411Z,47.74
2019-06-07T17:33:18.689Z,47.95
2019-06-07T17:35:54.267Z,48.42
2019-06-07T17:38:29.524Z,48.68
2019-06-07T17:41:08.772Z,49.15
2019-06-07T17:43:50.529Z,49.03
2019-06-07T17:46:06.228Z,49.27
2019-06-07T17:48:33.921Z,49.13
2019-06-07T17:51:01.819Z,49.43
2019-06-07T17:53:30.597Z,49.52
2019-06-07T17:55:58.627Z,49.67
2019-06-07T17:58:27.486Z,50.18
2019-06-07T18:00:55.407Z,50.01
2019-06-07T18:03:23.229Z,50.73
2019-06-07T18:05:54.093Z,50.68
2019-06-07T18:08:23.985Z,50.70
2019-06-07T18:10:52.139Z,51.06
2019-06-07T18:13:20.562Z,51.32
2019-06-07T18:15:52.943Z,51.16
2019-06-07T18:18:18.253Z,51.58
2019-06-07T18:20:47.181Z,51.64
2019-06-07T18:23:15.409Z,51.75
2019-06-07T18:25:43.264Z,51.69
2019-06-07T18:28:11.227Z,51.87
2019-06-07T18:30:38.942Z,52.09
2019-06-07T18:33:06.908Z,52.22
2019-06-07T18:35:35.295Z,52.33
2019-06-07T18:38:03.342Z,52.62
2019-06-07T18:40:31.134Z,53.37
2019-06-07T18:42:59.571Z,53.50
2019-06-07T18:45:27.856Z,53.76
2019-06-07T18:47:55.807Z,53.98
2019-06-07T18:50:23.649Z,54.53
2019-06-07T18:52:52.608Z,54.49
2019-06-07T18:55:20.652Z,54.36
2019-06-07T18:57:48.404Z,54.78
2019-06-07T19:00:16.657Z,54.97
2019-06-07T19:02:44.395Z,54.94
2019-06-07T19:05:12.723Z,55.29
2019-06-07T19:07:40.979Z,55.69
2019-06-07T19:10:10.513Z,55.71
2019-06-07T19:12:38.633Z,55.79
2019-06-07T19:15:07.304Z,56.02
2019-06-07T19:17:35.144Z,56.05
2019-06-07T19:20:03.353Z,56.02
2019-06-07T19:22:31.118Z,56.17
2019-06-07T19:25:00.467Z,56.28
2019-06-07T19:27:28.559Z,56.58
2019-06-07T19:29:56.759Z,56.70
2019-06-07T19:32:24.899Z,57.00
2019-06-07T19:34:53.220Z,57.09
2019-06-07T19:37:21.172Z,57.15
2019-06-07T19:39:48.869Z,57.87
2019-06-07T19:42:16.588Z,58.15
2019-06-07T19:44:54.631Z,58.09
2019-06-07T19:47:13.915Z,57.95
2019-06-07T19:49:41.612Z,58.00
2019-06-07T19:52:09.807Z,58.51
2019-06-07T19:54:37.533Z,59.71
2019-06-07T19:57:05.687Z,59.58
2019-06-07T19:59:33.423Z,59.59
2019-06-07T20:02:02.093Z,59.80
2019-06-07T20:04:30.089Z,59.94
2019-06-07T20:06:58.237Z,60.31
2019-06-07T20:09:26.041Z,60.42
2019-06-07T20:11:54.507Z,60.51
2019-06-07T20:14:23.117Z,61.17
2019-06-07T20:16:51.230Z,61.56
2019-06-07T20:19:19.060Z,61.50
2019-06-07T20:21:46.746Z,62.02
2019-06-07T20:24:26.302Z,62.13
2019-06-07T20:26:47.116Z,62.24
2019-06-07T20:29:25.962Z,62.43
2019-06-07T20:31:44.727Z,62.44
2019-06-07T20:34:13.214Z,62.68
2019-06-07T20:36:40.985Z,62.78
2019-06-07T20:39:08.827Z,63.15
2019-06-07T20:41:37.268Z,63.19
2019-06-07T20:44:05.852Z,63.32
2019-06-07T20:46:33.730Z,63.41
2019-06-07T20:49:02.328Z,63.57
2019-06-07T20:51:30.125Z,63.86
2019-06-07T20:53:58.479Z,64.07
2019-06-07T20:56:26.268Z,64.66
2019-06-07T20:58:54.111Z,64.83
2019-06-07T21:01:22.227Z,64.82
2019-06-07T21:03:50.017Z,65.83
2019-06-07T21:06:17.925Z,65.71
2019-06-07T21:08:45.690Z,66.79
2019-06-07T21:11:13.599Z,66.86
2019-06-07T21:13:41.362Z,66.48
2019-06-07T21:16:10.334Z,67.17
2019-06-07T21:18:38.347Z,67.15
2019-06-07T21:21:06.459Z,68.43
2019-06-07T21:23:34.329Z,67.27
2019-06-07T21:26:03.052Z,68.03
2019-06-07T21:28:30.954Z,69.04
2019-06-07T21:30:58.943Z,70.34
2019-06-07T21:33:26.649Z,72.18
2019-06-07T21:35:54.495Z,70.54
2019-06-07T21:38:22.211Z,70.84
2019-06-07T21:40:50.009Z,69.91
2019-06-07T21:43:17.800Z,69.73
2019-06-07T21:45:45.652Z,69.29
2019-06-07T21:48:14.415Z,69.38
2019-06-07T21:50:42.502Z,69.05
2019-06-07T21:53:10.731Z,69.27
2019-06-07T21:55:38.615Z,69.00
2019-06-07T21:58:07.042Z,69.87
2019-06-07T22:01:14.220Z,69.54
2019-06-07T22:03:42.533Z,70.71
2019-06-07T22:06:11.768Z,69.77
2019-06-07T22:08:40.461Z,70.34
2019-06-07T22:11:08.352Z,72.05
2019-06-07T22:13:36.321Z,70.38
2019-06-07T22:16:04.193Z,71.00
2019-06-07T22:18:31.922Z,72.15
2019-06-07T22:20:59.678Z,71.58
2019-06-07T22:23:27.472Z,71.55
2019-06-07T22:25:55.281Z,71.64
2019-06-07T22:28:23.291Z,71.27
2019-06-07T22:30:51.057Z,71.08
2019-06-07T22:33:19.051Z,71.02
2019-06-07T22:35:46.947Z,70.93
2019-06-07T22:38:14.639Z,70.97
2019-06-07T22:40:42.436Z,71.12
2019-06-07T22:43:11.835Z,71.32
2019-06-07T22:45:39.841Z,71.38
2019-06-07T22:48:08.690Z,71.53
2019-06-07T22:50:36.708Z,71.88
2019-06-07T22:53:04.524Z,73.15
2019-06-07T22:55:32.380Z,73.29
2019-06-07T22:58:00.586Z,74.42
2019-06-07T23:00:29.852Z,74.61
2019-06-07T23:02:57.681Z,73.59
2019-06-07T23:05:26.283Z,73.34
2019-06-07T23:07:54.162Z,73.10
2019-06-07T23:10:22.139Z,73.10
2019-06-07T23:12:49.866Z,73.45
2019-06-07T23:15:19.354Z,73.74
2019-06-07T23:17:49.025Z,73.67
2019-06-07T23:20:18.066Z,73.34
2019-06-07T23:22:45.998Z,73.27
2019-06-07T23:25:18.884Z,73.44
2019-06-07T23:27:44.673Z,73.27
2019-06-07T23:30:14.649Z,73.32
2019-06-07T23:32:42.442Z,73.28
2019-06-07T23:35:11.009Z,73.71
2019-06-07T23:37:38.801Z,73.75
2019-06-07T23:40:07.136Z,75.10
2019-06-07T23:42:34.984Z,75.37
2019-06-07T23:45:05.567Z,75.46
2019-06-07T23:47:33.344Z,76.12
2019-06-07T23:50:01.053Z,76.55
2019-06-07T23:52:29.094Z,75.69
2019-06-07T23:54:56.813Z,77.46
2019-06-07T23:57:24.575Z,76.63
2019-06-07T23:59:52.287Z,76.31
