createdAt,value
2022-10-18T00:01:01.968Z,23.01
2022-10-18T00:03:45.282Z,22.97
2022-10-18T00:06:33.963Z,22.98
2022-10-18T00:09:16.269Z,23.04
2022-10-18T00:12:05.968Z,22.99
2022-10-18T00:14:48.242Z,23.00
2022-10-18T00:17:37.036Z,23.00
2022-10-18T00:20:20.676Z,23.02
2022-10-18T00:23:09.970Z,22.93
2022-10-18T00:25:52.259Z,22.96
2022-10-18T00:29:35.926Z,22.95
2022-10-18T00:32:34.486Z,22.95
2022-10-18T00:35:16.965Z,22.87
2022-10-18T00:38:06.975Z,22.73
2022-10-18T00:40:49.404Z,22.75
2022-10-18T00:43:38.030Z,22.89
2022-10-18T00:46:20.243Z,22.90
2022-10-18T00:49:29.937Z,22.79
2022-10-18T00:52:58.864Z,22.69
2022-10-18T00:55:47.940Z,22.74
2022-10-18T00:58:30.260Z,22.68
2022-10-18T01:01:18.986Z,22.80
2022-10-18T01:04:08.962Z,22.83
2022-10-18T01:07:06.251Z,22.88
2022-10-18T01:10:09.024Z,22.77
2022-10-18T01:13:28.536Z,22.82
2022-10-18T01:16:36.038Z,22.72
2022-10-18T01:19:39.352Z,22.73
2022-10-18T01:22:37.034Z,22.79
2022-10-18T01:25:56.956Z,22.92
2022-10-18T01:28:58.261Z,22.90
2022-10-18T01:32:14.134Z,22.96
2022-10-18T01:34:58.959Z,22.94
2022-10-18T01:37:50.951Z,22.92
2022-10-18T01:40:34.234Z,22.78
2022-10-18T01:43:25.006Z,23.02
2022-10-18T01:46:08.354Z,23.14
2022-10-18T01:48:57.061Z,23.19
2022-10-18T01:51:41.416Z,23.16
2022-10-18T01:54:46.973Z,23.24
2022-10-18T01:57:32.243Z,23.22
2022-10-18T02:00:31.939Z,23.35
2022-10-18T02:03:31.254Z,23.34
2022-10-18T02:06:34.952Z,23.50
2022-10-18T02:09:28.326Z,23.57
2022-10-18T02:12:21.929Z,23.64
2022-10-18T02:15:05.256Z,23.66
2022-10-18T02:17:54.944Z,23.78
2022-10-18T02:20:38.197Z,23.82
2022-10-18T02:23:30.950Z,23.95
2022-10-18T02:26:20.934Z,23.97
2022-10-18T02:29:03.961Z,24.15
2022-10-18T02:32:00.954Z,24.24
2022-10-18T02:35:15.698Z,24.44
2022-10-18T02:38:06.975Z,24.74
2022-10-18T02:40:55.978Z,24.78
2022-10-18T02:43:38.295Z,24.65
2022-10-18T02:46:28.951Z,24.90
2022-10-18T02:49:17.953Z,24.93
2022-10-18T02:52:00.244Z,25.18
2022-10-18T02:54:49.347Z,25.19
2022-10-18T02:57:32.019Z,25.39
2022-10-18T03:00:21.949Z,25.51
2022-10-18T03:03:16.938Z,25.32
2022-10-18T03:06:05.200Z,25.39
2022-10-18T03:08:47.011Z,25.63
2022-10-18T03:11:36.304Z,26.01
2022-10-18T03:14:18.231Z,26.16
2022-10-18T03:17:00.281Z,26.26
2022-10-18T03:19:48.934Z,26.22
2022-10-18T03:22:31.116Z,26.49
2022-10-18T03:25:19.931Z,26.52
2022-10-18T03:28:08.950Z,26.33
2022-10-18T03:31:03.945Z,26.74
2022-10-18T03:33:46.158Z,26.86
2022-10-18T03:36:34.969Z,26.84
2022-10-18T03:39:17.146Z,26.93
2022-10-18T03:42:05.940Z,27.04
2022-10-18T03:44:48.087Z,27.27
2022-10-18T03:47:36.931Z,27.36
2022-10-18T03:50:25.958Z,27.92
2022-10-18T03:53:08.245Z,27.98
2022-10-18T03:56:03.926Z,28.08
2022-10-18T03:58:46.360Z,28.49
2022-10-18T04:01:35.310Z,28.52
2022-10-18T04:04:17.230Z,29.01
2022-10-18T04:07:05.938Z,29.21
2022-10-18T04:09:48.357Z,29.39
2022-10-18T04:12:36.926Z,29.64
2022-10-18T04:15:19.214Z,29.50
2022-10-18T04:18:07.951Z,30.25
2022-10-18T04:20:56.927Z,29.94
2022-10-18T04:23:45.924Z,30.50
2022-10-18T04:26:28.370Z,30.68
2022-10-18T04:29:16.920Z,31.02
2022-10-18T04:32:05.431Z,31.15
2022-10-18T04:34:46.918Z,31.32
2022-10-18T04:37:35.425Z,31.02
2022-10-18T04:40:17.918Z,31.61
2022-10-18T04:43:06.213Z,31.68
2022-10-18T04:45:47.961Z,31.94
2022-10-18T04:48:36.188Z,32.22
2022-10-18T04:51:18.937Z,32.40
2022-10-18T04:54:08.333Z,32.21
2022-10-18T04:56:49.911Z,32.63
2022-10-18T04:59:32.233Z,32.87
2022-10-18T05:02:20.931Z,32.50
2022-10-18T05:05:11.728Z,32.68
2022-10-18T05:07:56.658Z,32.78
2022-10-18T05:10:39.108Z,32.97
2022-10-18T05:13:27.908Z,32.58
2022-10-18T05:16:10.342Z,32.33
2022-10-18T05:18:58.935Z,32.88
2022-10-18T05:21:47.219Z,32.97
2022-10-18T05:24:28.925Z,32.86
2022-10-18T05:27:12.188Z,33.26
2022-10-18T05:30:04.531Z,33.29
2022-10-18T05:33:00.935Z,32.61
2022-10-18T05:35:50.450Z,33.12
2022-10-18T05:38:32.988Z,33.40
2022-10-18T05:41:23.321Z,33.24
2022-10-18T05:44:05.743Z,33.25
2022-10-18T05:46:54.921Z,33.09
2022-10-18T05:49:37.310Z,32.44
2022-10-18T05:52:25.925Z,33.12
2022-10-18T05:55:08.267Z,33.09
2022-10-18T05:57:59.921Z,33.58
2022-10-18T06:00:42.325Z,33.59
2022-10-18T06:03:31.196Z,33.54
2022-10-18T06:06:16.334Z,33.02
2022-10-18T06:09:04.926Z,33.57
2022-10-18T06:11:47.211Z,33.54
2022-10-18T06:14:35.898Z,33.35
2022-10-18T06:17:19.503Z,33.48
2022-10-18T06:20:07.920Z,33.54
2022-10-18T06:22:50.365Z,33.34
2022-10-18T06:25:38.919Z,33.42
2022-10-18T06:28:21.408Z,33.43
2022-10-18T06:31:09.923Z,33.54
2022-10-18T06:33:52.228Z,33.34
2022-10-18T06:36:40.969Z,33.59
2022-10-18T06:39:23.259Z,32.57
2022-10-18T06:42:11.956Z,33.44
2022-10-18T06:44:54.232Z,33.06
2022-10-18T06:47:42.934Z,33.45
2022-10-18T06:50:25.287Z,33.01
2022-10-18T06:53:15.976Z,32.83
2022-10-18T06:56:04.934Z,33.03
2022-10-18T06:58:53.957Z,33.42
2022-10-18T07:01:36.394Z,33.44
2022-10-18T07:04:25.006Z,33.70
2022-10-18T07:07:07.440Z,33.59
2022-10-18T07:09:56.920Z,33.85
2022-10-18T07:12:40.325Z,33.90
2022-10-18T07:18:19.318Z,33.51
2022-10-18T07:21:11.297Z,33.71
2022-10-18T07:23:54.350Z,33.52
2022-10-18T07:26:44.004Z,32.89
2022-10-18T07:29:32.912Z,33.12
2022-10-18T07:32:28.903Z,33.05
2022-10-18T07:35:17.875Z,33.25
2022-10-18T07:38:00.398Z,33.39
2022-10-18T07:40:48.985Z,33.46
2022-10-18T07:43:31.471Z,32.84
2022-10-18T07:46:20.957Z,32.96
2022-10-18T07:49:03.261Z,33.13
2022-10-18T07:51:51.931Z,33.28
2022-10-18T07:54:41.054Z,33.45
2022-10-18T07:57:30.491Z,33.07
2022-10-18T08:00:13.980Z,33.27
2022-10-18T08:03:06.918Z,33.34
2022-10-18T08:05:49.371Z,33.43
2022-10-18T08:08:39.199Z,33.25
2022-10-18T08:11:33.916Z,33.35
2022-10-18T08:14:16.491Z,33.06
2022-10-18T08:17:05.041Z,32.90
2022-10-18T08:19:58.364Z,32.93
2022-10-18T08:22:59.851Z,32.91
2022-10-18T08:25:42.267Z,33.05
2022-10-18T08:28:31.036Z,33.06
2022-10-18T08:31:22.294Z,32.80
2022-10-18T08:34:07.924Z,33.05
2022-10-18T08:36:56.993Z,32.91
2022-10-18T08:39:39.380Z,33.01
2022-10-18T08:42:44.940Z,33.18
2022-10-18T08:45:48.438Z,33.07
2022-10-18T08:48:47.345Z,32.82
2022-10-18T08:51:49.936Z,32.98
2022-10-18T08:54:34.916Z,33.02
2022-10-18T08:57:25.255Z,33.26
2022-10-18T09:00:07.120Z,33.02
2022-10-18T09:03:25.990Z,33.00
2022-10-18T09:06:38.004Z,33.25
2022-10-18T09:09:47.201Z,33.16
2022-10-18T09:12:29.274Z,32.97
2022-10-18T09:15:29.257Z,32.73
2022-10-18T09:18:40.231Z,32.69
2022-10-18T09:21:39.670Z,33.02
2022-10-18T09:24:42.039Z,33.01
2022-10-18T09:27:42.934Z,32.99
2022-10-18T09:31:16.285Z,32.88
2022-10-18T09:34:08.983Z,33.11
2022-10-18T09:37:00.103Z,32.93
2022-10-18T09:39:50.216Z,32.90
2022-10-18T09:42:43.918Z,32.61
2022-10-18T09:45:34.208Z,32.26
2022-10-18T09:48:28.960Z,32.67
2022-10-18T09:51:18.869Z,32.73
2022-10-18T09:54:37.073Z,32.77
2022-10-18T09:57:31.161Z,32.74
2022-10-18T10:00:29.117Z,32.77
2022-10-18T10:03:15.897Z,32.69
2022-10-18T10:06:18.065Z,32.73
2022-10-18T10:09:13.268Z,32.78
2022-10-18T10:11:58.082Z,32.46
2022-10-18T10:14:52.220Z,32.55
2022-10-18T10:17:37.070Z,32.61
2022-10-18T10:20:37.445Z,32.60
2022-10-18T10:23:54.351Z,32.14
2022-10-18T10:26:43.220Z,32.28
2022-10-18T10:30:07.339Z,32.36
2022-10-18T10:33:01.218Z,32.25
2022-10-18T10:35:53.582Z,32.25
2022-10-18T10:38:36.149Z,32.16
2022-10-18T10:41:38.978Z,31.91
2022-10-18T10:44:24.453Z,31.85
2022-10-18T10:47:13.993Z,31.69
2022-10-18T10:50:04.224Z,31.81
2022-10-18T10:52:48.924Z,31.67
2022-10-18T10:55:36.736Z,31.60
2022-10-18T10:58:32.012Z,31.51
2022-10-18T11:01:36.026Z,31.49
2022-10-18T11:04:26.064Z,31.42
2022-10-18T11:07:26.058Z,31.41
2022-10-18T11:10:19.225Z,31.26
2022-10-18T11:13:21.984Z,31.15
2022-10-18T11:16:21.345Z,31.12
2022-10-18T11:19:05.926Z,30.84
2022-10-18T11:21:48.408Z,30.93
2022-10-18T11:24:38.320Z,30.81
2022-10-18T11:27:34.337Z,30.71
2022-10-18T11:30:38.070Z,30.63
2022-10-18T11:34:07.180Z,30.61
2022-10-18T11:37:26.724Z,30.48
2022-10-18T11:40:29.331Z,30.38
2022-10-18T11:43:38.918Z,30.29
2022-10-18T11:47:32.329Z,30.26
2022-10-18T11:50:27.417Z,30.16
2022-10-18T11:53:31.017Z,30.02
2022-10-18T11:56:13.158Z,29.89
2022-10-18T11:59:33.049Z,29.95
2022-10-18T12:02:27.296Z,29.74
2022-10-18T12:05:23.054Z,29.67
2022-10-18T12:08:45.679Z,29.68
2022-10-18T12:11:43.946Z,29.56
2022-10-18T12:14:48.923Z,29.47
2022-10-18T12:17:49.097Z,29.38
2022-10-18T12:20:36.893Z,29.32
2022-10-18T12:23:55.012Z,29.25
2022-10-18T12:26:44.952Z,29.18
2022-10-18T12:29:33.942Z,29.21
2022-10-18T12:32:33.286Z,29.11
2022-10-18T12:35:26.122Z,28.99
2022-10-18T12:38:14.201Z,28.92
2022-10-18T12:41:02.925Z,28.77
2022-10-18T12:43:45.796Z,28.76
2022-10-18T12:46:56.364Z,28.77
2022-10-18T12:49:45.623Z,28.70
2022-10-18T12:52:37.048Z,28.65
2022-10-18T12:55:20.610Z,28.49
2022-10-18T12:58:30.013Z,28.45
2022-10-18T13:01:21.079Z,28.32
2022-10-18T13:04:09.310Z,28.30
2022-10-18T13:07:16.041Z,28.31
2022-10-18T13:10:16.184Z,28.35
2022-10-18T13:13:47.087Z,28.38
2022-10-18T13:16:56.274Z,28.34
2022-10-18T13:20:33.925Z,28.29
2022-10-18T13:23:44.371Z,28.16
2022-10-18T13:26:58.225Z,28.10
2022-10-18T13:30:08.424Z,27.99
2022-10-18T13:33:01.928Z,27.91
2022-10-18T13:36:07.626Z,27.93
2022-10-18T13:38:59.986Z,27.86
2022-10-18T13:41:55.103Z,27.87
2022-10-18T13:44:48.090Z,27.84
2022-10-18T13:47:46.195Z,27.91
2022-10-18T13:50:49.966Z,27.84
2022-10-18T13:54:10.328Z,27.84
2022-10-18T13:57:17.113Z,27.83
2022-10-18T14:00:26.230Z,27.82
2022-10-18T14:04:02.982Z,27.85
2022-10-18T14:06:50.224Z,27.94
2022-10-18T14:09:55.017Z,27.99
2022-10-18T14:12:48.320Z,28.09
2022-10-18T14:15:51.986Z,28.29
2022-10-18T14:18:40.382Z,28.25
2022-10-18T14:21:37.978Z,28.37
2022-10-18T14:24:48.227Z,28.28
2022-10-18T14:27:41.028Z,28.27
2022-10-18T14:30:25.452Z,28.16
2022-10-18T14:33:14.355Z,28.14
2022-10-18T14:36:17.548Z,28.17
2022-10-18T14:39:09.117Z,28.16
2022-10-18T14:42:03.275Z,28.09
2022-10-18T14:44:59.158Z,28.00
2022-10-18T14:47:45.343Z,28.34
2022-10-18T14:50:37.038Z,28.38
2022-10-18T14:53:36.945Z,28.42
2022-10-18T14:56:45.063Z,28.30
2022-10-18T14:59:35.296Z,28.19
2022-10-18T15:02:32.267Z,28.08
2022-10-18T15:05:32.324Z,28.01
2022-10-18T15:08:21.011Z,27.89
2022-10-18T15:11:04.423Z,27.78
2022-10-18T15:14:01.928Z,27.81
2022-10-18T15:16:53.025Z,27.73
2022-10-18T15:19:40.539Z,27.68
2022-10-18T15:22:39.052Z,27.57
2022-10-18T15:25:31.786Z,27.52
2022-10-18T15:28:21.018Z,27.39
2022-10-18T15:31:10.915Z,27.42
2022-10-18T15:34:06.907Z,27.48
2022-10-18T15:36:57.943Z,27.57
2022-10-18T15:39:40.317Z,27.38
2022-10-18T15:42:46.925Z,27.27
2022-10-18T15:45:32.980Z,27.17
2022-10-18T15:48:30.034Z,27.18
2022-10-18T15:51:22.037Z,27.12
2022-10-18T15:54:04.256Z,27.20
2022-10-18T15:56:54.065Z,26.81
2022-10-18T15:59:46.453Z,26.61
2022-10-18T16:02:28.923Z,26.57
2022-10-18T16:05:20.225Z,26.59
2022-10-18T16:08:09.925Z,26.64
2022-10-18T16:10:52.600Z,26.82
2022-10-18T16:13:43.755Z,26.77
2022-10-18T16:16:36.473Z,26.79
2022-10-18T16:19:34.074Z,26.79
2022-10-18T16:22:29.503Z,26.77
2022-10-18T16:25:13.916Z,26.63
2022-10-18T16:28:03.031Z,26.87
2022-10-18T16:30:45.385Z,26.55
2022-10-18T16:33:35.045Z,26.55
2022-10-18T16:36:33.013Z,26.87
2022-10-18T16:39:27.015Z,26.76
2022-10-18T16:42:09.203Z,26.57
2022-10-18T16:44:58.072Z,26.61
2022-10-18T16:47:40.222Z,26.54
2022-10-18T16:50:33.085Z,26.72
2022-10-18T16:53:23.951Z,26.68
2022-10-18T16:56:21.062Z,26.44
2022-10-18T16:59:10.389Z,26.74
2022-10-18T17:01:52.967Z,26.56
2022-10-18T17:04:41.951Z,26.36
2022-10-18T17:07:39.033Z,26.61
2022-10-18T17:10:29.353Z,26.31
2022-10-18T17:13:12.056Z,26.43
2022-10-18T17:16:01.388Z,26.09
2022-10-18T17:18:43.918Z,26.33
2022-10-18T17:21:27.117Z,26.25
2022-10-18T17:24:16.013Z,26.40
2022-10-18T17:27:05.050Z,26.42
2022-10-18T17:29:48.436Z,26.44
2022-10-18T17:32:37.513Z,26.38
2022-10-18T17:35:21.301Z,26.21
2022-10-18T17:38:09.913Z,26.08
2022-10-18T17:41:00.982Z,26.12
2022-10-18T17:43:49.975Z,26.14
2022-10-18T17:46:38.973Z,26.18
2022-10-18T17:49:22.871Z,25.98
2022-10-18T17:52:12.164Z,25.87
2022-10-18T17:54:54.301Z,26.12
2022-10-18T17:57:42.949Z,25.87
2022-10-18T18:00:32.113Z,25.87
2022-10-18T18:03:14.678Z,25.80
2022-10-18T18:06:03.930Z,25.44
2022-10-18T18:08:52.989Z,25.38
2022-10-18T18:11:44.611Z,25.43
2022-10-18T18:14:28.055Z,25.68
2022-10-18T18:17:24.808Z,25.33
2022-10-18T18:20:19.912Z,25.22
2022-10-18T18:23:02.398Z,25.34
2022-10-18T18:25:50.940Z,25.37
2022-10-18T18:28:33.340Z,25.56
2022-10-18T18:31:23.977Z,25.31
2022-10-18T18:34:12.979Z,25.31
2022-10-18T18:37:01.906Z,25.29
2022-10-18T18:39:44.422Z,25.46
2022-10-18T18:42:33.152Z,25.35
2022-10-18T18:45:15.410Z,25.25
2022-10-18T18:48:03.985Z,25.54
2022-10-18T18:50:59.028Z,25.38
2022-10-18T18:53:47.922Z,25.36
2022-10-18T18:56:37.015Z,25.43
2022-10-18T18:59:22.368Z,25.31
2022-10-18T19:02:10.895Z,25.26
2022-10-18T19:04:59.926Z,25.10
2022-10-18T19:07:48.895Z,25.32
2022-10-18T19:10:31.219Z,25.20
2022-10-18T19:13:19.903Z,25.02
2022-10-18T19:16:44.907Z,25.17
2022-10-18T19:19:38.963Z,25.20
2022-10-18T19:22:21.214Z,25.14
2022-10-18T19:25:09.985Z,24.91
2022-10-18T19:27:52.176Z,24.83
2022-10-18T19:30:40.972Z,24.87
2022-10-18T19:33:41.111Z,24.93
2022-10-18T19:36:31.948Z,24.79
2022-10-18T19:39:16.174Z,24.70
2022-10-18T19:42:06.891Z,24.62
2022-10-18T19:44:50.376Z,24.36
2022-10-18T19:47:38.917Z,24.43
2022-10-18T19:50:27.972Z,24.59
2022-10-18T19:53:10.152Z,24.52
2022-10-18T19:55:58.906Z,24.68
2022-10-18T19:58:41.259Z,24.64
2022-10-18T20:01:30.934Z,24.72
2022-10-18T20:04:14.919Z,24.51
2022-10-18T20:07:04.898Z,24.36
2022-10-18T20:09:48.992Z,24.51
2022-10-18T20:12:37.908Z,24.53
2022-10-18T20:15:20.098Z,24.29
2022-10-18T20:18:10.909Z,24.14
2022-10-18T20:20:53.399Z,24.35
2022-10-18T20:23:41.962Z,24.54
2022-10-18T20:26:31.208Z,24.53
2022-10-18T20:29:15.049Z,24.14
2022-10-18T20:32:09.760Z,24.41
2022-10-18T20:34:58.904Z,24.48
2022-10-18T20:37:42.194Z,23.93
2022-10-18T20:40:30.958Z,24.37
2022-10-18T20:43:13.176Z,24.60
2022-10-18T20:46:05.975Z,24.52
2022-10-18T20:48:48.370Z,24.40
2022-10-18T20:51:36.896Z,24.52
2022-10-18T20:54:27.804Z,24.49
2022-10-18T20:57:16.908Z,24.30
2022-10-18T21:00:05.787Z,24.09
2022-10-18T21:02:54.941Z,24.43
2022-10-18T21:05:38.167Z,24.28
2022-10-18T21:08:26.895Z,24.35
2022-10-18T21:11:09.195Z,24.29
2022-10-18T21:14:01.949Z,24.32
2022-10-18T21:16:45.206Z,24.28
2022-10-18T21:19:35.886Z,24.24
2022-10-18T21:22:24.891Z,24.13
2022-10-18T21:25:07.674Z,24.03
2022-10-18T21:27:56.888Z,24.13
2022-10-18T21:30:45.881Z,24.19
2022-10-18T21:33:34.164Z,23.77
2022-10-18T21:36:16.872Z,24.10
2022-10-18T21:38:59.129Z,24.12
2022-10-18T21:41:48.886Z,24.09
2022-10-18T21:44:37.868Z,24.07
2022-10-18T21:47:20.224Z,24.09
2022-10-18T21:50:08.867Z,24.12
2022-10-18T21:52:57.803Z,23.97
2022-10-18T21:55:47.888Z,24.02
2022-10-18T21:58:30.211Z,23.80
2022-10-18T22:01:24.005Z,24.17
2022-10-18T22:04:06.157Z,24.18
2022-10-18T22:06:54.883Z,23.95
2022-10-18T22:09:37.204Z,23.99
2022-10-18T22:12:25.870Z,23.95
2022-10-18T22:15:14.772Z,24.01
2022-10-18T22:18:03.866Z,24.04
2022-10-18T22:20:46.188Z,24.01
2022-10-18T22:23:40.922Z,24.00
2022-10-18T22:26:47.189Z,24.00
2022-10-18T22:29:35.860Z,23.83
2022-10-18T22:32:24.785Z,23.84
2022-10-18T22:35:13.878Z,23.81
2022-10-18T22:38:02.798Z,23.69
2022-10-18T22:40:51.791Z,23.57
2022-10-18T22:43:43.769Z,23.61
2022-10-18T22:46:33.908Z,23.49
2022-10-18T22:49:16.323Z,23.42
2022-10-18T22:52:04.938Z,23.39
2022-10-18T22:54:47.162Z,23.22
2022-10-18T22:57:37.933Z,23.23
2022-10-18T23:00:21.187Z,23.25
2022-10-18T23:03:09.872Z,23.28
2022-10-18T23:06:00.880Z,23.23
2022-10-18T23:08:43.084Z,23.21
2022-10-18T23:11:32.930Z,23.20
2022-10-18T23:14:21.201Z,23.19
2022-10-18T23:17:03.873Z,23.13
2022-10-18T23:19:46.090Z,23.13
2022-10-18T23:22:35.116Z,23.11
2022-10-18T23:25:17.199Z,23.09
2022-10-18T23:28:05.885Z,22.93
2022-10-18T23:30:48.092Z,22.98
2022-10-18T23:33:36.883Z,22.90
2022-10-18T23:36:19.651Z,22.86
2022-10-18T23:39:09.875Z,22.82
2022-10-18T23:41:58.857Z,22.88
2022-10-18T23:44:41.175Z,22.93
2022-10-18T23:47:30.082Z,22.94
2022-10-18T23:50:13.345Z,22.80
2022-10-18T23:53:01.893Z,22.73
2022-10-18T23:55:44.122Z,22.68
2022-10-18T23:58:33.955Z,22.76
