createdAt,value
2023-06-19T00:00:04.583Z,20.72
2023-06-19T00:01:04.474Z,20.76
2023-06-19T00:02:04.531Z,20.64
2023-06-19T00:03:04.446Z,20.71
2023-06-19T00:04:04.417Z,20.58
2023-06-19T00:05:04.386Z,20.60
2023-06-19T00:06:04.364Z,20.54
2023-06-19T00:07:04.346Z,20.58
2023-06-19T00:08:04.325Z,20.51
2023-06-19T00:09:04.305Z,20.57
2023-06-19T00:10:04.283Z,20.51
2023-06-19T00:11:04.262Z,20.44
2023-06-19T00:12:04.246Z,20.51
2023-06-19T00:13:04.217Z,20.57
2023-06-19T00:14:04.209Z,20.54
2023-06-19T00:15:04.204Z,20.53
2023-06-19T00:16:04.216Z,20.54
2023-06-19T00:17:04.149Z,20.54
2023-06-19T00:18:04.213Z,20.42
2023-06-19T00:19:04.096Z,20.42
2023-06-19T00:20:04.078Z,20.38
2023-06-19T00:21:04.060Z,20.41
2023-06-19T00:22:04.033Z,20.44
2023-06-19T00:23:04.012Z,20.48
2023-06-19T00:24:04.038Z,20.40
2023-06-19T00:25:03.970Z,20.40
2023-06-19T00:26:03.950Z,20.41
2023-06-19T00:27:03.983Z,20.44
2023-06-19T00:28:03.909Z,20.42
2023-06-19T00:29:03.885Z,20.50
2023-06-19T00:30:03.873Z,20.50
2023-06-19T00:31:03.842Z,20.51
2023-06-19T00:32:03.823Z,20.46
2023-06-19T00:33:03.906Z,20.57
2023-06-19T00:34:03.799Z,20.50
2023-06-19T00:35:03.758Z,20.53
2023-06-19T00:36:03.742Z,20.57
2023-06-19T00:37:03.721Z,20.64
2023-06-19T00:38:03.701Z,20.68
2023-06-19T00:39:03.675Z,20.66
2023-06-19T00:40:03.655Z,20.68
2023-06-19T00:41:03.632Z,20.72
2023-06-19T00:42:03.611Z,20.75
2023-06-19T00:43:03.595Z,20.75
2023-06-19T00:44:03.570Z,20.76
2023-06-19T00:45:03.551Z,20.78
2023-06-19T00:46:03.599Z,20.83
2023-06-19T00:47:03.506Z,20.97
2023-06-19T00:48:03.511Z,21.09
2023-06-19T00:49:03.470Z,21.05
2023-06-19T00:50:03.472Z,21.26
2023-06-19T00:51:03.430Z,21.24
2023-06-19T00:52:03.413Z,21.24
2023-06-19T00:53:03.392Z,21.16
2023-06-19T00:54:03.372Z,21.22
2023-06-19T00:55:03.347Z,21.12
2023-06-19T00:56:03.328Z,21.21
2023-06-19T00:57:03.306Z,21.16
2023-06-19T00:58:03.295Z,21.11
2023-06-19T00:59:03.261Z,21.27
2023-06-19T01:00:03.243Z,21.27
2023-06-19T01:01:09.239Z,21.18
2023-06-19T01:02:03.287Z,21.16
2023-06-19T01:03:03.248Z,21.15
2023-06-19T01:04:03.256Z,21.18
2023-06-19T01:05:03.136Z,21.18
2023-06-19T01:06:03.141Z,21.24
2023-06-19T01:07:03.090Z,21.30
2023-06-19T01:08:03.095Z,21.30
2023-06-19T01:09:03.055Z,21.42
2023-06-19T01:10:03.029Z,21.46
2023-06-19T01:11:09.022Z,21.48
2023-06-19T01:12:02.990Z,21.49
2023-06-19T01:13:02.976Z,21.45
2023-06-19T01:14:02.944Z,21.40
2023-06-19T01:15:02.925Z,21.52
2023-06-19T01:16:02.905Z,21.53
2023-06-19T01:17:02.948Z,21.48
2023-06-19T01:18:02.910Z,21.52
2023-06-19T01:19:02.846Z,21.40
2023-06-19T01:20:02.818Z,21.49
2023-06-19T01:21:02.802Z,21.46
2023-06-19T01:22:02.803Z,21.48
2023-06-19T01:23:02.759Z,21.46
2023-06-19T01:24:02.764Z,21.43
2023-06-19T01:25:02.725Z,21.48
2023-06-19T01:26:02.693Z,21.49
2023-06-19T01:27:02.683Z,21.46
2023-06-19T01:28:02.655Z,21.51
2023-06-19T01:29:02.644Z,21.56
2023-06-19T01:30:02.613Z,21.49
2023-06-19T01:31:02.606Z,21.45
2023-06-19T01:32:02.572Z,21.42
2023-06-19T01:33:02.566Z,21.55
2023-06-19T01:34:02.547Z,21.59
2023-06-19T01:35:02.512Z,21.46
2023-06-19T01:36:02.494Z,21.52
2023-06-19T01:37:02.476Z,21.58
2023-06-19T01:38:02.576Z,21.61
2023-06-19T01:39:02.431Z,21.58
2023-06-19T01:40:02.416Z,21.53
2023-06-19T01:41:02.382Z,21.55
2023-06-19T01:42:02.364Z,21.58
2023-06-19T01:43:02.345Z,21.61
2023-06-19T01:44:02.319Z,21.58
2023-06-19T01:45:02.308Z,21.66
2023-06-19T01:46:02.317Z,21.67
2023-06-19T01:47:02.258Z,21.55
2023-06-19T01:48:02.280Z,21.48
2023-06-19T01:49:02.226Z,21.48
2023-06-19T01:50:02.249Z,21.48
2023-06-19T01:51:02.177Z,21.45
2023-06-19T01:52:02.153Z,21.34
2023-06-19T01:53:02.142Z,21.27
2023-06-19T01:54:02.144Z,21.16
2023-06-19T01:55:02.089Z,21.19
2023-06-19T01:56:02.076Z,21.12
2023-06-19T01:57:02.052Z,21.08
2023-06-19T01:58:02.037Z,21.16
2023-06-19T01:59:02.013Z,21.11
2023-06-19T02:00:02.015Z,21.00
2023-06-19T02:01:01.973Z,20.98
2023-06-19T02:02:01.938Z,21.00
2023-06-19T02:03:02.076Z,21.03
2023-06-19T02:04:02.062Z,21.09
2023-06-19T02:05:01.878Z,21.03
2023-06-19T02:06:01.908Z,21.00
2023-06-19T02:07:01.833Z,21.01
2023-06-19T02:08:01.813Z,20.88
2023-06-19T02:09:01.800Z,20.96
2023-06-19T02:10:01.798Z,20.78
2023-06-19T02:11:01.751Z,20.51
2023-06-19T02:12:01.735Z,20.15
2023-06-19T02:13:01.706Z,19.76
2023-06-19T02:14:01.688Z,19.32
2023-06-19T02:15:01.669Z,19.35
2023-06-19T02:16:01.671Z,19.13
2023-06-19T02:17:01.620Z,18.90
2023-06-19T02:18:01.669Z,18.76
2023-06-19T02:19:01.575Z,18.65
2023-06-19T02:20:01.583Z,18.62
2023-06-19T02:21:01.534Z,18.60
2023-06-19T02:22:01.524Z,18.51
2023-06-19T02:23:01.489Z,18.51
2023-06-19T02:24:01.492Z,18.56
2023-06-19T02:25:01.451Z,18.46
2023-06-19T02:26:01.444Z,18.46
2023-06-19T02:27:01.403Z,18.44
2023-06-19T02:28:01.400Z,18.42
2023-06-19T02:29:01.350Z,18.42
2023-06-19T02:30:01.328Z,18.38
2023-06-19T02:31:01.302Z,18.36
2023-06-19T02:32:01.280Z,18.26
2023-06-19T02:33:01.326Z,18.09
2023-06-19T02:34:01.236Z,18.09
2023-06-19T02:35:01.225Z,17.99
2023-06-19T02:36:01.194Z,17.96
2023-06-19T02:37:01.171Z,17.95
2023-06-19T02:38:01.141Z,17.96
2023-06-19T02:39:01.146Z,17.92
2023-06-19T02:40:01.095Z,17.92
2023-06-19T02:41:01.079Z,17.89
2023-06-19T02:42:01.062Z,17.96
2023-06-19T02:43:01.020Z,17.99
2023-06-19T02:44:01.000Z,17.99
2023-06-19T02:45:00.991Z,17.99
2023-06-19T02:46:01.018Z,18.01
2023-06-19T02:47:00.929Z,18.04
2023-06-19T02:48:00.935Z,18.11
2023-06-19T02:49:00.879Z,18.20
2023-06-19T02:50:00.865Z,18.17
2023-06-19T02:51:00.834Z,18.11
2023-06-19T02:52:00.813Z,18.19
2023-06-19T02:53:00.785Z,18.25
2023-06-19T02:54:00.767Z,18.31
2023-06-19T02:55:00.772Z,18.23
2023-06-19T02:56:00.724Z,18.29
2023-06-19T02:57:00.693Z,18.34
2023-06-19T02:58:00.712Z,18.39
2023-06-19T02:59:00.643Z,18.41
2023-06-19T03:00:00.628Z,18.41
2023-06-19T03:01:00.621Z,18.44
2023-06-19T03:02:00.573Z,18.47
2023-06-19T03:03:00.628Z,18.41
2023-06-19T03:04:00.523Z,18.41
2023-06-19T03:05:00.507Z,18.34
2023-06-19T03:06:00.488Z,18.36
2023-06-19T03:07:00.453Z,18.29
2023-06-19T03:08:00.440Z,18.34
2023-06-19T03:09:00.410Z,18.25
2023-06-19T03:10:00.396Z,18.29
2023-06-19T03:11:00.363Z,18.26
2023-06-19T03:12:00.331Z,18.28
2023-06-19T03:13:00.314Z,18.20
2023-06-19T03:14:00.307Z,18.17
2023-06-19T03:15:00.276Z,18.29
2023-06-19T03:16:00.238Z,18.35
2023-06-19T03:17:00.355Z,18.34
2023-06-19T03:18:00.226Z,18.31
2023-06-19T03:19:00.171Z,18.34
2023-06-19T03:20:00.186Z,18.32
2023-06-19T03:21:00.121Z,18.36
2023-06-19T03:22:00.176Z,18.38
2023-06-19T03:23:00.091Z,18.39
2023-06-19T03:24:00.070Z,18.38
2023-06-19T03:25:00.045Z,18.41
2023-06-19T03:26:00.012Z,18.41
2023-06-19T03:27:00.009Z,18.39
2023-06-19T03:27:59.961Z,18.32
2023-06-19T03:28:59.938Z,18.36
2023-06-19T03:29:59.941Z,18.36
2023-06-19T03:30:59.893Z,18.29
2023-06-19T03:31:59.885Z,18.39
2023-06-19T03:32:59.889Z,18.34
2023-06-19T03:33:59.830Z,18.36
2023-06-19T03:34:59.800Z,18.39
2023-06-19T03:35:59.776Z,18.42
2023-06-19T03:36:59.765Z,18.44
2023-06-19T03:37:59.731Z,18.44
2023-06-19T03:38:59.709Z,18.39
2023-06-19T03:39:59.684Z,18.36
2023-06-19T03:40:59.662Z,18.42
2023-06-19T03:41:59.654Z,18.51
2023-06-19T03:42:59.629Z,18.49
2023-06-19T03:43:59.590Z,18.42
2023-06-19T03:44:59.572Z,18.42
2023-06-19T03:45:59.609Z,18.46
2023-06-19T03:46:59.523Z,18.44
2023-06-19T03:47:59.616Z,18.41
2023-06-19T03:48:59.508Z,18.39
2023-06-19T03:50:11.156Z,18.44
2023-06-19T03:50:59.432Z,18.62
2023-06-19T03:51:59.417Z,18.57
2023-06-19T03:52:59.405Z,18.66
2023-06-19T03:53:59.365Z,18.64
2023-06-19T03:54:59.355Z,18.57
2023-06-19T03:55:59.339Z,18.68
2023-06-19T03:56:59.295Z,18.59
2023-06-19T03:57:59.275Z,18.71
2023-06-19T03:58:59.251Z,18.60
2023-06-19T03:59:59.226Z,18.66
2023-06-19T04:00:59.209Z,18.69
2023-06-19T04:01:59.338Z,18.66
2023-06-19T04:02:59.258Z,18.71
2023-06-19T04:03:59.167Z,18.69
2023-06-19T04:04:59.116Z,18.71
2023-06-19T04:05:59.093Z,18.65
2023-06-19T04:06:59.069Z,18.75
2023-06-19T04:07:59.043Z,18.74
2023-06-19T04:08:59.023Z,18.75
2023-06-19T04:09:58.998Z,18.75
2023-06-19T04:10:58.990Z,18.78
2023-06-19T04:11:58.960Z,18.75
2023-06-19T04:12:58.932Z,18.79
2023-06-19T04:13:58.906Z,18.78
2023-06-19T04:14:58.885Z,18.78
2023-06-19T04:15:58.870Z,18.86
2023-06-19T04:16:58.845Z,18.78
2023-06-19T04:17:58.847Z,18.72
2023-06-19T04:18:58.803Z,18.72
2023-06-19T04:19:58.786Z,18.75
2023-06-19T04:20:58.798Z,18.78
2023-06-19T04:21:58.733Z,18.69
2023-06-19T04:22:58.708Z,18.64
2023-06-19T04:23:58.730Z,18.64
2023-06-19T04:24:58.665Z,18.66
2023-06-19T04:25:58.638Z,18.68
2023-06-19T04:26:58.638Z,18.69
2023-06-19T04:27:58.591Z,18.65
2023-06-19T04:28:58.579Z,18.68
2023-06-19T04:29:58.554Z,18.59
2023-06-19T04:30:58.528Z,18.59
2023-06-19T04:31:58.502Z,18.64
2023-06-19T04:32:58.575Z,18.65
2023-06-19T04:33:58.489Z,18.64
2023-06-19T04:34:58.448Z,18.64
2023-06-19T04:35:58.409Z,18.62
2023-06-19T04:36:58.388Z,18.56
2023-06-19T04:37:58.370Z,18.64
2023-06-19T04:38:58.341Z,18.66
2023-06-19T04:39:58.325Z,18.64
2023-06-19T04:40:58.296Z,18.65
2023-06-19T04:41:58.274Z,18.65
2023-06-19T04:42:58.264Z,18.76
2023-06-19T04:43:58.228Z,18.54
2023-06-19T04:44:58.213Z,18.39
2023-06-19T04:45:58.245Z,18.41
2023-06-19T04:46:58.161Z,18.36
2023-06-19T04:47:58.213Z,18.47
2023-06-19T04:48:58.112Z,18.39
2023-06-19T04:49:58.124Z,18.36
2023-06-19T04:50:58.070Z,18.44
2023-06-19T04:51:58.049Z,18.47
2023-06-19T04:52:58.024Z,18.54
2023-06-19T04:53:57.999Z,18.51
2023-06-19T04:54:57.979Z,18.44
2023-06-19T04:55:58.772Z,18.42
2023-06-19T04:56:57.934Z,18.38
2023-06-19T04:57:57.911Z,18.46
2023-06-19T04:58:57.886Z,18.35
2023-06-19T04:59:57.872Z,18.32
2023-06-19T05:00:57.842Z,18.25
2023-06-19T05:01:57.860Z,18.19
2023-06-19T05:02:57.816Z,18.21
2023-06-19T05:03:57.800Z,18.16
2023-06-19T05:04:57.753Z,18.13
2023-06-19T05:05:57.752Z,18.20
2023-06-19T05:06:57.710Z,18.17
2023-06-19T05:07:57.705Z,18.21
2023-06-19T05:08:57.669Z,18.20
2023-06-19T05:09:57.645Z,18.25
2023-06-19T05:10:57.641Z,18.17
2023-06-19T05:11:57.596Z,18.23
2023-06-19T05:12:57.576Z,18.23
2023-06-19T05:13:57.552Z,18.20
2023-06-19T05:14:57.529Z,18.19
2023-06-19T05:15:57.563Z,18.16
2023-06-19T05:16:57.531Z,18.21
2023-06-19T05:17:57.566Z,18.26
2023-06-19T05:18:57.438Z,18.20
2023-06-19T05:19:57.443Z,18.17
2023-06-19T05:20:57.399Z,18.20
2023-06-19T05:21:57.400Z,18.23
2023-06-19T05:22:57.348Z,18.20
2023-06-19T05:23:57.331Z,18.23
2023-06-19T05:24:57.309Z,18.21
2023-06-19T05:25:57.280Z,18.14
2023-06-19T05:26:57.257Z,18.23
2023-06-19T05:27:57.236Z,18.23
2023-06-19T05:28:57.212Z,18.21
2023-06-19T05:29:57.192Z,18.25
2023-06-19T05:30:57.173Z,18.19
2023-06-19T05:31:57.158Z,18.21
2023-06-19T05:32:57.213Z,18.31
2023-06-19T05:33:57.114Z,18.32
2023-06-19T05:34:57.085Z,18.38
2023-06-19T05:35:57.059Z,18.39
2023-06-19T05:36:57.040Z,18.46
2023-06-19T05:37:57.036Z,18.41
2023-06-19T05:38:56.984Z,18.44
2023-06-19T05:39:56.963Z,18.46
2023-06-19T05:40:56.992Z,18.47
2023-06-19T05:41:56.917Z,18.47
2023-06-19T05:42:56.904Z,18.54
2023-06-19T05:43:56.874Z,18.68
2023-06-19T05:44:56.850Z,18.69
2023-06-19T05:45:57.013Z,18.62
2023-06-19T05:46:56.807Z,18.76
2023-06-19T05:47:56.817Z,18.78
2023-06-19T05:48:56.758Z,18.83
2023-06-19T05:49:56.735Z,18.87
2023-06-19T05:50:56.715Z,18.84
2023-06-19T05:51:56.693Z,18.89
2023-06-19T05:52:56.673Z,18.89
2023-06-19T05:53:56.667Z,18.94
2023-06-19T05:54:56.667Z,18.93
2023-06-19T05:55:56.601Z,19.06
2023-06-19T05:56:56.581Z,18.93
2023-06-19T05:57:56.559Z,18.93
2023-06-19T05:58:56.533Z,18.99
2023-06-19T05:59:56.511Z,18.93
2023-06-19T06:00:56.494Z,18.96
2023-06-19T06:01:56.489Z,19.01
2023-06-19T06:02:56.455Z,18.90
2023-06-19T06:03:56.423Z,18.99
2023-06-19T06:04:56.414Z,18.96
2023-06-19T06:05:56.374Z,18.87
2023-06-19T06:06:56.352Z,18.94
2023-06-19T06:07:56.328Z,18.99
2023-06-19T06:08:56.362Z,18.87
2023-06-19T06:09:56.305Z,18.91
2023-06-19T06:10:56.261Z,18.89
2023-06-19T06:11:56.240Z,18.90
2023-06-19T06:12:56.222Z,18.96
2023-06-19T06:13:56.193Z,18.94
2023-06-19T06:14:56.173Z,19.05
2023-06-19T06:15:56.158Z,19.07
2023-06-19T06:16:56.204Z,19.13
2023-06-19T06:17:56.211Z,19.09
2023-06-19T06:18:56.087Z,19.24
2023-06-19T06:19:56.062Z,19.12
2023-06-19T06:20:56.039Z,19.13
2023-06-19T06:21:56.021Z,19.16
2023-06-19T06:22:56.005Z,19.07
2023-06-19T06:23:56.041Z,19.16
2023-06-19T06:24:55.960Z,19.23
2023-06-19T06:25:55.944Z,19.21
2023-06-19T06:26:55.906Z,19.23
2023-06-19T06:27:55.888Z,19.35
2023-06-19T06:28:55.861Z,19.24
2023-06-19T06:29:55.858Z,19.31
2023-06-19T06:30:55.813Z,19.28
2023-06-19T06:31:55.798Z,19.34
2023-06-19T06:32:55.816Z,19.34
2023-06-19T06:33:55.754Z,19.35
2023-06-19T06:34:55.730Z,19.38
2023-06-19T06:35:55.712Z,19.42
2023-06-19T06:37:05.233Z,19.38
2023-06-19T06:37:55.656Z,19.43
2023-06-19T06:38:55.636Z,19.49
2023-06-19T06:39:55.612Z,19.53
2023-06-19T06:40:55.592Z,19.58
2023-06-19T06:41:55.625Z,19.65
2023-06-19T06:42:55.550Z,19.65
2023-06-19T06:43:55.531Z,19.58
2023-06-19T06:44:55.508Z,19.61
2023-06-19T06:45:55.499Z,19.61
2023-06-19T06:46:55.456Z,19.70
2023-06-19T06:47:55.485Z,19.60
2023-06-19T06:48:55.413Z,19.71
2023-06-19T06:49:55.391Z,19.67
2023-06-19T06:50:55.371Z,19.80
2023-06-19T06:51:57.660Z,19.85
2023-06-19T06:52:55.333Z,19.79
2023-06-19T06:53:55.304Z,19.82
2023-06-19T06:54:55.280Z,19.92
2023-06-19T06:55:55.261Z,20.00
2023-06-19T06:56:55.237Z,20.05
2023-06-19T06:57:55.241Z,20.04
2023-06-19T06:58:55.197Z,20.00
2023-06-19T06:59:55.173Z,20.04
2023-06-19T07:00:55.198Z,20.04
2023-06-19T07:01:55.158Z,20.02
2023-06-19T07:02:55.255Z,20.04
2023-06-19T07:03:55.648Z,20.16
2023-06-19T07:04:55.068Z,20.30
2023-06-19T07:05:55.049Z,20.31
2023-06-19T07:06:55.031Z,20.51
2023-06-19T07:07:55.012Z,20.61
2023-06-19T07:08:54.984Z,20.78
2023-06-19T07:09:54.990Z,20.93
2023-06-19T07:10:54.950Z,21.11
2023-06-19T07:11:54.925Z,21.08
2023-06-19T07:12:54.903Z,21.16
2023-06-19T07:13:54.990Z,21.03
2023-06-19T07:14:54.858Z,21.09
2023-06-19T07:15:54.838Z,21.09
2023-06-19T07:16:54.852Z,21.15
2023-06-19T07:17:54.858Z,21.26
2023-06-19T07:18:54.792Z,21.28
2023-06-19T07:19:54.767Z,21.16
2023-06-19T07:20:54.735Z,21.31
2023-06-19T07:21:54.719Z,21.31
2023-06-19T07:22:54.697Z,21.28
2023-06-19T07:23:54.683Z,21.42
2023-06-19T07:24:54.652Z,21.46
2023-06-19T07:25:54.636Z,21.45
2023-06-19T07:26:54.619Z,21.42
2023-06-19T07:27:54.591Z,21.52
2023-06-19T07:28:54.575Z,21.56
2023-06-19T07:29:54.575Z,21.51
2023-06-19T07:30:54.531Z,21.56
2023-06-19T07:31:54.509Z,21.52
2023-06-19T07:32:54.551Z,21.51
2023-06-19T07:33:54.467Z,21.71
2023-06-19T07:34:54.449Z,21.70
2023-06-19T07:35:54.430Z,21.74
2023-06-19T07:36:54.406Z,21.77
2023-06-19T07:37:54.400Z,21.86
2023-06-19T07:38:54.366Z,21.91
2023-06-19T07:39:54.352Z,21.81
2023-06-19T07:40:54.326Z,21.91
2023-06-19T07:41:54.305Z,21.93
2023-06-19T07:42:54.302Z,21.94
2023-06-19T07:43:54.268Z,21.86
2023-06-19T07:44:54.243Z,22.01
2023-06-19T07:45:54.332Z,22.04
2023-06-19T07:46:54.203Z,21.99
2023-06-19T07:47:54.199Z,21.91
2023-06-19T07:48:54.169Z,21.94
2023-06-19T07:49:54.147Z,21.89
2023-06-19T07:50:54.125Z,21.86
2023-06-19T07:51:54.106Z,21.81
2023-06-19T07:52:54.087Z,21.70
2023-06-19T07:53:54.068Z,21.53
2023-06-19T07:54:54.047Z,21.53
2023-06-19T07:55:54.026Z,21.48
2023-06-19T07:56:54.007Z,21.51
2023-06-19T07:57:53.987Z,21.56
2023-06-19T07:58:53.969Z,21.55
2023-06-19T07:59:53.945Z,21.55
2023-06-19T08:00:53.929Z,21.58
2023-06-19T08:01:53.928Z,21.74
2023-06-19T08:02:54.010Z,21.53
2023-06-19T08:03:53.983Z,21.58
2023-06-19T08:04:53.892Z,21.46
2023-06-19T08:05:53.825Z,21.56
2023-06-19T08:06:53.803Z,21.66
2023-06-19T08:07:53.784Z,21.74
2023-06-19T08:08:53.764Z,21.79
2023-06-19T08:10:00.598Z,21.86
2023-06-19T08:10:53.730Z,21.89
2023-06-19T08:11:53.703Z,21.83
2023-06-19T08:12:54.377Z,21.68
2023-06-19T08:13:53.660Z,21.53
2023-06-19T08:14:53.643Z,21.68
2023-06-19T08:15:53.627Z,21.85
2023-06-19T08:16:53.652Z,21.90
2023-06-19T08:17:53.740Z,21.81
2023-06-19T08:18:53.561Z,21.77
2023-06-19T08:19:53.542Z,21.91
2023-06-19T08:20:53.516Z,21.86
2023-06-19T08:21:53.518Z,21.90
2023-06-19T08:22:53.498Z,21.98
2023-06-19T08:23:53.486Z,22.04
2023-06-19T08:24:53.445Z,22.01
2023-06-19T08:25:53.452Z,22.11
2023-06-19T08:26:53.416Z,22.24
2023-06-19T08:27:53.377Z,22.36
2023-06-19T08:28:53.353Z,22.44
2023-06-19T08:29:53.339Z,22.56
2023-06-19T08:30:53.313Z,22.35
2023-06-19T08:31:53.293Z,22.27
2023-06-19T08:32:53.305Z,22.29
2023-06-19T08:33:54.779Z,22.30
2023-06-19T08:34:53.230Z,22.33
2023-06-19T08:35:53.211Z,22.38
2023-06-19T08:36:53.193Z,22.44
2023-06-19T08:37:53.169Z,22.56
2023-06-19T08:38:53.156Z,22.67
2023-06-19T08:39:53.149Z,22.59
2023-06-19T08:40:53.112Z,22.70
2023-06-19T08:41:53.095Z,22.72
2023-06-19T08:42:53.080Z,22.81
2023-06-19T08:43:53.063Z,22.93
2023-06-19T08:44:53.034Z,22.94
2023-06-19T08:45:53.038Z,23.06
2023-06-19T08:46:52.990Z,22.93
2023-06-19T08:47:52.977Z,22.88
2023-06-19T08:48:52.969Z,22.79
2023-06-19T08:49:52.958Z,22.93
2023-06-19T08:50:52.912Z,22.81
2023-06-19T08:51:52.893Z,22.85
2023-06-19T08:52:52.872Z,22.93
2023-06-19T08:53:52.855Z,23.00
2023-06-19T08:54:52.834Z,23.01
2023-06-19T08:55:52.816Z,22.88
2023-06-19T08:56:52.832Z,22.94
2023-06-19T08:57:52.775Z,22.81
2023-06-19T08:58:52.753Z,22.82
2023-06-19T08:59:52.738Z,22.81
2023-06-19T09:00:52.716Z,22.75
2023-06-19T09:01:52.708Z,22.86
2023-06-19T09:03:52.811Z,22.82
2023-06-19T09:04:52.637Z,22.78
2023-06-19T09:05:52.813Z,22.75
2023-06-19T09:06:52.685Z,22.85
2023-06-19T09:07:52.577Z,23.01
2023-06-19T09:08:52.580Z,23.19
2023-06-19T09:09:52.537Z,23.29
2023-06-19T09:10:52.518Z,23.34
2023-06-19T09:11:52.497Z,23.34
2023-06-19T09:12:52.480Z,23.29
2023-06-19T09:13:52.457Z,23.29
2023-06-19T09:14:52.450Z,23.38
2023-06-19T09:15:52.415Z,23.37
2023-06-19T09:16:52.402Z,23.37
2023-06-19T09:17:52.383Z,23.31
2023-06-19T09:18:52.355Z,23.38
2023-06-19T09:19:52.363Z,23.50
2023-06-19T09:20:52.324Z,23.53
2023-06-19T09:21:52.324Z,23.59
2023-06-19T09:22:52.281Z,23.62
2023-06-19T09:23:52.272Z,23.71
2023-06-19T09:24:52.292Z,23.63
2023-06-19T09:25:52.232Z,23.71
2023-06-19T09:26:52.196Z,23.67
2023-06-19T09:27:52.176Z,23.92
2023-06-19T09:28:52.162Z,23.97
2023-06-19T09:29:52.366Z,24.16
2023-06-19T09:30:52.118Z,24.18
2023-06-19T09:31:52.103Z,24.04
2023-06-19T09:32:52.131Z,24.05
2023-06-19T09:33:52.077Z,24.29
2023-06-19T09:34:52.174Z,24.26
2023-06-19T09:35:52.019Z,24.18
2023-06-19T09:36:52.006Z,24.19
2023-06-19T09:37:52.005Z,24.27
2023-06-19T09:38:51.961Z,23.99
2023-06-19T09:39:51.942Z,23.97
2023-06-19T09:40:51.921Z,24.08
2023-06-19T09:41:51.902Z,24.15
2023-06-19T09:42:51.884Z,24.27
2023-06-19T09:43:51.863Z,24.24
2023-06-19T09:44:51.866Z,24.31
2023-06-19T09:45:51.834Z,24.27
2023-06-19T09:46:51.845Z,24.31
2023-06-19T09:47:51.876Z,24.31
2023-06-19T09:48:51.769Z,24.33
2023-06-19T09:49:51.752Z,24.33
2023-06-19T09:50:51.740Z,24.30
2023-06-19T09:51:51.719Z,24.41
2023-06-19T09:52:51.691Z,24.48
2023-06-19T09:53:51.712Z,24.59
2023-06-19T09:54:51.651Z,24.82
2023-06-19T09:55:51.637Z,24.84
2023-06-19T09:56:51.615Z,24.86
2023-06-19T09:57:51.588Z,25.08
2023-06-19T09:58:51.572Z,25.01
2023-06-19T09:59:51.566Z,25.09
2023-06-19T10:00:51.547Z,25.09
2023-06-19T10:01:51.516Z,25.07
2023-06-19T10:02:51.607Z,25.09
2023-06-19T10:03:51.502Z,25.30
2023-06-19T10:04:51.461Z,25.38
2023-06-19T10:05:51.440Z,25.44
2023-06-19T10:06:51.424Z,25.59
2023-06-19T10:07:51.404Z,25.66
2023-06-19T10:08:51.390Z,25.75
2023-06-19T10:09:51.401Z,25.63
2023-06-19T10:10:51.352Z,25.69
2023-06-19T10:11:51.326Z,25.82
2023-06-19T10:12:51.311Z,25.67
2023-06-19T10:13:51.288Z,25.82
2023-06-19T10:14:51.271Z,26.01
2023-06-19T10:15:51.263Z,26.00
2023-06-19T10:16:51.323Z,25.97
2023-06-19T10:17:51.279Z,26.04
2023-06-19T10:18:51.198Z,26.09
2023-06-19T10:19:51.179Z,26.12
2023-06-19T10:20:51.164Z,26.28
2023-06-19T10:21:51.191Z,26.34
2023-06-19T10:22:51.123Z,26.28
2023-06-19T10:23:51.103Z,26.28
2023-06-19T10:24:51.088Z,26.20
2023-06-19T10:25:51.093Z,26.11
2023-06-19T10:26:51.049Z,25.98
2023-06-19T10:27:51.033Z,25.94
2023-06-19T10:28:51.014Z,25.98
2023-06-19T10:29:52.732Z,25.79
2023-06-19T10:30:51.014Z,25.86
2023-06-19T10:31:50.969Z,26.00
2023-06-19T10:32:50.953Z,26.00
2023-06-19T10:33:50.923Z,26.00
2023-06-19T10:34:50.914Z,25.98
2023-06-19T10:35:50.885Z,25.96
2023-06-19T10:36:50.869Z,25.90
2023-06-19T10:37:50.849Z,26.00
2023-06-19T10:38:50.938Z,26.13
2023-06-19T10:39:50.823Z,26.47
2023-06-19T10:40:50.804Z,26.59
2023-06-19T10:41:50.793Z,26.65
2023-06-19T10:42:50.760Z,26.76
2023-06-19T10:43:50.741Z,26.96
2023-06-19T10:44:50.722Z,26.96
2023-06-19T10:45:50.766Z,27.08
2023-06-19T10:46:50.685Z,27.18
2023-06-19T10:47:50.731Z,27.15
2023-06-19T10:48:50.650Z,27.25
2023-06-19T10:49:50.644Z,27.16
2023-06-19T10:50:50.612Z,27.09
2023-06-19T10:51:50.595Z,27.06
2023-06-19T10:52:50.578Z,26.97
2023-06-19T10:53:50.560Z,26.75
2023-06-19T10:54:50.541Z,26.56
2023-06-19T10:55:50.523Z,26.47
2023-06-19T10:56:50.506Z,26.28
2023-06-19T10:57:50.510Z,26.35
2023-06-19T10:58:50.471Z,26.29
2023-06-19T10:59:50.467Z,26.47
2023-06-19T11:00:50.433Z,26.69
2023-06-19T11:01:50.413Z,26.72
2023-06-19T11:02:50.487Z,26.68
2023-06-19T11:03:50.381Z,26.78
2023-06-19T11:04:50.362Z,26.91
2023-06-19T11:05:50.357Z,27.05
2023-06-19T11:06:50.353Z,27.16
2023-06-19T11:07:50.308Z,27.43
2023-06-19T11:08:50.297Z,27.39
2023-06-19T11:09:50.276Z,27.31
2023-06-19T11:10:50.254Z,27.28
2023-06-19T11:11:50.238Z,27.28
2023-06-19T11:12:50.235Z,27.27
2023-06-19T11:13:50.228Z,27.18
2023-06-19T11:14:50.183Z,27.24
2023-06-19T11:15:50.194Z,27.28
2023-06-19T11:16:50.173Z,27.48
2023-06-19T11:17:50.177Z,27.42
2023-06-19T11:18:50.115Z,27.45
2023-06-19T11:19:50.109Z,27.62
2023-06-19T11:20:50.087Z,27.81
2023-06-19T11:21:50.158Z,27.90
2023-06-19T11:22:50.047Z,27.98
2023-06-19T11:23:50.032Z,27.98
2023-06-19T11:24:50.009Z,28.14
2023-06-19T11:25:49.997Z,28.33
2023-06-19T11:26:49.977Z,28.23
2023-06-19T11:27:49.960Z,28.21
2023-06-19T11:28:49.940Z,28.24
2023-06-19T11:29:49.944Z,27.99
2023-06-19T11:30:49.927Z,27.86
2023-06-19T11:31:50.001Z,27.91
2023-06-19T11:32:49.979Z,27.99
2023-06-19T11:33:49.859Z,27.90
2023-06-19T11:34:49.835Z,28.01
2023-06-19T11:35:49.928Z,28.03
2023-06-19T11:36:49.803Z,28.13
2023-06-19T11:37:49.789Z,28.28
2023-06-19T11:38:49.767Z,28.38
2023-06-19T11:39:49.750Z,28.51
2023-06-19T11:40:49.733Z,28.57
2023-06-19T11:41:49.716Z,28.62
2023-06-19T11:42:49.706Z,28.74
2023-06-19T11:43:49.687Z,28.82
2023-06-19T11:44:49.666Z,28.97
2023-06-19T11:45:49.721Z,29.05
2023-06-19T11:46:49.671Z,29.17
2023-06-19T11:47:49.649Z,29.25
2023-06-19T11:49:06.262Z,29.25
2023-06-19T11:49:49.580Z,29.26
2023-06-19T11:50:49.561Z,29.37
2023-06-19T11:51:49.547Z,29.29
2023-06-19T11:52:49.537Z,29.17
2023-06-19T11:53:49.512Z,29.29
2023-06-19T11:54:49.496Z,29.03
2023-06-19T11:55:49.477Z,29.17
2023-06-19T11:56:49.470Z,29.20
2023-06-19T11:57:49.447Z,29.33
2023-06-19T11:58:49.433Z,29.52
2023-06-19T11:59:49.413Z,29.27
2023-06-19T12:00:49.417Z,29.32
2023-06-19T12:01:49.419Z,29.44
2023-06-19T12:02:49.457Z,29.32
2023-06-19T12:03:49.619Z,29.44
2023-06-19T12:04:49.388Z,29.26
2023-06-19T12:05:49.315Z,29.20
2023-06-19T12:06:49.299Z,28.94
2023-06-19T12:07:49.281Z,28.72
2023-06-19T12:08:49.267Z,28.82
2023-06-19T12:09:49.263Z,28.91
2023-06-19T12:10:49.259Z,28.87
2023-06-19T12:11:49.231Z,28.92
2023-06-19T12:12:49.203Z,29.02
2023-06-19T12:13:49.182Z,29.10
2023-06-19T12:14:49.170Z,28.89
2023-06-19T12:15:49.169Z,28.79
2023-06-19T12:16:49.219Z,29.11
2023-06-19T12:17:49.310Z,29.18
2023-06-19T12:18:49.111Z,29.10
2023-06-19T12:19:49.088Z,29.21
2023-06-19T12:20:49.074Z,29.23
2023-06-19T12:21:49.056Z,29.20
2023-06-19T12:22:49.048Z,29.33
2023-06-19T12:23:49.041Z,29.41
2023-06-19T12:24:49.009Z,29.20
2023-06-19T12:25:48.992Z,29.21
2023-06-19T12:26:48.983Z,29.33
2023-06-19T12:27:48.960Z,29.11
2023-06-19T12:28:49.954Z,28.97
2023-06-19T12:29:48.930Z,28.76
2023-06-19T12:30:48.928Z,29.07
2023-06-19T12:31:48.933Z,29.29
2023-06-19T12:32:48.947Z,29.37
2023-06-19T12:33:48.886Z,29.60
2023-06-19T12:34:48.848Z,29.62
2023-06-19T12:35:48.841Z,29.54
2023-06-19T12:36:48.846Z,29.41
2023-06-19T12:37:48.806Z,29.18
2023-06-19T12:38:48.798Z,29.21
2023-06-19T12:39:48.774Z,29.45
2023-06-19T12:40:48.757Z,29.58
2023-06-19T12:41:48.754Z,29.41
2023-06-19T12:42:48.757Z,29.44
2023-06-19T12:43:48.715Z,29.76
2023-06-19T12:44:48.702Z,29.88
2023-06-19T12:45:48.729Z,30.23
2023-06-19T12:46:48.773Z,30.51
2023-06-19T12:47:48.661Z,30.75
2023-06-19T12:48:48.627Z,30.93
2023-06-19T12:49:48.679Z,31.19
2023-06-19T12:50:48.601Z,31.37
2023-06-19T12:51:48.579Z,31.49
2023-06-19T12:52:48.565Z,31.88