createdAt,value
2023-11-15T00:00:07.827Z,96285.09
2023-11-15T00:02:35.831Z,96287.38
2023-11-15T00:05:04.217Z,96296.91
2023-11-15T00:07:31.903Z,96307.53
2023-11-15T00:09:58.552Z,96304.47
2023-11-15T00:12:26.233Z,96303.31
2023-11-15T00:14:53.646Z,96307.03
2023-11-15T00:17:20.706Z,96318.63
2023-11-15T00:19:47.435Z,96321.13
2023-11-15T00:22:16.158Z,96329.81
2023-11-15T00:24:44.071Z,96335.97
2023-11-15T00:27:12.439Z,96341.72
2023-11-15T00:29:39.731Z,96341.75
2023-11-15T00:32:06.968Z,96342.44
2023-11-15T00:34:33.747Z,96360.22
2023-11-15T00:37:00.988Z,96361.88
2023-11-15T00:39:29.464Z,96361.94
2023-11-15T00:41:56.577Z,96365.34
2023-11-15T00:44:23.318Z,96369.00
2023-11-15T00:46:49.960Z,96382.19
2023-11-15T00:49:16.652Z,96384.31
2023-11-15T00:51:43.199Z,96392.47
2023-11-15T00:54:09.853Z,96406.69
2023-11-15T00:56:36.988Z,96401.94
2023-11-15T00:59:04.177Z,96413.59
2023-11-15T01:01:30.932Z,96413.41
2023-11-15T01:03:57.932Z,96420.25
2023-11-15T01:06:25.630Z,96425.06
2023-11-15T01:08:53.662Z,96432.38
2023-11-15T01:11:21.441Z,96436.31
2023-11-15T01:13:48.336Z,96429.88
2023-11-15T01:16:15.365Z,96435.66
2023-11-15T01:18:43.085Z,96437.84
2023-11-15T01:21:11.245Z,96442.91
2023-11-15T01:23:38.569Z,96448.91
2023-11-15T01:26:06.770Z,96450.19
2023-11-15T01:28:33.526Z,96452.50
2023-11-15T01:31:00.088Z,96452.84
2023-11-15T01:33:27.713Z,96463.28
2023-11-15T01:35:54.522Z,96464.97
2023-11-15T01:38:21.215Z,96462.91
2023-11-15T01:40:49.494Z,96466.03
2023-11-15T01:43:17.696Z,96473.13
2023-11-15T01:45:47.880Z,96480.28
2023-11-15T01:48:17.996Z,96473.94
2023-11-15T01:50:46.767Z,96483.66
2023-11-15T01:53:14.924Z,96486.16
2023-11-15T01:55:44.156Z,96490.72
2023-11-15T01:58:11.205Z,96492.41
2023-11-15T02:00:38.051Z,96496.97
2023-11-15T02:03:05.013Z,96502.22
2023-11-15T02:05:31.872Z,96503.41
2023-11-15T02:07:58.748Z,96513.34
2023-11-15T02:10:25.826Z,96513.97
2023-11-15T02:12:52.618Z,96513.84
2023-11-15T02:15:19.313Z,96516.13
2023-11-15T02:17:49.761Z,96515.78
2023-11-15T02:20:17.509Z,96521.06
2023-11-15T02:22:50.164Z,96536.38
2023-11-15T02:25:18.151Z,96535.28
2023-11-15T02:27:45.230Z,96539.63
2023-11-15T02:30:12.757Z,96536.50
2023-11-15T02:32:42.288Z,96539.50
2023-11-15T02:35:09.753Z,96535.53
2023-11-15T02:37:36.875Z,96540.00
2023-11-15T02:40:06.377Z,96556.88
2023-11-15T02:42:34.243Z,96558.06
2023-11-15T02:45:01.203Z,96553.88
2023-11-15T02:47:28.489Z,96540.59
2023-11-15T02:49:55.222Z,96549.31
2023-11-15T02:52:22.385Z,96546.31
2023-11-15T02:54:50.002Z,96543.34
2023-11-15T02:57:16.936Z,96544.53
2023-11-15T02:59:43.615Z,96554.72
2023-11-15T03:02:10.397Z,96554.56
2023-11-15T03:04:37.043Z,96552.09
2023-11-15T03:07:03.767Z,96549.31
2023-11-15T03:09:30.404Z,96560.00
2023-11-15T03:11:57.349Z,96563.94
2023-11-15T03:14:24.134Z,96566.44
2023-11-15T03:16:50.793Z,96586.81
2023-11-15T03:19:17.519Z,96568.63
2023-11-15T03:21:44.162Z,96576.28
2023-11-15T03:24:10.908Z,96579.75
2023-11-15T03:26:37.884Z,96587.66
2023-11-15T03:29:06.248Z,96586.25
2023-11-15T03:31:32.965Z,96598.78
2023-11-15T03:34:00.018Z,96604.19
2023-11-15T03:36:26.844Z,96597.63
2023-11-15T03:38:54.014Z,96601.28
2023-11-15T03:41:20.706Z,96607.78
2023-11-15T03:43:47.354Z,96617.63
2023-11-15T03:46:14.025Z,96616.25
2023-11-15T03:48:40.823Z,96613.19
2023-11-15T03:51:08.269Z,96613.31
2023-11-15T03:53:34.987Z,96621.97
2023-11-15T03:56:01.641Z,96628.75
2023-11-15T03:58:28.524Z,96630.28
2023-11-15T04:00:58.024Z,96623.91
2023-11-15T04:03:24.960Z,96633.75
2023-11-15T04:05:51.812Z,96631.19
2023-11-15T04:08:18.753Z,96635.63
2023-11-15T04:10:45.431Z,96633.53
2023-11-15T04:13:12.849Z,96638.56
2023-11-15T04:15:39.583Z,96638.47
2023-11-15T04:18:06.511Z,96641.00
2023-11-15T04:20:33.454Z,96651.16
2023-11-15T04:23:00.038Z,96655.31
2023-11-15T04:25:27.002Z,96665.47
2023-11-15T04:27:53.638Z,96662.84
2023-11-15T04:30:20.266Z,96666.84
2023-11-15T04:32:48.685Z,96664.16
2023-11-15T04:35:15.629Z,96662.63
2023-11-15T04:37:42.242Z,96665.09
2023-11-15T04:40:10.502Z,96670.88
2023-11-15T04:42:37.986Z,96668.94
2023-11-15T04:45:05.787Z,96676.53
2023-11-15T04:47:32.885Z,96679.59
2023-11-15T04:49:59.566Z,96680.84
2023-11-15T04:52:26.694Z,96680.97
2023-11-15T04:54:55.651Z,96687.38
2023-11-15T04:57:26.207Z,96688.88
2023-11-15T04:59:56.839Z,96692.31
2023-11-15T05:02:24.161Z,96699.47
2023-11-15T05:04:53.203Z,96691.63
2023-11-15T05:07:21.556Z,96697.38
2023-11-15T05:09:48.224Z,96688.06
2023-11-15T05:12:17.277Z,96697.75
2023-11-15T05:14:44.648Z,96700.44
2023-11-15T05:17:12.305Z,96701.03
2023-11-15T05:19:39.473Z,96692.88
2023-11-15T05:22:06.182Z,96698.19
2023-11-15T05:24:32.812Z,96697.47
2023-11-15T05:26:59.693Z,96695.66
2023-11-15T05:29:26.870Z,96692.91
2023-11-15T05:31:53.598Z,96698.88
2023-11-15T05:34:20.539Z,96700.88
2023-11-15T05:36:47.240Z,96705.19
2023-11-15T05:39:14.096Z,96714.72
2023-11-15T05:41:41.162Z,96712.38
2023-11-15T05:44:07.894Z,96722.41
2023-11-15T05:46:37.453Z,96724.03
2023-11-15T05:49:05.115Z,96729.03
2023-11-15T05:51:31.861Z,96734.72
2023-11-15T05:53:58.549Z,96736.59
2023-11-15T05:56:25.251Z,96737.00
2023-11-15T05:58:51.968Z,96738.97
2023-11-15T06:01:18.831Z,96743.00
2023-11-15T06:03:47.442Z,96730.53
2023-11-15T06:06:14.184Z,96735.53
2023-11-15T06:08:41.026Z,96727.44
2023-11-15T06:11:07.645Z,96743.94
2023-11-15T06:13:39.912Z,96735.78
2023-11-15T06:16:07.309Z,96742.66
2023-11-15T06:18:34.132Z,96759.56
2023-11-15T06:21:01.203Z,96745.09
2023-11-15T06:23:27.931Z,96755.97
2023-11-15T06:25:54.570Z,96749.13
2023-11-15T06:28:21.635Z,96756.72
2023-11-15T06:30:50.055Z,96762.72
2023-11-15T06:33:17.238Z,96757.97
2023-11-15T06:35:45.579Z,96765.59
2023-11-15T06:38:12.353Z,96760.47
2023-11-15T06:40:38.959Z,96763.88
2023-11-15T06:43:05.645Z,96762.97
2023-11-15T06:45:33.500Z,96751.94
2023-11-15T06:48:01.872Z,96779.16
2023-11-15T06:50:29.576Z,96777.41
2023-11-15T06:52:56.928Z,96778.03
2023-11-15T06:55:23.573Z,96782.84
2023-11-15T06:57:50.228Z,96790.94
2023-11-15T07:00:17.358Z,96779.47
2023-11-15T07:02:44.100Z,96792.81
2023-11-15T07:05:12.031Z,96799.84
2023-11-15T07:07:39.107Z,96806.59
2023-11-15T07:10:07.001Z,96805.47
2023-11-15T07:12:37.267Z,96809.84
2023-11-15T07:15:05.250Z,96810.50
2023-11-15T07:17:33.259Z,96813.28
2023-11-15T07:20:00.460Z,96817.66
2023-11-15T07:22:27.085Z,96822.72
2023-11-15T07:24:53.817Z,96823.38
2023-11-15T07:27:20.739Z,96836.25
2023-11-15T07:29:48.279Z,96827.00
2023-11-15T07:32:14.955Z,96836.03
2023-11-15T07:34:41.726Z,96836.59
2023-11-15T07:37:09.291Z,96844.34
2023-11-15T07:39:36.261Z,96848.28
2023-11-15T07:42:03.158Z,96849.53
2023-11-15T07:44:31.688Z,96853.09
2023-11-15T07:47:00.386Z,96855.19
2023-11-15T07:49:28.189Z,96854.19
2023-11-15T07:51:55.003Z,96861.53
2023-11-15T07:54:22.377Z,96864.63
2023-11-15T07:56:49.105Z,96871.19
2023-11-15T07:59:16.212Z,96875.06
2023-11-15T08:01:47.116Z,96872.53
2023-11-15T08:04:16.171Z,96883.31
2023-11-15T08:06:43.721Z,96885.19
2023-11-15T08:09:25.161Z,96885.31
2023-11-15T08:11:57.401Z,96888.16
2023-11-15T08:14:26.378Z,96895.38
2023-11-15T08:16:53.870Z,96898.41
2023-11-15T08:19:20.582Z,96895.56
2023-11-15T08:21:48.851Z,96907.03
2023-11-15T08:24:22.228Z,96910.22
2023-11-15T08:26:55.886Z,96909.97
2023-11-15T08:29:23.479Z,96923.53
2023-11-15T08:31:50.811Z,96924.16
2023-11-15T08:34:22.115Z,96914.13
2023-11-15T08:36:50.239Z,96925.22
2023-11-15T08:39:17.866Z,96921.91
2023-11-15T08:41:47.255Z,96924.16
2023-11-15T08:44:14.329Z,96926.34
2023-11-15T08:46:45.820Z,96930.00
2023-11-15T08:49:13.654Z,96930.47
2023-11-15T08:51:41.984Z,96934.53
2023-11-15T08:54:08.983Z,96936.22
2023-11-15T08:56:36.835Z,96935.00
2023-11-15T08:59:04.833Z,96945.97
2023-11-15T09:01:31.888Z,96942.81
2023-11-15T09:04:00.996Z,96943.38
2023-11-15T09:06:28.227Z,96948.00
2023-11-15T09:08:55.768Z,96958.03
2023-11-15T09:11:22.410Z,96946.34
2023-11-15T09:13:49.117Z,96950.66
2023-11-15T09:16:16.001Z,96964.84
2023-11-15T09:18:44.062Z,96958.81
2023-11-15T09:21:13.415Z,96958.75
2023-11-15T09:23:42.661Z,96955.66
2023-11-15T09:26:17.749Z,96952.06
2023-11-15T09:28:44.503Z,96957.03
2023-11-15T09:31:13.479Z,96960.72
2023-11-15T09:33:40.616Z,96960.28
2023-11-15T09:36:09.398Z,96967.50
2023-11-15T09:38:36.039Z,96964.38
2023-11-15T09:41:13.045Z,96961.59
2023-11-15T09:43:41.102Z,96955.22
2023-11-15T09:46:11.901Z,96957.78
2023-11-15T09:51:13.735Z,96948.91
2023-11-15T09:53:40.442Z,96953.38
2023-11-15T09:56:08.304Z,96955.78
2023-11-15T09:58:36.437Z,96954.84
2023-11-15T10:01:04.221Z,96952.84
2023-11-15T10:03:31.504Z,96953.69
2023-11-15T10:06:00.678Z,96948.66
2023-11-15T10:08:29.301Z,96949.53
2023-11-15T10:11:07.826Z,96955.75
2023-11-15T10:13:36.951Z,96956.59
2023-11-15T10:16:09.882Z,96963.59
2023-11-15T10:18:36.780Z,96961.00
2023-11-15T10:21:12.878Z,96966.91
2023-11-15T10:23:40.717Z,96966.03
2023-11-15T10:26:10.523Z,96966.25
2023-11-15T10:28:41.049Z,96964.00
2023-11-15T10:31:14.457Z,96963.97
2023-11-15T10:33:50.665Z,96965.81
2023-11-15T10:36:23.359Z,96959.44
2023-11-15T10:38:55.978Z,96960.50
2023-11-15T10:41:24.520Z,96961.59
2023-11-15T10:43:52.645Z,96967.00
2023-11-15T10:46:32.298Z,96959.19
2023-11-15T10:49:00.529Z,96965.22
2023-11-15T10:51:43.494Z,96957.88
2023-11-15T10:54:12.635Z,96949.47
2023-11-15T10:56:41.272Z,96945.72
2023-11-15T10:59:11.320Z,96950.72
2023-11-15T11:01:38.873Z,96954.75
2023-11-15T11:04:12.729Z,96949.22
2023-11-15T11:06:52.876Z,96961.34
2023-11-15T11:09:27.412Z,96948.66
2023-11-15T11:12:11.469Z,96947.72
2023-11-15T11:14:39.491Z,96952.09
2023-11-15T11:17:36.095Z,96951.72
2023-11-15T11:20:10.653Z,96948.34
2023-11-15T11:22:37.263Z,96941.44
2023-11-15T11:25:08.267Z,96949.50
2023-11-15T11:27:37.796Z,96945.28
2023-11-15T11:30:08.861Z,96948.44
2023-11-15T11:32:36.993Z,96945.09
2023-11-15T11:35:06.181Z,96950.63
2023-11-15T11:37:48.700Z,96956.19
2023-11-15T11:40:16.693Z,96956.97
2023-11-15T11:42:45.271Z,96956.34
2023-11-15T11:45:15.433Z,96946.66
2023-11-15T11:47:43.602Z,96952.13
2023-11-15T11:50:10.800Z,96950.56
2023-11-15T11:52:37.514Z,96955.66
2023-11-15T11:55:06.249Z,96934.63
2023-11-15T11:57:33.575Z,96932.88
2023-11-15T12:00:14.889Z,96932.53
2023-11-15T12:02:46.775Z,96932.59
2023-11-15T12:05:15.730Z,96932.44
2023-11-15T12:07:47.611Z,96956.63
2023-11-15T12:10:15.956Z,96950.66
2023-11-15T12:12:55.934Z,96974.81
2023-11-15T12:15:28.832Z,96993.03
2023-11-15T12:17:58.382Z,97006.56
2023-11-15T12:20:42.960Z,97027.41
2023-11-15T12:23:11.546Z,97006.75
2023-11-15T12:25:48.258Z,97005.69
2023-11-15T12:28:24.062Z,97002.09
2023-11-15T12:30:53.171Z,96997.28
2023-11-15T12:33:20.945Z,96984.97
2023-11-15T12:35:52.639Z,96985.88
2023-11-15T12:38:20.360Z,96984.53
2023-11-15T12:40:47.511Z,96988.88
2023-11-15T12:43:26.914Z,96983.25
2023-11-15T12:45:57.591Z,96980.63
2023-11-15T12:48:24.715Z,96982.59
2023-11-15T12:51:00.736Z,96975.72
2023-11-15T12:53:31.878Z,96974.97
2023-11-15T12:55:59.874Z,96975.66
2023-11-15T12:58:30.120Z,96976.94
2023-11-15T13:01:13.613Z,96977.63
2023-11-15T13:03:41.363Z,96967.03
2023-11-15T13:06:11.229Z,96963.44
2023-11-15T13:08:39.110Z,96974.78
2023-11-15T13:11:06.985Z,96978.47
2023-11-15T13:13:34.278Z,96970.00
2023-11-15T13:16:00.912Z,96980.56
2023-11-15T13:18:27.677Z,96971.22
2023-11-15T13:20:54.816Z,96975.47
2023-11-15T13:23:22.745Z,96971.66
2023-11-15T13:25:49.355Z,96976.22
2023-11-15T13:28:16.021Z,96981.91
2023-11-15T13:30:43.944Z,96992.88
2023-11-15T13:33:11.011Z,96993.91
2023-11-15T13:35:38.204Z,96993.22
2023-11-15T13:38:04.869Z,96997.31
2023-11-15T13:40:31.526Z,96998.50
2023-11-15T13:42:59.744Z,96995.50
2023-11-15T13:45:28.491Z,96996.25
2023-11-15T13:47:57.319Z,96993.75
2023-11-15T13:50:24.106Z,96995.19
2023-11-15T13:52:51.330Z,96990.00
2023-11-15T13:55:18.214Z,96993.16
2023-11-15T13:57:44.901Z,96986.94
2023-11-15T14:00:15.319Z,96999.44
2023-11-15T14:02:42.864Z,97004.47
2023-11-15T14:05:16.100Z,96990.72
2023-11-15T14:07:43.900Z,97005.56
2023-11-15T14:10:12.036Z,96998.03
2023-11-15T14:12:40.611Z,97002.84
2023-11-15T14:15:10.147Z,97011.53
2023-11-15T14:17:38.158Z,97022.34
2023-11-15T14:20:08.367Z,97015.56
2023-11-15T14:22:34.984Z,97016.97
2023-11-15T14:25:04.930Z,97024.31
2023-11-15T14:27:31.988Z,97020.16
2023-11-15T14:29:58.607Z,97025.00
2023-11-15T14:32:25.307Z,97025.94
2023-11-15T14:34:51.815Z,97026.00
2023-11-15T14:37:18.466Z,97037.75
2023-11-15T14:39:45.504Z,97028.69
2023-11-15T14:42:12.221Z,97029.72
2023-11-15T14:44:39.853Z,97030.09
2023-11-15T14:47:09.795Z,97025.47
2023-11-15T14:49:36.916Z,97032.06
2023-11-15T14:52:14.594Z,97038.47
2023-11-15T14:54:45.468Z,97041.13
2023-11-15T14:57:13.892Z,97034.53
2023-11-15T14:59:43.960Z,97047.53
2023-11-15T15:02:11.848Z,97040.59
2023-11-15T15:04:43.473Z,97046.56
2023-11-15T15:07:12.005Z,97051.50
2023-11-15T15:09:41.269Z,97061.38
2023-11-15T15:12:09.601Z,97060.09
2023-11-15T15:14:37.127Z,97060.31
2023-11-15T15:17:09.275Z,97058.28
2023-11-15T15:19:39.262Z,97063.44
2023-11-15T15:22:06.637Z,97058.09
2023-11-15T15:24:34.676Z,97053.47
2023-11-15T15:27:03.394Z,97048.19
2023-11-15T15:29:31.465Z,97059.25
2023-11-15T15:31:58.844Z,97062.84
2023-11-15T15:34:27.460Z,97062.41
2023-11-15T15:36:55.110Z,97068.56
2023-11-15T15:39:24.034Z,97060.56
2023-11-15T15:41:51.280Z,97063.09
2023-11-15T15:44:18.607Z,97065.94
2023-11-15T15:46:46.561Z,97064.56
2023-11-15T15:49:13.877Z,97061.59
2023-11-15T15:51:41.580Z,97065.41
2023-11-15T15:54:09.073Z,97073.31
2023-11-15T15:56:36.723Z,97071.06
2023-11-15T15:59:04.873Z,97081.84
2023-11-15T16:01:32.250Z,97082.91
2023-11-15T16:04:01.092Z,97087.53
2023-11-15T16:06:28.552Z,97086.47
2023-11-15T16:08:55.983Z,97095.84
2023-11-15T16:11:23.537Z,97091.41
2023-11-15T16:13:50.757Z,97101.50
2023-11-15T16:16:18.088Z,97096.09
2023-11-15T16:18:45.514Z,97096.63
2023-11-15T16:21:12.706Z,97102.97
2023-11-15T16:23:39.512Z,97101.69
2023-11-15T16:26:07.660Z,97100.44
2023-11-15T16:28:38.563Z,97108.69
2023-11-15T16:31:06.469Z,97103.34
2023-11-15T16:33:33.442Z,97112.88
2023-11-15T16:36:00.158Z,97116.94
2023-11-15T16:38:27.389Z,97119.09
2023-11-15T16:40:56.129Z,97120.28
2023-11-15T16:43:26.551Z,97120.16
2023-11-15T16:45:53.535Z,97116.88
2023-11-15T16:48:20.533Z,97120.69
2023-11-15T16:50:47.731Z,97131.53
2023-11-15T16:53:14.934Z,97138.81
2023-11-15T16:55:44.450Z,97138.28
2023-11-15T16:58:12.350Z,97137.13
2023-11-15T17:00:40.959Z,97132.50
2023-11-15T17:03:10.282Z,97129.75
2023-11-15T17:05:39.258Z,97150.81
2023-11-15T17:08:08.868Z,97132.69
2023-11-15T17:10:38.307Z,97124.41
2023-11-15T17:13:06.466Z,97128.59
2023-11-15T17:15:33.354Z,97125.44
2023-11-15T17:17:59.995Z,97125.09
2023-11-15T17:20:26.802Z,97135.66
2023-11-15T17:22:54.092Z,97131.53
2023-11-15T17:25:21.133Z,97135.13
2023-11-15T17:27:47.915Z,97147.38
2023-11-15T17:30:14.675Z,97144.09
2023-11-15T17:32:41.335Z,97144.94
2023-11-15T17:35:08.300Z,97146.84
2023-11-15T17:37:34.920Z,97150.22
2023-11-15T17:40:01.998Z,97143.47
2023-11-15T17:42:29.760Z,97142.19
2023-11-15T17:44:57.704Z,97139.84
2023-11-15T17:47:25.598Z,97138.72
2023-11-15T17:49:52.902Z,97139.84
2023-11-15T17:52:19.648Z,97144.50
2023-11-15T17:54:46.421Z,97148.53
2023-11-15T17:57:16.521Z,97150.97
2023-11-15T17:59:43.464Z,97144.84
2023-11-15T18:02:10.853Z,97140.09
2023-11-15T18:04:38.395Z,97138.09
2023-11-15T18:07:06.345Z,97147.31
2023-11-15T18:09:34.699Z,97146.56
2023-11-15T18:12:02.168Z,97147.53
2023-11-15T18:14:28.856Z,97151.19
2023-11-15T18:16:56.665Z,97157.03
2023-11-15T18:19:23.480Z,97159.78
2023-11-15T18:21:51.802Z,97159.56
2023-11-15T18:24:18.962Z,97159.91
2023-11-15T18:26:46.781Z,97163.72
2023-11-15T18:29:14.241Z,97161.31
2023-11-15T18:31:41.382Z,97165.88
2023-11-15T18:34:08.881Z,97164.44
2023-11-15T18:36:35.689Z,97166.94
2023-11-15T18:39:02.492Z,97169.69
2023-11-15T18:41:29.209Z,97168.63
2023-11-15T18:43:58.058Z,97165.31
2023-11-15T18:46:25.637Z,97161.47
2023-11-15T18:48:52.786Z,97163.44
2023-11-15T18:51:23.974Z,97165.31
2023-11-15T18:53:51.148Z,97158.38
2023-11-15T18:56:17.944Z,97159.13
2023-11-15T18:58:46.765Z,97165.84
2023-11-15T19:01:13.690Z,97158.38
2023-11-15T19:03:41.411Z,97170.16
2023-11-15T19:06:08.706Z,97161.41
2023-11-15T19:08:36.014Z,97156.34
2023-11-15T19:11:03.571Z,97163.56
2023-11-15T19:13:30.434Z,97167.16
2023-11-15T19:15:59.260Z,97167.09
2023-11-15T19:18:28.187Z,97164.81
2023-11-15T19:20:54.961Z,97159.28
2023-11-15T19:23:22.109Z,97159.13
2023-11-15T19:25:48.786Z,97156.75
2023-11-15T19:28:17.074Z,97155.56
2023-11-15T19:30:48.126Z,97155.88
2023-11-15T19:33:14.807Z,97154.28
2023-11-15T19:35:41.882Z,97154.13
2023-11-15T19:38:08.944Z,97150.81
2023-11-15T19:40:36.364Z,97146.94
2023-11-15T19:43:03.569Z,97150.94
2023-11-15T19:45:30.322Z,97145.44
2023-11-15T19:47:57.110Z,97157.59
2023-11-15T19:50:23.782Z,97157.59
2023-11-15T19:52:50.445Z,97164.50
2023-11-15T19:55:17.119Z,97168.00
2023-11-15T19:57:43.975Z,97172.34
2023-11-15T20:00:12.146Z,97168.13
2023-11-15T20:02:46.200Z,97166.19
2023-11-15T20:05:14.422Z,97159.66
2023-11-15T20:07:41.339Z,97162.78
2023-11-15T20:10:10.339Z,97166.75
2023-11-15T20:12:41.201Z,97173.06
2023-11-15T20:15:11.296Z,97167.59
2023-11-15T20:17:38.378Z,97162.63
2023-11-15T20:20:06.576Z,97156.81
2023-11-15T20:22:42.099Z,97171.63
2023-11-15T20:25:15.419Z,97167.63
2023-11-15T20:27:42.400Z,97172.38
2023-11-15T20:30:10.260Z,97168.75
2023-11-15T20:32:37.001Z,97168.41
2023-11-15T20:35:04.794Z,97175.50
2023-11-15T20:37:32.220Z,97178.97
2023-11-15T20:39:59.147Z,97166.38
2023-11-15T20:42:27.353Z,97166.84
2023-11-15T20:44:55.624Z,97171.06
2023-11-15T20:47:23.397Z,97171.56
2023-11-15T20:49:52.445Z,97176.22
2023-11-15T20:52:20.018Z,97176.22
2023-11-15T20:54:46.749Z,97170.31
2023-11-15T20:57:13.691Z,97176.88
2023-11-15T20:59:40.425Z,97181.03
2023-11-15T21:02:07.505Z,97175.50
2023-11-15T21:04:34.994Z,97174.84
2023-11-15T21:07:01.693Z,97178.94
2023-11-15T21:09:28.329Z,97179.25
2023-11-15T21:11:56.167Z,97173.91
2023-11-15T21:14:23.140Z,97167.63
2023-11-15T21:16:49.909Z,97177.81
2023-11-15T21:19:17.983Z,97168.53
2023-11-15T21:21:47.816Z,97169.00
2023-11-15T21:24:14.581Z,97177.28
2023-11-15T21:26:41.832Z,97170.88
2023-11-15T21:29:12.071Z,97176.38
2023-11-15T21:31:40.572Z,97165.88
2023-11-15T21:34:08.683Z,97162.22
2023-11-15T21:36:38.926Z,97157.38
2023-11-15T21:39:09.458Z,97168.63
2023-11-15T21:41:36.656Z,97164.09
2023-11-15T21:44:03.864Z,97167.22
2023-11-15T21:46:31.157Z,97162.44
2023-11-15T21:48:58.597Z,97165.16
2023-11-15T21:51:27.313Z,97154.72
2023-11-15T21:53:55.188Z,97150.84
2023-11-15T21:56:22.431Z,97158.69
2023-11-15T21:58:50.391Z,97154.13
2023-11-15T22:01:18.159Z,97148.78
2023-11-15T22:03:45.082Z,97145.63
2023-11-15T22:06:12.793Z,97140.06
2023-11-15T22:08:40.167Z,97140.34
2023-11-15T22:11:07.907Z,97140.38
2023-11-15T22:13:34.997Z,97150.31
2023-11-15T22:16:01.866Z,97145.84
2023-11-15T22:18:30.258Z,97147.13
2023-11-15T22:20:57.803Z,97147.31
2023-11-15T22:23:25.398Z,97150.97
2023-11-15T22:25:52.061Z,97143.44
2023-11-15T22:28:18.810Z,97154.63
2023-11-15T22:30:46.112Z,97149.84
2023-11-15T22:33:12.901Z,97156.25
2023-11-15T22:35:40.848Z,97155.78
2023-11-15T22:38:08.250Z,97152.97
2023-11-15T22:40:34.871Z,97158.13
2023-11-15T22:43:04.456Z,97158.56
2023-11-15T22:45:31.857Z,97163.94
2023-11-15T22:47:59.760Z,97163.63
2023-11-15T22:50:26.863Z,97158.19
2023-11-15T22:52:53.559Z,97163.66
2023-11-15T22:55:20.237Z,97162.63
2023-11-15T22:57:48.191Z,97166.63
2023-11-15T23:00:20.826Z,97163.25
2023-11-15T23:02:50.269Z,97153.56
2023-11-15T23:05:17.694Z,97153.50
2023-11-15T23:07:44.377Z,97150.44
2023-11-15T23:10:11.003Z,97154.94
2023-11-15T23:12:39.510Z,97158.06
2023-11-15T23:15:06.495Z,97157.75
2023-11-15T23:17:34.661Z,97159.25
2023-11-15T23:20:01.321Z,97157.28
2023-11-15T23:22:27.953Z,97169.84
2023-11-15T23:24:54.561Z,97166.69
2023-11-15T23:27:21.478Z,97166.03
2023-11-15T23:29:48.589Z,97164.88
2023-11-15T23:32:15.688Z,97170.88
2023-11-15T23:34:43.218Z,97165.31
2023-11-15T23:37:09.850Z,97153.44
2023-11-15T23:39:36.561Z,97161.38
2023-11-15T23:42:05.431Z,97165.66
2023-11-15T23:44:36.646Z,97170.81
2023-11-15T23:47:04.065Z,97157.25
2023-11-15T23:49:31.838Z,97155.28
2023-11-15T23:51:58.538Z,97157.13
2023-11-15T23:54:25.283Z,97155.28
2023-11-15T23:56:51.882Z,97154.75
2023-11-15T23:59:19.892Z,97156.97
