createdAt,value
2022-08-01T00:00:47.102Z,99.90
2022-08-01T00:03:14.376Z,99.90
2022-08-01T00:05:43.004Z,99.90
2022-08-01T00:08:10.579Z,99.90
2022-08-01T00:10:37.679Z,99.90
2022-08-01T00:13:05.335Z,99.90
2022-08-01T00:15:33.379Z,99.90
2022-08-01T00:18:00.547Z,99.90
2022-08-01T00:20:27.762Z,99.90
2022-08-01T00:22:54.720Z,99.90
2022-08-01T00:25:21.881Z,99.90
2022-08-01T00:28:01.066Z,99.90
2022-08-01T00:30:28.062Z,99.90
2022-08-01T00:32:55.292Z,99.90
2022-08-01T00:35:22.522Z,99.90
2022-08-01T00:37:49.445Z,99.90
2022-08-01T00:40:16.359Z,99.90
2022-08-01T00:42:43.931Z,99.90
2022-08-01T00:45:12.601Z,99.90
2022-08-01T00:47:39.766Z,99.90
2022-08-01T00:50:07.380Z,99.90
2022-08-01T00:52:35.326Z,99.90
2022-08-01T00:55:02.587Z,99.90
2022-08-01T00:58:03.225Z,99.90
2022-08-01T01:00:17.163Z,99.90
2022-08-01T01:02:44.858Z,99.90
2022-08-01T01:05:11.978Z,99.90
2022-08-01T01:08:09.028Z,99.90
2022-08-01T01:10:49.090Z,99.90
2022-08-01T01:13:28.360Z,99.90
2022-08-01T01:16:23.452Z,99.90
2022-08-01T01:19:03.791Z,99.90
2022-08-01T01:21:36.758Z,99.90
2022-08-01T01:25:00.114Z,99.90
2022-08-01T01:27:53.074Z,99.90
2022-08-01T01:30:20.086Z,99.90
2022-08-01T01:32:50.309Z,99.90
2022-08-01T01:35:24.548Z,99.90
2022-08-01T01:38:18.214Z,99.90
2022-08-01T01:40:47.809Z,99.90
2022-08-01T01:43:17.149Z,99.90
2022-08-01T01:45:47.225Z,99.90
2022-08-01T01:48:21.154Z,99.90
2022-08-01T01:50:49.123Z,99.90
2022-08-01T01:53:20.364Z,99.90
2022-08-01T01:55:51.709Z,99.90
2022-08-01T01:58:19.181Z,99.90
2022-08-01T02:00:46.847Z,99.90
2022-08-01T02:03:15.825Z,99.90
2022-08-01T02:05:43.312Z,99.90
2022-08-01T02:08:12.454Z,99.90
2022-08-01T02:10:40.936Z,99.90
2022-08-01T02:13:08.334Z,99.90
2022-08-01T02:15:59.676Z,99.90
2022-08-01T02:18:27.840Z,99.90
2022-08-01T02:20:56.115Z,99.90
2022-08-01T02:23:24.661Z,99.90
2022-08-01T02:26:10.949Z,99.90
2022-08-01T02:28:58.755Z,99.90
2022-08-01T02:31:26.246Z,99.90
2022-08-01T02:34:03.305Z,99.90
2022-08-01T02:36:33.620Z,99.90
2022-08-01T02:39:07.876Z,99.90
2022-08-01T02:41:43.228Z,99.90
2022-08-01T02:44:28.835Z,99.90
2022-08-01T02:47:04.096Z,99.90
2022-08-01T02:49:43.404Z,99.90
2022-08-01T02:52:16.785Z,99.90
2022-08-01T02:54:46.787Z,99.90
2022-08-01T02:57:14.572Z,99.90
2022-08-01T02:59:43.294Z,99.90
2022-08-01T03:02:12.335Z,99.90
2022-08-01T03:04:41.581Z,99.90
2022-08-01T03:07:11.062Z,99.90
2022-08-01T03:09:41.793Z,99.90
2022-08-01T03:12:17.659Z,99.90
2022-08-01T03:14:46.453Z,99.90
2022-08-01T03:17:15.414Z,99.90
2022-08-01T03:19:43.515Z,99.90
2022-08-01T03:22:13.613Z,99.90
2022-08-01T03:24:42.520Z,99.90
2022-08-01T03:27:10.278Z,99.90
2022-08-01T03:29:40.405Z,99.90
2022-08-01T03:32:08.581Z,99.90
2022-08-01T03:34:36.140Z,99.90
2022-08-01T03:37:27.210Z,99.90
2022-08-01T03:40:07.616Z,99.90
2022-08-01T03:42:43.388Z,99.90
2022-08-01T03:45:26.829Z,99.90
2022-08-01T03:48:00.868Z,99.90
2022-08-01T03:50:29.304Z,99.90
2022-08-01T03:52:58.809Z,99.90
2022-08-01T03:55:26.805Z,99.90
2022-08-01T03:57:53.834Z,99.90
2022-08-01T04:00:21.324Z,99.90
2022-08-01T04:02:49.912Z,99.90
2022-08-01T04:05:18.550Z,99.90
2022-08-01T04:07:56.527Z,99.90
2022-08-01T04:10:27.079Z,99.90
2022-08-01T04:12:54.159Z,99.90
2022-08-01T04:15:21.435Z,99.90
2022-08-01T04:17:48.924Z,99.90
2022-08-01T04:20:16.726Z,99.90
2022-08-01T04:22:43.935Z,99.90
2022-08-01T04:25:21.622Z,99.90
2022-08-01T04:27:52.233Z,99.90
2022-08-01T04:30:26.696Z,99.90
2022-08-01T04:32:56.497Z,99.90
2022-08-01T04:36:01.757Z,99.90
2022-08-01T04:38:24.623Z,99.90
2022-08-01T04:40:52.273Z,99.90
2022-08-01T04:43:20.024Z,99.90
2022-08-01T04:45:48.261Z,99.90
2022-08-01T04:48:18.701Z,99.90
2022-08-01T04:50:46.349Z,99.90
2022-08-01T04:53:19.237Z,99.90
2022-08-01T04:55:47.220Z,99.90
2022-08-01T04:58:18.233Z,99.90
2022-08-01T05:00:46.765Z,99.90
2022-08-01T05:03:13.748Z,99.90
2022-08-01T05:05:40.733Z,99.90
2022-08-01T05:08:07.822Z,99.90
2022-08-01T05:10:35.341Z,99.90
2022-08-01T05:13:02.372Z,99.90
2022-08-01T05:15:29.509Z,99.90
2022-08-01T05:17:57.555Z,99.90
2022-08-01T05:20:24.737Z,99.90
2022-08-01T05:22:51.799Z,99.90
2022-08-01T05:25:19.967Z,99.90
2022-08-01T05:27:49.202Z,99.90
2022-08-01T05:30:18.518Z,99.90
2022-08-01T05:32:45.502Z,99.90
2022-08-01T05:35:12.511Z,99.90
2022-08-01T05:37:39.512Z,99.90
2022-08-01T05:40:07.460Z,99.90
2022-08-01T05:42:34.384Z,99.90
2022-08-01T05:45:01.313Z,99.90
2022-08-01T05:47:28.346Z,99.90
2022-08-01T05:49:55.215Z,99.90
2022-08-01T05:52:22.281Z,99.90
2022-08-01T05:54:49.216Z,99.90
2022-08-01T05:57:16.386Z,99.90
2022-08-01T05:59:43.397Z,99.90
2022-08-01T06:02:10.910Z,99.90
2022-08-01T06:04:38.250Z,99.90
2022-08-01T06:07:05.285Z,99.90
2022-08-01T06:09:32.126Z,99.90
2022-08-01T06:11:59.334Z,99.90
2022-08-01T06:14:26.503Z,99.90
2022-08-01T06:16:53.530Z,99.90
2022-08-01T06:19:20.453Z,99.90
2022-08-01T06:21:47.527Z,99.90
2022-08-01T06:24:14.721Z,99.90
2022-08-01T06:26:41.640Z,99.90
2022-08-01T06:29:09.991Z,99.90
2022-08-01T06:31:37.314Z,99.90
2022-08-01T06:34:04.302Z,99.90
2022-08-01T06:36:31.451Z,99.90
2022-08-01T06:38:58.681Z,99.90
2022-08-01T06:41:25.586Z,99.90
2022-08-01T06:43:52.511Z,99.90
2022-08-01T06:46:19.514Z,99.90
2022-08-01T06:48:46.917Z,99.90
2022-08-01T06:51:19.058Z,99.90
2022-08-01T06:53:46.343Z,99.90
2022-08-01T06:56:13.635Z,99.90
2022-08-01T06:58:41.228Z,99.90
2022-08-01T07:01:08.598Z,99.90
2022-08-01T07:03:53.672Z,99.90
2022-08-01T07:06:24.349Z,99.90
2022-08-01T07:08:52.822Z,99.90
2022-08-01T07:11:20.645Z,99.90
2022-08-01T07:13:47.584Z,99.90
2022-08-01T07:16:15.666Z,99.90
2022-08-01T07:18:42.906Z,99.90
2022-08-01T07:21:16.782Z,99.90
2022-08-01T07:23:57.301Z,99.90
2022-08-01T07:26:24.572Z,99.90
2022-08-01T07:28:51.664Z,99.90
2022-08-01T07:31:18.678Z,99.90
2022-08-01T07:33:48.063Z,99.90
2022-08-01T07:36:20.087Z,99.90
2022-08-01T07:38:48.432Z,99.90
2022-08-01T07:41:15.836Z,99.90
2022-08-01T07:43:53.135Z,99.90
2022-08-01T07:46:23.438Z,99.90
2022-08-01T07:48:50.629Z,99.90
2022-08-01T07:51:17.587Z,99.90
2022-08-01T07:53:44.515Z,99.90
2022-08-01T07:56:11.488Z,99.90
2022-08-01T07:58:38.430Z,99.90
2022-08-01T08:01:05.460Z,99.90
2022-08-01T08:03:32.428Z,99.90
2022-08-01T08:06:00.355Z,99.90
2022-08-01T08:08:28.649Z,99.90
2022-08-01T08:10:55.797Z,99.90
2022-08-01T08:13:23.038Z,99.90
2022-08-01T08:15:50.152Z,99.90
2022-08-01T08:18:17.265Z,99.90
2022-08-01T08:20:45.008Z,99.90
2022-08-01T08:23:42.519Z,99.90
2022-08-01T08:26:13.497Z,99.90
2022-08-01T08:28:40.917Z,99.90
2022-08-01T08:31:25.468Z,99.90
2022-08-01T08:33:56.609Z,99.90
2022-08-01T08:36:28.572Z,99.90
2022-08-01T08:39:03.400Z,99.90
2022-08-01T08:41:37.778Z,99.90
2022-08-01T08:44:10.273Z,99.90
2022-08-01T08:46:50.644Z,99.90
2022-08-01T08:49:24.597Z,99.90
2022-08-01T08:51:53.999Z,99.90
2022-08-01T08:54:27.711Z,99.90
2022-08-01T08:57:00.785Z,99.90
2022-08-01T08:59:29.398Z,99.90
2022-08-01T09:01:57.629Z,99.90
2022-08-01T09:04:27.092Z,99.90
2022-08-01T09:06:55.938Z,99.90
2022-08-01T09:09:24.394Z,99.90
2022-08-01T09:11:54.894Z,99.90
2022-08-01T09:14:31.532Z,99.90
2022-08-01T09:17:11.359Z,99.90
2022-08-01T09:19:54.495Z,99.90
2022-08-01T09:22:26.563Z,99.90
2022-08-01T09:25:03.465Z,99.90
2022-08-01T09:27:31.764Z,99.90
2022-08-01T09:30:11.829Z,99.90
2022-08-01T09:33:00.794Z,99.90
2022-08-01T09:35:31.999Z,99.90
2022-08-01T09:38:19.583Z,99.90
2022-08-01T09:40:50.857Z,99.90
2022-08-01T09:43:18.515Z,99.90
2022-08-01T09:45:50.389Z,99.90
2022-08-01T09:48:20.402Z,99.90
2022-08-01T09:50:51.662Z,99.90
2022-08-01T09:53:28.647Z,99.90
2022-08-01T09:56:11.913Z,99.90
2022-08-01T09:58:58.152Z,99.90
2022-08-01T10:01:26.857Z,99.90
2022-08-01T10:04:10.427Z,99.90
2022-08-01T10:06:39.681Z,99.90
2022-08-01T10:09:08.270Z,99.90
2022-08-01T10:11:39.923Z,99.90
2022-08-01T10:14:11.040Z,99.90
2022-08-01T10:16:38.846Z,99.90
2022-08-01T10:19:14.575Z,99.90
2022-08-01T10:21:57.074Z,99.90
2022-08-01T10:24:27.688Z,99.90
2022-08-01T10:27:12.655Z,99.90
2022-08-01T10:30:06.025Z,99.90
2022-08-01T10:32:43.235Z,99.90
2022-08-01T10:35:24.102Z,99.90
2022-08-01T10:38:13.418Z,99.90
2022-08-01T10:40:42.547Z,99.90
2022-08-01T10:43:11.793Z,99.90
2022-08-01T10:45:38.848Z,99.90
2022-08-01T10:48:26.435Z,99.90
2022-08-01T10:50:57.667Z,99.90
2022-08-01T10:53:31.576Z,99.90
2022-08-01T10:56:13.095Z,99.90
2022-08-01T10:58:44.886Z,99.90
2022-08-01T11:01:33.403Z,99.90
2022-08-01T11:04:16.538Z,99.90
2022-08-01T11:07:14.946Z,99.90
2022-08-01T11:09:51.215Z,99.90
2022-08-01T11:12:23.195Z,99.90
2022-08-01T11:15:00.070Z,99.90
2022-08-01T11:17:49.599Z,99.90
2022-08-01T11:20:26.671Z,99.90
2022-08-01T11:23:05.018Z,99.90
2022-08-01T11:26:06.673Z,99.90
2022-08-01T11:32:33.022Z,99.90
2022-08-01T11:35:09.467Z,99.90
2022-08-01T11:37:36.433Z,99.90
2022-08-01T11:40:22.764Z,99.90
2022-08-01T11:42:51.556Z,99.90
2022-08-01T11:45:18.773Z,99.90
2022-08-01T11:47:49.783Z,99.90
2022-08-01T11:50:29.701Z,99.90
2022-08-01T11:53:07.275Z,99.90
2022-08-01T11:55:37.752Z,99.90
2022-08-01T11:58:22.207Z,99.90
2022-08-01T12:00:56.177Z,99.90
2022-08-01T12:03:33.686Z,99.90
2022-08-01T12:06:01.745Z,99.90
2022-08-01T12:08:30.957Z,99.90
2022-08-01T12:11:01.991Z,99.80
2022-08-01T12:13:31.325Z,98.90
2022-08-01T12:15:59.814Z,99.40
2022-08-01T12:18:26.915Z,98.60
2022-08-01T12:20:57.094Z,97.50
2022-08-01T12:23:24.505Z,96.90
2022-08-01T12:25:54.691Z,96.80
2022-08-01T12:28:22.268Z,95.90
2022-08-01T12:30:50.401Z,95.00
2022-08-01T12:33:21.554Z,95.10
2022-08-01T12:35:49.100Z,95.70
2022-08-01T12:38:23.149Z,95.80
2022-08-01T12:40:52.864Z,95.60
2022-08-01T12:43:27.972Z,96.10
2022-08-01T12:45:58.132Z,95.60
2022-08-01T12:48:26.308Z,95.70
2022-08-01T12:50:54.478Z,95.60
2022-08-01T12:53:22.165Z,93.90
2022-08-01T12:55:58.385Z,93.60
2022-08-01T12:58:35.537Z,92.30
2022-08-01T13:01:28.449Z,92.70
2022-08-01T13:04:05.144Z,92.50
2022-08-01T13:06:32.462Z,91.50
2022-08-01T13:09:15.078Z,92.50
2022-08-01T13:11:58.955Z,93.60
2022-08-01T13:14:30.098Z,94.00
2022-08-01T13:16:57.665Z,93.90
2022-08-01T13:19:43.824Z,94.10
2022-08-01T13:22:11.120Z,93.60
2022-08-01T13:24:38.271Z,92.90
2022-08-01T13:27:05.774Z,93.70
2022-08-01T13:29:44.313Z,92.30
2022-08-01T13:32:27.718Z,91.70
2022-08-01T13:35:07.224Z,91.90
2022-08-01T13:37:37.232Z,92.10
2022-08-01T13:40:06.694Z,91.80
2022-08-01T13:42:34.139Z,92.10
2022-08-01T13:45:01.324Z,92.60
2022-08-01T13:47:32.571Z,92.30
2022-08-01T13:50:02.778Z,91.90
2022-08-01T13:52:30.169Z,92.70
2022-08-01T13:54:57.595Z,93.40
2022-08-01T13:57:24.596Z,93.20
2022-08-01T13:59:52.607Z,93.60
2022-08-01T14:02:20.733Z,93.00
2022-08-01T14:04:48.152Z,92.80
2022-08-01T14:07:17.622Z,93.60
2022-08-01T14:10:04.317Z,94.10
2022-08-01T14:12:32.708Z,93.70
2022-08-01T14:15:00.884Z,93.20
2022-08-01T14:17:28.452Z,92.60
2022-08-01T14:19:57.510Z,93.10
2022-08-01T14:22:24.357Z,93.00
2022-08-01T14:24:51.203Z,93.30
2022-08-01T14:27:26.146Z,93.70
2022-08-01T14:30:00.358Z,93.40
2022-08-01T14:32:31.060Z,93.90
2022-08-01T14:34:58.022Z,94.00
2022-08-01T14:37:28.873Z,94.20
2022-08-01T14:39:58.074Z,93.70
2022-08-01T14:42:26.841Z,93.90
2022-08-01T14:44:56.772Z,94.60
2022-08-01T14:47:24.055Z,94.70
2022-08-01T14:49:52.303Z,94.90
2022-08-01T14:52:20.509Z,94.90
2022-08-01T14:54:50.518Z,94.80
2022-08-01T14:57:19.371Z,95.30
2022-08-01T14:59:46.424Z,95.80
2022-08-01T15:02:18.314Z,96.20
2022-08-01T15:04:46.622Z,94.80
2022-08-01T15:07:13.576Z,94.70
2022-08-01T15:09:43.643Z,94.70
2022-08-01T15:12:11.502Z,94.90
2022-08-01T15:14:53.805Z,95.50
2022-08-01T15:17:25.898Z,95.80
2022-08-01T15:19:57.480Z,95.60
2022-08-01T15:22:25.065Z,95.90
2022-08-01T15:24:57.632Z,95.80
2022-08-01T15:27:27.220Z,95.80
2022-08-01T15:29:55.267Z,95.80
2022-08-01T15:32:22.503Z,95.50
2022-08-01T15:34:55.227Z,95.60
2022-08-01T15:37:31.406Z,96.00
2022-08-01T15:39:58.605Z,95.60
2022-08-01T15:42:26.905Z,96.10
2022-08-01T15:44:54.729Z,96.40
2022-08-01T15:47:22.691Z,96.50
2022-08-01T15:49:52.778Z,96.40
2022-08-01T15:52:21.997Z,96.50
2022-08-01T15:54:50.185Z,96.90
2022-08-01T15:57:17.656Z,97.00
2022-08-01T15:59:44.614Z,97.10
2022-08-01T16:02:11.996Z,97.20
2022-08-01T16:04:39.234Z,97.50
2022-08-01T16:07:06.531Z,97.30
2022-08-01T16:09:33.857Z,97.40
2022-08-01T16:12:01.108Z,97.50
2022-08-01T16:14:28.187Z,97.70
2022-08-01T16:16:55.059Z,97.80
2022-08-01T16:19:24.966Z,97.70
2022-08-01T16:21:52.589Z,98.00
2022-08-01T16:24:19.659Z,97.80
2022-08-01T16:26:46.912Z,97.70
2022-08-01T16:29:17.108Z,97.90
2022-08-01T16:32:25.451Z,98.00
2022-08-01T16:34:31.475Z,97.50
2022-08-01T16:36:58.665Z,98.10
2022-08-01T16:39:25.870Z,98.40
2022-08-01T16:41:54.897Z,98.30
2022-08-01T16:44:29.093Z,98.80
2022-08-01T16:47:03.429Z,99.10
2022-08-01T16:49:32.023Z,99.00
2022-08-01T16:51:59.918Z,98.80
2022-08-01T16:54:27.073Z,98.80
2022-08-01T16:56:54.771Z,98.90
2022-08-01T16:59:24.964Z,99.20
2022-08-01T17:02:00.607Z,99.20
2022-08-01T17:04:29.369Z,99.00
2022-08-01T17:07:01.833Z,99.20
2022-08-01T17:09:29.141Z,98.90
2022-08-01T17:11:56.180Z,99.20
2022-08-01T17:14:24.018Z,99.20
2022-08-01T17:16:51.079Z,99.50
2022-08-01T17:19:18.201Z,99.80
2022-08-01T17:21:45.233Z,99.90
2022-08-01T17:24:16.603Z,99.90
2022-08-01T17:26:43.859Z,99.90
2022-08-01T17:29:10.696Z,99.90
2022-08-01T17:31:37.604Z,99.90
2022-08-01T17:34:04.647Z,99.90
2022-08-01T17:36:31.905Z,99.90
2022-08-01T17:38:59.756Z,99.90
2022-08-01T17:41:26.823Z,99.90
2022-08-01T17:43:53.917Z,99.90
2022-08-01T17:46:20.966Z,99.90
2022-08-01T17:48:48.278Z,99.90
2022-08-01T17:51:19.326Z,99.90
2022-08-01T17:53:55.669Z,99.90
2022-08-01T17:56:26.251Z,99.90
2022-08-01T17:58:53.386Z,99.90
2022-08-01T18:01:20.912Z,99.90
2022-08-01T18:03:48.603Z,99.90
2022-08-01T18:06:17.682Z,99.90
2022-08-01T18:08:47.584Z,99.90
2022-08-01T18:11:16.481Z,99.90
2022-08-01T18:13:44.063Z,99.90
2022-08-01T18:16:13.380Z,99.90
2022-08-01T18:18:41.953Z,99.90
2022-08-01T18:21:09.321Z,99.90
2022-08-01T18:23:36.231Z,99.90
2022-08-01T18:26:06.006Z,99.90
2022-08-01T18:28:40.991Z,99.90
2022-08-01T18:31:09.466Z,99.90
2022-08-01T18:33:36.514Z,99.90
2022-08-01T18:36:04.528Z,99.90
2022-08-01T18:38:33.183Z,99.90
2022-08-01T18:41:01.268Z,99.90
2022-08-01T18:43:28.608Z,99.90
2022-08-01T18:45:58.576Z,99.90
2022-08-01T18:48:25.550Z,99.90
2022-08-01T18:50:54.036Z,99.90
2022-08-01T18:53:23.864Z,99.90
2022-08-01T18:55:51.167Z,99.90
2022-08-01T18:58:18.475Z,99.90
2022-08-01T19:00:45.533Z,99.90
2022-08-01T19:03:13.648Z,99.90
2022-08-01T19:05:40.801Z,99.90
2022-08-01T19:08:08.365Z,99.90
2022-08-01T19:10:36.568Z,99.90
2022-08-01T19:13:03.859Z,99.90
2022-08-01T19:15:33.490Z,99.90
2022-08-01T19:18:00.788Z,99.90
2022-08-01T19:20:27.853Z,99.90
2022-08-01T19:22:55.287Z,99.90
2022-08-01T19:25:22.725Z,99.90
2022-08-01T19:27:51.228Z,99.90
2022-08-01T19:30:19.102Z,99.90
2022-08-01T19:32:49.042Z,99.90
2022-08-01T19:35:17.178Z,99.90
2022-08-01T19:37:47.303Z,99.90
2022-08-01T19:40:27.522Z,99.90
2022-08-01T19:42:56.748Z,99.90
2022-08-01T19:45:24.679Z,99.90
2022-08-01T19:47:57.180Z,99.90
2022-08-01T19:50:28.889Z,99.90
2022-08-01T19:52:56.617Z,99.90
2022-08-01T19:55:27.886Z,99.90
2022-08-01T19:58:17.364Z,99.90
2022-08-01T20:00:42.958Z,99.90
2022-08-01T20:03:10.424Z,99.90
2022-08-01T20:05:38.748Z,99.90
2022-08-01T20:08:08.770Z,99.90
2022-08-01T20:10:37.577Z,99.90
2022-08-01T20:13:04.867Z,99.90
2022-08-01T20:15:31.701Z,99.90
2022-08-01T20:17:59.158Z,99.90
2022-08-01T20:20:26.589Z,99.90
2022-08-01T20:22:54.355Z,99.90
2022-08-01T20:25:21.315Z,99.90
2022-08-01T20:27:48.178Z,99.90
2022-08-01T20:30:15.153Z,99.90
2022-08-01T20:32:42.069Z,99.90
2022-08-01T20:35:09.345Z,99.90
2022-08-01T20:38:04.053Z,99.90
2022-08-01T20:40:26.998Z,99.90
2022-08-01T20:42:54.275Z,99.90
2022-08-01T20:45:21.686Z,99.90
2022-08-01T20:47:48.616Z,99.90
2022-08-01T20:50:52.759Z,99.90
2022-08-01T20:53:23.861Z,99.90
2022-08-01T20:56:04.862Z,99.90
2022-08-01T20:58:58.315Z,99.90
2022-08-01T21:01:30.714Z,99.90
2022-08-01T21:04:09.710Z,99.90
2022-08-01T21:06:43.950Z,99.90
2022-08-01T21:09:12.388Z,99.90
2022-08-01T21:12:20.748Z,99.90
2022-08-01T21:14:59.129Z,99.90
2022-08-01T21:17:46.990Z,99.90
2022-08-01T21:20:14.648Z,99.90
2022-08-01T21:23:05.390Z,99.90
2022-08-01T21:25:34.235Z,99.90
2022-08-01T21:28:01.977Z,99.90
2022-08-01T21:30:33.008Z,99.90
2022-08-01T21:33:00.104Z,99.90
2022-08-01T21:35:27.623Z,99.90
2022-08-01T21:37:55.528Z,99.90
2022-08-01T21:40:23.591Z,99.90
2022-08-01T21:42:54.206Z,99.90
2022-08-01T21:45:25.234Z,99.90
2022-08-01T21:47:52.362Z,99.90
2022-08-01T21:50:19.948Z,99.90
2022-08-01T21:53:06.505Z,99.90
2022-08-01T21:55:51.767Z,99.90
2022-08-01T21:58:35.604Z,99.90
2022-08-01T22:01:07.810Z,99.90
2022-08-01T22:03:55.554Z,99.90
2022-08-01T22:06:23.018Z,99.90
2022-08-01T22:08:54.775Z,99.90
2022-08-01T22:11:28.218Z,99.90
2022-08-01T22:14:00.222Z,99.90
2022-08-01T22:16:27.395Z,99.90
2022-08-01T22:18:54.460Z,99.90
2022-08-01T22:21:21.393Z,99.90
2022-08-01T22:23:50.400Z,99.90
2022-08-01T22:26:17.219Z,99.90
2022-08-01T22:28:44.142Z,99.90
2022-08-01T22:31:11.190Z,99.90
2022-08-01T22:33:39.081Z,99.90
2022-08-01T22:36:07.056Z,99.90
2022-08-01T22:38:34.761Z,99.90
2022-08-01T22:41:11.869Z,99.90
2022-08-01T22:43:40.697Z,99.90
2022-08-01T22:46:15.751Z,99.90
2022-08-01T22:48:50.725Z,99.90
2022-08-01T22:51:32.013Z,99.90
2022-08-01T22:54:05.000Z,99.90
2022-08-01T22:56:38.702Z,99.90
