createdAt,value
2022-09-17T00:01:25.074Z,3.57
2022-09-17T00:03:57.418Z,2.80
2022-09-17T00:06:26.066Z,3.80
2022-09-17T00:08:54.440Z,3.13
2022-09-17T00:11:27.855Z,4.10
2022-09-17T00:13:56.178Z,2.90
2022-09-17T00:16:33.938Z,2.93
2022-09-17T00:19:02.202Z,3.00
2022-09-17T00:21:30.002Z,3.97
2022-09-17T00:24:01.580Z,3.60
2022-09-17T00:26:29.863Z,3.03
2022-09-17T00:28:58.152Z,3.23
2022-09-17T00:31:26.616Z,3.17
2022-09-17T00:33:54.453Z,2.30
2022-09-17T00:36:22.200Z,2.83
2022-09-17T00:38:54.945Z,2.60
2022-09-17T00:41:24.176Z,3.30
2022-09-17T00:43:56.534Z,3.07
2022-09-17T00:46:29.412Z,3.17
2022-09-17T00:49:00.193Z,2.87
2022-09-17T00:52:02.166Z,2.90
2022-09-17T00:54:29.237Z,3.60
2022-09-17T00:56:57.750Z,3.40
2022-09-17T00:59:26.375Z,3.77
2022-09-17T01:01:53.380Z,3.07
2022-09-17T01:04:27.684Z,3.33
2022-09-17T01:07:17.050Z,3.03
2022-09-17T01:09:59.835Z,3.17
2022-09-17T01:12:49.499Z,3.97
2022-09-17T01:15:33.212Z,2.90
2022-09-17T01:18:43.426Z,3.23
2022-09-17T01:21:40.684Z,2.50
2022-09-17T01:24:32.721Z,2.80
2022-09-17T01:27:35.127Z,3.87
2022-09-17T01:30:26.792Z,2.40
2022-09-17T01:33:06.681Z,3.63
2022-09-17T01:35:48.525Z,2.40
2022-09-17T01:38:39.162Z,2.43
2022-09-17T01:41:45.564Z,2.70
2022-09-17T01:44:36.884Z,2.47
2022-09-17T01:47:20.763Z,2.67
2022-09-17T01:49:51.889Z,3.47
2022-09-17T01:52:19.924Z,2.43
2022-09-17T01:54:51.610Z,2.37
2022-09-17T01:57:29.465Z,2.33
2022-09-17T02:00:12.871Z,2.90
2022-09-17T02:03:00.454Z,2.40
2022-09-17T02:05:34.915Z,2.20
2022-09-17T02:08:16.311Z,2.27
2022-09-17T02:10:49.986Z,2.20
2022-09-17T02:13:23.310Z,2.23
2022-09-17T02:15:57.802Z,2.57
2022-09-17T02:18:49.978Z,2.33
2022-09-17T02:21:34.466Z,2.60
2022-09-17T02:24:17.892Z,2.67
2022-09-17T02:27:02.057Z,3.00
2022-09-17T02:29:39.767Z,3.50
2022-09-17T02:32:07.339Z,3.00
2022-09-17T02:34:35.340Z,3.30
2022-09-17T02:37:03.288Z,3.13
2022-09-17T02:39:30.215Z,3.33
2022-09-17T02:42:20.654Z,2.00
2022-09-17T02:45:09.142Z,3.53
2022-09-17T02:48:15.768Z,3.47
2022-09-17T02:50:58.984Z,2.57
2022-09-17T02:54:14.644Z,3.03
2022-09-17T02:57:11.898Z,3.33
2022-09-17T03:00:04.984Z,3.03
2022-09-17T03:03:07.117Z,3.47
2022-09-17T03:05:37.002Z,3.13
2022-09-17T03:08:04.378Z,4.00
2022-09-17T03:10:33.562Z,3.80
2022-09-17T03:13:00.699Z,3.27
2022-09-17T03:15:28.350Z,3.20
2022-09-17T03:17:55.297Z,2.80
2022-09-17T03:20:22.339Z,4.67
2022-09-17T03:22:49.337Z,4.30
2022-09-17T03:25:16.314Z,3.13
2022-09-17T03:27:43.216Z,3.40
2022-09-17T03:30:10.292Z,2.70
2022-09-17T03:32:37.196Z,2.30
2022-09-17T03:35:04.567Z,2.63
2022-09-17T03:37:33.124Z,3.10
2022-09-17T03:40:00.466Z,3.30
2022-09-17T03:42:27.508Z,3.00
2022-09-17T03:44:54.408Z,2.60
2022-09-17T03:47:21.350Z,3.90
2022-09-17T03:49:48.295Z,2.77
2022-09-17T03:52:15.160Z,3.33
2022-09-17T03:54:42.033Z,2.60
2022-09-17T03:57:08.930Z,3.00
2022-09-17T03:59:35.880Z,4.33
2022-09-17T04:02:03.016Z,2.63
2022-09-17T04:04:30.109Z,2.40
2022-09-17T04:06:57.031Z,2.63
2022-09-17T04:09:23.943Z,2.93
2022-09-17T04:11:51.830Z,2.90
2022-09-17T04:14:18.699Z,2.63
2022-09-17T04:16:45.585Z,3.00
2022-09-17T04:19:12.547Z,2.63
2022-09-17T04:21:39.416Z,3.27
2022-09-17T04:24:06.456Z,3.10
2022-09-17T04:26:33.380Z,2.37
2022-09-17T04:29:01.050Z,3.23
2022-09-17T04:31:28.207Z,3.50
2022-09-17T04:33:55.468Z,3.40
2022-09-17T04:36:22.366Z,2.77
2022-09-17T04:38:49.405Z,2.43
2022-09-17T04:41:16.460Z,2.87
2022-09-17T04:43:43.464Z,2.50
2022-09-17T04:46:10.554Z,2.30
2022-09-17T04:48:37.803Z,2.93
2022-09-17T04:51:05.041Z,2.90
2022-09-17T04:53:32.054Z,2.83
2022-09-17T04:55:58.954Z,2.33
2022-09-17T04:58:25.845Z,3.10
2022-09-17T05:00:52.783Z,2.13
2022-09-17T05:03:19.699Z,4.23
2022-09-17T05:05:46.567Z,2.93
2022-09-17T05:08:13.440Z,3.10
2022-09-17T05:10:40.347Z,2.03
2022-09-17T05:13:07.239Z,3.53
2022-09-17T05:15:34.155Z,2.77
2022-09-17T05:18:01.542Z,3.00
2022-09-17T05:20:28.532Z,2.53
2022-09-17T05:22:55.759Z,2.40
2022-09-17T05:25:25.821Z,2.43
2022-09-17T05:27:53.931Z,2.33
2022-09-17T05:30:21.207Z,2.70
2022-09-17T05:32:48.686Z,2.40
2022-09-17T05:35:15.951Z,2.97
2022-09-17T05:37:42.844Z,3.50
2022-09-17T05:40:10.351Z,3.80
2022-09-17T05:42:37.454Z,3.13
2022-09-17T05:45:05.513Z,2.40
2022-09-17T05:47:32.529Z,2.90
2022-09-17T05:49:59.514Z,3.10
2022-09-17T05:52:29.737Z,2.63
2022-09-17T05:54:56.842Z,3.93
2022-09-17T05:57:24.333Z,3.13
2022-09-17T05:59:51.216Z,2.30
2022-09-17T06:02:18.260Z,3.10
2022-09-17T06:04:45.978Z,2.67
2022-09-17T06:07:12.902Z,3.50
2022-09-17T06:09:41.041Z,3.30
2022-09-17T06:12:08.615Z,2.33
2022-09-17T06:14:35.626Z,2.97
2022-09-17T06:17:02.578Z,2.33
2022-09-17T06:19:29.478Z,2.10
2022-09-17T06:21:56.370Z,3.17
2022-09-17T06:24:23.584Z,2.33
2022-09-17T06:26:52.168Z,2.03
2022-09-17T06:29:19.591Z,3.00
2022-09-17T06:31:48.786Z,3.47
2022-09-17T06:34:16.578Z,2.30
2022-09-17T06:36:43.677Z,2.10
2022-09-17T06:39:11.731Z,2.53
2022-09-17T06:41:39.053Z,2.57
2022-09-17T06:44:05.972Z,2.30
2022-09-17T06:46:32.958Z,2.47
2022-09-17T06:48:59.920Z,3.53
2022-09-17T06:51:26.824Z,2.20
2022-09-17T06:53:53.729Z,2.70
2022-09-17T06:56:20.611Z,2.70
2022-09-17T06:58:47.507Z,3.23
2022-09-17T07:01:14.905Z,2.13
2022-09-17T07:03:43.486Z,2.00
2022-09-17T07:06:11.258Z,2.30
2022-09-17T07:08:39.533Z,3.00
2022-09-17T07:11:07.973Z,2.33
2022-09-17T07:13:35.075Z,2.37
2022-09-17T07:16:05.120Z,2.10
2022-09-17T07:18:32.827Z,2.10
2022-09-17T07:21:05.860Z,1.70
2022-09-17T07:23:37.587Z,2.30
2022-09-17T07:26:13.263Z,3.00
2022-09-17T07:28:40.692Z,2.27
2022-09-17T07:31:12.462Z,2.27
2022-09-17T07:33:42.570Z,1.90
2022-09-17T07:36:12.936Z,2.00
2022-09-17T07:38:39.911Z,1.70
2022-09-17T07:41:12.970Z,2.87
2022-09-17T07:43:41.579Z,1.90
2022-09-17T07:46:17.699Z,2.10
2022-09-17T07:48:46.420Z,1.40
2022-09-17T07:51:22.052Z,2.53
2022-09-17T07:53:52.751Z,1.90
2022-09-17T07:56:19.757Z,2.67
2022-09-17T07:58:46.654Z,2.13
2022-09-17T08:01:18.180Z,1.93
2022-09-17T08:03:50.714Z,2.23
2022-09-17T08:06:25.740Z,2.70
2022-09-17T08:08:52.801Z,2.17
2022-09-17T08:11:38.590Z,1.90
2022-09-17T08:14:15.428Z,1.90
2022-09-17T08:16:42.554Z,2.30
2022-09-17T08:19:10.821Z,1.70
2022-09-17T08:21:37.928Z,3.20
2022-09-17T08:24:05.080Z,1.70
2022-09-17T08:26:32.635Z,1.90
2022-09-17T08:29:00.131Z,2.40
2022-09-17T08:31:29.925Z,1.57
2022-09-17T08:33:56.966Z,2.30
2022-09-17T08:36:26.109Z,2.27
2022-09-17T08:38:54.934Z,1.63
2022-09-17T08:41:39.919Z,1.73
2022-09-17T08:44:33.266Z,1.80
2022-09-17T08:47:13.513Z,1.77
2022-09-17T08:49:45.039Z,1.70
2022-09-17T08:52:23.900Z,1.87
2022-09-17T08:55:03.333Z,1.63
2022-09-17T08:57:52.894Z,1.83
2022-09-17T09:00:22.604Z,1.53
2022-09-17T09:03:17.097Z,2.13
2022-09-17T09:05:52.400Z,2.60
2022-09-17T09:08:35.413Z,1.80
2022-09-17T09:11:08.636Z,1.60
2022-09-17T09:13:42.507Z,2.13
2022-09-17T09:16:27.084Z,1.67
2022-09-17T09:19:13.335Z,2.77
2022-09-17T09:22:07.092Z,1.97
2022-09-17T09:24:45.641Z,1.40
2022-09-17T09:27:17.961Z,1.73
2022-09-17T09:30:11.672Z,1.60
2022-09-17T09:32:41.171Z,1.57
2022-09-17T09:35:24.836Z,1.40
2022-09-17T09:38:04.370Z,1.70
2022-09-17T09:40:54.338Z,2.63
2022-09-17T09:44:03.113Z,1.37
2022-09-17T09:46:34.651Z,1.40
2022-09-17T09:49:39.674Z,1.90
2022-09-17T09:52:46.564Z,1.80
2022-09-17T09:55:40.951Z,1.20
2022-09-17T09:58:32.616Z,1.50
2022-09-17T10:00:59.966Z,1.40
2022-09-17T10:03:33.045Z,1.30
2022-09-17T10:06:09.838Z,2.10
2022-09-17T10:08:40.735Z,2.53
2022-09-17T10:11:34.951Z,1.53
2022-09-17T10:14:26.550Z,1.30
2022-09-17T10:17:21.595Z,1.20
2022-09-17T10:20:08.799Z,2.17
2022-09-17T10:22:38.827Z,1.50
2022-09-17T10:25:22.434Z,1.43
2022-09-17T10:27:50.156Z,1.63
2022-09-17T10:30:19.011Z,1.60
2022-09-17T10:33:28.468Z,1.20
2022-09-17T10:36:01.474Z,1.10
2022-09-17T10:38:46.198Z,1.10
2022-09-17T10:41:17.907Z,1.30
2022-09-17T10:43:45.822Z,1.57
2022-09-17T10:46:18.544Z,1.27
2022-09-17T10:48:57.138Z,1.57
2022-09-17T10:51:26.208Z,1.23
2022-09-17T10:54:09.010Z,1.13
2022-09-17T10:56:37.918Z,1.23
2022-09-17T10:59:26.108Z,1.30
2022-09-17T11:02:12.136Z,1.47
2022-09-17T11:04:48.953Z,1.67
2022-09-17T11:07:44.593Z,1.50
2022-09-17T11:10:28.549Z,1.43
2022-09-17T11:13:28.900Z,1.20
2022-09-17T11:16:40.348Z,1.97
2022-09-17T11:19:20.463Z,1.50
2022-09-17T11:22:26.934Z,1.80
2022-09-17T11:25:24.407Z,2.80
2022-09-17T11:28:01.240Z,1.37
2022-09-17T11:30:40.263Z,1.10
2022-09-17T11:33:39.521Z,2.33
2022-09-17T11:36:18.111Z,1.83
2022-09-17T11:38:51.294Z,1.20
2022-09-17T11:41:22.339Z,1.60
2022-09-17T11:44:17.310Z,1.97
2022-09-17T11:46:51.443Z,1.10
2022-09-17T11:49:24.779Z,1.20
2022-09-17T11:52:08.698Z,1.40
2022-09-17T11:54:57.869Z,1.33
2022-09-17T11:57:38.901Z,0.93
2022-09-17T12:00:22.556Z,1.60
2022-09-17T12:03:34.894Z,0.93
2022-09-17T12:06:10.192Z,0.83
2022-09-17T12:09:22.397Z,1.30
2022-09-17T12:12:45.079Z,1.30
2022-09-17T12:15:22.218Z,1.30
2022-09-17T12:18:41.863Z,1.50
2022-09-17T12:21:14.347Z,1.60
2022-09-17T12:24:16.962Z,1.43
2022-09-17T12:27:11.943Z,1.37
2022-09-17T12:30:09.187Z,0.90
2022-09-17T12:32:48.678Z,1.03
2022-09-17T12:36:03.054Z,1.53
2022-09-17T12:39:08.516Z,1.20
2022-09-17T12:42:12.782Z,1.30
2022-09-17T12:44:52.866Z,1.10
2022-09-17T12:47:51.157Z,2.07
2022-09-17T12:50:46.370Z,1.33
2022-09-17T12:53:45.368Z,1.70
2022-09-17T12:56:38.788Z,1.70
2022-09-17T12:59:19.097Z,1.63
2022-09-17T13:01:57.623Z,2.17
2022-09-17T13:05:00.539Z,0.83
2022-09-17T13:07:51.298Z,1.13
2022-09-17T13:10:55.826Z,1.43
2022-09-17T13:13:53.571Z,1.60
2022-09-17T13:16:58.359Z,1.47
2022-09-17T13:19:59.627Z,2.00
2022-09-17T13:22:48.990Z,2.20
2022-09-17T13:25:19.540Z,1.40
2022-09-17T13:27:48.251Z,1.23
2022-09-17T13:30:18.277Z,0.93
2022-09-17T13:32:50.511Z,1.70
2022-09-17T13:35:17.337Z,2.23
2022-09-17T13:37:58.949Z,1.63
2022-09-17T13:40:37.296Z,1.63
2022-09-17T13:43:04.363Z,1.50
2022-09-17T13:45:33.719Z,1.47
2022-09-17T13:48:10.983Z,1.70
2022-09-17T13:50:44.203Z,1.67
2022-09-17T13:53:16.580Z,1.10
2022-09-17T13:55:55.738Z,2.13
2022-09-17T13:58:34.798Z,2.10
2022-09-17T14:01:12.232Z,1.50
2022-09-17T14:03:44.243Z,1.70
2022-09-17T14:06:11.260Z,1.80
2022-09-17T14:08:44.070Z,2.00
2022-09-17T14:11:23.060Z,1.23
2022-09-17T14:13:52.828Z,1.73
2022-09-17T14:16:38.503Z,1.57
2022-09-17T14:19:51.022Z,2.57
2022-09-17T14:22:26.212Z,2.33
2022-09-17T14:24:54.948Z,1.90
2022-09-17T14:28:22.927Z,1.97
2022-09-17T14:30:51.008Z,1.43
2022-09-17T14:33:26.252Z,1.63
2022-09-17T14:36:01.938Z,1.00
2022-09-17T14:38:50.865Z,1.40
2022-09-17T14:41:24.803Z,2.03
2022-09-17T14:44:01.475Z,1.33
2022-09-17T14:46:54.417Z,1.27
2022-09-17T14:49:27.615Z,1.50
2022-09-17T14:51:57.030Z,1.30
2022-09-17T14:54:32.463Z,1.70
2022-09-17T14:57:08.669Z,1.57
2022-09-17T14:59:51.504Z,2.37
2022-09-17T15:02:30.222Z,1.77
2022-09-17T15:04:57.516Z,1.00
2022-09-17T15:07:26.497Z,1.20
2022-09-17T15:09:55.378Z,1.33
2022-09-17T15:12:29.825Z,1.67
2022-09-17T15:14:58.108Z,1.30
2022-09-17T15:17:25.213Z,1.00
2022-09-17T15:19:57.072Z,1.03
2022-09-17T15:22:29.723Z,1.23
2022-09-17T15:25:10.321Z,1.00
2022-09-17T15:27:45.767Z,1.30
2022-09-17T15:30:21.389Z,1.23
2022-09-17T15:33:01.594Z,1.57
2022-09-17T15:35:33.617Z,2.17
2022-09-17T15:38:24.531Z,1.47
2022-09-17T15:40:52.368Z,1.17
2022-09-17T15:43:28.363Z,1.73
2022-09-17T15:45:58.385Z,1.57
2022-09-17T15:48:28.189Z,1.47
2022-09-17T15:50:57.072Z,1.30
2022-09-17T15:53:27.420Z,1.83
2022-09-17T15:56:06.456Z,1.37
2022-09-17T15:59:00.334Z,2.50
2022-09-17T16:01:31.034Z,1.57
2022-09-17T16:04:19.682Z,2.73
2022-09-17T16:07:11.773Z,2.10
2022-09-17T16:09:49.974Z,2.10
2022-09-17T16:12:28.942Z,1.90
2022-09-17T16:14:58.628Z,2.50
2022-09-17T16:17:47.398Z,2.63
2022-09-17T16:20:25.166Z,2.00
2022-09-17T16:22:53.169Z,2.57
2022-09-17T16:25:25.182Z,2.37
2022-09-17T16:28:01.863Z,2.07
2022-09-17T16:30:28.849Z,2.43
2022-09-17T16:32:55.800Z,2.63
2022-09-17T16:35:26.240Z,3.27
2022-09-17T16:37:55.709Z,2.17
2022-09-17T16:40:27.892Z,2.20
2022-09-17T16:42:55.485Z,2.37
2022-09-17T16:45:25.468Z,3.60
2022-09-17T16:47:55.119Z,2.60
2022-09-17T16:50:22.395Z,3.13
2022-09-17T16:52:49.371Z,2.50
2022-09-17T16:55:17.957Z,3.23
2022-09-17T16:57:45.446Z,2.40
2022-09-17T17:00:17.113Z,2.20
2022-09-17T17:02:48.321Z,2.07
2022-09-17T17:05:16.026Z,2.70
2022-09-17T17:07:42.984Z,2.07
2022-09-17T17:10:10.279Z,2.30
2022-09-17T17:12:38.325Z,2.20
2022-09-17T17:15:06.971Z,2.30
2022-09-17T17:17:35.834Z,2.30
2022-09-17T17:20:09.664Z,1.70
2022-09-17T17:22:37.799Z,2.13
2022-09-17T17:25:06.805Z,2.07
2022-09-17T17:27:34.642Z,1.93
2022-09-17T17:30:04.453Z,1.97
2022-09-17T17:32:31.552Z,1.93
2022-09-17T17:34:58.449Z,3.20
2022-09-17T17:37:26.017Z,2.47
2022-09-17T17:39:54.061Z,1.47
2022-09-17T17:42:21.829Z,2.40
2022-09-17T17:44:48.740Z,1.63
2022-09-17T17:47:15.650Z,2.40
2022-09-17T17:49:44.460Z,1.90
2022-09-17T17:52:11.654Z,2.40
2022-09-17T17:54:38.696Z,1.80
2022-09-17T17:57:05.672Z,1.73
2022-09-17T17:59:32.920Z,1.63
2022-09-17T18:01:59.951Z,2.10
2022-09-17T18:04:26.912Z,1.70
2022-09-17T18:06:53.913Z,2.20
2022-09-17T18:09:20.779Z,1.67
2022-09-17T18:11:47.694Z,2.00
2022-09-17T18:14:14.686Z,1.90
2022-09-17T18:16:41.644Z,2.30
2022-09-17T18:19:11.345Z,2.10
2022-09-17T18:21:38.569Z,1.93
2022-09-17T18:24:05.565Z,2.53
2022-09-17T18:26:32.781Z,1.93
2022-09-17T18:29:03.213Z,2.50
2022-09-17T18:31:34.584Z,1.60
2022-09-17T18:34:09.712Z,2.73
2022-09-17T18:36:39.422Z,2.23
2022-09-17T18:39:52.915Z,1.90
2022-09-17T18:41:57.094Z,2.30
2022-09-17T18:44:25.116Z,3.63
2022-09-17T18:46:52.070Z,2.30
2022-09-17T18:49:19.265Z,2.10
2022-09-17T18:51:46.448Z,2.17
2022-09-17T18:54:13.647Z,2.40
2022-09-17T18:56:41.991Z,2.50
2022-09-17T18:59:10.210Z,2.07
2022-09-17T19:01:37.396Z,2.17
2022-09-17T19:04:04.945Z,1.90
2022-09-17T19:06:32.465Z,1.80
2022-09-17T19:09:04.596Z,2.50
2022-09-17T19:11:31.582Z,2.33
2022-09-17T19:13:58.553Z,2.37
2022-09-17T19:16:25.698Z,2.10
2022-09-17T19:18:52.671Z,1.63
2022-09-17T19:21:21.748Z,2.20
2022-09-17T19:23:51.157Z,2.00
2022-09-17T19:26:22.809Z,1.93
2022-09-17T19:29:00.447Z,1.93
2022-09-17T19:31:28.333Z,2.23
2022-09-17T19:33:56.279Z,1.60
2022-09-17T19:36:23.454Z,2.40
2022-09-17T19:38:50.440Z,1.60
2022-09-17T19:41:20.061Z,1.50
2022-09-17T19:43:47.109Z,1.50
2022-09-17T19:46:17.927Z,3.70
2022-09-17T19:48:56.155Z,4.30
2022-09-17T19:51:25.962Z,1.60
2022-09-17T19:53:53.767Z,1.57
2022-09-17T19:56:23.863Z,1.77
2022-09-17T19:58:51.139Z,1.40
2022-09-17T20:01:18.768Z,1.50
2022-09-17T20:03:46.877Z,1.40
2022-09-17T20:06:17.458Z,1.40
2022-09-17T20:08:50.637Z,2.27
2022-09-17T20:11:20.421Z,1.63
2022-09-17T20:13:47.721Z,1.93
2022-09-17T20:16:21.032Z,2.17
2022-09-17T20:18:49.145Z,1.30
2022-09-17T20:21:22.987Z,1.50
2022-09-17T20:23:50.121Z,1.70
2022-09-17T20:26:18.159Z,2.00
2022-09-17T20:28:45.485Z,1.63
2022-09-17T20:31:27.642Z,1.60
2022-09-17T20:33:57.384Z,1.50
2022-09-17T20:36:28.078Z,1.80
2022-09-17T20:39:11.417Z,1.53
2022-09-17T20:41:39.875Z,1.93
2022-09-17T20:44:07.307Z,1.73
2022-09-17T20:46:34.804Z,2.00
2022-09-17T20:49:01.806Z,1.50
2022-09-17T20:51:30.609Z,1.70
2022-09-17T20:53:57.960Z,1.57
2022-09-17T20:56:33.003Z,1.43
2022-09-17T20:59:18.507Z,1.43
2022-09-17T21:01:49.761Z,1.70
2022-09-17T21:04:21.087Z,1.70
2022-09-17T21:06:53.452Z,1.63
2022-09-17T21:09:20.674Z,1.27
2022-09-17T21:11:49.071Z,1.57
2022-09-17T21:14:18.020Z,1.67
2022-09-17T21:16:45.916Z,1.60
2022-09-17T21:19:15.975Z,1.53
2022-09-17T21:21:42.984Z,1.00
2022-09-17T21:24:10.301Z,1.57
2022-09-17T21:26:37.721Z,2.93
2022-09-17T21:29:04.721Z,1.90
2022-09-17T21:31:34.633Z,2.00
2022-09-17T21:34:06.326Z,2.00
2022-09-17T21:36:36.285Z,1.77
2022-09-17T21:39:11.640Z,1.70
2022-09-17T21:41:42.355Z,1.87
2022-09-17T21:44:13.559Z,2.33
2022-09-17T21:46:42.258Z,1.40
2022-09-17T21:49:09.356Z,1.60
2022-09-17T21:51:40.163Z,2.20
2022-09-17T21:54:13.559Z,1.50
2022-09-17T21:56:40.665Z,1.53
2022-09-17T21:59:11.365Z,2.00
2022-09-17T22:01:47.998Z,1.70
2022-09-17T22:04:18.196Z,2.03
2022-09-17T22:06:46.782Z,1.63
2022-09-17T22:09:26.524Z,1.70
2022-09-17T22:11:53.698Z,1.90
2022-09-17T22:14:24.173Z,2.40
2022-09-17T22:16:54.817Z,1.60
2022-09-17T22:19:24.040Z,1.67
2022-09-17T22:21:55.365Z,2.50
2022-09-17T22:24:23.122Z,1.80
2022-09-17T22:26:56.926Z,2.07
2022-09-17T22:29:26.456Z,1.73
2022-09-17T22:31:53.527Z,1.83
2022-09-17T22:34:22.574Z,1.77
2022-09-17T22:36:50.075Z,1.97
2022-09-17T22:39:19.040Z,1.77
2022-09-17T22:41:46.165Z,2.17
2022-09-17T22:44:17.693Z,1.30
2022-09-17T22:46:47.388Z,1.53
2022-09-17T22:49:15.270Z,1.90
2022-09-17T22:51:42.967Z,2.10
2022-09-17T22:54:12.834Z,1.80
2022-09-17T22:56:40.599Z,1.77
2022-09-17T22:59:07.643Z,1.40
2022-09-17T23:01:38.740Z,1.73
2022-09-17T23:04:06.096Z,2.10
2022-09-17T23:06:36.449Z,1.47
2022-09-17T23:09:04.211Z,1.40
2022-09-17T23:11:38.103Z,2.07
2022-09-17T23:14:12.070Z,2.23
2022-09-17T23:16:45.499Z,1.33
2022-09-17T23:19:13.177Z,1.80
2022-09-17T23:21:40.126Z,1.60
2022-09-17T23:24:08.516Z,1.57
2022-09-17T23:26:35.695Z,1.33
2022-09-17T23:29:05.364Z,1.50
2022-09-17T23:31:35.205Z,1.83
2022-09-17T23:34:03.790Z,1.87
2022-09-17T23:36:34.954Z,1.43
2022-09-17T23:39:03.307Z,1.57
2022-09-17T23:41:40.506Z,1.87
2022-09-17T23:44:14.483Z,1.50
2022-09-17T23:46:44.424Z,1.40
2022-09-17T23:49:12.888Z,1.50
2022-09-17T23:51:39.837Z,1.60
2022-09-17T23:54:07.508Z,1.23
2022-09-17T23:56:35.461Z,1.57
2022-09-17T23:59:03.214Z,1.33
