createdAt,value
2023-01-08T00:01:35.257Z,1.52
2023-01-08T00:04:03.195Z,1.83
2023-01-08T00:06:31.074Z,1.83
2023-01-08T00:08:58.533Z,1.70
2023-01-08T00:11:26.067Z,1.92
2023-01-08T00:13:53.566Z,1.67
2023-01-08T00:16:22.129Z,1.77
2023-01-08T00:18:51.002Z,1.50
2023-01-08T00:21:18.587Z,1.63
2023-01-08T00:23:46.085Z,1.48
2023-01-08T00:26:14.424Z,1.83
2023-01-08T00:28:42.878Z,2.00
2023-01-08T00:31:12.552Z,1.70
2023-01-08T00:33:41.141Z,1.60
2023-01-08T00:36:12.831Z,1.35
2023-01-08T00:38:40.344Z,1.58
2023-01-08T00:41:08.534Z,0.95
2023-01-08T00:43:36.478Z,0.80
2023-01-08T00:46:04.175Z,1.27
2023-01-08T00:48:33.417Z,1.80
2023-01-08T00:51:03.037Z,1.25
2023-01-08T00:53:31.866Z,0.70
2023-01-08T00:56:03.060Z,1.08
2023-01-08T00:58:30.714Z,0.90
2023-01-08T01:00:58.262Z,1.30
2023-01-08T01:03:26.000Z,1.25
2023-01-08T01:06:01.311Z,1.20
2023-01-08T01:08:28.872Z,1.27
2023-01-08T01:10:58.299Z,0.82
2023-01-08T01:13:26.025Z,1.30
2023-01-08T01:16:00.252Z,1.27
2023-01-08T01:18:28.536Z,1.15
2023-01-08T01:20:56.195Z,1.10
2023-01-08T01:23:23.648Z,1.35
2023-01-08T01:25:51.406Z,0.98
2023-01-08T01:28:20.408Z,1.20
2023-01-08T01:30:54.896Z,1.23
2023-01-08T01:33:22.508Z,1.30
2023-01-08T01:35:49.972Z,0.80
2023-01-08T01:38:17.452Z,0.80
2023-01-08T01:40:45.330Z,0.60
2023-01-08T01:43:14.706Z,0.60
2023-01-08T01:45:43.961Z,0.50
2023-01-08T01:48:14.831Z,0.55
2023-01-08T01:50:47.126Z,0.63
2023-01-08T01:53:20.488Z,0.50
2023-01-08T01:55:48.909Z,0.45
2023-01-08T01:58:18.491Z,0.30
2023-01-08T02:00:48.033Z,0.50
2023-01-08T02:03:16.887Z,0.50
2023-01-08T02:05:51.615Z,0.40
2023-01-08T02:08:26.669Z,0.47
2023-01-08T02:10:59.591Z,0.35
2023-01-08T02:13:30.568Z,0.38
2023-01-08T02:16:04.095Z,0.40
2023-01-08T02:18:39.446Z,0.40
2023-01-08T02:21:11.187Z,0.30
2023-01-08T02:23:47.203Z,0.40
2023-01-08T02:26:19.912Z,0.30
2023-01-08T02:28:51.788Z,0.30
2023-01-08T02:31:21.203Z,0.20
2023-01-08T02:33:48.824Z,0.40
2023-01-08T02:36:31.193Z,0.20
2023-01-08T02:39:15.386Z,0.20
2023-01-08T02:41:56.480Z,0.30
2023-01-08T02:44:33.584Z,0.20
2023-01-08T02:47:03.699Z,0.20
2023-01-08T02:49:35.700Z,0.20
2023-01-08T02:52:06.113Z,0.20
2023-01-08T02:54:36.072Z,0.30
2023-01-08T02:57:10.907Z,0.22
2023-01-08T02:59:41.258Z,0.30
2023-01-08T03:02:09.066Z,0.17
2023-01-08T03:04:41.068Z,0.35
2023-01-08T03:07:08.518Z,0.20
2023-01-08T03:09:36.600Z,0.20
2023-01-08T03:12:10.564Z,0.30
2023-01-08T03:14:42.249Z,0.20
2023-01-08T03:17:18.530Z,0.20
2023-01-08T03:19:50.650Z,0.20
2023-01-08T03:22:19.107Z,0.22
2023-01-08T03:24:50.382Z,0.15
2023-01-08T03:27:23.349Z,0.28
2023-01-08T03:29:53.636Z,0.30
2023-01-08T03:32:25.000Z,0.30
2023-01-08T03:34:56.913Z,0.30
2023-01-08T03:37:28.613Z,0.30
2023-01-08T03:40:00.177Z,0.30
2023-01-08T03:42:32.039Z,0.30
2023-01-08T03:44:59.693Z,0.20
2023-01-08T03:47:30.147Z,0.20
2023-01-08T03:50:01.590Z,0.38
2023-01-08T03:52:32.748Z,0.20
2023-01-08T03:55:00.609Z,0.30
2023-01-08T03:57:29.362Z,0.35
2023-01-08T03:59:56.785Z,0.20
2023-01-08T04:02:24.374Z,0.20
2023-01-08T04:04:51.929Z,0.10
2023-01-08T04:07:19.541Z,0.20
2023-01-08T04:09:46.988Z,0.20
2023-01-08T04:12:14.405Z,0.30
2023-01-08T04:14:43.148Z,0.20
2023-01-08T04:17:12.440Z,0.20
2023-01-08T04:19:39.981Z,0.20
2023-01-08T04:22:07.436Z,0.20
2023-01-08T04:24:34.883Z,0.15
2023-01-08T04:27:02.358Z,0.30
2023-01-08T04:29:29.830Z,0.17
2023-01-08T04:31:58.601Z,0.22
2023-01-08T04:34:26.025Z,0.30
2023-01-08T04:36:53.480Z,0.20
2023-01-08T04:39:20.887Z,0.20
2023-01-08T04:41:48.296Z,0.20
2023-01-08T04:44:15.747Z,0.30
2023-01-08T04:46:43.234Z,0.13
2023-01-08T04:49:12.668Z,0.30
2023-01-08T04:51:40.332Z,0.30
2023-01-08T04:54:07.798Z,0.30
2023-01-08T04:56:35.232Z,0.20
2023-01-08T04:59:05.625Z,0.20
2023-01-08T05:01:33.241Z,0.32
2023-01-08T05:04:02.761Z,0.25
2023-01-08T05:06:32.598Z,0.20
2023-01-08T05:09:00.384Z,0.30
2023-01-08T05:11:27.967Z,0.17
2023-01-08T05:13:56.468Z,0.22
2023-01-08T05:16:24.458Z,0.20
2023-01-08T05:18:52.195Z,0.35
2023-01-08T05:21:19.679Z,0.20
2023-01-08T05:23:48.857Z,0.10
2023-01-08T05:26:17.449Z,0.13
2023-01-08T05:28:44.885Z,0.30
2023-01-08T05:31:12.572Z,0.20
2023-01-08T05:33:40.185Z,0.22
2023-01-08T05:36:09.125Z,0.30
2023-01-08T05:38:36.645Z,0.30
2023-01-08T05:41:06.302Z,0.20
2023-01-08T05:43:34.312Z,0.30
2023-01-08T05:46:02.609Z,0.20
2023-01-08T05:48:32.628Z,0.40
2023-01-08T05:51:00.130Z,0.20
2023-01-08T05:53:27.589Z,0.30
2023-01-08T05:56:00.265Z,0.20
2023-01-08T05:58:29.468Z,0.10
2023-01-08T06:01:02.567Z,0.20
2023-01-08T06:03:30.060Z,0.28
2023-01-08T06:05:59.757Z,0.22
2023-01-08T06:08:27.176Z,0.40
2023-01-08T06:10:54.616Z,0.30
2023-01-08T06:13:22.025Z,0.20
2023-01-08T06:15:50.797Z,0.20
2023-01-08T06:18:18.218Z,0.30
2023-01-08T06:20:45.644Z,0.40
2023-01-08T06:23:13.058Z,0.20
2023-01-08T06:25:40.488Z,0.40
2023-01-08T06:28:08.346Z,0.20
2023-01-08T06:30:35.789Z,0.20
2023-01-08T06:33:04.740Z,0.30
2023-01-08T06:35:32.129Z,0.28
2023-01-08T06:37:59.517Z,0.40
2023-01-08T06:40:26.930Z,0.47
2023-01-08T06:42:54.324Z,0.30
2023-01-08T06:45:21.874Z,0.40
2023-01-08T06:47:49.318Z,0.40
2023-01-08T06:50:18.116Z,0.20
2023-01-08T06:52:45.495Z,0.40
2023-01-08T06:55:12.906Z,0.32
2023-01-08T06:57:41.429Z,0.30
2023-01-08T07:00:09.997Z,0.35
2023-01-08T07:02:37.596Z,0.20
2023-01-08T07:05:05.720Z,0.22
2023-01-08T07:07:34.925Z,0.70
2023-01-08T07:10:02.301Z,0.80
2023-01-08T07:12:29.716Z,0.28
2023-01-08T07:14:57.356Z,0.30
2023-01-08T07:17:24.765Z,0.30
2023-01-08T07:19:52.175Z,0.25
2023-01-08T07:22:20.088Z,0.38
2023-01-08T07:24:48.795Z,0.40
2023-01-08T07:27:16.213Z,0.30
2023-01-08T07:29:43.593Z,0.47
2023-01-08T07:32:10.996Z,0.30
2023-01-08T07:34:38.391Z,0.40
2023-01-08T07:37:05.790Z,0.65
2023-01-08T07:39:34.001Z,0.50
2023-01-08T07:42:02.730Z,0.40
2023-01-08T07:44:30.097Z,0.80
2023-01-08T07:46:57.574Z,0.38
2023-01-08T07:49:24.975Z,0.22
2023-01-08T07:51:52.507Z,0.40
2023-01-08T07:54:19.881Z,0.82
2023-01-08T07:56:47.342Z,0.60
2023-01-08T07:59:16.081Z,0.47
2023-01-08T08:01:43.651Z,0.55
2023-01-08T08:04:11.436Z,0.40
2023-01-08T08:06:38.807Z,0.88
2023-01-08T08:09:06.217Z,0.50
2023-01-08T08:11:33.635Z,0.70
2023-01-08T08:14:01.029Z,0.50
2023-01-08T08:16:29.869Z,0.57
2023-01-08T08:18:59.011Z,0.45
2023-01-08T08:21:26.465Z,0.65
2023-01-08T08:23:53.867Z,0.30
2023-01-08T08:26:21.340Z,0.77
2023-01-08T08:28:48.753Z,0.45
2023-01-08T08:31:16.364Z,0.60
2023-01-08T08:33:45.145Z,0.40
2023-01-08T08:36:12.593Z,0.50
2023-01-08T08:38:40.777Z,0.90
2023-01-08T08:41:08.215Z,0.55
2023-01-08T08:43:35.675Z,0.40
2023-01-08T08:46:03.123Z,0.88
2023-01-08T08:48:30.534Z,0.90
2023-01-08T08:50:59.328Z,0.68
2023-01-08T08:53:27.735Z,4.80
2023-01-08T08:55:55.295Z,0.80
2023-01-08T08:58:22.694Z,1.83
2023-01-08T09:00:50.125Z,0.70
2023-01-08T09:03:17.750Z,2.40
2023-01-08T09:05:45.252Z,0.90
2023-01-08T09:08:14.052Z,0.77
2023-01-08T09:10:43.437Z,0.90
2023-01-08T09:13:11.211Z,0.85
2023-01-08T09:15:39.325Z,1.40
2023-01-08T09:18:07.234Z,0.90
2023-01-08T09:20:34.737Z,0.93
2023-01-08T09:23:03.640Z,0.95
2023-01-08T09:25:32.420Z,0.88
2023-01-08T09:28:00.634Z,1.63
2023-01-08T09:30:28.454Z,1.23
2023-01-08T09:32:59.266Z,0.63
2023-01-08T09:35:28.100Z,0.70
2023-01-08T09:37:56.637Z,0.47
2023-01-08T09:40:27.812Z,0.30
2023-01-08T09:43:00.698Z,0.50
2023-01-08T09:45:31.560Z,0.50
2023-01-08T09:48:03.119Z,0.40
2023-01-08T09:50:32.864Z,0.70
2023-01-08T09:53:01.339Z,0.35
2023-01-08T09:55:33.375Z,0.40
2023-01-08T09:58:03.504Z,0.30
2023-01-08T10:00:34.685Z,0.30
2023-01-08T10:03:02.373Z,0.52
2023-01-08T10:05:30.771Z,0.60
2023-01-08T10:07:58.640Z,0.30
2023-01-08T10:10:30.294Z,0.50
2023-01-08T10:12:57.810Z,0.50
2023-01-08T10:15:26.973Z,0.32
2023-01-08T10:18:01.773Z,0.35
2023-01-08T10:20:30.906Z,0.40
2023-01-08T10:23:10.198Z,0.20
2023-01-08T10:25:50.462Z,0.25
2023-01-08T10:28:21.849Z,0.20
2023-01-08T10:30:51.825Z,0.20
2023-01-08T10:33:21.904Z,0.30
2023-01-08T10:35:56.593Z,0.50
2023-01-08T10:38:33.085Z,0.32
2023-01-08T10:41:04.145Z,0.30
2023-01-08T10:43:36.797Z,0.20
2023-01-08T10:46:08.740Z,0.20
2023-01-08T10:48:40.080Z,0.20
2023-01-08T10:51:15.427Z,0.20
2023-01-08T10:53:43.071Z,0.30
2023-01-08T10:56:20.054Z,0.20
2023-01-08T10:58:47.719Z,0.20
2023-01-08T11:01:21.461Z,0.30
2023-01-08T11:03:51.914Z,0.13
2023-01-08T11:06:22.884Z,0.13
2023-01-08T11:08:52.381Z,0.10
2023-01-08T11:11:20.765Z,0.20
2023-01-08T11:13:59.121Z,0.30
2023-01-08T11:16:36.538Z,0.20
2023-01-08T11:19:05.439Z,0.10
2023-01-08T11:21:36.084Z,0.10
2023-01-08T11:24:12.288Z,0.20
2023-01-08T11:26:43.006Z,0.20
2023-01-08T11:29:16.132Z,0.20
2023-01-08T11:31:53.993Z,0.10
2023-01-08T11:34:27.284Z,0.13
2023-01-08T11:37:00.171Z,0.28
2023-01-08T11:39:27.761Z,0.20
2023-01-08T11:42:10.988Z,0.20
2023-01-08T11:44:46.427Z,0.17
2023-01-08T11:47:26.483Z,0.20
2023-01-08T11:50:14.581Z,0.10
2023-01-08T11:52:56.510Z,0.15
2023-01-08T11:55:42.569Z,0.15
2023-01-08T11:58:23.134Z,0.10
2023-01-08T12:01:04.673Z,0.25
2023-01-08T12:03:37.665Z,0.20
2023-01-08T12:06:16.001Z,0.20
2023-01-08T12:08:55.825Z,0.20
2023-01-08T12:11:27.519Z,0.15
2023-01-08T12:14:06.995Z,0.10
2023-01-08T12:16:47.846Z,0.20
2023-01-08T12:19:24.505Z,0.20
2023-01-08T12:22:06.350Z,0.20
2023-01-08T12:24:51.077Z,0.57
2023-01-08T12:27:55.304Z,0.15
2023-01-08T12:30:32.268Z,0.10
2023-01-08T12:33:03.719Z,0.30
2023-01-08T12:35:37.409Z,0.20
2023-01-08T12:38:11.277Z,0.10
2023-01-08T12:40:43.033Z,0.10
2023-01-08T12:43:15.819Z,0.10
2023-01-08T12:45:46.075Z,0.10
2023-01-08T12:48:17.550Z,0.10
2023-01-08T12:50:58.365Z,0.40
2023-01-08T12:53:35.999Z,0.10
2023-01-08T12:56:09.964Z,0.10
2023-01-08T12:58:52.052Z,0.20
2023-01-08T13:01:32.803Z,0.17
2023-01-08T13:04:04.126Z,0.20
2023-01-08T13:06:32.930Z,0.10
2023-01-08T13:09:01.798Z,0.10
2023-01-08T13:11:31.459Z,0.20
2023-01-08T13:14:04.632Z,0.30
2023-01-08T13:16:38.893Z,0.20
2023-01-08T13:19:08.083Z,0.20
2023-01-08T13:21:38.809Z,0.20
2023-01-08T13:24:22.815Z,0.20
2023-01-08T13:26:50.348Z,0.30
2023-01-08T13:29:27.901Z,0.10
2023-01-08T13:31:55.537Z,0.20
2023-01-08T13:34:38.727Z,0.13
2023-01-08T13:37:11.472Z,0.20
2023-01-08T13:39:44.054Z,0.20
2023-01-08T13:42:28.374Z,0.10
2023-01-08T13:45:01.126Z,0.20
2023-01-08T13:47:32.753Z,0.10
2023-01-08T13:50:03.584Z,0.10
2023-01-08T13:52:37.547Z,0.20
2023-01-08T13:55:12.596Z,0.28
2023-01-08T13:57:43.526Z,0.20
2023-01-08T14:00:20.079Z,0.17
2023-01-08T14:02:50.353Z,0.20
2023-01-08T14:05:24.236Z,0.10
2023-01-08T14:07:53.146Z,0.30
2023-01-08T14:10:21.613Z,0.10
2023-01-08T14:12:51.262Z,0.10
2023-01-08T14:15:23.202Z,0.32
2023-01-08T14:17:51.308Z,0.20
2023-01-08T14:20:31.066Z,0.10
2023-01-08T14:23:00.496Z,0.20
2023-01-08T14:25:28.026Z,0.30
2023-01-08T14:27:57.705Z,0.20
2023-01-08T14:30:25.853Z,0.25
2023-01-08T14:32:54.848Z,0.20
2023-01-08T14:35:28.989Z,0.20
2023-01-08T14:37:56.820Z,0.20
2023-01-08T14:40:38.679Z,0.20
2023-01-08T14:43:10.319Z,0.30
2023-01-08T14:45:40.913Z,0.10
2023-01-08T14:48:16.342Z,0.10
2023-01-08T14:50:46.382Z,0.30
2023-01-08T14:53:27.326Z,0.20
2023-01-08T14:55:58.658Z,0.10
2023-01-08T14:58:29.071Z,0.20
2023-01-08T15:00:59.815Z,0.20
2023-01-08T15:03:33.736Z,0.20
2023-01-08T15:06:01.727Z,0.15
2023-01-08T15:08:35.669Z,0.35
2023-01-08T15:11:06.028Z,0.30
2023-01-08T15:13:35.473Z,0.10
2023-01-08T15:16:08.634Z,0.15
2023-01-08T15:18:44.083Z,0.20
2023-01-08T15:21:17.004Z,0.30
2023-01-08T15:23:49.648Z,0.30
2023-01-08T15:26:19.027Z,0.20
2023-01-08T15:28:52.912Z,0.38
2023-01-08T15:31:29.114Z,0.20
2023-01-08T15:33:56.906Z,0.28
2023-01-08T15:36:24.380Z,0.10
2023-01-08T15:38:52.206Z,0.10
2023-01-08T15:41:37.423Z,0.17
2023-01-08T15:44:06.347Z,0.20
2023-01-08T15:46:33.848Z,0.20
2023-01-08T15:49:01.267Z,0.20
2023-01-08T15:51:30.912Z,0.22
2023-01-08T15:53:58.382Z,0.20
2023-01-08T15:56:27.136Z,0.22
2023-01-08T15:58:54.586Z,0.38
2023-01-08T16:01:22.216Z,0.40
2023-01-08T16:03:50.189Z,0.20
2023-01-08T16:06:17.619Z,0.20
2023-01-08T16:08:46.114Z,0.20
2023-01-08T16:11:14.235Z,0.30
2023-01-08T16:13:42.998Z,0.20
2023-01-08T16:16:11.027Z,0.20
2023-01-08T16:18:38.766Z,0.30
2023-01-08T16:21:06.874Z,0.30
2023-01-08T16:23:35.395Z,0.32
2023-01-08T16:26:06.570Z,0.20
2023-01-08T16:28:34.008Z,0.38
2023-01-08T16:31:03.219Z,0.30
2023-01-08T16:33:30.721Z,0.45
2023-01-08T16:35:58.684Z,0.60
2023-01-08T16:38:26.482Z,0.30
2023-01-08T16:40:54.037Z,0.20
2023-01-08T16:43:21.450Z,0.30
2023-01-08T16:45:49.340Z,0.40
2023-01-08T16:48:18.341Z,0.32
2023-01-08T16:50:46.368Z,0.20
2023-01-08T16:53:14.265Z,0.28
2023-01-08T16:55:42.396Z,0.22
2023-01-08T16:58:10.438Z,0.50
2023-01-08T17:00:38.619Z,0.30
2023-01-08T17:03:06.640Z,0.60
2023-01-08T17:05:37.713Z,0.30
2023-01-08T17:08:05.504Z,0.35
2023-01-08T17:10:32.982Z,0.38
2023-01-08T17:13:00.573Z,0.43
2023-01-08T17:15:28.164Z,0.30
2023-01-08T17:17:55.848Z,0.30
2023-01-08T17:20:26.250Z,0.55
2023-01-08T17:22:55.757Z,0.35
2023-01-08T17:25:23.290Z,0.30
2023-01-08T17:27:52.699Z,0.40
2023-01-08T17:30:21.612Z,0.40
2023-01-08T17:32:49.174Z,0.40
2023-01-08T17:35:16.928Z,0.25
2023-01-08T17:37:44.511Z,0.17
2023-01-08T17:40:14.441Z,0.22
2023-01-08T17:42:42.136Z,0.32
2023-01-08T17:45:10.695Z,0.30
2023-01-08T17:47:39.036Z,0.25
2023-01-08T17:50:07.202Z,0.32
2023-01-08T17:52:34.771Z,0.20
2023-01-08T17:55:02.371Z,0.47
2023-01-08T17:57:31.664Z,0.30
2023-01-08T17:59:59.601Z,0.50
2023-01-08T18:02:27.671Z,0.20
2023-01-08T18:04:55.215Z,0.30
2023-01-08T18:07:23.717Z,0.40
2023-01-08T18:09:52.809Z,0.22
2023-01-08T18:12:20.745Z,0.13
2023-01-08T18:14:49.702Z,0.20
2023-01-08T18:17:18.002Z,0.20
2023-01-08T18:19:45.632Z,0.30
2023-01-08T18:22:13.435Z,0.20
2023-01-08T18:24:40.917Z,0.40
2023-01-08T18:27:08.719Z,0.13
2023-01-08T18:29:36.369Z,0.30
2023-01-08T18:32:05.631Z,0.40
2023-01-08T18:34:33.218Z,0.30
2023-01-08T18:37:00.723Z,0.38
2023-01-08T18:39:29.817Z,0.20
2023-01-08T18:42:14.717Z,0.35
2023-01-08T18:44:42.269Z,0.90
2023-01-08T18:47:12.499Z,0.30
2023-01-08T18:49:42.031Z,0.45
2023-01-08T18:52:10.901Z,0.73
2023-01-08T18:54:38.664Z,0.30
2023-01-08T18:57:06.291Z,0.40
2023-01-08T18:59:33.872Z,0.50
2023-01-08T19:02:01.889Z,0.10
2023-01-08T19:04:31.003Z,0.30
2023-01-08T19:06:58.585Z,0.28
2023-01-08T19:09:26.229Z,0.10
2023-01-08T19:11:53.815Z,0.30
2023-01-08T19:14:21.366Z,0.25
2023-01-08T19:16:51.324Z,0.32
2023-01-08T19:19:19.381Z,0.43
2023-01-08T19:21:48.366Z,0.10
2023-01-08T19:24:15.978Z,0.20
2023-01-08T19:26:43.789Z,0.43
2023-01-08T19:29:11.305Z,0.30
2023-01-08T19:31:38.903Z,0.30
2023-01-08T19:34:06.619Z,0.40
2023-01-08T19:36:34.314Z,0.47
2023-01-08T19:39:04.762Z,0.40
2023-01-08T19:41:50.136Z,0.30
2023-01-08T19:44:17.784Z,0.20
2023-01-08T19:46:45.401Z,0.20
2023-01-08T19:49:13.048Z,0.30
2023-01-08T19:51:40.577Z,0.40
2023-01-08T19:54:09.521Z,0.20
2023-01-08T19:56:37.259Z,0.30
2023-01-08T19:59:04.920Z,0.13
2023-01-08T20:01:33.537Z,0.30
2023-01-08T20:04:01.392Z,0.30
2023-01-08T20:06:29.552Z,0.30
2023-01-08T20:09:06.889Z,0.47
2023-01-08T20:11:36.241Z,0.30
2023-01-08T20:14:05.355Z,0.50
2023-01-08T20:16:33.343Z,0.43
2023-01-08T20:19:04.842Z,0.40
2023-01-08T20:21:35.816Z,0.38
2023-01-08T20:24:08.745Z,0.32
2023-01-08T20:26:39.307Z,0.30
2023-01-08T20:29:07.113Z,0.40
2023-01-08T20:31:35.319Z,0.40
2023-01-08T20:34:05.236Z,0.38
2023-01-08T20:36:34.823Z,0.40
2023-01-08T20:39:06.101Z,0.17
2023-01-08T20:41:38.017Z,0.50
2023-01-08T20:44:06.726Z,0.28
2023-01-08T20:46:36.002Z,0.77
2023-01-08T20:49:08.834Z,0.50
2023-01-08T20:51:39.672Z,0.40
2023-01-08T20:54:09.734Z,0.43
2023-01-08T20:56:38.662Z,0.30
2023-01-08T20:59:09.245Z,0.30
2023-01-08T21:01:37.034Z,0.22
2023-01-08T21:04:06.619Z,0.30
2023-01-08T21:06:35.262Z,0.40
2023-01-08T21:09:07.446Z,0.35
2023-01-08T21:11:36.928Z,0.30
2023-01-08T21:14:08.960Z,0.30
2023-01-08T21:16:41.657Z,0.50
2023-01-08T21:19:10.129Z,0.40
2023-01-08T21:21:40.675Z,0.40
2023-01-08T21:24:10.765Z,0.30
2023-01-08T21:26:39.013Z,0.30
2023-01-08T21:29:09.727Z,0.38
2023-01-08T21:31:38.724Z,0.50
2023-01-08T21:34:09.405Z,0.30
2023-01-08T21:36:38.965Z,0.40
2023-01-08T21:39:07.175Z,0.50
2023-01-08T21:41:52.657Z,0.47
2023-01-08T21:44:40.923Z,0.47
2023-01-08T21:47:10.855Z,0.22
2023-01-08T21:49:38.398Z,0.50
2023-01-08T21:52:24.147Z,0.13
2023-01-08T21:54:51.890Z,0.40
2023-01-08T21:57:19.633Z,0.30
2023-01-08T21:59:51.027Z,0.13
2023-01-08T22:02:20.772Z,0.20
2023-01-08T22:04:48.841Z,0.13
2023-01-08T22:07:17.430Z,0.15
2023-01-08T22:09:44.857Z,0.10
2023-01-08T22:12:13.923Z,0.10
2023-01-08T22:14:41.388Z,0.20
2023-01-08T22:17:10.362Z,0.10
2023-01-08T22:19:38.782Z,0.10
2023-01-08T22:22:08.228Z,0.10
2023-01-08T22:24:37.803Z,0.13
2023-01-08T22:27:05.236Z,0.10
2023-01-08T22:29:32.947Z,0.10
2023-01-08T22:32:00.521Z,0.00
2023-01-08T22:34:31.817Z,0.10
2023-01-08T22:36:59.850Z,0.10
2023-01-08T22:39:27.811Z,0.00
2023-01-08T22:41:55.347Z,0.10
2023-01-08T22:44:23.057Z,0.00
2023-01-08T22:46:50.531Z,0.08
2023-01-08T22:49:17.994Z,0.10
2023-01-08T22:51:46.757Z,0.10
2023-01-08T22:54:14.798Z,0.00
2023-01-08T22:56:42.350Z,0.08
2023-01-08T22:59:09.840Z,0.10
2023-01-08T23:01:37.392Z,0.00
2023-01-08T23:04:05.227Z,0.10
2023-01-08T23:06:33.261Z,0.10
2023-01-08T23:09:02.072Z,0.10
2023-01-08T23:11:29.527Z,0.00
2023-01-08T23:13:57.133Z,0.00
2023-01-08T23:16:25.812Z,0.10
2023-01-08T23:18:53.952Z,0.10
2023-01-08T23:21:24.187Z,0.10
2023-01-08T23:23:52.048Z,0.00
2023-01-08T23:26:23.581Z,0.10
2023-01-08T23:28:52.148Z,0.03
2023-01-08T23:31:23.031Z,0.10
2023-01-08T23:33:51.550Z,0.00
2023-01-08T23:36:20.975Z,0.00
2023-01-08T23:38:49.701Z,0.00
2023-01-08T23:41:18.200Z,0.50
2023-01-08T23:43:48.670Z,0.00
2023-01-08T23:46:16.608Z,0.00
2023-01-08T23:48:44.071Z,0.10
2023-01-08T23:51:11.533Z,0.00
2023-01-08T23:53:39.027Z,0.00
2023-01-08T23:56:07.408Z,0.10
2023-01-08T23:58:34.871Z,0.05
