createdAt,value
2019-03-31T00:01:07.537Z,16.70
2019-03-31T00:03:26.719Z,16.60
2019-03-31T00:05:56.121Z,16.60
2019-03-31T00:08:25.511Z,16.50
2019-03-31T00:10:54.979Z,16.40
2019-03-31T00:13:24.372Z,16.40
2019-03-31T00:15:53.775Z,16.40
2019-03-31T00:18:23.180Z,16.40
2019-03-31T00:20:52.971Z,16.40
2019-03-31T00:23:22.539Z,16.30
2019-03-31T00:25:53.593Z,16.30
2019-03-31T00:28:23.058Z,16.30
2019-03-31T00:30:53.302Z,16.30
2019-03-31T00:33:22.707Z,16.30
2019-03-31T00:35:52.107Z,16.30
2019-03-31T00:38:21.499Z,16.40
2019-03-31T00:40:50.893Z,16.30
2019-03-31T00:43:20.353Z,16.30
2019-03-31T00:45:49.811Z,16.30
2019-03-31T00:48:19.214Z,16.30
2019-03-31T00:50:48.603Z,16.30
2019-03-31T00:53:18.012Z,16.30
2019-03-31T00:55:47.412Z,16.20
2019-03-31T00:58:16.812Z,16.20
2019-03-31T01:00:47.863Z,16.20
2019-03-31T01:03:20.847Z,16.20
2019-03-31T01:05:50.243Z,16.20
2019-03-31T01:08:20.148Z,16.10
2019-03-31T01:10:49.682Z,16.10
2019-03-31T01:13:19.375Z,16.20
2019-03-31T01:15:50.590Z,16.20
2019-03-31T01:18:20.239Z,16.10
2019-03-31T01:20:49.643Z,16.10
2019-03-31T01:23:19.139Z,16.10
2019-03-31T01:25:48.614Z,16.10
2019-03-31T01:28:18.012Z,16.10
2019-03-31T01:30:47.625Z,16.10
2019-03-31T01:33:17.786Z,16.10
2019-03-31T01:35:47.371Z,16.10
2019-03-31T01:38:16.770Z,16.00
2019-03-31T01:40:47.191Z,16.10
2019-03-31T01:43:16.773Z,16.10
2019-03-31T01:45:46.166Z,16.00
2019-03-31T01:48:15.633Z,16.00
2019-03-31T01:50:45.495Z,16.10
2019-03-31T01:53:14.891Z,16.10
2019-03-31T01:55:44.371Z,16.10
2019-03-31T01:58:33.289Z,16.10
2019-03-31T02:01:04.415Z,16.10
2019-03-31T02:03:33.968Z,16.10
2019-03-31T02:06:03.526Z,16.10
2019-03-31T02:08:32.990Z,16.10
2019-03-31T02:11:05.999Z,16.10
2019-03-31T02:13:35.387Z,16.10
2019-03-31T02:16:04.778Z,16.10
2019-03-31T02:18:34.170Z,16.10
2019-03-31T02:21:04.597Z,16.10
2019-03-31T02:23:33.994Z,16.00
2019-03-31T02:26:04.366Z,16.00
2019-03-31T02:28:33.770Z,16.00
2019-03-31T02:31:03.177Z,16.00
2019-03-31T02:33:32.566Z,16.00
2019-03-31T02:36:02.028Z,16.00
2019-03-31T02:38:31.504Z,16.00
2019-03-31T02:41:00.889Z,16.00
2019-03-31T02:43:30.353Z,16.10
2019-03-31T02:45:59.761Z,16.10
2019-03-31T02:48:29.155Z,16.20
2019-03-31T02:50:58.629Z,16.20
2019-03-31T02:53:28.083Z,16.20
2019-03-31T02:55:59.013Z,16.10
2019-03-31T02:58:28.824Z,16.00
2019-03-31T03:00:58.555Z,16.10
2019-03-31T03:03:31.067Z,16.10
2019-03-31T03:06:00.955Z,16.00
2019-03-31T03:08:33.374Z,16.10
2019-03-31T03:11:04.288Z,16.10
2019-03-31T03:13:35.363Z,16.10
2019-03-31T03:16:10.880Z,16.10
2019-03-31T03:18:40.284Z,16.20
2019-03-31T03:21:09.892Z,16.20
2019-03-31T03:23:39.334Z,16.30
2019-03-31T03:26:08.822Z,16.30
2019-03-31T03:28:38.331Z,16.40
2019-03-31T03:31:14.706Z,16.40
2019-03-31T03:33:38.932Z,16.40
2019-03-31T03:36:08.328Z,16.40
2019-03-31T03:38:37.722Z,16.40
2019-03-31T03:41:07.103Z,16.40
2019-03-31T03:43:54.151Z,16.50
2019-03-31T03:46:07.579Z,16.50
2019-03-31T03:48:37.118Z,16.50
2019-03-31T03:51:06.504Z,16.50
2019-03-31T03:53:35.906Z,16.50
2019-03-31T03:56:05.387Z,16.50
2019-03-31T03:58:35.992Z,16.50
2019-03-31T04:01:08.359Z,16.40
2019-03-31T04:03:37.833Z,16.40
2019-03-31T04:06:07.504Z,16.40
2019-03-31T04:08:36.983Z,16.40
2019-03-31T04:11:09.462Z,16.40
2019-03-31T04:13:38.868Z,16.40
2019-03-31T04:16:08.544Z,16.40
2019-03-31T04:18:37.947Z,16.40
2019-03-31T04:21:07.410Z,16.40
2019-03-31T04:23:36.807Z,16.40
2019-03-31T04:26:06.194Z,16.40
2019-03-31T04:28:35.625Z,16.40
2019-03-31T04:31:05.089Z,16.40
2019-03-31T04:33:49.757Z,16.30
2019-03-31T04:36:05.715Z,16.30
2019-03-31T04:38:35.198Z,16.30
2019-03-31T04:41:04.646Z,16.30
2019-03-31T04:43:34.121Z,16.30
2019-03-31T04:46:03.598Z,16.30
2019-03-31T04:48:32.999Z,16.30
2019-03-31T04:51:02.446Z,16.30
2019-03-31T04:53:31.874Z,16.40
2019-03-31T04:56:01.349Z,16.30
2019-03-31T04:58:30.724Z,16.40
2019-03-31T05:01:00.290Z,16.40
2019-03-31T05:03:29.694Z,16.40
2019-03-31T05:05:59.171Z,16.40
2019-03-31T05:08:28.588Z,16.40
2019-03-31T05:10:57.987Z,16.40
2019-03-31T05:13:28.462Z,16.40
2019-03-31T05:15:57.856Z,16.40
2019-03-31T05:18:27.322Z,16.40
2019-03-31T05:20:56.723Z,16.40
2019-03-31T05:23:26.118Z,16.40
2019-03-31T05:25:55.512Z,16.40
2019-03-31T05:28:24.906Z,16.40
2019-03-31T05:30:54.289Z,16.40
2019-03-31T05:33:23.691Z,16.40
2019-03-31T05:35:53.926Z,16.40
2019-03-31T05:38:23.338Z,16.40
2019-03-31T05:40:52.722Z,16.40
2019-03-31T05:43:22.121Z,16.30
2019-03-31T05:45:52.584Z,16.30
2019-03-31T05:48:22.187Z,16.30
2019-03-31T05:50:51.994Z,16.30
2019-03-31T05:53:21.618Z,16.30
2019-03-31T05:55:51.009Z,16.30
2019-03-31T05:58:20.545Z,16.30
2019-03-31T06:00:50.326Z,16.30
2019-03-31T06:03:19.709Z,16.30
2019-03-31T06:05:49.187Z,16.20
2019-03-31T06:08:18.571Z,16.10
2019-03-31T06:10:47.974Z,16.10
2019-03-31T06:13:17.380Z,16.20
2019-03-31T06:15:46.782Z,16.10
2019-03-31T06:18:16.182Z,16.10
2019-03-31T06:20:45.587Z,16.10
2019-03-31T06:23:14.970Z,16.10
2019-03-31T06:25:44.378Z,16.20
2019-03-31T06:28:13.771Z,16.20
2019-03-31T06:30:43.167Z,16.10
2019-03-31T06:33:12.623Z,16.20
2019-03-31T06:35:42.018Z,16.10
2019-03-31T06:38:11.411Z,16.10
2019-03-31T06:40:41.978Z,16.10
2019-03-31T06:43:11.378Z,16.20
2019-03-31T06:45:40.846Z,16.10
2019-03-31T06:48:10.413Z,16.10
2019-03-31T06:50:39.817Z,16.10
2019-03-31T06:53:09.231Z,16.20
2019-03-31T06:55:38.631Z,16.20
2019-03-31T06:58:09.093Z,16.20
2019-03-31T07:00:38.482Z,16.30
2019-03-31T07:03:08.838Z,16.30
2019-03-31T07:05:38.242Z,16.30
2019-03-31T07:08:08.865Z,16.30
2019-03-31T07:10:38.255Z,16.30
2019-03-31T07:13:07.679Z,16.40
2019-03-31T07:15:37.093Z,16.70
2019-03-31T07:18:06.635Z,16.70
2019-03-31T07:20:36.046Z,16.60
2019-03-31T07:23:05.830Z,16.40
2019-03-31T07:25:37.128Z,16.20
2019-03-31T07:28:06.429Z,16.30
2019-03-31T07:30:35.856Z,16.50
2019-03-31T07:33:05.403Z,16.50
2019-03-31T07:35:54.172Z,16.60
2019-03-31T07:38:23.684Z,16.60
2019-03-31T07:40:53.371Z,16.70
2019-03-31T07:43:23.003Z,16.70
2019-03-31T07:45:55.621Z,16.70
2019-03-31T07:48:23.482Z,16.70
2019-03-31T07:50:52.877Z,16.70
2019-03-31T07:53:22.263Z,16.60
2019-03-31T07:55:51.676Z,16.60
2019-03-31T07:58:21.181Z,16.60
2019-03-31T08:00:50.650Z,16.60
2019-03-31T08:03:20.049Z,16.60
2019-03-31T08:05:49.518Z,16.60
2019-03-31T08:08:18.900Z,16.60
2019-03-31T08:10:48.287Z,16.60
2019-03-31T08:13:17.702Z,16.50
2019-03-31T08:15:47.094Z,16.60
2019-03-31T08:18:16.487Z,16.70
2019-03-31T08:20:45.899Z,16.60
2019-03-31T08:23:15.368Z,16.60
2019-03-31T08:25:44.844Z,16.60
2019-03-31T08:28:14.308Z,16.70
2019-03-31T08:30:43.716Z,16.70
2019-03-31T08:33:13.110Z,16.80
2019-03-31T08:35:47.742Z,16.80
2019-03-31T08:38:14.972Z,16.90
2019-03-31T08:40:44.439Z,16.80
2019-03-31T08:43:13.908Z,16.80
2019-03-31T08:45:43.402Z,16.80
2019-03-31T08:48:12.966Z,16.80
2019-03-31T08:50:42.375Z,16.70
2019-03-31T08:53:11.763Z,16.80
2019-03-31T08:55:41.151Z,16.70
2019-03-31T08:58:10.554Z,16.80
2019-03-31T09:00:41.582Z,16.80
2019-03-31T09:03:11.969Z,16.90
2019-03-31T09:05:41.352Z,16.80
2019-03-31T09:08:10.752Z,16.80
2019-03-31T09:10:40.142Z,16.90
2019-03-31T09:13:09.536Z,16.90
2019-03-31T09:15:38.934Z,16.90
2019-03-31T09:18:08.410Z,17.00
2019-03-31T09:20:37.832Z,17.10
2019-03-31T09:23:07.238Z,17.00
2019-03-31T09:25:36.639Z,17.10
2019-03-31T09:28:06.038Z,17.00
2019-03-31T09:30:35.442Z,16.90
2019-03-31T09:33:04.866Z,16.90
2019-03-31T09:35:34.356Z,17.00
2019-03-31T09:38:03.780Z,17.00
2019-03-31T09:40:33.173Z,17.00
2019-03-31T09:43:02.558Z,17.00
2019-03-31T09:45:31.973Z,17.00
2019-03-31T09:48:01.372Z,17.00
2019-03-31T09:50:30.796Z,17.00
2019-03-31T09:53:00.287Z,17.00
2019-03-31T09:55:29.747Z,17.10
2019-03-31T09:57:59.242Z,16.90
2019-03-31T10:00:49.591Z,16.90
2019-03-31T10:03:19.428Z,17.00
2019-03-31T10:05:49.260Z,17.10
2019-03-31T10:08:21.763Z,17.00
2019-03-31T10:10:49.910Z,16.90
2019-03-31T10:13:19.367Z,16.80
2019-03-31T10:15:49.583Z,16.90
2019-03-31T10:18:18.973Z,16.80
2019-03-31T10:20:48.370Z,16.80
2019-03-31T10:23:17.840Z,16.70
2019-03-31T10:25:52.215Z,16.70
2019-03-31T10:28:21.615Z,16.70
2019-03-31T10:30:51.003Z,16.70
2019-03-31T10:33:20.420Z,16.70
2019-03-31T10:35:49.810Z,16.80
2019-03-31T10:38:19.212Z,16.80
2019-03-31T10:40:48.663Z,16.80
2019-03-31T10:43:18.200Z,16.90
2019-03-31T10:45:47.655Z,17.00
2019-03-31T10:48:20.726Z,17.00
2019-03-31T10:50:48.159Z,17.10
2019-03-31T10:53:17.554Z,17.10
2019-03-31T10:55:46.934Z,17.10
2019-03-31T10:58:16.338Z,17.10
2019-03-31T11:00:45.735Z,17.10
2019-03-31T11:03:15.311Z,17.10
2019-03-31T11:05:44.731Z,17.20
2019-03-31T11:08:14.210Z,17.20
2019-03-31T11:10:43.682Z,17.40
2019-03-31T11:13:13.076Z,17.40
2019-03-31T11:15:42.557Z,17.40
2019-03-31T11:18:12.024Z,17.40
2019-03-31T11:20:41.536Z,17.50
2019-03-31T11:23:18.844Z,17.50
2019-03-31T11:25:48.243Z,17.40
2019-03-31T11:28:17.632Z,17.40
2019-03-31T11:30:47.042Z,17.40
2019-03-31T11:33:16.506Z,17.40
2019-03-31T11:35:45.904Z,17.40
2019-03-31T11:38:15.308Z,17.40
2019-03-31T11:40:44.695Z,17.40
2019-03-31T11:43:14.087Z,17.40
2019-03-31T11:45:43.553Z,17.50
2019-03-31T11:48:13.038Z,17.60
2019-03-31T11:50:42.488Z,17.70
2019-03-31T11:53:11.893Z,17.70
2019-03-31T11:55:42.333Z,17.80
2019-03-31T11:58:11.719Z,17.80
2019-03-31T12:00:42.759Z,17.80
2019-03-31T12:03:31.573Z,17.90
2019-03-31T12:06:01.587Z,17.80
2019-03-31T12:08:30.978Z,17.80
2019-03-31T12:11:00.385Z,17.80
2019-03-31T12:13:30.849Z,17.80
2019-03-31T12:16:00.420Z,17.90
2019-03-31T12:18:30.988Z,18.00
2019-03-31T12:21:00.575Z,18.10
2019-03-31T12:23:29.964Z,18.10
2019-03-31T12:25:59.539Z,18.10
2019-03-31T12:28:28.939Z,18.10
2019-03-31T12:30:58.339Z,18.10
2019-03-31T12:33:27.889Z,18.10
2019-03-31T12:35:57.350Z,18.10
2019-03-31T12:38:27.911Z,18.20
2019-03-31T12:40:57.425Z,18.30
2019-03-31T12:43:26.895Z,18.30
2019-03-31T12:45:57.350Z,18.30
2019-03-31T12:48:26.751Z,18.40
2019-03-31T12:50:56.134Z,18.40
2019-03-31T12:53:25.539Z,18.30
2019-03-31T12:56:00.217Z,18.30
2019-03-31T12:58:26.022Z,18.30
2019-03-31T13:00:55.422Z,18.40
2019-03-31T13:03:24.924Z,18.40
2019-03-31T13:05:54.299Z,18.50
2019-03-31T13:08:23.682Z,18.50
2019-03-31T13:10:54.158Z,18.50
2019-03-31T13:13:23.547Z,18.50
2019-03-31T13:15:52.935Z,18.50
2019-03-31T13:18:22.494Z,18.40
2019-03-31T13:20:51.895Z,18.30
2019-03-31T13:23:21.291Z,18.40
2019-03-31T13:25:50.707Z,18.30
2019-03-31T13:28:20.099Z,18.20
2019-03-31T13:30:49.507Z,18.20
2019-03-31T13:33:18.896Z,18.40
2019-03-31T13:35:48.361Z,18.40
2019-03-31T13:38:17.781Z,18.40
2019-03-31T13:40:50.385Z,18.40
2019-03-31T13:43:18.280Z,18.40
2019-03-31T13:45:47.739Z,18.30
2019-03-31T13:48:17.139Z,18.30
2019-03-31T13:50:46.523Z,18.30
2019-03-31T13:53:16.405Z,18.40
2019-03-31T13:55:46.103Z,18.40
2019-03-31T13:58:16.101Z,18.40
2019-03-31T14:00:47.480Z,18.50
2019-03-31T14:03:16.934Z,18.50
2019-03-31T14:05:46.379Z,18.50
2019-03-31T14:08:25.547Z,18.50
2019-03-31T14:10:46.871Z,18.50
2019-03-31T14:13:16.415Z,18.50
2019-03-31T14:15:45.930Z,18.40
2019-03-31T14:18:15.340Z,18.30
2019-03-31T14:20:44.745Z,18.40
2019-03-31T14:23:14.129Z,18.40
2019-03-31T14:25:43.623Z,18.40
2019-03-31T14:28:13.116Z,18.50
2019-03-31T14:30:42.579Z,18.40
2019-03-31T14:33:11.991Z,18.40
2019-03-31T14:35:41.531Z,18.50
2019-03-31T14:38:10.911Z,18.50
2019-03-31T14:40:40.587Z,18.50
2019-03-31T14:43:10.172Z,18.50
2019-03-31T14:45:40.020Z,18.40
2019-03-31T14:48:09.428Z,18.30
2019-03-31T14:50:39.656Z,18.30
2019-03-31T14:53:09.587Z,18.20
2019-03-31T14:55:38.957Z,18.20
2019-03-31T14:58:08.674Z,18.20
2019-03-31T15:00:38.237Z,18.30
2019-03-31T15:03:07.703Z,18.30
2019-03-31T15:05:37.211Z,18.30
2019-03-31T15:08:06.686Z,18.20
2019-03-31T15:10:36.078Z,18.20
2019-03-31T15:13:05.544Z,18.30
2019-03-31T15:15:35.214Z,18.30
2019-03-31T15:18:04.852Z,18.20
2019-03-31T15:20:34.267Z,18.20
2019-03-31T15:23:04.101Z,18.30
2019-03-31T15:25:33.487Z,18.20
2019-03-31T15:28:02.953Z,18.20
2019-03-31T15:30:32.445Z,18.30
2019-03-31T15:33:01.912Z,18.30
2019-03-31T15:35:31.307Z,18.10
2019-03-31T15:38:00.711Z,18.10
2019-03-31T15:40:30.105Z,18.20
2019-03-31T15:42:59.600Z,18.20
2019-03-31T15:45:28.987Z,18.20
2019-03-31T15:47:58.399Z,18.20
2019-03-31T15:50:27.820Z,18.30
2019-03-31T15:52:57.206Z,18.30
2019-03-31T15:55:26.603Z,18.20
2019-03-31T15:57:56.017Z,18.20
2019-03-31T16:00:25.406Z,18.20
2019-03-31T16:02:54.806Z,18.20
2019-03-31T16:05:24.222Z,18.20
2019-03-31T16:07:55.690Z,18.30
2019-03-31T16:10:25.151Z,18.30
2019-03-31T16:12:54.540Z,18.20
2019-03-31T16:15:24.116Z,18.20
2019-03-31T16:17:53.507Z,18.20
2019-03-31T16:20:23.976Z,18.30
2019-03-31T16:22:53.422Z,18.30
2019-03-31T16:25:33.307Z,18.30
2019-03-31T16:28:02.719Z,18.30
2019-03-31T16:30:32.770Z,18.20
2019-03-31T16:33:02.231Z,18.30
2019-03-31T16:35:31.642Z,18.30
2019-03-31T16:38:01.031Z,18.30
2019-03-31T16:40:30.439Z,18.20
2019-03-31T16:42:59.833Z,18.20
2019-03-31T16:45:29.234Z,18.20
2019-03-31T16:47:58.631Z,18.20
2019-03-31T16:50:28.041Z,18.20
2019-03-31T16:52:57.460Z,18.10
2019-03-31T16:55:26.842Z,18.10
2019-03-31T16:57:56.418Z,18.10
2019-03-31T17:00:25.881Z,18.20
2019-03-31T17:02:55.272Z,18.20
2019-03-31T17:05:24.730Z,18.20
2019-03-31T17:07:54.144Z,18.10
2019-03-31T17:10:23.550Z,18.00
2019-03-31T17:12:53.010Z,18.00
2019-03-31T17:15:22.458Z,18.10
2019-03-31T17:17:51.852Z,18.00
2019-03-31T17:20:21.268Z,18.00
2019-03-31T17:22:50.653Z,18.00
2019-03-31T17:25:20.044Z,17.90
2019-03-31T17:27:49.627Z,18.00
2019-03-31T17:30:19.148Z,18.00
2019-03-31T17:32:48.746Z,18.00
2019-03-31T17:35:18.315Z,17.90
2019-03-31T17:37:47.750Z,17.90
2019-03-31T17:40:17.136Z,17.90
2019-03-31T17:42:46.555Z,17.90
2019-03-31T17:45:17.666Z,17.90
2019-03-31T17:47:47.067Z,17.90
2019-03-31T17:50:16.539Z,17.80
2019-03-31T17:52:47.052Z,17.80
2019-03-31T17:55:16.427Z,17.90
2019-03-31T17:57:45.816Z,17.90
2019-03-31T18:00:15.435Z,18.00
2019-03-31T18:02:44.835Z,18.00
2019-03-31T18:05:29.708Z,18.10
2019-03-31T18:07:59.091Z,17.90
2019-03-31T18:10:28.491Z,17.70
2019-03-31T18:12:57.863Z,17.50
2019-03-31T18:15:28.331Z,17.30
2019-03-31T18:17:58.342Z,17.10
2019-03-31T18:20:27.945Z,17.00
2019-03-31T18:22:57.352Z,17.00
2019-03-31T18:25:26.726Z,17.10
2019-03-31T18:27:56.111Z,17.20
2019-03-31T18:30:25.499Z,17.20
2019-03-31T18:32:54.996Z,17.30
2019-03-31T18:35:24.431Z,17.40
2019-03-31T18:37:53.827Z,17.40
2019-03-31T18:40:34.328Z,17.40
2019-03-31T18:42:54.295Z,17.40
2019-03-31T18:45:23.687Z,17.40
2019-03-31T18:48:19.588Z,17.40
2019-03-31T18:50:49.034Z,17.40
2019-03-31T18:53:20.060Z,17.40
2019-03-31T18:55:57.108Z,17.30
2019-03-31T18:58:30.873Z,17.20
2019-03-31T19:01:04.571Z,17.10
2019-03-31T19:03:35.618Z,17.00
2019-03-31T19:06:19.666Z,17.00
2019-03-31T19:09:02.064Z,17.00
2019-03-31T19:11:40.145Z,17.00
2019-03-31T19:14:23.601Z,17.10
2019-03-31T19:16:57.707Z,17.20
2019-03-31T19:19:44.028Z,17.20
2019-03-31T19:22:29.994Z,17.20
2019-03-31T19:25:07.036Z,17.10
2019-03-31T19:30:38.549Z,16.90
2019-03-31T19:33:21.510Z,16.90
2019-03-31T19:35:55.211Z,16.80
2019-03-31T19:38:26.312Z,16.90
2019-03-31T19:41:09.372Z,16.80
2019-03-31T19:43:40.430Z,16.80
2019-03-31T19:46:14.106Z,16.80
2019-03-31T19:48:50.795Z,16.80
2019-03-31T19:51:37.947Z,16.90
2019-03-31T19:54:11.723Z,16.80
2019-03-31T19:56:59.066Z,16.90
2019-03-31T19:59:32.820Z,16.90
2019-03-31T20:02:06.660Z,16.80
2019-03-31T20:04:43.255Z,16.80
2019-03-31T20:07:20.887Z,16.80
2019-03-31T20:09:51.955Z,16.80
2019-03-31T20:12:41.310Z,16.70
2019-03-31T20:15:18.103Z,16.70
2019-03-31T20:18:04.095Z,16.70
2019-03-31T20:20:38.134Z,16.70
2019-03-31T20:23:29.591Z,16.70
2019-03-31T20:26:15.675Z,16.70
2019-03-31T20:28:52.708Z,16.70
2019-03-31T20:31:40.207Z,16.60
2019-03-31T20:34:26.441Z,16.60
2019-03-31T20:37:03.366Z,16.60
2019-03-31T20:39:34.451Z,16.60
2019-03-31T20:42:08.330Z,16.60
2019-03-31T20:44:37.764Z,16.60
2019-03-31T20:47:07.161Z,16.60
2019-03-31T20:49:36.669Z,16.70
2019-03-31T20:52:06.140Z,16.70
2019-03-31T20:54:35.534Z,16.70
2019-03-31T20:57:04.909Z,16.60
2019-03-31T20:59:34.349Z,16.50
2019-03-31T21:02:03.827Z,16.50
2019-03-31T21:04:33.206Z,16.50
2019-03-31T21:07:02.672Z,16.50
2019-03-31T21:09:44.169Z,16.50
2019-03-31T21:12:03.156Z,16.50
2019-03-31T21:14:32.544Z,16.50
2019-03-31T21:17:02.006Z,16.60
2019-03-31T21:19:31.386Z,16.50
2019-03-31T21:22:00.784Z,16.50
2019-03-31T21:24:30.158Z,16.50
2019-03-31T21:26:59.542Z,16.40
2019-03-31T21:29:28.910Z,16.40
2019-03-31T21:31:58.304Z,16.40
2019-03-31T21:34:27.698Z,16.30
2019-03-31T21:36:57.451Z,16.20
2019-03-31T21:39:27.020Z,16.20
2019-03-31T21:41:56.590Z,16.20
2019-03-31T21:44:26.055Z,16.20
2019-03-31T21:46:56.111Z,16.10
2019-03-31T21:49:25.821Z,16.30
2019-03-31T21:51:55.243Z,16.40
2019-03-31T21:54:24.627Z,16.40
2019-03-31T21:56:54.007Z,16.40
2019-03-31T21:59:23.672Z,16.70
2019-03-31T22:01:53.074Z,16.80
2019-03-31T22:04:22.584Z,16.60
2019-03-31T22:06:51.958Z,16.70
2019-03-31T22:09:21.355Z,16.80
2019-03-31T22:11:50.735Z,16.70
2019-03-31T22:14:20.139Z,16.60
2019-03-31T22:16:49.516Z,16.40
2019-03-31T22:19:19.001Z,16.30
2019-03-31T22:21:48.399Z,16.40
2019-03-31T22:24:17.788Z,16.40
2019-03-31T22:26:47.179Z,16.40
2019-03-31T22:29:16.684Z,16.30
2019-03-31T22:31:46.125Z,16.30
2019-03-31T22:34:15.532Z,16.30
2019-03-31T22:36:44.925Z,16.20
2019-03-31T22:39:14.299Z,16.40
2019-03-31T22:41:43.781Z,16.30
2019-03-31T22:44:13.186Z,16.20
2019-03-31T22:46:53.776Z,16.20
2019-03-31T22:49:13.722Z,16.20
2019-03-31T22:51:43.155Z,16.20
2019-03-31T22:54:12.553Z,16.10
2019-03-31T22:56:41.958Z,16.10
2019-03-31T22:59:11.348Z,16.10
2019-03-31T23:01:40.731Z,16.10
2019-03-31T23:04:10.181Z,16.10
2019-03-31T23:06:39.604Z,16.10
2019-03-31T23:09:09.007Z,16.00
2019-03-31T23:11:38.391Z,16.00
2019-03-31T23:14:07.843Z,16.00
2019-03-31T23:16:37.331Z,16.00
2019-03-31T23:19:06.714Z,16.00
2019-03-31T23:21:37.050Z,16.00
2019-03-31T23:24:06.527Z,16.00
2019-03-31T23:26:35.971Z,16.10
2019-03-31T23:29:05.367Z,16.10
2019-03-31T23:31:34.780Z,16.00
2019-03-31T23:34:04.236Z,16.00
2019-03-31T23:36:33.611Z,15.90
2019-03-31T23:39:03.739Z,16.00
2019-03-31T23:41:33.198Z,15.90
2019-03-31T23:44:02.592Z,15.90
2019-03-31T23:46:31.971Z,15.80
2019-03-31T23:49:01.355Z,15.80
2019-03-31T23:51:30.729Z,15.80
2019-03-31T23:54:00.206Z,15.90
2019-03-31T23:56:29.642Z,15.80
2019-03-31T23:58:59.024Z,15.80
