createdAt,value
2019-02-08T05:49:34.503Z,62.60
2019-02-08T05:52:27.116Z,62.70
2019-02-08T05:55:19.923Z,63.00
2019-02-08T05:58:12.058Z,63.20
2019-02-08T06:01:05.144Z,63.20
2019-02-08T06:03:57.887Z,63.40
2019-02-08T06:06:50.521Z,63.30
2019-02-08T06:09:43.079Z,63.30
2019-02-08T06:12:37.258Z,63.40
2019-02-08T06:15:31.943Z,63.30
2019-02-08T06:18:26.440Z,63.40
2019-02-08T06:21:20.930Z,63.30
2019-02-08T06:24:16.736Z,63.40
2019-02-08T06:27:09.939Z,63.50
2019-02-08T06:30:02.909Z,63.50
2019-02-08T06:32:59.596Z,63.40
2019-02-08T06:35:54.650Z,63.50
2019-02-08T06:38:54.754Z,63.60
2019-02-08T06:41:50.781Z,63.40
2019-02-08T06:44:44.245Z,63.50
2019-02-08T06:47:38.767Z,63.50
2019-02-08T06:50:33.207Z,63.50
2019-02-08T06:53:26.749Z,63.30
2019-02-08T06:56:36.198Z,63.10
2019-02-08T07:00:08.693Z,63.30
2019-02-08T07:03:17.672Z,63.30
2019-02-08T07:06:28.279Z,63.40
2019-02-08T07:09:43.160Z,63.10
2019-02-08T07:13:10.166Z,62.90
2019-02-08T07:16:26.415Z,62.60
2019-02-08T07:19:35.528Z,62.40
2019-02-08T07:22:52.424Z,63.10
2019-02-08T07:26:02.482Z,62.40
2019-02-08T07:29:26.704Z,62.50
2019-02-08T07:32:41.223Z,62.70
2019-02-08T07:35:47.467Z,62.70
2019-02-08T07:39:01.192Z,62.70
2019-02-08T07:42:10.879Z,62.50
2019-02-08T07:45:20.946Z,62.70
2019-02-08T07:48:31.933Z,63.00
2019-02-08T07:51:40.601Z,63.40
2019-02-08T07:54:43.650Z,63.70
2019-02-08T07:57:46.338Z,64.00
2019-02-08T08:00:56.291Z,64.30
2019-02-08T08:04:08.845Z,64.50
2019-02-08T08:07:21.128Z,64.80
2019-02-08T08:10:25.334Z,65.50
2019-02-08T08:13:40.397Z,65.60
2019-02-08T08:17:01.176Z,66.00
2019-02-08T08:20:26.202Z,66.20
2019-02-08T08:23:56.437Z,66.80
2019-02-08T08:27:17.248Z,67.00
2019-02-08T08:30:34.302Z,67.10
2019-02-08T08:33:35.940Z,67.50
2019-02-08T08:36:51.193Z,67.70
2019-02-08T08:40:02.973Z,67.70
2019-02-08T08:43:22.240Z,67.80
2019-02-08T08:46:32.780Z,68.00
2019-02-08T08:49:49.661Z,68.10
2019-02-08T08:53:02.126Z,68.20
2019-02-08T08:56:28.159Z,68.40
2019-02-08T08:59:38.614Z,68.40
2019-02-08T09:03:09.596Z,68.50
2019-02-08T09:06:20.533Z,68.50
2019-02-08T09:09:41.751Z,68.50
2019-02-08T09:12:52.214Z,68.80
2019-02-08T09:16:03.936Z,69.00
2019-02-08T09:19:14.161Z,69.10
2019-02-08T09:22:16.163Z,69.30
2019-02-08T09:25:34.081Z,69.30
2019-02-08T09:28:43.119Z,69.50
2019-02-08T09:31:59.507Z,69.50
2019-02-08T09:35:09.218Z,69.50
2019-02-08T09:38:19.806Z,69.90
2019-02-08T09:41:30.221Z,69.90
2019-02-08T09:44:56.197Z,69.60
2019-02-08T09:48:07.390Z,70.00
2019-02-08T09:51:18.374Z,70.00
2019-02-08T09:54:36.415Z,70.00
2019-02-08T09:57:47.458Z,70.00
2019-02-08T10:00:50.826Z,70.10
2019-02-08T10:03:59.993Z,70.00
2019-02-08T10:07:07.986Z,70.10
2019-02-08T10:10:14.922Z,70.00
2019-02-08T10:13:18.798Z,70.10
2019-02-08T10:16:28.718Z,70.40
2019-02-08T10:19:38.708Z,70.30
2019-02-08T10:22:50.955Z,70.40
2019-02-08T10:26:05.973Z,70.20
2019-02-08T10:29:16.734Z,70.40
2019-02-08T10:32:40.325Z,70.30
2019-02-08T10:35:55.510Z,70.00
2019-02-08T10:39:13.455Z,70.10
2019-02-08T10:42:22.669Z,70.10
2019-02-08T10:45:33.064Z,70.50
2019-02-08T10:48:44.156Z,70.40
2019-02-08T10:52:08.568Z,70.30
2019-02-08T10:55:15.827Z,70.20
2019-02-08T10:58:33.115Z,70.40
2019-02-08T11:01:41.884Z,70.60
2019-02-08T11:05:05.210Z,70.70
2019-02-08T11:08:16.966Z,71.20
2019-02-08T11:11:27.531Z,70.80
2019-02-08T11:14:25.959Z,70.80
2019-02-08T11:17:45.933Z,70.90
2019-02-08T11:20:39.242Z,71.20
2019-02-08T11:23:31.984Z,71.20
2019-02-08T11:26:24.575Z,71.20
2019-02-08T11:29:16.990Z,71.50
2019-02-08T11:32:10.243Z,71.40
2019-02-08T11:35:02.823Z,71.50
2019-02-08T11:37:56.911Z,71.60
2019-02-08T11:40:50.721Z,71.70
2019-02-08T11:43:43.360Z,71.70
2019-02-08T11:46:37.584Z,71.70
2019-02-08T11:49:31.189Z,71.70
2019-02-08T11:52:24.006Z,71.80
2019-02-08T11:55:17.325Z,71.90
2019-02-08T11:58:11.000Z,71.90
2019-02-08T12:01:05.068Z,72.10
2019-02-08T12:03:57.510Z,72.10
2019-02-08T12:06:50.582Z,72.10
2019-02-08T12:09:43.690Z,72.30
2019-02-08T12:12:45.234Z,72.40
2019-02-08T12:15:43.773Z,72.40
2019-02-08T12:18:37.032Z,72.40
2019-02-08T12:21:29.839Z,72.50
2019-02-08T12:24:22.578Z,72.40
2019-02-08T12:27:16.522Z,72.40
2019-02-08T12:30:11.809Z,72.50
2019-02-08T12:33:05.076Z,72.40
2019-02-08T12:35:57.974Z,72.30
