createdAt,value
2023-04-16T00:00:20.882Z,5.82
2023-04-16T00:01:08.503Z,5.82
2023-04-16T00:01:56.654Z,5.70
2023-04-16T00:02:44.751Z,5.52
2023-04-16T00:03:33.734Z,5.63
2023-04-16T00:04:21.981Z,5.69
2023-04-16T00:05:10.790Z,5.72
2023-04-16T00:05:59.887Z,5.72
2023-04-16T00:06:48.292Z,5.53
2023-04-16T00:07:36.474Z,5.49
2023-04-16T00:08:25.516Z,5.59
2023-04-16T00:09:13.202Z,5.72
2023-04-16T00:10:00.917Z,5.83
2023-04-16T00:10:49.064Z,5.68
2023-04-16T00:11:36.915Z,5.58
2023-04-16T00:12:24.862Z,5.45
2023-04-16T00:13:12.199Z,5.56
2023-04-16T00:13:59.543Z,5.47
2023-04-16T00:14:48.059Z,5.60
2023-04-16T00:15:35.984Z,5.68
2023-04-16T00:16:23.418Z,5.75
2023-04-16T00:17:12.207Z,5.70
2023-04-16T00:18:01.445Z,5.78
2023-04-16T00:18:49.761Z,5.75
2023-04-16T00:19:38.093Z,5.57
2023-04-16T00:20:25.993Z,5.48
2023-04-16T00:21:14.018Z,5.61
2023-04-16T00:22:03.890Z,5.72
2023-04-16T00:22:53.123Z,5.69
2023-04-16T00:23:41.483Z,5.75
2023-04-16T00:24:29.086Z,5.72
2023-04-16T00:25:16.819Z,5.76
2023-04-16T00:26:04.961Z,5.75
2023-04-16T00:26:53.493Z,5.80
2023-04-16T00:27:41.967Z,5.76
2023-04-16T00:28:29.553Z,5.74
2023-04-16T00:29:17.433Z,5.61
2023-04-16T00:30:05.433Z,5.61
2023-04-16T00:30:52.757Z,5.64
2023-04-16T00:31:40.533Z,5.71
2023-04-16T00:32:28.515Z,5.75
2023-04-16T00:33:17.490Z,5.68
2023-04-16T00:34:04.810Z,5.77
2023-04-16T00:34:52.710Z,5.80
2023-04-16T00:35:41.427Z,5.82
2023-04-16T00:36:29.451Z,5.86
2023-04-16T00:37:16.858Z,5.77
2023-04-16T00:38:04.871Z,5.64
2023-04-16T00:38:52.184Z,5.69
2023-04-16T00:39:39.951Z,5.78
2023-04-16T00:40:31.524Z,5.72
2023-04-16T00:41:19.563Z,5.75
2023-04-16T00:42:07.084Z,5.81
2023-04-16T00:42:54.958Z,5.80
2023-04-16T00:43:42.717Z,5.81
2023-04-16T00:44:30.999Z,5.87
2023-04-16T00:45:18.911Z,5.92
2023-04-16T00:46:09.933Z,5.91
2023-04-16T00:46:58.490Z,5.94
2023-04-16T00:47:46.924Z,5.98
2023-04-16T00:48:36.818Z,5.90
2023-04-16T00:49:25.121Z,5.82
2023-04-16T00:50:13.490Z,5.82
2023-04-16T00:51:02.432Z,5.92
2023-04-16T00:51:50.030Z,5.98
2023-04-16T00:52:37.792Z,6.02
2023-04-16T00:53:25.350Z,6.01
2023-04-16T00:54:12.785Z,6.05
2023-04-16T00:55:00.253Z,6.06
2023-04-16T00:55:47.370Z,6.08
2023-04-16T00:56:36.150Z,6.01
2023-04-16T00:57:24.328Z,6.03
2023-04-16T00:58:11.636Z,6.01
2023-04-16T00:58:59.562Z,6.00
2023-04-16T00:59:46.771Z,6.02
2023-04-16T01:00:34.042Z,6.05
2023-04-16T01:01:21.094Z,6.05
2023-04-16T01:02:08.389Z,6.07
2023-04-16T01:02:56.051Z,6.00
2023-04-16T01:03:48.788Z,6.05
2023-04-16T01:04:36.458Z,6.05
2023-04-16T01:05:23.747Z,6.08
2023-04-16T01:06:11.650Z,6.08
2023-04-16T01:06:58.967Z,6.08
2023-04-16T01:07:46.088Z,6.10
2023-04-16T01:08:33.283Z,6.11
2023-04-16T01:09:20.457Z,6.10
2023-04-16T01:10:07.944Z,6.10
2023-04-16T01:10:55.144Z,6.07
2023-04-16T01:11:42.197Z,5.98
2023-04-16T01:12:29.244Z,6.02
2023-04-16T01:13:16.354Z,6.09
2023-04-16T01:14:03.401Z,6.06
2023-04-16T01:14:50.851Z,6.09
2023-04-16T01:15:38.264Z,6.09
2023-04-16T01:16:27.134Z,6.04
2023-04-16T01:17:14.345Z,6.06
2023-04-16T01:18:01.429Z,6.09
2023-04-16T01:18:48.513Z,6.15
2023-04-16T01:19:36.576Z,6.19
2023-04-16T01:20:23.768Z,6.24
2023-04-16T01:21:10.866Z,6.23
2023-04-16T01:21:59.384Z,6.22
2023-04-16T01:22:46.445Z,6.18
2023-04-16T01:23:33.569Z,6.18
2023-04-16T01:24:20.828Z,6.20
2023-04-16T01:25:08.150Z,6.19
2023-04-16T01:25:55.198Z,6.13
2023-04-16T01:26:42.428Z,6.09
2023-04-16T01:27:29.546Z,6.09
2023-04-16T01:28:16.827Z,6.10
2023-04-16T01:29:04.074Z,6.16
2023-04-16T01:29:51.559Z,6.20
2023-04-16T01:30:38.639Z,6.16
2023-04-16T01:31:26.002Z,6.12
2023-04-16T01:32:13.188Z,5.89
2023-04-16T01:33:00.623Z,5.89
2023-04-16T01:33:47.827Z,5.88
2023-04-16T01:34:34.957Z,5.88
2023-04-16T01:35:22.008Z,5.94
2023-04-16T01:36:09.296Z,5.99
2023-04-16T01:36:56.345Z,6.04
2023-04-16T01:37:43.499Z,6.08
2023-04-16T01:38:30.627Z,6.05
2023-04-16T01:39:19.682Z,6.02
2023-04-16T01:40:07.586Z,6.04
2023-04-16T01:40:58.386Z,6.02
2023-04-16T01:41:45.958Z,6.02
2023-04-16T01:42:33.107Z,5.98
2023-04-16T01:43:20.195Z,6.07
2023-04-16T01:44:07.414Z,6.09
2023-04-16T01:44:54.487Z,6.13
2023-04-16T01:45:41.572Z,6.15
2023-04-16T01:46:29.711Z,6.14
2023-04-16T01:47:16.806Z,6.19
2023-04-16T01:48:04.558Z,6.18
2023-04-16T01:48:54.952Z,6.16
2023-04-16T01:49:44.206Z,6.21
2023-04-16T01:50:31.723Z,6.21
2023-04-16T01:51:18.799Z,6.24
2023-04-16T01:52:06.177Z,6.20
2023-04-16T01:52:53.448Z,6.19
2023-04-16T01:53:40.775Z,6.20
2023-04-16T01:54:27.888Z,6.20
2023-04-16T01:55:15.153Z,6.23
2023-04-16T01:56:02.367Z,6.20
2023-04-16T01:56:49.406Z,6.23
2023-04-16T01:57:36.510Z,6.19
2023-04-16T01:58:23.706Z,6.23
2023-04-16T01:59:11.330Z,6.22
2023-04-16T01:59:58.577Z,6.22
2023-04-16T02:00:45.828Z,6.25
2023-04-16T02:01:32.983Z,6.26
2023-04-16T02:02:20.188Z,6.26
2023-04-16T02:03:07.702Z,6.27
2023-04-16T02:03:55.265Z,6.30
2023-04-16T02:04:45.582Z,6.30
2023-04-16T02:05:32.929Z,6.30
2023-04-16T02:06:19.994Z,6.31
2023-04-16T02:07:07.678Z,6.33
2023-04-16T02:07:54.733Z,6.22
2023-04-16T02:08:42.354Z,6.17
2023-04-16T02:09:29.419Z,6.12
2023-04-16T02:10:16.877Z,6.07
2023-04-16T02:11:04.104Z,6.07
2023-04-16T02:11:51.328Z,6.08
2023-04-16T02:12:38.398Z,6.10
2023-04-16T02:13:26.456Z,6.12
2023-04-16T02:14:13.548Z,6.03
2023-04-16T02:15:00.639Z,5.96
2023-04-16T02:15:49.091Z,5.93
2023-04-16T02:16:36.262Z,5.98
2023-04-16T02:17:23.487Z,6.05
2023-04-16T02:18:10.600Z,6.12
2023-04-16T02:18:57.594Z,6.18
2023-04-16T02:19:44.599Z,6.17
2023-04-16T02:20:31.868Z,6.18
2023-04-16T02:21:18.883Z,6.16
2023-04-16T02:22:06.272Z,6.11
2023-04-16T02:22:53.388Z,6.12
2023-04-16T02:23:41.708Z,6.18
2023-04-16T02:24:28.862Z,6.17
2023-04-16T02:25:16.174Z,6.16
2023-04-16T02:26:04.111Z,6.09
2023-04-16T02:26:51.180Z,6.08
2023-04-16T02:27:38.283Z,6.13
2023-04-16T02:28:25.611Z,6.23
2023-04-16T02:29:12.965Z,6.25
2023-04-16T02:29:59.935Z,6.20
2023-04-16T02:30:47.261Z,6.12
2023-04-16T02:31:34.505Z,6.07
2023-04-16T02:32:22.624Z,6.17
2023-04-16T02:33:11.679Z,6.20
2023-04-16T02:33:58.765Z,6.22
2023-04-16T02:34:45.828Z,6.26
2023-04-16T02:35:32.940Z,6.26
2023-04-16T02:36:20.077Z,6.29
2023-04-16T02:37:07.120Z,6.27
2023-04-16T02:37:54.392Z,6.24
2023-04-16T02:38:41.568Z,6.26
2023-04-16T02:39:28.570Z,6.24
2023-04-16T02:40:15.909Z,6.24
2023-04-16T02:41:02.995Z,6.28
2023-04-16T02:41:50.122Z,6.13
2023-04-16T02:42:37.212Z,6.12
2023-04-16T02:43:24.241Z,6.16
2023-04-16T02:44:11.406Z,6.19
2023-04-16T02:44:58.483Z,6.07
2023-04-16T02:45:45.816Z,6.23
2023-04-16T02:46:32.959Z,6.29
2023-04-16T02:47:20.080Z,6.35
2023-04-16T02:48:09.070Z,6.24
2023-04-16T02:48:56.169Z,6.26
2023-04-16T02:49:43.141Z,6.21
2023-04-16T02:50:30.414Z,6.24
2023-04-16T02:51:17.467Z,6.30
2023-04-16T02:52:04.726Z,6.34
2023-04-16T02:52:51.852Z,6.22
2023-04-16T02:53:38.844Z,6.23
2023-04-16T02:54:25.921Z,6.26
2023-04-16T02:55:13.080Z,6.30
2023-04-16T02:56:00.140Z,6.30
2023-04-16T02:56:47.257Z,6.32
2023-04-16T02:57:34.509Z,6.28
2023-04-16T02:58:26.705Z,6.31
2023-04-16T02:59:13.841Z,6.32
2023-04-16T03:00:01.232Z,6.33
2023-04-16T03:00:48.431Z,6.29
2023-04-16T03:01:35.872Z,6.25
2023-04-16T03:02:23.096Z,6.27
2023-04-16T03:03:10.445Z,6.24
2023-04-16T03:03:57.510Z,6.24
2023-04-16T03:04:44.686Z,6.31
2023-04-16T03:05:32.080Z,6.39
2023-04-16T03:06:19.025Z,6.28
2023-04-16T03:07:06.272Z,6.20
2023-04-16T03:07:56.931Z,6.26
2023-04-16T03:08:43.945Z,6.29
2023-04-16T03:09:32.093Z,6.31
2023-04-16T03:10:19.272Z,6.35
2023-04-16T03:11:06.540Z,6.27
2023-04-16T03:11:53.506Z,6.23
2023-04-16T03:12:40.839Z,6.17
2023-04-16T03:13:27.941Z,6.21
2023-04-16T03:14:15.091Z,6.00
2023-04-16T03:15:02.854Z,6.06
2023-04-16T03:15:50.448Z,6.16
2023-04-16T03:16:37.686Z,6.20
2023-04-16T03:17:24.728Z,6.27
2023-04-16T03:18:11.837Z,6.29
2023-04-16T03:18:58.969Z,6.31
2023-04-16T03:19:46.405Z,6.25
2023-04-16T03:20:33.802Z,6.15
2023-04-16T03:21:20.884Z,6.10
2023-04-16T03:22:07.958Z,6.08
2023-04-16T03:22:57.464Z,6.17
2023-04-16T03:23:44.641Z,6.15
2023-04-16T03:24:32.521Z,6.21
2023-04-16T03:25:19.642Z,6.26
2023-04-16T03:26:06.812Z,6.30
2023-04-16T03:26:53.843Z,6.33
2023-04-16T03:27:41.483Z,6.30
2023-04-16T03:28:28.542Z,6.30
2023-04-16T03:29:15.792Z,6.33
2023-04-16T03:30:02.947Z,6.36
2023-04-16T03:30:53.571Z,6.32
2023-04-16T03:31:40.863Z,6.36
2023-04-16T03:32:28.092Z,6.41
2023-04-16T03:33:15.833Z,6.34
2023-04-16T03:34:02.893Z,6.36
2023-04-16T03:34:50.102Z,6.35
2023-04-16T03:35:37.273Z,6.31
2023-04-16T03:36:24.374Z,6.28
2023-04-16T03:37:14.014Z,6.30
2023-04-16T03:38:01.306Z,6.30
2023-04-16T03:38:48.430Z,6.34
2023-04-16T03:39:35.512Z,6.39
2023-04-16T03:40:23.112Z,6.36
2023-04-16T03:41:10.214Z,6.34
2023-04-16T03:41:57.314Z,6.32
2023-04-16T03:42:44.473Z,6.35
2023-04-16T03:43:31.570Z,6.38
2023-04-16T03:44:18.636Z,6.30
2023-04-16T03:45:06.198Z,6.31
2023-04-16T03:45:53.264Z,6.36
2023-04-16T03:46:40.453Z,6.40
2023-04-16T03:47:27.660Z,6.40
2023-04-16T03:48:14.676Z,6.34
2023-04-16T03:49:01.921Z,6.34
2023-04-16T03:49:49.004Z,6.38
2023-04-16T03:50:36.522Z,6.36
2023-04-16T03:51:23.625Z,6.34
2023-04-16T03:52:11.577Z,6.35
2023-04-16T03:52:58.697Z,6.34
2023-04-16T03:53:46.321Z,6.33
2023-04-16T03:54:33.425Z,6.32
2023-04-16T03:55:20.459Z,6.31
2023-04-16T03:56:07.948Z,6.34
2023-04-16T03:56:54.977Z,6.32
2023-04-16T03:57:42.158Z,6.30
2023-04-16T03:58:29.173Z,6.36
2023-04-16T03:59:16.193Z,6.34
2023-04-16T04:00:03.279Z,6.25
2023-04-16T04:00:52.140Z,6.30
2023-04-16T04:01:39.189Z,6.38
2023-04-16T04:02:26.644Z,6.38
2023-04-16T04:03:14.177Z,6.39
2023-04-16T04:04:02.243Z,6.34
2023-04-16T04:04:49.732Z,6.13
2023-04-16T04:05:46.265Z,6.08
2023-04-16T04:06:33.410Z,6.17
2023-04-16T04:07:20.644Z,6.17
2023-04-16T04:08:07.954Z,6.25
2023-04-16T04:08:55.112Z,6.17
2023-04-16T04:09:42.196Z,6.09
2023-04-16T04:10:29.313Z,6.17
2023-04-16T04:11:16.562Z,6.22
2023-04-16T04:12:04.113Z,6.26
2023-04-16T04:12:51.198Z,6.21
2023-04-16T04:13:38.195Z,6.27
2023-04-16T04:14:25.186Z,6.29
2023-04-16T04:15:12.476Z,6.30
2023-04-16T04:15:59.530Z,6.32
2023-04-16T04:16:46.684Z,6.35
2023-04-16T04:17:33.908Z,6.33
2023-04-16T04:18:21.137Z,6.39
2023-04-16T04:19:08.533Z,6.38
2023-04-16T04:20:47.288Z,6.39
2023-04-16T04:21:34.404Z,6.40
2023-04-16T04:22:21.558Z,6.38
2023-04-16T04:23:08.966Z,6.40
2023-04-16T04:23:56.246Z,6.38
2023-04-16T04:24:43.354Z,6.25
2023-04-16T04:25:30.912Z,6.29
2023-04-16T04:26:18.037Z,6.37
2023-04-16T04:27:05.224Z,6.44
2023-04-16T04:27:52.200Z,6.44
2023-04-16T04:28:39.307Z,6.46
2023-04-16T04:29:26.445Z,6.45
2023-04-16T04:30:13.466Z,6.52
2023-04-16T04:31:00.926Z,6.56
2023-04-16T04:31:47.970Z,6.50
2023-04-16T04:32:35.257Z,6.57
2023-04-16T04:33:22.367Z,6.64
2023-04-16T04:34:09.481Z,6.70
2023-04-16T04:34:56.616Z,6.78
2023-04-16T04:35:43.626Z,6.79
2023-04-16T04:36:31.297Z,6.82
2023-04-16T04:37:18.464Z,6.86
2023-04-16T04:38:05.583Z,6.90
2023-04-16T04:38:52.664Z,6.92
2023-04-16T04:39:39.705Z,6.85
2023-04-16T04:40:26.871Z,6.81
2023-04-16T04:41:13.924Z,6.91
2023-04-16T04:42:03.460Z,6.96
2023-04-16T04:42:50.441Z,6.93
2023-04-16T04:43:37.455Z,6.99
2023-04-16T04:44:24.844Z,7.04
2023-04-16T04:45:12.186Z,7.11
2023-04-16T04:45:59.277Z,7.13
2023-04-16T04:46:46.503Z,6.99
2023-04-16T04:47:33.607Z,6.99
2023-04-16T04:48:21.924Z,7.04
2023-04-16T04:49:09.256Z,6.88
2023-04-16T04:49:56.468Z,6.78
2023-04-16T04:50:45.062Z,6.73
2023-04-16T04:51:32.152Z,6.81
2023-04-16T04:52:20.898Z,6.90
2023-04-16T04:53:15.536Z,7.01
2023-04-16T04:54:03.927Z,7.11
2023-04-16T04:54:51.362Z,7.15
2023-04-16T04:55:39.184Z,7.12
2023-04-16T04:56:26.591Z,7.19
2023-04-16T04:57:14.895Z,7.26
2023-04-16T04:58:02.884Z,7.28
2023-04-16T04:58:56.762Z,7.33
2023-04-16T04:59:46.393Z,7.30
2023-04-16T05:00:34.436Z,7.32
2023-04-16T05:01:21.549Z,7.40
2023-04-16T05:02:08.937Z,7.45
2023-04-16T05:02:56.955Z,7.47
2023-04-16T05:03:44.819Z,7.54
2023-04-16T05:04:32.190Z,7.56
2023-04-16T05:05:19.525Z,7.55
2023-04-16T05:06:07.782Z,7.49
2023-04-16T05:06:54.956Z,7.55
2023-04-16T05:07:42.204Z,7.56
2023-04-16T05:08:29.283Z,7.57
2023-04-16T05:09:16.433Z,7.62
2023-04-16T05:10:06.095Z,7.64
2023-04-16T05:10:53.428Z,7.57
2023-04-16T05:11:41.997Z,7.59
2023-04-16T05:12:29.054Z,7.66
2023-04-16T05:13:17.443Z,7.70
2023-04-16T05:14:04.744Z,7.73
2023-04-16T05:14:51.788Z,7.77
2023-04-16T05:15:38.936Z,7.74
2023-04-16T05:16:26.272Z,7.78
2023-04-16T05:17:13.358Z,7.69
2023-04-16T05:18:00.506Z,7.59
2023-04-16T05:18:47.664Z,7.53
2023-04-16T05:19:34.751Z,7.53
2023-04-16T05:20:22.872Z,7.64
2023-04-16T05:21:10.145Z,7.66
2023-04-16T05:21:57.175Z,7.71
2023-04-16T05:22:44.207Z,7.70
2023-04-16T05:23:31.622Z,7.71
2023-04-16T05:24:18.754Z,7.72
2023-04-16T05:25:06.449Z,7.71
2023-04-16T05:25:58.979Z,7.72
2023-04-16T05:26:46.374Z,7.76
2023-04-16T05:27:33.548Z,7.80
2023-04-16T05:28:20.582Z,7.88
2023-04-16T05:29:07.942Z,7.90
2023-04-16T05:29:55.117Z,7.90
2023-04-16T05:30:42.158Z,7.91
2023-04-16T05:31:29.406Z,7.87
2023-04-16T05:32:16.726Z,7.79
2023-04-16T05:33:04.094Z,7.83
2023-04-16T05:33:51.297Z,7.89
2023-04-16T05:34:38.349Z,7.91
2023-04-16T05:35:25.440Z,7.89
2023-04-16T05:36:12.543Z,7.81
2023-04-16T05:36:59.644Z,7.87
2023-04-16T05:37:46.916Z,7.87
2023-04-16T05:38:33.968Z,7.92
2023-04-16T05:39:21.648Z,7.91
2023-04-16T05:40:10.236Z,7.92
2023-04-16T05:40:58.763Z,7.81
2023-04-16T05:41:46.103Z,7.85
2023-04-16T05:42:33.259Z,7.84
2023-04-16T05:43:20.372Z,7.86
2023-04-16T05:44:07.523Z,7.78
2023-04-16T05:44:54.560Z,7.69
2023-04-16T05:45:41.861Z,7.75
2023-04-16T05:46:28.935Z,7.84
2023-04-16T05:47:16.250Z,7.88
2023-04-16T05:48:03.362Z,7.79
2023-04-16T05:48:50.565Z,7.71
2023-04-16T05:49:37.784Z,7.68
2023-04-16T05:50:25.117Z,7.82
2023-04-16T05:51:12.317Z,7.93
2023-04-16T05:51:59.346Z,8.00
2023-04-16T05:52:46.516Z,7.89
2023-04-16T05:53:33.578Z,7.82
2023-04-16T05:54:20.841Z,7.63
2023-04-16T05:55:08.424Z,7.67
2023-04-16T05:55:55.665Z,7.67
2023-04-16T05:56:43.445Z,7.83
2023-04-16T05:57:30.715Z,7.75
2023-04-16T05:58:17.937Z,7.67
2023-04-16T05:59:04.985Z,7.78
2023-04-16T05:59:52.044Z,7.82
2023-04-16T06:00:39.871Z,7.89
2023-04-16T06:01:27.168Z,7.95
2023-04-16T06:02:14.450Z,8.00
2023-04-16T06:03:02.868Z,8.05
2023-04-16T06:03:50.544Z,8.05
2023-04-16T06:04:37.834Z,7.97
2023-04-16T06:05:27.074Z,8.01
2023-04-16T06:06:14.235Z,8.07
2023-04-16T06:07:01.687Z,8.11
2023-04-16T06:07:48.731Z,8.03
2023-04-16T06:08:35.962Z,8.06
2023-04-16T06:09:23.002Z,8.09
2023-04-16T06:10:10.543Z,7.90
2023-04-16T06:10:57.565Z,7.89
2023-04-16T06:11:45.006Z,7.83
2023-04-16T06:12:31.988Z,7.95
2023-04-16T06:13:19.193Z,8.03
2023-04-16T06:14:06.223Z,8.03
2023-04-16T06:14:53.340Z,8.09
2023-04-16T06:15:40.426Z,8.06
2023-04-16T06:16:27.544Z,8.05
2023-04-16T06:17:14.795Z,8.11
2023-04-16T06:18:01.883Z,8.18
2023-04-16T06:18:49.071Z,8.10
2023-04-16T06:19:36.547Z,8.14
2023-04-16T06:20:23.739Z,8.15
2023-04-16T06:21:11.044Z,8.14
2023-04-16T06:21:58.249Z,8.22
2023-04-16T06:22:45.307Z,8.29
2023-04-16T06:23:32.424Z,8.27
2023-04-16T06:24:19.901Z,8.35
2023-04-16T06:25:07.531Z,8.32
2023-04-16T06:25:54.794Z,8.38
2023-04-16T06:26:41.848Z,8.29
2023-04-16T06:27:28.860Z,8.27
2023-04-16T06:28:15.988Z,8.23
2023-04-16T06:29:03.136Z,8.33
2023-04-16T06:29:50.843Z,8.39
2023-04-16T06:30:37.863Z,8.36
2023-04-16T06:31:25.151Z,8.33
2023-04-16T06:32:12.591Z,8.39
2023-04-16T06:32:59.965Z,8.39
2023-04-16T06:33:46.972Z,8.29
2023-04-16T06:34:34.071Z,8.26
2023-04-16T06:35:21.183Z,8.29
2023-04-16T06:36:08.236Z,8.48
2023-04-16T06:36:55.710Z,8.57
2023-04-16T06:37:42.831Z,8.63
2023-04-16T06:38:29.868Z,8.66
2023-04-16T06:39:17.002Z,8.59
2023-04-16T06:40:04.361Z,8.67
2023-04-16T06:40:51.360Z,8.69
2023-04-16T06:41:38.534Z,8.70
2023-04-16T06:42:25.723Z,8.64
2023-04-16T06:43:12.825Z,8.70
2023-04-16T06:43:59.818Z,8.55
2023-04-16T06:44:47.046Z,8.58
2023-04-16T06:45:34.972Z,8.59
2023-04-16T06:46:22.218Z,8.66
2023-04-16T06:47:09.427Z,8.54
2023-04-16T06:47:56.748Z,8.48
2023-04-16T06:48:43.833Z,8.53
2023-04-16T06:49:31.116Z,8.55
2023-04-16T06:50:18.198Z,8.56
2023-04-16T06:51:05.309Z,8.54
2023-04-16T06:51:52.744Z,8.54
2023-04-16T06:52:39.909Z,8.50
2023-04-16T06:53:26.978Z,8.52
2023-04-16T06:54:14.162Z,8.45
2023-04-16T06:55:02.198Z,8.46
2023-04-16T06:55:49.280Z,8.34
2023-04-16T06:56:37.681Z,8.27
2023-04-16T06:57:24.931Z,8.37
2023-04-16T06:58:12.069Z,8.34
2023-04-16T06:59:01.180Z,8.46
2023-04-16T06:59:48.234Z,8.46
2023-04-16T07:00:35.528Z,8.52
2023-04-16T07:01:22.581Z,8.53
2023-04-16T07:02:10.991Z,8.54
2023-04-16T07:02:58.762Z,8.66
2023-04-16T07:03:46.907Z,8.68
2023-04-16T07:04:34.212Z,8.70
2023-04-16T07:05:21.500Z,8.63
2023-04-16T07:06:08.899Z,8.50
2023-04-16T07:06:55.951Z,8.27
2023-04-16T07:07:42.925Z,8.29
2023-04-16T07:08:30.032Z,8.37
2023-04-16T07:09:18.232Z,8.30
2023-04-16T07:10:06.309Z,8.38
2023-04-16T07:10:54.162Z,8.57
2023-04-16T07:11:41.563Z,8.52
2023-04-16T07:12:28.922Z,8.48
2023-04-16T07:13:16.084Z,8.67
2023-04-16T07:14:03.443Z,8.84
2023-04-16T07:14:50.474Z,8.87
2023-04-16T07:15:37.493Z,8.70
2023-04-16T07:16:24.845Z,8.81
2023-04-16T07:17:11.952Z,8.86
2023-04-16T07:17:59.124Z,8.88
2023-04-16T07:18:46.271Z,8.92
2023-04-16T07:19:33.286Z,8.92
2023-04-16T07:20:20.353Z,8.86
2023-04-16T07:21:07.593Z,8.82
2023-04-16T07:21:54.694Z,8.84
2023-04-16T07:22:41.768Z,8.93
2023-04-16T07:23:28.824Z,8.86
2023-04-16T07:24:16.214Z,8.69
2023-04-16T07:25:03.532Z,8.79
2023-04-16T07:25:50.712Z,8.91
2023-04-16T07:26:38.116Z,9.05
2023-04-16T07:27:25.397Z,8.88
2023-04-16T07:28:12.572Z,8.74
2023-04-16T07:28:59.493Z,8.72
2023-04-16T07:29:46.984Z,8.72
2023-04-16T07:30:36.864Z,8.64
2023-04-16T07:31:23.940Z,8.75
2023-04-16T07:32:12.394Z,8.92
2023-04-16T07:33:01.884Z,8.89
2023-04-16T07:33:49.006Z,8.92
2023-04-16T07:34:36.463Z,8.93
2023-04-16T07:35:23.510Z,8.98
2023-04-16T07:36:11.283Z,9.11
2023-04-16T07:36:58.298Z,9.12
2023-04-16T07:37:45.314Z,8.97
2023-04-16T07:38:32.366Z,9.05
2023-04-16T07:39:19.485Z,9.11
2023-04-16T07:40:07.304Z,9.20
2023-04-16T07:40:55.906Z,9.23
2023-04-16T07:41:43.830Z,9.44
2023-04-16T07:42:30.963Z,9.51
2023-04-16T07:43:18.004Z,9.47
2023-04-16T07:44:05.174Z,9.66
2023-04-16T07:44:52.179Z,9.77
2023-04-16T07:45:40.454Z,9.69
2023-04-16T07:46:36.110Z,9.64
2023-04-16T07:47:30.707Z,9.57
2023-04-16T07:48:17.823Z,9.71
2023-04-16T07:49:04.821Z,9.81
2023-04-16T07:49:51.924Z,9.78
2023-04-16T07:50:39.252Z,9.88
2023-04-16T07:51:26.494Z,9.77
2023-04-16T07:52:13.794Z,9.84
2023-04-16T07:53:00.943Z,9.91
2023-04-16T07:53:48.055Z,10.01
2023-04-16T07:54:35.026Z,10.04
2023-04-16T07:55:22.223Z,9.85
2023-04-16T07:56:09.846Z,9.74
2023-04-16T07:56:56.843Z,9.75
2023-04-16T07:57:43.892Z,9.72
2023-04-16T07:58:31.037Z,9.75
2023-04-16T07:59:23.535Z,9.95
2023-04-16T08:00:11.779Z,9.97
2023-04-16T08:00:59.570Z,10.09
2023-04-16T08:01:46.693Z,10.19
2023-04-16T08:02:34.239Z,10.15
2023-04-16T08:03:21.663Z,9.88
2023-04-16T08:04:09.182Z,9.99
2023-04-16T08:04:56.513Z,10.15
2023-04-16T08:05:43.655Z,10.08
2023-04-16T08:06:31.650Z,10.35
2023-04-16T08:07:18.723Z,10.44
2023-04-16T08:08:05.916Z,10.48
2023-04-16T08:08:53.022Z,10.66
2023-04-16T08:09:49.757Z,10.62
2023-04-16T08:10:36.822Z,10.76
2023-04-16T08:11:24.411Z,10.79
2023-04-16T08:12:11.707Z,10.87
2023-04-16T08:13:01.229Z,10.86
2023-04-16T08:13:48.313Z,11.01
2023-04-16T08:14:35.336Z,11.14
2023-04-16T08:15:22.716Z,11.09
2023-04-16T08:16:10.045Z,11.13
2023-04-16T08:16:57.114Z,11.29
2023-04-16T08:17:44.246Z,11.39
2023-04-16T08:18:31.305Z,11.44
2023-04-16T08:19:18.544Z,11.54
2023-04-16T08:20:06.969Z,11.48
2023-04-16T08:20:54.200Z,11.45
2023-04-16T08:21:41.422Z,11.43
2023-04-16T08:22:28.625Z,11.45
2023-04-16T08:23:16.033Z,11.44
2023-04-16T08:24:03.276Z,11.30
2023-04-16T08:24:50.488Z,11.26
2023-04-16T08:25:37.533Z,11.38
2023-04-16T08:26:24.562Z,11.32
2023-04-16T08:27:19.347Z,11.12
2023-04-16T08:28:07.056Z,10.96
2023-04-16T08:28:54.164Z,10.95
2023-04-16T08:29:41.538Z,10.91
2023-04-16T08:30:29.025Z,10.98
2023-04-16T08:31:16.550Z,10.98
2023-04-16T08:32:03.713Z,10.90
2023-04-16T08:32:50.903Z,10.78
2023-04-16T08:33:37.992Z,10.68
2023-04-16T08:34:25.184Z,10.68
2023-04-16T08:35:12.389Z,10.69
2023-04-16T08:35:59.456Z,10.71
2023-04-16T08:36:46.745Z,10.79
2023-04-16T08:37:33.899Z,10.76
2023-04-16T08:38:20.995Z,10.59
2023-04-16T08:39:08.419Z,10.79
2023-04-16T08:39:55.624Z,10.81
2023-04-16T08:40:43.386Z,11.04
2023-04-16T08:41:33.427Z,10.94
2023-04-16T08:42:34.487Z,10.67
2023-04-16T08:43:24.369Z,10.48
2023-04-16T08:44:28.784Z,10.75
2023-04-16T08:45:17.910Z,10.81
2023-04-16T08:46:06.342Z,10.65
2023-04-16T08:46:58.466Z,10.71
2023-04-16T08:47:47.565Z,10.87
2023-04-16T08:48:35.259Z,10.79
2023-04-16T08:49:22.427Z,10.97
2023-04-16T08:50:11.907Z,11.07
2023-04-16T08:51:00.896Z,11.18
2023-04-16T08:51:52.512Z,11.18
2023-04-16T08:52:52.634Z,11.15
2023-04-16T08:54:00.789Z,11.13
2023-04-16T08:55:01.255Z,11.32
2023-04-16T08:55:51.487Z,11.21
2023-04-16T08:56:41.270Z,11.25
2023-04-16T08:57:45.767Z,11.35
2023-04-16T08:58:34.958Z,11.12
2023-04-16T08:59:22.422Z,11.22
2023-04-16T09:00:10.212Z,11.33
2023-04-16T09:00:57.325Z,11.33
2023-04-16T09:01:45.816Z,11.44
2023-04-16T09:02:33.168Z,11.36
2023-04-16T09:03:22.017Z,11.49
2023-04-16T09:04:09.749Z,11.39
2023-04-16T09:04:59.531Z,11.53
2023-04-16T09:05:47.502Z,11.73
2023-04-16T09:06:35.401Z,11.77
2023-04-16T09:07:22.443Z,11.94
2023-04-16T09:08:09.635Z,11.95
2023-04-16T09:08:58.521Z,11.95
2023-04-16T09:09:46.743Z,12.02
2023-04-16T09:10:34.028Z,12.09
2023-04-16T09:11:21.314Z,12.29
2023-04-16T09:12:09.398Z,12.17
2023-04-16T09:12:57.492Z,12.08
2023-04-16T09:13:45.919Z,11.96
2023-04-16T09:14:32.913Z,12.04
2023-04-16T09:15:21.278Z,11.93
2023-04-16T09:16:09.735Z,12.02
2023-04-16T09:16:57.642Z,12.31
2023-04-16T09:17:44.789Z,12.23
2023-04-16T09:18:31.885Z,12.08
2023-04-16T09:19:19.094Z,12.32
2023-04-16T09:20:08.979Z,12.44
2023-04-16T09:20:57.336Z,12.57
2023-04-16T09:21:47.426Z,12.42
2023-04-16T09:22:37.633Z,12.24
2023-04-16T09:23:25.395Z,12.28
2023-04-16T09:24:12.493Z,12.25
2023-04-16T09:24:59.724Z,12.16
2023-04-16T09:25:46.984Z,12.04
2023-04-16T09:26:34.252Z,12.32
2023-04-16T09:27:23.277Z,12.45
2023-04-16T09:28:11.653Z,12.73
2023-04-16T09:28:58.714Z,12.78
2023-04-16T09:29:46.606Z,12.69
2023-04-16T09:30:35.089Z,12.76
2023-04-16T09:31:22.196Z,12.86
2023-04-16T09:32:12.412Z,13.03
2023-04-16T09:33:23.011Z,12.98
2023-04-16T09:34:11.266Z,13.10
2023-04-16T09:34:59.628Z,12.83
2023-04-16T09:35:48.066Z,12.72
2023-04-16T09:36:36.266Z,12.80
2023-04-16T09:37:24.223Z,12.98
2023-04-16T09:38:11.481Z,12.75
2023-04-16T09:38:59.206Z,12.83
2023-04-16T09:39:57.891Z,12.84
2023-04-16T09:40:45.077Z,13.00
2023-04-16T09:41:36.402Z,13.00
2023-04-16T09:42:34.801Z,12.83
2023-04-16T09:43:22.103Z,12.72
2023-04-16T09:44:09.521Z,12.73
2023-04-16T09:44:59.885Z,12.87
2023-04-16T09:45:56.251Z,12.88
2023-04-16T09:46:43.552Z,12.74
2023-04-16T09:47:44.869Z,12.84
2023-04-16T09:48:32.955Z,12.86
2023-04-16T09:49:20.037Z,13.06
2023-04-16T09:50:08.667Z,13.28
2023-04-16T09:50:57.117Z,13.21
2023-04-16T09:51:46.912Z,13.22
2023-04-16T09:52:40.286Z,13.19
2023-04-16T09:53:29.710Z,13.16
2023-04-16T09:54:16.988Z,13.01
2023-04-16T09:55:04.545Z,12.85
2023-04-16T09:55:52.446Z,12.95
2023-04-16T09:56:44.637Z,13.07
2023-04-16T09:57:31.698Z,13.26
2023-04-16T09:58:24.915Z,13.27
2023-04-16T09:59:24.840Z,13.11
2023-04-16T10:00:12.828Z,13.10
2023-04-16T10:01:04.010Z,12.71
2023-04-16T10:01:53.703Z,12.56
2023-04-16T10:03:06.012Z,12.31
2023-04-16T10:03:55.619Z,12.37
2023-04-16T10:04:53.662Z,12.37
2023-04-16T10:05:41.220Z,12.53
2023-04-16T10:06:29.798Z,12.52
2023-04-16T10:07:17.180Z,12.49
2023-04-16T10:08:12.436Z,12.39
2023-04-16T10:08:59.574Z,12.45
2023-04-16T10:09:49.697Z,12.36
2023-04-16T10:10:36.909Z,12.09
2023-04-16T10:11:24.796Z,11.93
2023-04-16T10:12:13.107Z,11.93
2023-04-16T10:13:00.520Z,11.94
2023-04-16T10:13:47.981Z,11.93
2023-04-16T10:14:35.367Z,11.82
2023-04-16T10:15:23.088Z,11.84
2023-04-16T10:16:10.679Z,11.80
2023-04-16T10:16:58.400Z,11.75
2023-04-16T10:17:46.039Z,11.77
2023-04-16T10:18:34.387Z,11.85
2023-04-16T10:19:22.289Z,11.83
2023-04-16T10:20:09.883Z,11.85
2023-04-16T10:20:58.430Z,11.80
2023-04-16T10:21:46.180Z,11.89
2023-04-16T10:22:33.225Z,11.72
2023-04-16T10:23:22.117Z,11.57
2023-04-16T10:24:09.238Z,11.46
2023-04-16T10:24:56.669Z,11.36
2023-04-16T10:25:45.322Z,11.39
2023-04-16T10:26:32.791Z,11.36
2023-04-16T10:27:19.970Z,11.45
2023-04-16T10:28:07.786Z,11.51
2023-04-16T10:28:55.580Z,11.40
2023-04-16T10:29:42.823Z,11.25
2023-04-16T10:30:30.041Z,11.31
2023-04-16T10:31:17.744Z,11.31
2023-04-16T10:32:06.520Z,11.23
2023-04-16T10:32:53.952Z,11.18
2023-04-16T10:33:42.013Z,11.15
2023-04-16T10:34:29.486Z,11.19