createdAt,value
2015-12-23T09:18:56.651Z,38784
2015-12-23T09:19:11.948Z,38976
2015-12-23T09:19:27.526Z,39008
2015-12-23T09:19:56.435Z,39136
2015-12-23T09:20:11.826Z,39360
2015-12-23T09:20:26.716Z,39424
2015-12-23T09:20:41.826Z,39616
2015-12-23T09:20:56.829Z,39616
2015-12-23T09:21:11.266Z,39648
2015-12-23T09:21:26.376Z,40000
2015-12-23T09:21:40.360Z,39936
2015-12-23T09:21:55.488Z,40096
2015-12-23T09:22:10.176Z,40032
2015-12-23T09:22:24.957Z,40096
2015-12-23T09:23:12.334Z,39808
2015-12-23T09:23:27.740Z,39520
2015-12-23T09:23:57.852Z,39008
2015-12-23T09:24:13.227Z,38976
2015-12-23T09:24:28.602Z,38944
2015-12-23T09:24:43.446Z,39008
2015-12-23T09:24:58.198Z,39328
2015-12-23T09:25:13.042Z,39648
2015-12-23T09:25:29.870Z,39936
2015-12-23T09:25:45.042Z,40320
2015-12-23T09:26:00.732Z,40640
2015-12-23T09:26:32.904Z,41152
2015-12-23T09:27:00.798Z,41408
2015-12-23T09:27:16.064Z,41248
2015-12-23T09:27:32.720Z,41120
2015-12-23T09:27:48.329Z,41056
2015-12-23T09:28:09.957Z,40960
2015-12-23T09:28:28.020Z,40832
2015-12-23T09:28:43.473Z,40736
2015-12-23T09:28:59.273Z,40736
2015-12-23T09:29:42.429Z,41408
2015-12-23T09:30:15.150Z,42080
2015-12-23T09:30:34.525Z,42720
2015-12-23T09:30:49.806Z,43072
2015-12-23T09:31:04.981Z,43328
2015-12-23T09:31:24.075Z,43712
2015-12-23T09:31:40.278Z,43840
2015-12-23T09:32:09.170Z,43584
2015-12-23T09:32:25.936Z,43200
2015-12-23T09:32:40.655Z,43008
2015-12-23T09:32:55.639Z,42912
2015-12-23T09:33:12.471Z,42784
2015-12-23T09:33:27.331Z,42688
2015-12-23T09:34:25.442Z,43808
2015-12-23T09:34:41.129Z,44288
2015-12-23T09:35:00.098Z,44576
2015-12-23T09:35:15.054Z,44704
2015-12-23T09:35:33.804Z,44800
2015-12-23T09:35:52.461Z,44704
2015-12-23T09:36:41.134Z,44544
2015-12-23T09:36:55.947Z,44384
2015-12-23T09:37:13.903Z,44576
2015-12-23T09:37:30.153Z,44672
2015-12-23T09:37:48.809Z,44928
2015-12-23T09:38:03.825Z,45152
2015-12-23T09:38:18.547Z,45312
2015-12-23T09:38:33.765Z,45632
2015-12-23T09:38:49.031Z,46048
2015-12-23T09:39:04.875Z,46560
2015-12-23T09:39:20.142Z,46784
2015-12-23T09:39:35.236Z,46912
2015-12-23T09:39:53.439Z,47264
2015-12-23T09:40:07.955Z,47488
2015-12-23T09:40:37.599Z,47168
2015-12-23T09:41:07.427Z,46368
2015-12-23T09:41:23.055Z,46112
2015-12-23T09:42:00.742Z,45440
2015-12-23T09:42:16.042Z,45120
2015-12-23T09:42:34.401Z,45088
2015-12-23T09:42:48.589Z,45344
2015-12-23T09:44:03.482Z,46016
2015-12-23T09:44:20.281Z,45856
2015-12-23T09:45:05.438Z,45312
2015-12-23T09:45:23.253Z,45376
2015-12-23T09:45:37.956Z,45152
2015-12-23T09:45:52.519Z,45184
2015-12-23T09:46:11.256Z,45472
2015-12-23T09:46:25.975Z,45824
2015-12-23T09:46:40.709Z,46176
2015-12-23T09:46:55.428Z,46400
2015-12-23T09:47:10.834Z,46624
2015-12-23T09:47:25.633Z,46944
2015-12-23T09:47:41.102Z,47232
2015-12-23T09:47:56.071Z,47296
2015-12-23T09:48:12.039Z,47264
2015-12-23T09:48:27.402Z,47200
2015-12-23T09:48:42.105Z,47168
2015-12-23T09:48:56.589Z,47328
2015-12-23T09:49:11.621Z,47168
2015-12-23T09:49:55.013Z,46976
2015-12-23T09:53:18.649Z,47648
2015-12-23T09:53:47.618Z,47904
2015-12-23T09:54:02.337Z,47872
2015-12-23T09:54:34.591Z,47648
2015-12-23T09:54:50.247Z,47360
2015-12-23T09:55:05.544Z,47168
2015-12-23T09:55:49.828Z,46240
2015-12-23T09:56:05.172Z,45984
2015-12-23T09:56:21.658Z,45792
2015-12-23T09:56:40.971Z,45920
2015-12-23T09:57:27.160Z,46336
2015-12-23T09:57:43.145Z,46560
2015-12-23T09:57:58.098Z,46720
2015-12-23T09:58:12.926Z,46944
2015-12-23T09:58:29.304Z,47264
2015-12-23T09:58:44.054Z,47296
2015-12-23T09:58:59.679Z,47776
2015-12-23T09:59:28.432Z,47648
2015-12-23T10:00:12.776Z,48608
2015-12-23T10:00:41.684Z,50048
2015-12-23T10:01:10.043Z,52000
2015-12-23T10:01:25.064Z,52928
2015-12-23T10:01:39.970Z,53888
2015-12-23T10:01:54.408Z,54720
2015-12-23T10:02:26.910Z,55488
2015-12-23T10:02:41.660Z,55712
2015-12-23T10:02:57.097Z,55808
2015-12-23T10:03:14.691Z,55328
2015-12-23T10:03:46.725Z,53920
2015-12-23T10:04:01.194Z,53536
2015-12-23T10:04:30.165Z,52672
2015-12-23T10:04:47.508Z,52480
2015-12-23T10:05:19.540Z,52128
2015-12-23T10:05:37.371Z,51872
2015-12-23T10:05:54.824Z,51616
2015-12-23T10:06:09.964Z,51232
2015-12-23T10:06:39.108Z,50432
2015-12-23T10:06:57.874Z,49856
2015-12-23T10:07:13.374Z,49408
2015-12-23T10:07:45.142Z,49216
2015-12-23T10:08:17.361Z,49024
2015-12-23T10:09:02.332Z,48960
2015-12-23T10:09:33.054Z,48448
2015-12-23T10:09:48.194Z,48064
2015-12-23T10:10:04.194Z,47808
2015-12-23T10:10:19.085Z,47584
2015-12-23T10:11:03.369Z,47488
2015-12-23T10:11:18.041Z,47584
2015-12-23T10:11:39.341Z,47712
2015-12-23T10:11:57.622Z,47680
2015-12-23T10:12:26.903Z,47488
2015-12-23T10:12:42.047Z,47200
2015-12-23T10:12:59.766Z,46944
2015-12-23T10:13:15.141Z,46560
2015-12-23T10:13:44.299Z,45856
2015-12-23T10:14:14.033Z,44928
2015-12-23T10:14:28.955Z,44672
2015-12-23T10:14:44.457Z,44608
2015-12-23T10:14:59.738Z,44576
2015-12-23T10:15:18.129Z,44512
2015-12-23T10:15:36.663Z,44736
2015-12-23T10:16:28.023Z,45376
2015-12-23T10:17:10.869Z,45216
2015-12-23T10:17:40.794Z,44768
2015-12-23T10:17:55.716Z,43904
2015-12-23T10:18:11.935Z,43936
2015-12-23T10:18:27.466Z,43872
2015-12-23T10:18:42.844Z,43584
2015-12-23T10:18:58.032Z,43488
2015-12-23T10:19:27.344Z,42816
2015-12-23T10:19:43.332Z,42016
2015-12-23T10:19:58.082Z,42400
2015-12-23T10:20:30.660Z,42464
2015-12-23T10:20:46.099Z,41856
2015-12-23T10:21:05.365Z,41824
2015-12-23T10:21:21.037Z,41888
2015-12-23T10:21:36.368Z,42144
2015-12-23T10:21:50.790Z,42112
2015-12-23T10:22:22.446Z,41664
2015-12-23T10:22:39.683Z,41568
2015-12-23T10:22:54.199Z,41568
2015-12-23T10:23:08.402Z,41600
2015-12-23T10:23:22.590Z,41600
2015-12-23T10:23:37.373Z,41472
2015-12-23T10:23:59.029Z,41184
2015-12-23T10:24:14.217Z,40928
2015-12-23T10:24:28.685Z,40832
2015-12-23T10:24:43.532Z,40736
2015-12-23T10:25:13.532Z,40704
2015-12-23T10:25:42.706Z,40992
2015-12-23T10:26:27.237Z,41280
2015-12-23T10:26:42.615Z,41024
2015-12-23T10:26:57.850Z,41120
2015-12-23T10:27:26.506Z,41056
2015-12-23T10:27:55.228Z,41248
2015-12-23T10:28:09.962Z,41376
2015-12-23T10:28:24.993Z,41376
2015-12-23T10:28:54.246Z,41472
2015-12-23T10:29:24.231Z,41664
2015-12-23T10:29:38.824Z,41472
2015-12-23T10:30:07.654Z,41568
2015-12-23T10:30:35.936Z,41216
2015-12-23T10:31:27.501Z,41056
2015-12-23T10:31:42.095Z,40928
2015-12-23T10:31:59.785Z,40800
2015-12-23T10:32:14.926Z,40960
2015-12-23T10:32:30.176Z,41248
2015-12-23T10:32:49.429Z,41152
2015-12-23T10:33:08.242Z,41088
2015-12-23T10:33:26.007Z,41344
2015-12-23T10:33:46.603Z,41248
2015-12-23T10:34:13.119Z,40608
2015-12-23T10:34:27.384Z,40512
2015-12-23T10:34:56.872Z,40032
2015-12-23T10:35:14.731Z,39840
2015-12-23T10:35:29.231Z,39808
2015-12-23T10:35:43.778Z,39840
2015-12-23T10:36:26.578Z,40256
2015-12-23T10:36:41.984Z,40480
2015-12-23T10:36:59.798Z,40352
2015-12-23T10:37:18.314Z,40448
2015-12-23T10:37:33.392Z,40544
2015-12-23T10:37:47.892Z,40512
2015-12-23T10:38:02.646Z,40736
2015-12-23T10:38:17.381Z,40704
2015-12-23T10:38:46.490Z,40352
2015-12-23T10:39:01.571Z,40416
2015-12-23T10:39:18.009Z,40128
2015-12-23T10:39:46.634Z,39776
2015-12-23T10:40:29.745Z,39136
2015-12-23T10:40:45.151Z,39136
2015-12-23T10:40:59.606Z,39136
2015-12-23T10:41:17.528Z,39168
2015-12-23T10:41:46.231Z,39520
2015-12-23T10:42:03.876Z,39840
2015-12-23T10:42:18.423Z,40320
2015-12-23T10:42:33.204Z,40736
2015-12-23T10:42:48.095Z,40768
2015-12-23T10:43:02.581Z,41056
2015-12-23T10:43:31.628Z,42464
2015-12-23T10:43:45.737Z,43104
2015-12-23T10:44:03.631Z,43552
2015-12-23T10:44:23.240Z,43680
2015-12-23T10:44:44.428Z,43424
2015-12-23T10:44:59.240Z,43328
2015-12-23T10:45:14.149Z,42944
2015-12-23T10:45:45.711Z,41920
2015-12-23T10:46:01.070Z,41312
2015-12-23T10:46:16.043Z,41248
2015-12-23T10:46:31.543Z,40864
2015-12-23T10:47:02.653Z,40576
2015-12-23T10:47:17.359Z,40192
2015-12-23T10:48:20.673Z,39456
2015-12-23T10:48:35.236Z,38880
2015-12-23T10:49:36.238Z,38848
2015-12-23T10:49:51.394Z,38944
2015-12-23T10:50:09.334Z,38752
2015-12-23T10:50:40.866Z,38240
2015-12-23T10:50:56.381Z,38176
2015-12-23T10:51:13.916Z,37952
2015-12-23T10:51:35.103Z,37856
2015-12-23T10:51:53.931Z,37856
2015-12-23T10:52:09.434Z,37696
2015-12-23T10:52:27.981Z,37664
2015-12-23T10:52:43.044Z,37344
2015-12-23T10:53:11.717Z,37728
2015-12-23T10:53:30.327Z,37568
2015-12-23T10:54:02.186Z,37856
2015-12-23T10:54:20.002Z,38016
2015-12-23T10:54:35.283Z,38112
2015-12-23T10:54:50.033Z,38240
2015-12-23T10:55:18.098Z,37888
2015-12-23T10:56:04.380Z,37184
2015-12-23T10:56:19.991Z,37248
2015-12-23T10:56:39.194Z,37248
2015-12-23T10:56:54.022Z,37024
2015-12-23T10:57:12.167Z,37088
2015-12-23T10:57:26.886Z,37376
2015-12-23T10:57:42.261Z,38016
2015-12-23T10:58:00.261Z,38304
2015-12-23T10:58:18.623Z,38400
2015-12-23T10:58:34.404Z,38528
2015-12-23T10:58:49.748Z,38528
2015-12-23T10:59:04.451Z,38304
2015-12-23T10:59:23.234Z,38048
2015-12-23T10:59:38.984Z,37696
2015-12-23T10:59:53.672Z,37632
2015-12-23T11:00:08.172Z,37376
2015-12-23T11:00:23.659Z,36960
2015-12-23T11:00:38.706Z,36928
2015-12-23T11:01:08.409Z,37088
2015-12-23T11:01:53.083Z,37696
2015-12-23T11:02:09.505Z,38048
2015-12-23T11:02:25.852Z,38432
2015-12-23T11:02:42.492Z,38912
2015-12-23T11:03:12.508Z,39040
2015-12-23T11:03:27.745Z,38752
2015-12-23T11:03:43.324Z,38560
2015-12-23T11:04:02.339Z,38368
2015-12-23T11:04:17.732Z,38080
2015-12-23T11:04:32.857Z,37824
2015-12-23T11:04:48.513Z,37728
2015-12-23T11:05:04.122Z,37824
2015-12-23T11:05:19.516Z,38080
2015-12-23T11:05:35.719Z,38560
2015-12-23T11:05:50.954Z,39168
2015-12-23T11:06:06.500Z,39264
2015-12-23T11:06:24.957Z,39392
2015-12-23T11:06:43.394Z,39840
2015-12-23T11:06:59.410Z,40064
2015-12-23T11:07:14.425Z,40320
2015-12-23T11:07:30.162Z,40640
2015-12-23T11:07:45.365Z,40864
2015-12-23T11:08:02.021Z,41056
2015-12-23T11:08:19.915Z,41184
2015-12-23T11:08:37.040Z,41088
2015-12-23T11:08:54.165Z,40896
2015-12-23T11:09:27.590Z,40608
2015-12-23T11:09:43.652Z,40512
2015-12-23T11:09:58.511Z,40512
2015-12-23T11:10:13.558Z,40864
2015-12-23T11:10:28.749Z,41280
2015-12-23T11:10:44.905Z,42112
2015-12-23T11:11:00.858Z,42912
2015-12-23T11:11:16.108Z,43328
2015-12-23T11:11:31.095Z,43392
2015-12-23T11:12:16.016Z,42816
2015-12-23T11:12:33.410Z,42048
2015-12-23T11:12:53.051Z,41120
2015-12-23T11:13:08.910Z,40864
2015-12-23T11:13:30.788Z,40608
2015-12-23T11:13:45.741Z,40480
2015-12-23T11:14:10.101Z,40032
2015-12-23T11:14:25.509Z,39776
2015-12-23T11:14:43.806Z,39648
2015-12-23T11:15:12.728Z,40032
2015-12-23T11:15:28.153Z,40000
2015-12-23T11:15:57.169Z,40704
2015-12-23T11:16:26.109Z,41408
2015-12-23T11:16:55.624Z,41792
2015-12-23T11:17:34.830Z,42112
2015-12-23T11:17:50.830Z,42336
2015-12-23T11:18:09.221Z,43136
2015-12-23T11:18:25.408Z,44032
2015-12-23T11:18:54.520Z,45248
2015-12-23T11:19:39.273Z,46592
2015-12-23T11:19:57.898Z,47104
2015-12-23T11:20:13.413Z,47552
2015-12-23T11:20:28.807Z,47744
2015-12-23T11:20:44.323Z,48032
2015-12-23T11:20:59.416Z,48224
2015-12-23T11:21:28.229Z,48736
2015-12-23T11:21:43.169Z,48896
2015-12-23T11:21:58.888Z,48960
2015-12-23T11:22:43.734Z,49568
2015-12-23T11:22:59.562Z,50656
2015-12-23T11:23:16.234Z,51872
2015-12-23T11:23:31.410Z,53248
2015-12-23T11:23:50.254Z,55072
2015-12-23T11:24:09.847Z,56384
2015-12-23T11:25:08.802Z,58176
2015-12-23T11:25:24.740Z,57728
2015-12-23T11:25:43.134Z,56768
2015-12-23T11:27:16.339Z,45824
2015-12-23T11:27:31.764Z,43936
2015-12-23T11:27:46.748Z,42080
2015-12-23T11:28:02.373Z,40576
2015-12-23T11:28:49.267Z,39008
2015-12-23T11:29:04.813Z,39328
2015-12-23T11:29:20.188Z,39744
2015-12-23T11:29:35.863Z,39776
2015-12-23T11:29:52.535Z,39616
2015-12-23T11:30:08.582Z,39232
2015-12-23T11:30:38.679Z,38720
2015-12-23T11:30:55.132Z,38720
2015-12-23T11:31:11.085Z,39264
2015-12-23T11:31:25.038Z,40384
2015-12-23T11:31:40.321Z,41984
2015-12-23T11:32:23.525Z,46464
2015-12-23T11:32:52.918Z,45568
2015-12-23T11:33:09.840Z,42976
2015-12-23T11:33:25.965Z,39840
2015-12-23T11:33:55.562Z,32800
2015-12-23T11:34:11.843Z,29568
2015-12-23T11:34:30.531Z,26688
2015-12-23T11:34:50.627Z,25184
2015-12-23T11:35:09.455Z,24256
2015-12-23T11:35:28.221Z,23936
2015-12-23T11:35:43.799Z,24064
2015-12-23T11:36:15.301Z,24576
2015-12-23T11:36:34.098Z,25056
2015-12-23T11:36:50.242Z,25504
2015-12-23T11:37:08.273Z,25952
2015-12-23T11:37:23.992Z,26368
2015-12-23T11:37:51.634Z,27136
2015-12-23T11:38:08.166Z,27488
2015-12-23T11:38:27.556Z,28000
2015-12-23T11:38:42.572Z,28320
2015-12-23T11:38:58.451Z,28544
2015-12-23T11:39:33.826Z,29184
2015-12-23T11:39:52.125Z,29664
2015-12-23T11:40:11.109Z,30144
2015-12-23T11:40:26.297Z,30592
2015-12-23T11:41:12.143Z,32224
2015-12-23T11:41:27.909Z,32896
2015-12-23T11:41:43.565Z,33568
2015-12-23T11:42:02.193Z,34464
2015-12-23T11:42:17.396Z,35200
2015-12-23T11:42:35.787Z,36064
2015-12-23T11:43:31.601Z,38144
2015-12-23T11:44:01.683Z,39104
2015-12-23T11:44:31.308Z,39904
2015-12-23T11:44:49.479Z,40672
2015-12-23T11:45:04.545Z,41120
2015-12-23T11:45:20.389Z,41728
2015-12-23T11:45:36.279Z,42464
2015-12-23T11:46:04.907Z,43232
2015-12-23T11:46:21.095Z,43840
2015-12-23T11:46:36.314Z,44384
2015-12-23T11:46:54.798Z,44992
2015-12-23T11:47:12.535Z,45472
2015-12-23T11:47:31.238Z,45856
2015-12-23T11:47:49.270Z,46272
2015-12-23T11:48:04.350Z,46272
2015-12-23T11:48:19.850Z,46144
2015-12-23T11:48:35.756Z,46272
2015-12-23T11:48:53.350Z,46528
2015-12-23T11:49:09.947Z,46912
2015-12-23T11:49:38.493Z,48160
2015-12-23T11:49:53.525Z,48928
2015-12-23T11:50:11.809Z,49888
2015-12-23T11:50:29.981Z,50784
2015-12-23T11:50:44.762Z,51488
2015-12-23T11:51:18.046Z,52544
2015-12-23T11:51:33.343Z,53152
2015-12-23T11:51:48.593Z,53728
2015-12-23T11:52:06.751Z,54048
2015-12-23T11:52:24.861Z,54112
2015-12-23T11:52:39.767Z,54176
2015-12-23T11:53:09.754Z,52992
2015-12-23T11:53:25.911Z,51616
2015-12-23T11:53:58.036Z,48288
2015-12-23T11:54:27.819Z,46144
2015-12-23T11:54:44.022Z,45664
2015-12-23T11:54:59.178Z,45344
2015-12-23T11:55:42.291Z,47424
2015-12-23T11:56:10.950Z,51200
2015-12-23T11:56:26.137Z,53056
2015-12-23T11:56:42.075Z,54560
2015-12-23T11:57:10.890Z,56576
2015-12-23T11:57:26.437Z,57152
2015-12-23T11:57:42.187Z,57664
2015-12-23T11:58:00.859Z,58144
2015-12-23T11:58:16.189Z,58496
2015-12-23T11:59:00.533Z,58400
2015-12-23T11:59:30.395Z,58432
2015-12-23T11:59:46.005Z,58368
2015-12-23T12:00:00.552Z,58592
2015-12-23T12:00:16.195Z,59104
2015-12-23T12:00:31.445Z,59424
2015-12-23T12:00:47.164Z,59616
2015-12-23T12:01:03.180Z,59424
2015-12-23T12:01:32.432Z,58752
2015-12-23T12:02:01.369Z,57920
2015-12-23T12:02:47.357Z,57184
2015-12-23T12:03:03.544Z,57024
2015-12-23T12:03:18.375Z,56992
2015-12-23T12:03:35.110Z,57184
2015-12-23T12:04:04.578Z,57728
2015-12-23T12:04:19.533Z,58080
2015-12-23T12:04:38.815Z,58656
2015-12-23T12:05:07.643Z,58528
2015-12-23T12:05:22.522Z,58368
2015-12-23T12:05:37.959Z,58304
2015-12-23T12:06:39.274Z,59136
2015-12-23T12:06:58.774Z,58496
2015-12-23T12:07:14.086Z,59040
2015-12-23T12:07:45.230Z,59328
2015-12-23T12:08:14.464Z,59584
2015-12-23T12:08:30.060Z,59872
2015-12-23T12:08:49.263Z,59936
2015-12-23T12:09:04.841Z,59584
2015-12-23T12:09:29.266Z,58752
2015-12-23T12:10:15.376Z,57888
2015-12-23T12:10:33.644Z,58112
2015-12-23T12:10:48.097Z,58272
2015-12-23T12:11:17.738Z,58592
2015-12-23T12:11:32.225Z,58560
2015-12-23T12:12:01.038Z,59136
2015-12-23T12:12:30.385Z,59424
2015-12-23T12:12:48.697Z,58976
2015-12-23T12:13:03.666Z,57984
2015-12-23T12:13:18.166Z,56928
2015-12-23T12:13:47.013Z,56288
2015-12-23T12:14:33.749Z,56608
2015-12-23T12:14:51.921Z,56672
2015-12-23T12:15:07.796Z,56704
2015-12-23T12:15:22.983Z,56384
2015-12-23T12:15:37.938Z,55872
2015-12-23T12:15:52.735Z,55456
2015-12-23T12:16:21.673Z,54240
2015-12-23T12:16:37.035Z,54304
2015-12-23T12:17:24.395Z,56256
2015-12-23T12:17:41.788Z,55936
2015-12-23T12:17:57.038Z,55744
2015-12-23T12:18:12.460Z,55168
2015-12-23T12:18:27.854Z,54816
2015-12-23T12:18:46.182Z,54240
2015-12-23T12:19:01.963Z,53440
2015-12-23T12:19:17.729Z,53568
2015-12-23T12:19:33.513Z,53600
2015-12-23T12:19:48.654Z,54304
2015-12-23T12:20:18.622Z,55520
2015-12-23T12:20:33.515Z,56128
2015-12-23T12:20:48.843Z,56512
2015-12-23T12:21:04.952Z,56672
2015-12-23T12:21:20.734Z,56160
2015-12-23T12:22:07.721Z,54144
2015-12-23T12:22:22.799Z,53792
2015-12-23T12:22:37.349Z,53600
2015-12-23T12:23:09.771Z,53216
2015-12-23T12:23:23.568Z,52448
2015-12-23T12:23:52.321Z,50304
2015-12-23T12:24:35.714Z,46720
2015-12-23T12:25:32.730Z,46240
2015-12-23T12:25:48.388Z,46944
2015-12-23T12:26:10.435Z,48032
2015-12-23T12:26:25.045Z,48672
2015-12-23T12:26:57.501Z,49600
2015-12-23T12:27:16.626Z,49696
2015-12-23T12:27:35.719Z,49952
2015-12-23T12:27:51.676Z,49920
2015-12-23T12:28:07.004Z,49888
2015-12-23T12:28:22.269Z,48928
2015-12-23T12:28:44.740Z,49984
2015-12-23T12:29:01.068Z,50464
2015-12-23T12:29:19.131Z,50464
2015-12-23T12:29:34.162Z,50592
2015-12-23T12:30:20.071Z,50272
2015-12-23T12:30:41.056Z,49408
2015-12-23T12:30:59.339Z,49056
2015-12-23T12:31:14.901Z,48608
2015-12-23T12:31:33.964Z,48832
2015-12-23T12:31:49.061Z,49408
2015-12-23T12:32:04.779Z,49856
2015-12-23T12:32:19.482Z,50304
2015-12-23T12:32:35.498Z,51008
2015-12-23T12:32:50.907Z,51552
2015-12-23T12:33:26.110Z,52320
2015-12-23T12:33:41.642Z,52384
2015-12-23T12:34:11.738Z,52544
2015-12-23T12:34:27.567Z,52448
2015-12-23T12:34:43.035Z,52384
2015-12-23T12:35:00.445Z,52256
2015-12-23T12:35:16.366Z,52064
2015-12-23T12:35:32.179Z,51936
2015-12-23T12:36:01.993Z,51392
2015-12-23T12:36:18.400Z,51200
2015-12-23T12:36:33.290Z,51296
2015-12-23T12:36:48.056Z,51040
2015-12-23T12:37:17.340Z,50912
2015-12-23T12:37:35.012Z,50944
2015-12-23T12:38:19.703Z,51040
2015-12-23T12:38:34.890Z,50656
2015-12-23T12:39:06.752Z,49504
2015-12-23T12:39:22.284Z,49216
2015-12-23T12:39:38.018Z,49312
2015-12-23T12:39:53.268Z,49248
2015-12-23T12:40:08.739Z,49120
2015-12-23T12:40:39.379Z,48928
2015-12-23T12:40:55.601Z,48448
2015-12-23T12:41:11.664Z,47712
2015-12-23T12:41:41.679Z,46016
2015-12-23T12:41:57.104Z,45088
2015-12-23T12:42:13.307Z,44704
2015-12-23T12:42:59.919Z,44992
2015-12-23T12:43:30.169Z,45024
2015-12-23T12:43:45.934Z,44864
2015-12-23T12:44:02.484Z,45024
2015-12-23T12:44:17.734Z,45312
2015-12-23T12:44:33.390Z,45600
2015-12-23T12:44:49.406Z,45760
2015-12-23T12:45:04.784Z,45536
2015-12-23T12:45:21.393Z,45696
2015-12-23T12:45:50.190Z,46560
2015-12-23T13:49:17.406Z,34688
2015-12-23T13:49:34.765Z,34400
2015-12-23T13:49:50.015Z,34304
2015-12-23T13:50:05.281Z,34528
2015-12-23T13:50:21.591Z,34368
2015-12-23T13:50:39.951Z,34368
2015-12-23T13:50:55.810Z,33984
2015-12-23T13:51:25.824Z,33376
2015-12-23T13:51:44.714Z,33184
2015-12-23T13:52:17.806Z,32928
2015-12-23T13:52:33.759Z,33056
2015-12-23T13:53:02.259Z,33120
2015-12-23T13:53:31.413Z,32608
2015-12-23T13:53:46.398Z,32608
2015-12-23T13:54:02.570Z,32384
2015-12-23T13:54:19.178Z,32544
2015-12-23T13:54:40.053Z,33088
2015-12-23T13:54:56.209Z,33312
2015-12-23T13:55:11.852Z,33312
2015-12-23T13:55:26.977Z,33280
2015-12-23T13:55:43.321Z,33120
2015-12-23T13:56:01.149Z,32960
2015-12-23T13:56:20.133Z,33120
2015-12-23T13:56:36.180Z,33184
2015-12-23T13:56:55.133Z,33440
2015-12-23T13:57:11.494Z,33376
2015-12-23T13:57:40.432Z,34048
2015-12-23T13:57:55.963Z,34272
2015-12-23T13:58:11.402Z,34592
2015-12-23T13:58:43.339Z,35136
2015-12-23T13:58:58.980Z,35360
2015-12-23T13:59:31.372Z,36032
2015-12-23T13:59:46.622Z,35808
2015-12-23T14:00:02.685Z,35584
2015-12-23T14:00:18.780Z,35616
2015-12-23T14:00:33.639Z,35872
2015-12-23T14:00:49.748Z,35840
2015-12-23T14:01:09.358Z,36032
2015-12-23T14:01:26.454Z,36000
2015-12-23T14:01:56.313Z,35936
2015-12-23T14:02:12.284Z,35680
2015-12-23T14:02:30.049Z,35520
2015-12-23T14:02:59.518Z,35680
2015-12-23T14:03:14.942Z,35968
2015-12-23T14:03:33.786Z,36320
2015-12-23T14:03:49.208Z,36448
2015-12-23T14:04:06.833Z,36320
2015-12-23T14:04:22.991Z,36352
2015-12-23T14:05:11.053Z,35744
2015-12-23T14:05:28.228Z,35040
2015-12-23T14:05:44.213Z,34816
2015-12-23T14:06:15.059Z,35552
2015-12-23T14:06:43.997Z,35552
2015-12-23T14:06:59.903Z,34592
2015-12-23T14:07:44.811Z,34304
2015-12-23T14:08:00.077Z,33984
2015-12-23T14:08:30.018Z,33696
2015-12-23T14:08:46.456Z,33888
2015-12-23T14:09:33.895Z,33376
2015-12-23T14:09:50.052Z,33568
2015-12-23T14:10:06.052Z,33600
2015-12-23T14:10:22.430Z,33024
2015-12-23T14:10:42.320Z,32992
2015-12-23T14:11:11.711Z,33056
2015-12-23T14:11:28.558Z,33280
2015-12-23T14:11:48.480Z,33024
2015-12-23T14:12:04.183Z,32896
2015-12-23T14:12:20.528Z,32800
2015-12-23T14:12:37.200Z,33056
2015-12-23T14:12:54.325Z,33184
2015-12-23T14:13:10.185Z,33024
2015-12-23T14:13:25.703Z,32832
2015-12-23T14:13:41.656Z,32704
2015-12-23T14:14:24.862Z,32640
2015-12-23T14:14:39.549Z,32768
2015-12-23T14:14:55.268Z,32832
2015-12-23T14:15:10.612Z,32832
2015-12-23T14:15:40.693Z,32064
2015-12-23T14:15:57.130Z,31680
2015-12-23T14:16:12.333Z,31712
2015-12-23T14:16:28.868Z,31200
2015-12-23T14:16:45.243Z,30880
2015-12-23T14:17:02.180Z,30560
2015-12-23T14:18:13.855Z,29824
2015-12-23T14:18:30.091Z,29472
2015-12-23T14:19:00.138Z,28832
2015-12-23T14:19:15.779Z,28736
2015-12-23T14:19:30.876Z,28576
2015-12-23T14:19:44.719Z,28352
2015-12-23T14:19:59.063Z,28160
2015-12-23T14:20:12.813Z,27968
2015-12-23T14:20:26.816Z,28096
2015-12-23T14:20:40.754Z,27776
2015-12-23T14:21:22.722Z,26880
2015-12-23T14:21:40.116Z,26016
2015-12-23T14:21:54.397Z,26240
2015-12-23T14:22:08.413Z,25792
2015-12-23T14:22:22.163Z,25248
2015-12-23T14:22:36.352Z,25056
2015-12-23T14:22:50.477Z,24832
2015-12-23T14:23:04.962Z,24704
2015-12-23T14:23:19.118Z,24544
2015-12-23T14:23:39.808Z,24256
2015-12-23T14:23:54.074Z,24128
2015-12-23T14:24:08.574Z,23936
2015-12-23T14:24:23.277Z,24160
2015-12-23T14:24:37.218Z,24192
2015-12-23T14:24:51.093Z,24096
2015-12-23T14:25:05.311Z,23936
2015-12-23T14:25:19.124Z,23872
2015-12-23T14:25:34.174Z,23904
2015-12-23T14:25:48.205Z,23840
2015-12-23T14:26:01.439Z,23712
2015-12-23T14:26:15.471Z,23200
2015-12-23T14:26:29.349Z,23072
2015-12-23T14:26:43.317Z,23264
2015-12-23T14:26:57.208Z,23296
2015-12-23T14:27:10.864Z,22976
2015-12-23T14:27:39.304Z,22560
2015-12-23T14:27:53.210Z,22336
2015-12-23T14:28:07.398Z,22176
2015-12-23T14:28:21.554Z,21856
2015-12-23T14:28:49.916Z,21664
2015-12-23T14:29:03.760Z,21408
2015-12-23T14:29:16.947Z,21440
2015-12-23T14:29:30.979Z,21280
2015-12-23T14:29:48.090Z,21280
2015-12-23T14:30:01.981Z,21408
2015-12-23T14:30:16.496Z,21472
2015-12-23T14:30:59.015Z,21632
2015-12-23T14:31:13.218Z,21600
2015-12-23T14:31:27.249Z,21632
2015-12-23T14:31:41.346Z,21568
2015-12-23T14:32:09.534Z,21248
2015-12-23T14:32:23.549Z,21056
2015-12-23T14:32:38.037Z,21344
2015-12-23T14:32:52.021Z,21280
2015-12-23T14:33:06.115Z,21280
2015-12-23T14:33:20.427Z,21440
2015-12-23T14:33:37.802Z,21312
2015-12-23T14:33:51.929Z,21376
2015-12-23T14:34:05.898Z,21312
2015-12-23T14:34:19.867Z,21376
2015-12-23T14:34:33.835Z,21408
2015-12-23T14:35:01.635Z,21184
2015-12-23T14:35:15.620Z,20896
2015-12-23T14:35:29.901Z,20704
2015-12-23T14:35:43.654Z,20416
2015-12-23T14:35:57.482Z,19840
2015-12-23T14:36:11.373Z,19680
2015-12-23T14:36:25.263Z,19520
2015-12-23T14:36:40.154Z,19328
2015-12-23T14:36:54.282Z,19040
2015-12-23T14:37:08.407Z,18688
2015-12-23T14:37:22.438Z,18368
2015-12-23T14:37:36.376Z,18304
2015-12-23T14:37:50.332Z,18400
2015-12-23T14:38:04.863Z,18400
2015-12-23T14:38:18.801Z,18272
2015-12-23T14:38:32.504Z,18112
2015-12-23T14:38:46.443Z,18048
2015-12-23T14:39:00.396Z,18112
2015-12-23T14:39:14.396Z,18144
2015-12-23T14:39:28.412Z,18080
2015-12-23T14:39:41.615Z,17952
2015-12-23T14:39:55.524Z,17920
2015-12-23T14:40:09.712Z,17632
2015-12-23T14:40:23.665Z,17312
2015-12-23T14:40:37.712Z,17088
2015-12-23T14:40:51.886Z,16928
2015-12-23T14:41:05.839Z,16896
2015-12-23T14:41:19.651Z,16832
2015-12-23T14:41:34.589Z,16800
2015-12-23T14:41:48.701Z,16576
2015-12-23T14:42:02.670Z,16544
2015-12-23T14:42:16.623Z,16512
2015-12-23T14:42:30.451Z,16480
2015-12-23T14:42:44.154Z,16512
2015-12-23T14:42:58.001Z,16480
2015-12-23T14:43:11.923Z,16416
2015-12-23T14:43:25.892Z,16288
2015-12-23T14:43:39.689Z,16128
2015-12-23T14:43:53.535Z,16000
2015-12-23T14:44:07.410Z,15744
2015-12-23T14:44:21.379Z,15584
2015-12-23T14:44:35.254Z,15424
2015-12-23T14:44:49.129Z,15328
2015-12-23T14:45:03.038Z,15136
2015-12-23T14:45:16.991Z,15008
2015-12-23T14:45:30.804Z,14944
2015-12-23T14:45:44.507Z,14816
2015-12-23T14:45:58.463Z,14816
2015-12-23T14:46:11.729Z,14848
2015-12-23T14:46:25.651Z,14784