createdAt,value
2022-09-12T00:00:52.430Z,51.57
2022-09-12T00:03:20.220Z,50.73
2022-09-12T00:05:48.714Z,51.30
2022-09-12T00:08:16.533Z,51.77
2022-09-12T00:10:45.557Z,51.07
2022-09-12T00:13:14.617Z,51.43
2022-09-12T00:15:44.767Z,51.47
2022-09-12T00:18:16.255Z,51.63
2022-09-12T00:20:44.741Z,51.50
2022-09-12T00:23:13.438Z,51.53
2022-09-12T00:25:43.379Z,51.13
2022-09-12T00:28:11.372Z,50.87
2022-09-12T00:30:43.404Z,50.90
2022-09-12T00:33:12.190Z,51.00
2022-09-12T00:35:44.159Z,51.60
2022-09-12T00:38:12.063Z,51.83
2022-09-12T00:40:39.961Z,51.47
2022-09-12T00:43:11.518Z,51.43
2022-09-12T00:45:39.437Z,51.53
2022-09-12T00:48:20.963Z,51.93
2022-09-12T00:50:49.256Z,51.57
2022-09-12T00:53:17.652Z,51.57
2022-09-12T00:55:51.063Z,51.77
2022-09-12T00:58:24.093Z,51.73
2022-09-12T01:00:52.281Z,51.67
2022-09-12T01:03:24.283Z,51.10
2022-09-12T01:06:02.309Z,51.47
2022-09-12T01:08:30.869Z,51.57
2022-09-12T01:10:59.004Z,50.73
2022-09-12T01:13:27.474Z,51.47
2022-09-12T01:15:55.774Z,51.83
2022-09-12T01:18:35.228Z,51.37
2022-09-12T01:21:12.164Z,51.53
2022-09-12T01:24:07.883Z,51.40
2022-09-12T01:26:53.180Z,51.50
2022-09-12T01:29:44.340Z,51.80
2022-09-12T01:32:22.783Z,51.43
2022-09-12T01:34:55.613Z,51.77
2022-09-12T01:37:31.450Z,51.63
2022-09-12T01:40:04.579Z,51.13
2022-09-12T01:42:35.901Z,51.60
2022-09-12T01:45:10.776Z,51.70
2022-09-12T01:47:45.315Z,51.23
2022-09-12T01:50:18.881Z,51.87
2022-09-12T01:52:51.149Z,51.97
2022-09-12T01:55:23.365Z,51.47
2022-09-12T01:57:57.405Z,51.87
2022-09-12T02:00:25.490Z,51.80
2022-09-12T02:03:02.200Z,51.63
2022-09-12T02:05:34.402Z,51.80
2022-09-12T02:08:07.377Z,52.07
2022-09-12T02:10:42.200Z,51.43
2022-09-12T02:13:14.133Z,51.63
2022-09-12T02:15:47.055Z,51.67
2022-09-12T02:18:19.187Z,51.83
2022-09-12T02:20:49.693Z,51.50
2022-09-12T02:23:21.512Z,51.23
2022-09-12T02:25:53.271Z,51.07
2022-09-12T02:28:27.323Z,51.50
2022-09-12T02:31:04.996Z,51.63
2022-09-12T02:33:40.964Z,51.20
2022-09-12T02:36:21.888Z,51.57
2022-09-12T02:38:50.072Z,50.93
2022-09-12T02:41:21.545Z,51.33
2022-09-12T02:43:50.986Z,51.47
2022-09-12T02:46:23.404Z,51.47
2022-09-12T02:48:52.677Z,50.73
2022-09-12T02:51:23.822Z,51.20
2022-09-12T02:53:52.042Z,51.53
2022-09-12T02:56:25.727Z,51.23
2022-09-12T02:58:55.076Z,51.60
2022-09-12T03:01:37.128Z,51.40
2022-09-12T03:04:29.603Z,51.90
2022-09-12T03:07:11.441Z,51.77
2022-09-12T03:09:46.734Z,51.83
2022-09-12T03:12:31.821Z,51.67
2022-09-12T03:15:13.391Z,52.00
2022-09-12T03:17:52.309Z,51.80
2022-09-12T03:20:32.367Z,51.47
2022-09-12T03:23:04.698Z,51.13
2022-09-12T03:25:36.928Z,51.47
2022-09-12T03:28:09.260Z,51.67
2022-09-12T03:30:40.518Z,51.63
2022-09-12T03:33:11.740Z,51.17
2022-09-12T03:35:40.907Z,51.63
2022-09-12T03:38:08.886Z,51.43
2022-09-12T03:40:36.896Z,51.53
2022-09-12T03:43:05.594Z,50.90
2022-09-12T03:45:33.388Z,51.23
2022-09-12T03:48:01.377Z,51.63
2022-09-12T03:50:29.551Z,51.33
2022-09-12T03:53:00.230Z,51.47
2022-09-12T03:55:28.132Z,51.40
2022-09-12T03:57:56.376Z,51.23
2022-09-12T04:00:25.562Z,51.43
2022-09-12T04:02:57.391Z,51.43
2022-09-12T04:05:26.644Z,51.30
2022-09-12T04:07:54.416Z,51.30
2022-09-12T04:10:23.593Z,50.77
2022-09-12T04:12:51.745Z,51.07
2022-09-12T04:15:19.545Z,51.53
2022-09-12T04:17:47.296Z,52.03
2022-09-12T04:20:15.232Z,51.97
2022-09-12T04:22:43.169Z,51.33
2022-09-12T04:25:11.596Z,50.87
2022-09-12T04:27:41.468Z,51.43
2022-09-12T04:30:10.290Z,51.23
2022-09-12T04:32:38.082Z,51.27
2022-09-12T04:35:06.358Z,51.13
2022-09-12T04:37:34.172Z,51.43
2022-09-12T04:40:02.083Z,51.70
2022-09-12T04:42:32.947Z,51.47
2022-09-12T04:45:02.312Z,51.37
2022-09-12T04:47:34.441Z,51.47
2022-09-12T04:50:02.260Z,51.33
2022-09-12T04:52:30.203Z,51.07
2022-09-12T04:54:57.980Z,51.37
2022-09-12T04:57:25.910Z,51.23
2022-09-12T04:59:53.790Z,51.13
2022-09-12T05:02:22.950Z,51.43
2022-09-12T05:04:51.181Z,51.07
2022-09-12T05:07:19.209Z,50.87
2022-09-12T05:09:47.110Z,50.97
2022-09-12T05:12:14.936Z,50.83
2022-09-12T05:14:42.828Z,51.20
2022-09-12T05:17:10.587Z,52.03
2022-09-12T05:19:42.621Z,51.40
2022-09-12T05:22:10.445Z,51.47
2022-09-12T05:24:39.370Z,51.53
2022-09-12T05:27:07.302Z,51.57
2022-09-12T05:29:35.047Z,51.40
2022-09-12T05:32:03.493Z,51.53
2022-09-12T05:34:31.309Z,51.00
2022-09-12T05:37:00.418Z,51.20
2022-09-12T05:39:28.179Z,51.63
2022-09-12T05:41:56.301Z,51.53
2022-09-12T05:44:24.793Z,50.70
2022-09-12T05:46:53.555Z,50.83
2022-09-12T05:49:22.271Z,51.03
2022-09-12T05:51:50.724Z,51.07
2022-09-12T05:54:21.094Z,50.60
2022-09-12T05:56:49.948Z,50.97
2022-09-12T05:59:19.964Z,50.70
2022-09-12T06:01:48.773Z,50.73
2022-09-12T06:04:17.493Z,50.53
2022-09-12T06:06:46.286Z,50.30
2022-09-12T06:09:15.662Z,50.77
2022-09-12T06:11:46.504Z,50.43
2022-09-12T06:14:16.736Z,50.50
2022-09-12T06:16:44.830Z,50.17
2022-09-12T06:19:16.338Z,50.23
2022-09-12T06:21:44.624Z,50.27
2022-09-12T06:24:12.650Z,50.63
2022-09-12T06:26:40.457Z,50.70
2022-09-12T06:29:11.366Z,50.57
2022-09-12T06:31:41.232Z,50.10
2022-09-12T06:34:11.477Z,50.80
2022-09-12T06:36:41.388Z,50.33
2022-09-12T06:39:11.870Z,50.50
2022-09-12T06:41:43.811Z,50.70
2022-09-12T06:44:15.836Z,51.00
2022-09-12T06:46:44.098Z,51.10
2022-09-12T06:49:12.169Z,50.87
2022-09-12T06:51:41.843Z,50.60
2022-09-12T06:54:12.978Z,51.07
2022-09-12T06:56:40.859Z,50.67
2022-09-12T06:59:08.713Z,50.30
2022-09-12T07:01:37.959Z,50.03
2022-09-12T07:04:06.221Z,50.50
2022-09-12T07:06:38.215Z,50.40
2022-09-12T07:09:09.710Z,51.10
2022-09-12T07:11:39.496Z,50.93
2022-09-12T07:14:09.376Z,50.50
2022-09-12T07:16:38.751Z,50.77
2022-09-12T07:19:08.140Z,51.03
2022-09-12T07:21:39.522Z,50.87
2022-09-12T07:24:08.644Z,50.90
2022-09-12T07:26:36.460Z,51.03
2022-09-12T07:29:32.359Z,51.03
2022-09-12T07:31:54.835Z,51.33
2022-09-12T07:34:22.671Z,51.07
2022-09-12T07:36:50.464Z,51.57
2022-09-12T07:39:18.393Z,51.50
2022-09-12T07:41:46.196Z,51.47
2022-09-12T07:44:14.050Z,50.93
2022-09-12T07:46:41.948Z,50.70
2022-09-12T07:49:13.415Z,51.37
2022-09-12T07:51:41.390Z,51.20
2022-09-12T07:54:10.104Z,51.27
2022-09-12T07:56:39.440Z,51.20
2022-09-12T07:59:07.908Z,51.07
2022-09-12T08:01:36.180Z,50.77
2022-09-12T08:04:04.839Z,50.70
2022-09-12T08:06:36.071Z,51.53
2022-09-12T08:09:05.869Z,51.80
2022-09-12T08:11:33.674Z,51.97
2022-09-12T08:14:02.925Z,52.27
2022-09-12T08:16:32.069Z,51.67
2022-09-12T08:19:01.580Z,51.30
2022-09-12T08:21:31.969Z,51.73
2022-09-12T08:24:03.534Z,51.53
2022-09-12T08:26:32.609Z,51.67
2022-09-12T08:29:01.040Z,51.67
2022-09-12T08:31:31.763Z,51.73
2022-09-12T08:34:00.751Z,51.53
2022-09-12T08:36:29.755Z,51.57
2022-09-12T08:39:00.391Z,51.53
2022-09-12T08:41:34.777Z,51.67
2022-09-12T08:44:29.749Z,51.93
2022-09-12T08:47:17.014Z,51.70
2022-09-12T08:49:53.434Z,51.93
2022-09-12T08:52:26.904Z,52.03
2022-09-12T08:54:56.285Z,52.50
2022-09-12T08:57:25.716Z,51.83
2022-09-12T08:59:53.998Z,52.30
2022-09-12T09:02:46.746Z,52.67
2022-09-12T09:05:21.044Z,52.33
2022-09-12T09:08:20.919Z,51.40
2022-09-12T09:10:52.879Z,51.87
2022-09-12T09:13:51.442Z,52.13
2022-09-12T09:16:27.627Z,52.33
2022-09-12T09:18:58.150Z,52.07
2022-09-12T09:21:31.602Z,52.43
2022-09-12T09:24:05.037Z,52.53
2022-09-12T09:26:42.725Z,52.10
2022-09-12T09:29:17.886Z,52.13
2022-09-12T09:31:50.051Z,52.17
2022-09-12T09:34:21.550Z,52.97
2022-09-12T09:36:56.727Z,52.70
2022-09-12T09:39:39.534Z,52.47
2022-09-12T09:42:17.825Z,52.80
2022-09-12T09:44:48.956Z,52.17
2022-09-12T09:47:19.390Z,53.57
2022-09-12T09:49:47.534Z,53.43
2022-09-12T09:52:17.464Z,52.70
2022-09-12T09:54:50.649Z,53.53
2022-09-12T09:57:41.891Z,53.50
2022-09-12T10:00:30.390Z,53.63
2022-09-12T10:03:26.569Z,53.00
2022-09-12T10:05:57.863Z,52.93
2022-09-12T10:08:27.218Z,53.30
2022-09-12T10:11:03.271Z,54.10
2022-09-12T10:13:43.005Z,53.43
2022-09-12T10:16:22.505Z,53.40
2022-09-12T10:18:52.383Z,53.07
2022-09-12T10:21:30.705Z,53.77
2022-09-12T10:24:22.477Z,53.00
2022-09-12T10:26:56.784Z,53.40
2022-09-12T10:29:27.548Z,53.67
2022-09-12T10:31:59.825Z,54.00
2022-09-12T10:34:32.352Z,53.80
2022-09-12T10:37:03.723Z,54.30
2022-09-12T10:39:32.657Z,54.23
2022-09-12T10:42:00.531Z,54.63
2022-09-12T10:44:30.988Z,54.27
2022-09-12T10:47:01.904Z,54.07
2022-09-12T10:49:37.858Z,54.43
2022-09-12T10:52:18.891Z,54.30
2022-09-12T10:54:46.641Z,55.07
2022-09-12T10:57:38.631Z,53.97
2022-09-12T11:00:14.517Z,54.20
2022-09-12T11:03:06.206Z,54.23
2022-09-12T11:05:41.801Z,54.80
2022-09-12T11:08:20.722Z,53.87
2022-09-12T11:10:56.960Z,54.20
2022-09-12T11:13:47.129Z,54.40
2022-09-12T11:16:23.889Z,54.20
2022-09-12T11:19:17.978Z,54.10
2022-09-12T11:22:00.482Z,53.73
2022-09-12T11:24:53.392Z,54.50
2022-09-12T11:27:33.757Z,53.87
2022-09-12T11:30:07.399Z,54.53
2022-09-12T11:33:01.409Z,54.20
2022-09-12T11:35:32.442Z,53.80
2022-09-12T11:38:33.354Z,53.67
2022-09-12T11:41:04.562Z,54.33
2022-09-12T11:43:41.589Z,54.53
2022-09-12T11:46:17.982Z,53.13
2022-09-12T11:48:54.619Z,54.30
2022-09-12T11:51:28.304Z,54.43
2022-09-12T11:54:04.409Z,53.63
2022-09-12T11:56:32.505Z,54.10
2022-09-12T11:59:12.752Z,54.63
2022-09-12T12:01:48.323Z,53.57
2022-09-12T12:04:21.796Z,53.87
2022-09-12T12:06:57.181Z,54.23
2022-09-12T12:09:24.958Z,53.30
2022-09-12T12:11:57.642Z,54.03
2022-09-12T12:14:31.776Z,54.37
2022-09-12T12:17:00.076Z,53.60
2022-09-12T12:19:34.374Z,54.17
2022-09-12T12:22:15.246Z,53.60
2022-09-12T12:24:57.432Z,54.60
2022-09-12T12:27:46.242Z,53.87
2022-09-12T12:31:01.118Z,53.13
2022-09-12T12:34:05.074Z,53.67
2022-09-12T12:36:42.170Z,53.97
2022-09-12T12:39:50.318Z,53.70
2022-09-12T12:42:54.580Z,54.63
2022-09-12T12:46:08.148Z,53.83
2022-09-12T12:49:10.532Z,54.10
2022-09-12T12:51:55.894Z,54.20
2022-09-12T12:54:56.485Z,53.30
2022-09-12T12:57:36.496Z,54.17
2022-09-12T13:00:08.802Z,53.03
2022-09-12T13:02:42.075Z,53.90
2022-09-12T13:05:21.958Z,53.73
2022-09-12T13:07:55.459Z,54.17
2022-09-12T13:10:26.911Z,53.33
2022-09-12T13:12:54.909Z,54.40
2022-09-12T13:15:52.004Z,54.33
2022-09-12T13:18:27.669Z,53.97
2022-09-12T13:21:09.615Z,54.67
2022-09-12T13:23:37.735Z,53.37
2022-09-12T13:26:12.315Z,54.20
2022-09-12T13:28:40.097Z,54.00
2022-09-12T13:31:17.982Z,54.63
2022-09-12T13:33:48.974Z,54.43
2022-09-12T13:36:38.924Z,53.77
2022-09-12T13:39:16.890Z,53.87
2022-09-12T13:42:03.699Z,54.13
2022-09-12T13:44:33.290Z,54.33
2022-09-12T13:47:03.547Z,54.70
2022-09-12T13:49:35.228Z,54.93
2022-09-12T13:52:07.119Z,54.17
2022-09-12T13:54:37.771Z,53.67
2022-09-12T13:57:05.931Z,55.03
2022-09-12T13:59:39.401Z,54.57
2022-09-12T14:02:19.660Z,53.90
2022-09-12T14:05:06.387Z,54.00
2022-09-12T14:07:40.941Z,54.17
2022-09-12T14:10:09.122Z,54.00
2022-09-12T14:12:42.634Z,54.13
2022-09-12T14:15:18.609Z,54.43
2022-09-12T14:17:52.091Z,54.30
2022-09-12T14:20:23.119Z,54.50
2022-09-12T14:22:53.517Z,53.23
2022-09-12T14:25:25.120Z,55.00
2022-09-12T14:27:55.060Z,54.87
2022-09-12T14:30:26.399Z,54.47
2022-09-12T14:33:05.864Z,54.20
2022-09-12T14:35:33.889Z,54.10
2022-09-12T14:38:14.668Z,54.10
2022-09-12T14:40:44.493Z,54.13
2022-09-12T14:43:21.457Z,54.47
2022-09-12T14:46:00.396Z,54.47
2022-09-12T14:48:31.757Z,54.33
2022-09-12T14:51:01.262Z,55.03
2022-09-12T14:53:34.820Z,53.87
2022-09-12T14:56:11.016Z,54.43
2022-09-12T14:58:40.386Z,54.53
2022-09-12T15:01:24.954Z,54.47
2022-09-12T15:03:55.241Z,54.63
2022-09-12T15:06:30.145Z,54.03
2022-09-12T15:09:03.115Z,54.00
2022-09-12T15:11:30.921Z,54.90
2022-09-12T15:13:58.724Z,54.27
2022-09-12T15:16:26.658Z,54.20
2022-09-12T15:18:54.431Z,53.67
2022-09-12T15:21:22.461Z,54.27
2022-09-12T15:23:51.757Z,54.27
2022-09-12T15:26:22.479Z,55.13
2022-09-12T15:28:50.873Z,54.63
2022-09-12T15:31:24.397Z,54.60
2022-09-12T15:33:52.627Z,53.93
2022-09-12T15:36:22.781Z,55.17
2022-09-12T15:38:51.593Z,54.67
2022-09-12T15:41:22.732Z,55.00
2022-09-12T15:43:53.693Z,55.30
2022-09-12T15:46:21.675Z,54.60
2022-09-12T15:48:50.089Z,54.37
2022-09-12T15:51:19.784Z,53.70
2022-09-12T15:53:50.378Z,54.73
2022-09-12T15:56:21.429Z,54.07
2022-09-12T15:58:58.876Z,55.03
2022-09-12T16:01:28.284Z,54.70
2022-09-12T16:03:56.500Z,54.60
2022-09-12T16:06:24.405Z,54.57
2022-09-12T16:08:52.348Z,54.70
2022-09-12T16:11:24.244Z,54.27
2022-09-12T16:13:53.763Z,54.33
2022-09-12T16:16:21.904Z,54.43
2022-09-12T16:18:49.993Z,54.90
2022-09-12T16:21:17.811Z,53.57
2022-09-12T16:23:45.783Z,54.23
2022-09-12T16:26:13.992Z,54.10
2022-09-12T16:28:43.466Z,53.67
2022-09-12T16:31:14.032Z,54.73
2022-09-12T16:33:42.266Z,54.47
2022-09-12T16:36:11.910Z,54.40
2022-09-12T16:38:42.131Z,55.00
2022-09-12T16:41:12.469Z,54.40
2022-09-12T16:43:40.829Z,54.43
2022-09-12T16:46:12.375Z,54.50
2022-09-12T16:48:49.326Z,54.30
2022-09-12T16:51:21.293Z,54.67
2022-09-12T16:53:49.895Z,54.77
2022-09-12T16:56:18.359Z,54.80
2022-09-12T16:58:46.624Z,54.47
2022-09-12T17:01:18.046Z,54.67
2022-09-12T17:03:47.020Z,54.60
2022-09-12T17:06:17.987Z,54.97
2022-09-12T17:08:50.672Z,54.50
2022-09-12T17:11:20.660Z,53.90
2022-09-12T17:14:06.074Z,53.97
2022-09-12T17:16:37.997Z,54.67
2022-09-12T17:19:06.351Z,54.63
2022-09-12T17:21:35.025Z,54.70
2022-09-12T17:24:03.450Z,54.67
2022-09-12T17:26:31.500Z,54.87
2022-09-12T17:28:59.357Z,54.50
2022-09-12T17:31:27.793Z,54.20
2022-09-12T17:33:59.241Z,54.03
2022-09-12T17:36:28.610Z,53.67
2022-09-12T17:38:56.429Z,54.63
2022-09-12T17:41:26.426Z,53.63
2022-09-12T17:43:56.484Z,54.37
2022-09-12T17:46:26.161Z,54.23
2022-09-12T17:48:55.403Z,53.90
2022-09-12T17:51:26.382Z,54.40
2022-09-12T17:53:58.947Z,53.87
2022-09-12T17:56:27.871Z,52.93
2022-09-12T17:58:56.296Z,54.10
2022-09-12T18:01:42.220Z,54.00
2022-09-12T18:04:11.096Z,54.27
2022-09-12T18:06:40.745Z,53.17
2022-09-12T18:09:10.259Z,53.83
2022-09-12T18:11:38.335Z,54.10
2022-09-12T18:14:06.093Z,54.13
2022-09-12T18:16:34.020Z,53.43
2022-09-12T18:19:02.133Z,54.40
2022-09-12T18:21:30.453Z,54.10
2022-09-12T18:24:00.017Z,53.17
2022-09-12T18:26:29.262Z,53.63
2022-09-12T18:28:57.700Z,53.70
2022-09-12T18:31:28.697Z,53.40
2022-09-12T18:33:57.187Z,54.07
2022-09-12T18:36:24.972Z,54.03
2022-09-12T18:38:52.802Z,54.10
2022-09-12T18:41:24.730Z,53.57
2022-09-12T18:43:55.710Z,52.77
2022-09-12T18:46:23.986Z,53.33
2022-09-12T18:48:51.878Z,53.87
2022-09-12T18:51:21.409Z,53.70
2022-09-12T18:53:51.927Z,53.40
2022-09-12T18:56:22.201Z,53.40
2022-09-12T18:58:52.882Z,53.37
2022-09-12T19:01:22.990Z,53.60
2022-09-12T19:03:52.052Z,53.53
2022-09-12T19:06:21.519Z,53.97
2022-09-12T19:08:49.866Z,53.67
2022-09-12T19:11:18.275Z,53.43
2022-09-12T19:13:49.606Z,53.90
2022-09-12T19:16:19.948Z,53.30
2022-09-12T19:18:49.524Z,53.90
2022-09-12T19:21:19.155Z,53.77
2022-09-12T19:23:47.105Z,54.13
2022-09-12T19:26:16.808Z,53.70
2022-09-12T19:28:45.218Z,53.57
2022-09-12T19:31:18.822Z,53.37
2022-09-12T19:33:47.207Z,53.03
2022-09-12T19:36:41.184Z,53.20
2022-09-12T19:39:05.769Z,53.27
2022-09-12T19:41:33.784Z,53.60
2022-09-12T19:44:01.950Z,53.17
2022-09-12T19:46:31.230Z,53.43
2022-09-12T19:48:59.155Z,53.00
2022-09-12T19:51:27.226Z,53.40
2022-09-12T19:53:56.466Z,53.73
2022-09-12T19:56:24.495Z,53.27
2022-09-12T19:58:56.130Z,53.30
2022-09-12T20:01:28.075Z,53.50
2022-09-12T20:03:58.032Z,53.40
2022-09-12T20:06:26.718Z,53.40
2022-09-12T20:08:54.948Z,52.73
2022-09-12T20:11:24.303Z,53.10
2022-09-12T20:13:52.215Z,53.80
2022-09-12T20:16:23.069Z,52.93
2022-09-12T20:18:55.898Z,53.77
2022-09-12T20:21:31.204Z,53.53
2022-09-12T20:24:02.219Z,52.87
2022-09-12T20:26:30.273Z,53.13
2022-09-12T20:28:58.170Z,53.20
2022-09-12T20:31:26.001Z,53.27
2022-09-12T20:33:54.051Z,53.33
2022-09-12T20:36:22.596Z,53.30
2022-09-12T20:38:54.036Z,53.53
2022-09-12T20:41:22.413Z,53.60
2022-09-12T20:43:51.019Z,53.43
2022-09-12T20:46:21.890Z,53.70
2022-09-12T20:48:50.919Z,53.50
2022-09-12T20:51:19.364Z,53.00
2022-09-12T20:53:47.598Z,53.37
2022-09-12T20:56:16.813Z,53.27
2022-09-12T20:58:44.966Z,53.47
2022-09-12T21:01:15.937Z,53.10
2022-09-12T21:03:45.245Z,53.23
2022-09-12T21:06:14.461Z,53.00
2022-09-12T21:08:42.246Z,52.80
2022-09-12T21:11:10.742Z,53.27
2022-09-12T21:13:40.036Z,53.20
2022-09-12T21:16:10.898Z,53.00
2022-09-12T21:18:39.478Z,53.27
2022-09-12T21:21:07.696Z,52.57
2022-09-12T21:23:35.536Z,53.00
2022-09-12T21:26:03.808Z,52.93
2022-09-12T21:28:32.249Z,52.80
2022-09-12T21:31:01.536Z,53.17
2022-09-12T21:33:29.535Z,52.87
2022-09-12T21:36:02.511Z,53.10
2022-09-12T21:38:31.268Z,52.73
2022-09-12T21:41:06.801Z,53.00
2022-09-12T21:43:34.614Z,53.10
2022-09-12T21:46:04.068Z,52.80
2022-09-12T21:48:45.282Z,52.57
2022-09-12T21:51:13.072Z,52.70
2022-09-12T21:53:40.799Z,52.87
2022-09-12T21:56:09.863Z,53.17
2022-09-12T21:58:38.329Z,53.23
2022-09-12T22:01:08.521Z,53.10
2022-09-12T22:03:36.450Z,52.77
2022-09-12T22:06:07.693Z,53.30
2022-09-12T22:08:37.188Z,53.30
2022-09-12T22:11:07.850Z,52.20
2022-09-12T22:13:36.223Z,52.53
2022-09-12T22:16:04.144Z,52.80
2022-09-12T22:18:34.629Z,52.67
2022-09-12T22:21:05.735Z,52.93
2022-09-12T22:23:50.875Z,53.03
2022-09-12T22:26:18.894Z,53.13
2022-09-12T22:28:47.485Z,52.97
2022-09-12T22:31:16.339Z,52.47
2022-09-12T22:33:45.438Z,52.97
2022-09-12T22:36:15.365Z,52.60
2022-09-12T22:38:43.205Z,52.73
2022-09-12T22:41:12.980Z,52.60
2022-09-12T22:43:40.962Z,52.80
2022-09-12T22:46:09.165Z,53.33
2022-09-12T22:48:37.648Z,53.10
2022-09-12T22:51:06.117Z,53.03
2022-09-12T22:53:36.072Z,53.40
2022-09-12T22:56:04.965Z,53.30
2022-09-12T22:58:32.957Z,53.03
2022-09-12T23:01:00.788Z,53.10
2022-09-12T23:03:28.687Z,52.83
2022-09-12T23:05:56.503Z,52.83
2022-09-12T23:08:24.249Z,53.23
2022-09-12T23:11:00.222Z,52.87
2022-09-12T23:13:28.015Z,53.50
2022-09-12T23:15:58.633Z,52.40
2022-09-12T23:18:26.616Z,53.10
2022-09-12T23:21:02.250Z,52.73
2022-09-12T23:23:31.007Z,52.70
2022-09-12T23:26:07.544Z,52.90
2022-09-12T23:28:35.702Z,52.83
2022-09-12T23:31:03.796Z,53.13
2022-09-12T23:33:33.256Z,53.20
2022-09-12T23:36:02.157Z,53.30
2022-09-12T23:38:30.941Z,53.30
2022-09-12T23:40:59.172Z,53.53
2022-09-12T23:43:28.700Z,53.30
2022-09-12T23:45:57.516Z,53.23
2022-09-12T23:48:25.474Z,53.20
2022-09-12T23:50:53.669Z,52.77
2022-09-12T23:53:22.151Z,53.20
2022-09-12T23:55:50.332Z,53.00
2022-09-12T23:58:18.483Z,52.77
