createdAt,value
2018-04-08T00:02:01.086Z,57.14
2018-04-08T00:04:28.915Z,57.11
2018-04-08T00:06:57.490Z,57.43
2018-04-08T00:09:25.231Z,58.02
2018-04-08T00:11:52.911Z,58.24
2018-04-08T00:14:20.651Z,58.66
2018-04-08T00:16:49.190Z,59.22
2018-04-08T00:19:16.948Z,59.48
2018-04-08T00:21:44.698Z,59.95
2018-04-08T00:24:12.613Z,60.12
2018-04-08T00:26:40.370Z,60.21
2018-04-08T00:29:08.153Z,60.17
2018-04-08T00:31:35.872Z,59.96
2018-04-08T00:34:03.558Z,59.85
2018-04-08T00:36:31.308Z,60.22
2018-04-08T00:38:59.074Z,60.28
2018-04-08T00:41:26.760Z,60.30
2018-04-08T00:43:54.655Z,60.19
2018-04-08T00:46:22.737Z,59.82
2018-04-08T00:48:50.556Z,60.60
2018-04-08T00:51:18.288Z,61.49
2018-04-08T00:53:46.561Z,61.98
2018-04-08T00:56:14.338Z,62.16
2018-04-08T00:58:42.085Z,62.85
2018-04-08T01:01:09.822Z,63.02
2018-04-08T01:03:37.550Z,62.81
2018-04-08T01:06:05.234Z,62.76
2018-04-08T01:08:33.194Z,62.94
2018-04-08T01:11:00.975Z,63.21
2018-04-08T01:13:28.680Z,63.47
2018-04-08T01:15:56.422Z,63.29
2018-04-08T01:18:24.251Z,63.46
2018-04-08T01:20:51.951Z,63.44
2018-04-08T01:23:20.559Z,63.55
2018-04-08T01:25:48.251Z,63.80
2018-04-08T01:28:16.878Z,63.77
2018-04-08T01:30:45.522Z,63.89
2018-04-08T01:33:13.265Z,63.84
2018-04-08T01:35:41.132Z,64.01
2018-04-08T01:38:08.883Z,64.19
2018-04-08T01:40:36.626Z,63.99
2018-04-08T01:43:04.360Z,63.83
2018-04-08T01:45:33.096Z,63.44
2018-04-08T01:48:00.845Z,63.29
2018-04-08T01:50:28.628Z,62.79
2018-04-08T01:52:56.381Z,63.15
2018-04-08T01:55:24.159Z,62.63
2018-04-08T01:57:52.021Z,62.64
2018-04-08T02:00:20.087Z,62.81
2018-04-08T02:02:48.663Z,63.01
2018-04-08T02:05:16.378Z,63.15
2018-04-08T02:07:44.117Z,63.25
2018-04-08T02:10:11.852Z,61.95
2018-04-08T02:12:39.614Z,61.61
2018-04-08T02:15:07.342Z,61.25
2018-04-08T02:17:35.187Z,61.22
2018-04-08T02:20:02.933Z,61.45
2018-04-08T02:22:30.719Z,60.70
2018-04-08T02:24:58.422Z,61.11
2018-04-08T02:27:26.918Z,61.87
2018-04-08T02:29:54.619Z,62.17
2018-04-08T02:32:22.456Z,62.73
2018-04-08T02:34:50.234Z,62.77
2018-04-08T02:37:18.083Z,63.06
2018-04-08T02:39:45.818Z,63.33
2018-04-08T02:42:13.575Z,63.46
2018-04-08T02:44:41.694Z,63.61
2018-04-08T02:47:09.549Z,63.71
2018-04-08T02:49:37.298Z,63.64
2018-04-08T02:52:05.058Z,63.61
2018-04-08T02:54:33.087Z,63.66
2018-04-08T02:57:01.086Z,63.74
2018-04-08T02:59:28.839Z,64.04
2018-04-08T03:01:56.584Z,64.64
2018-04-08T03:04:24.334Z,64.89
2018-04-08T03:06:52.058Z,65.31
2018-04-08T03:09:19.826Z,65.85
2018-04-08T03:11:47.662Z,65.72
2018-04-08T03:14:15.469Z,65.73
2018-04-08T03:16:43.965Z,65.92
2018-04-08T03:19:11.720Z,66.09
2018-04-08T03:21:39.998Z,65.96
2018-04-08T03:24:07.780Z,66.08
2018-04-08T03:26:36.440Z,66.19
2018-04-08T03:29:04.193Z,66.31
2018-04-08T03:31:31.974Z,66.22
2018-04-08T03:34:00.747Z,66.28
2018-04-08T03:36:28.596Z,67.01
2018-04-08T03:38:56.551Z,67.00
2018-04-08T03:41:24.304Z,66.97
2018-04-08T03:43:53.095Z,67.20
2018-04-08T03:46:21.403Z,67.86
2018-04-08T03:48:49.131Z,67.70
2018-04-08T03:51:16.831Z,67.58
2018-04-08T03:53:44.640Z,67.84
2018-04-08T03:56:12.533Z,67.70
2018-04-08T03:58:40.408Z,67.43
2018-04-08T04:01:08.716Z,67.19
2018-04-08T04:03:37.385Z,67.28
2018-04-08T04:06:05.170Z,67.22
2018-04-08T04:08:32.936Z,67.27
2018-04-08T04:11:01.158Z,67.04
2018-04-08T04:13:29.970Z,67.26
2018-04-08T04:15:58.928Z,67.26
2018-04-08T04:18:38.445Z,67.29
2018-04-08T04:21:19.013Z,67.18
2018-04-08T04:23:59.154Z,66.83
2018-04-08T04:26:31.906Z,66.52
2018-04-08T04:28:59.664Z,66.76
2018-04-08T04:31:27.599Z,66.38
2018-04-08T04:33:55.601Z,66.15
2018-04-08T04:36:24.177Z,65.61
2018-04-08T04:38:51.934Z,65.28
2018-04-08T04:41:20.411Z,65.05
2018-04-08T04:43:49.135Z,66.04
2018-04-08T04:46:16.874Z,65.47
2018-04-08T04:48:45.707Z,64.60
2018-04-08T04:51:14.377Z,64.74
2018-04-08T04:53:42.319Z,64.39
2018-04-08T04:56:10.476Z,63.79
2018-04-08T04:58:39.037Z,63.55
2018-04-08T05:01:07.853Z,63.10
2018-04-08T05:03:35.718Z,62.63
2018-04-08T05:06:03.517Z,62.25
2018-04-08T05:08:32.144Z,62.21
2018-04-08T05:11:00.667Z,62.08
2018-04-08T05:13:28.753Z,61.56
2018-04-08T05:15:56.612Z,61.13
2018-04-08T05:18:24.519Z,60.59
2018-04-08T05:20:53.081Z,60.53
2018-04-08T05:23:22.546Z,60.08
2018-04-08T05:25:50.378Z,59.70
2018-04-08T05:28:18.933Z,59.61
2018-04-08T05:30:46.698Z,59.19
2018-04-08T05:33:14.940Z,58.08
2018-04-08T05:35:43.078Z,58.39
2018-04-08T05:38:10.850Z,58.44
2018-04-08T05:40:38.695Z,58.07
2018-04-08T05:43:06.455Z,57.72
2018-04-08T05:45:35.066Z,57.35
2018-04-08T05:48:02.855Z,57.32
2018-04-08T05:50:30.662Z,56.31
2018-04-08T05:52:58.437Z,55.80
2018-04-08T05:55:26.646Z,56.58
2018-04-08T05:57:54.926Z,56.33
2018-04-08T06:00:24.905Z,55.62
2018-04-08T06:02:53.176Z,55.25
2018-04-08T06:05:21.414Z,56.51
2018-04-08T06:07:49.171Z,55.25
2018-04-08T06:10:16.828Z,55.38
2018-04-08T06:12:44.510Z,55.71
2018-04-08T06:15:12.254Z,56.01
2018-04-08T06:17:40.779Z,55.32
2018-04-08T06:20:08.510Z,54.59
2018-04-08T06:22:36.711Z,54.21
2018-04-08T06:25:04.547Z,53.53
2018-04-08T06:27:32.391Z,53.85
2018-04-08T06:30:00.137Z,54.19
2018-04-08T06:32:28.791Z,54.46
2018-04-08T06:34:57.017Z,54.65
2018-04-08T06:37:25.746Z,54.62
2018-04-08T06:39:54.628Z,55.36
2018-04-08T06:42:22.416Z,55.69
2018-04-08T06:44:50.243Z,55.83
2018-04-08T06:47:18.098Z,54.58
2018-04-08T06:49:46.089Z,54.75
2018-04-08T06:52:13.868Z,52.77
2018-04-08T06:54:41.667Z,51.89
2018-04-08T06:57:09.395Z,50.78
2018-04-08T06:59:40.486Z,50.88
2018-04-08T07:02:08.266Z,50.62
2018-04-08T07:04:36.124Z,50.37
2018-04-08T07:07:03.896Z,50.45
2018-04-08T07:09:31.639Z,51.10
2018-04-08T07:11:59.528Z,50.52
2018-04-08T07:14:27.349Z,49.49
2018-04-08T07:16:55.092Z,48.47
2018-04-08T07:19:22.839Z,47.71
2018-04-08T07:21:50.554Z,47.31
2018-04-08T07:24:19.227Z,46.16
2018-04-08T07:26:46.962Z,47.21
2018-04-08T07:29:14.630Z,47.25
2018-04-08T07:31:42.388Z,47.92
2018-04-08T07:34:10.129Z,48.20
2018-04-08T07:36:37.896Z,47.66
2018-04-08T07:39:05.833Z,48.34
2018-04-08T07:41:33.542Z,48.58
2018-04-08T07:44:01.282Z,48.15
2018-04-08T07:46:29.012Z,51.57
2018-04-08T07:48:56.802Z,47.31
2018-04-08T07:51:24.472Z,46.19
2018-04-08T07:53:52.318Z,45.29
2018-04-08T07:56:20.078Z,44.85
2018-04-08T07:58:47.860Z,45.61
2018-04-08T08:01:15.832Z,46.49
2018-04-08T08:03:43.619Z,46.20
2018-04-08T08:06:11.301Z,45.60
2018-04-08T08:08:38.971Z,45.33
2018-04-08T08:11:07.660Z,45.42
2018-04-08T08:13:35.628Z,44.52
2018-04-08T08:16:03.396Z,45.33
2018-04-08T08:18:31.166Z,44.86
2018-04-08T08:20:58.847Z,45.00
2018-04-08T08:23:27.449Z,44.14
2018-04-08T08:25:55.180Z,44.04
2018-04-08T08:28:22.975Z,42.43
2018-04-08T08:30:52.012Z,41.73
2018-04-08T08:33:21.032Z,41.06
2018-04-08T08:35:48.745Z,40.42
2018-04-08T08:38:16.542Z,40.02
2018-04-08T08:40:44.285Z,39.48
2018-04-08T08:43:11.944Z,38.11
2018-04-08T08:45:39.657Z,38.32
2018-04-08T08:48:07.363Z,37.75
2018-04-08T08:50:35.057Z,38.53
2018-04-08T08:53:02.775Z,38.57
2018-04-08T08:55:30.513Z,37.48
2018-04-08T08:57:58.257Z,37.47
2018-04-08T09:00:25.955Z,36.94
2018-04-08T09:02:53.681Z,37.33
2018-04-08T09:05:21.519Z,36.46
2018-04-08T09:07:49.285Z,35.94
2018-04-08T09:10:17.080Z,36.26
2018-04-08T09:12:44.810Z,36.89
2018-04-08T09:15:12.552Z,36.21
2018-04-08T09:17:40.322Z,35.72
2018-04-08T09:20:12.377Z,35.75
2018-04-08T09:22:42.896Z,36.07
2018-04-08T09:25:23.273Z,34.86
2018-04-08T09:27:51.084Z,34.44
2018-04-08T09:30:18.740Z,34.65
2018-04-08T09:32:46.532Z,34.81
2018-04-08T09:35:14.294Z,34.06
2018-04-08T09:37:42.119Z,34.11
2018-04-08T09:40:10.606Z,33.98
2018-04-08T09:42:39.333Z,34.31
2018-04-08T09:45:07.062Z,34.94
2018-04-08T09:47:34.824Z,33.51
2018-04-08T09:50:02.528Z,33.26
2018-04-08T09:52:30.313Z,33.01
2018-04-08T09:54:58.036Z,32.79
2018-04-08T09:57:26.233Z,31.90
2018-04-08T09:59:53.963Z,31.90
2018-04-08T10:02:27.147Z,31.47
2018-04-08T10:04:54.814Z,31.00
2018-04-08T10:07:44.300Z,29.66
2018-04-08T10:10:11.965Z,29.91
2018-04-08T10:12:39.803Z,32.24
2018-04-08T10:21:12.632Z,29.73
2018-04-08T10:43:29.714Z,26.88
2018-04-08T10:45:57.519Z,26.70
2018-04-08T10:48:25.261Z,24.70
2018-04-08T10:50:53.139Z,24.52
2018-04-08T10:53:20.900Z,25.86
2018-04-08T10:55:48.682Z,25.71
2018-04-08T10:58:16.459Z,24.39
2018-04-08T11:00:44.252Z,25.31
2018-04-08T11:03:12.032Z,25.36
2018-04-08T11:05:39.766Z,25.51
2018-04-08T11:08:07.642Z,25.20
2018-04-08T11:10:35.364Z,26.07
2018-04-08T11:13:03.234Z,25.86
2018-04-08T11:15:31.000Z,25.90
2018-04-08T11:17:58.753Z,25.94
2018-04-08T11:20:26.547Z,25.82
2018-04-08T11:22:54.571Z,26.25
2018-04-08T11:25:29.890Z,26.31
2018-04-08T11:27:57.702Z,25.70
2018-04-08T11:30:25.422Z,25.80
2018-04-08T11:32:53.178Z,25.83
2018-04-08T11:35:20.912Z,25.22
2018-04-08T11:37:48.765Z,25.04
2018-04-08T11:40:16.540Z,24.92
2018-04-08T11:42:44.304Z,24.95
2018-04-08T11:45:12.025Z,25.71
2018-04-08T11:47:39.801Z,25.15
2018-04-08T11:50:07.659Z,24.48
2018-04-08T11:52:35.411Z,23.95
2018-04-08T11:55:03.181Z,24.11
2018-04-08T11:57:30.930Z,24.36
2018-04-08T11:59:58.691Z,24.69
2018-04-08T12:02:26.608Z,24.40
2018-04-08T12:04:54.412Z,24.26
2018-04-08T12:07:22.808Z,24.03
2018-04-08T12:09:50.822Z,24.17
2018-04-08T12:12:18.608Z,23.29
2018-04-08T12:14:46.349Z,23.92
2018-04-08T12:17:14.193Z,24.09
2018-04-08T12:19:41.971Z,23.03
2018-04-08T12:22:09.833Z,23.02
2018-04-08T12:24:37.815Z,22.04
2018-04-08T12:27:08.098Z,21.90
2018-04-08T12:29:36.056Z,21.05
2018-04-08T12:32:04.062Z,20.55
2018-04-08T12:34:31.998Z,19.50
2018-04-08T12:36:59.948Z,19.02
2018-04-08T12:39:28.629Z,18.27
2018-04-08T12:41:56.500Z,17.42
2018-04-08T12:44:24.404Z,17.12
2018-04-08T12:46:52.336Z,15.60
2018-04-08T12:49:21.644Z,14.42
2018-04-08T12:54:32.171Z,14.33
2018-04-08T12:57:04.391Z,13.83
2018-04-08T14:40:43.471Z,10.04
2018-04-08T14:46:17.741Z,11.19
2018-04-08T14:48:52.796Z,11.15
2018-04-08T14:51:22.915Z,10.55
2018-04-08T14:53:50.968Z,10.22
2018-04-08T14:56:19.146Z,12.64
2018-04-08T14:58:48.636Z,12.45
2018-04-08T15:01:19.166Z,12.37
2018-04-08T15:03:48.168Z,11.40
2018-04-08T15:06:16.293Z,10.46
2018-04-08T15:08:45.954Z,10.92
2018-04-08T15:11:14.400Z,10.70
2018-04-08T15:13:43.722Z,11.16
2018-04-08T15:16:11.956Z,10.82
2018-04-08T15:18:40.141Z,10.74
2018-04-08T15:21:08.830Z,11.23
2018-04-08T15:23:39.371Z,11.36
2018-04-08T15:26:07.458Z,12.13
2018-04-08T15:28:35.310Z,12.53
2018-04-08T15:31:03.381Z,13.99
2018-04-08T15:33:31.446Z,15.03
2018-04-08T15:35:59.345Z,14.69
2018-04-08T15:38:27.448Z,16.02
2018-04-08T15:40:55.476Z,16.63
2018-04-08T15:43:23.643Z,16.15
2018-04-08T15:45:51.699Z,17.17
2018-04-08T15:48:19.654Z,18.08
2018-04-08T15:50:47.611Z,18.87
2018-04-08T15:53:15.543Z,19.26
2018-04-08T15:55:43.458Z,21.00
2018-04-08T15:58:12.332Z,19.57
2018-04-08T16:00:40.499Z,19.76
2018-04-08T16:03:10.144Z,19.86
2018-04-08T16:05:38.821Z,20.72
2018-04-08T16:08:07.516Z,20.94
2018-04-08T16:10:35.497Z,19.71
2018-04-08T16:13:03.663Z,19.41
2018-04-08T16:15:31.666Z,20.04
2018-04-08T16:27:19.298Z,23.16
2018-04-08T16:29:47.202Z,23.52
2018-04-08T16:32:15.164Z,23.42
2018-04-08T16:34:43.230Z,22.85
2018-04-08T16:37:11.307Z,23.98
2018-04-08T16:39:39.360Z,25.19
2018-04-08T16:42:07.245Z,25.25
2018-04-08T16:44:35.203Z,25.46
2018-04-08T16:47:03.163Z,26.01
2018-04-08T16:49:31.040Z,27.12
2018-04-08T16:51:58.875Z,28.21
2018-04-08T16:54:26.863Z,28.65
2018-04-08T16:56:54.824Z,30.11
2018-04-08T16:59:22.792Z,30.75
2018-04-08T17:01:50.790Z,31.90
2018-04-08T17:04:18.830Z,32.70
2018-04-08T17:06:46.686Z,34.68
2018-04-08T17:09:14.662Z,35.56
2018-04-08T17:11:42.522Z,36.05
2018-04-08T17:14:10.604Z,35.70
2018-04-08T17:16:39.753Z,35.82
2018-04-08T17:19:07.749Z,35.80
2018-04-08T17:21:35.690Z,36.49
2018-04-08T17:24:03.687Z,36.24
2018-04-08T17:26:32.604Z,36.83
2018-04-08T17:29:00.623Z,36.58
2018-04-08T17:31:28.463Z,36.78
2018-04-08T17:33:59.441Z,37.53
2018-04-08T17:36:27.788Z,38.19
2018-04-08T17:38:57.548Z,38.55
2018-04-08T17:41:29.534Z,38.44
2018-04-08T17:43:57.348Z,39.47
2018-04-08T17:46:25.169Z,39.71
2018-04-08T17:48:52.928Z,39.96
2018-04-08T17:51:24.928Z,39.06
2018-04-08T17:53:52.700Z,39.42
2018-04-08T17:56:21.389Z,39.10
2018-04-08T17:58:49.388Z,38.66
2018-04-08T18:01:19.919Z,38.37
2018-04-08T18:03:47.891Z,38.99
2018-04-08T18:06:19.076Z,38.75
2018-04-08T18:08:46.847Z,38.58
2018-04-08T18:11:15.676Z,39.30
2018-04-08T18:13:43.431Z,39.66
2018-04-08T18:16:11.366Z,39.55
2018-04-08T18:18:39.122Z,39.77
2018-04-08T18:21:07.651Z,39.68
2018-04-08T18:23:35.369Z,40.12
2018-04-08T18:26:03.140Z,40.04
2018-04-08T18:28:30.927Z,39.97
2018-04-08T18:30:59.891Z,40.28
2018-04-08T18:33:27.635Z,40.17
2018-04-08T18:35:56.333Z,40.43
2018-04-08T18:38:30.886Z,40.63
2018-04-08T18:40:58.832Z,40.72
2018-04-08T18:43:26.761Z,40.87
2018-04-08T18:45:54.786Z,40.57
2018-04-08T18:48:23.296Z,40.86
2018-04-08T18:50:51.036Z,40.97
2018-04-08T18:53:19.602Z,41.50
2018-04-08T18:55:47.341Z,41.36
2018-04-08T18:58:15.016Z,41.41
2018-04-08T19:00:42.752Z,40.58
2018-04-08T19:03:11.116Z,40.25
2018-04-08T19:05:39.609Z,40.32
2018-04-08T19:08:07.377Z,40.26
2018-04-08T19:10:35.199Z,39.91
2018-04-08T19:13:03.007Z,39.85
2018-04-08T19:15:33.210Z,40.00
2018-04-08T19:18:04.951Z,39.45
2018-04-08T19:20:33.755Z,39.20
2018-04-08T19:23:02.362Z,39.33
2018-04-08T19:25:30.860Z,39.24
2018-04-08T19:28:00.016Z,39.03
2018-04-08T19:30:27.856Z,38.99
2018-04-08T19:32:55.528Z,39.33
2018-04-08T19:35:23.316Z,39.49
2018-04-08T19:37:52.048Z,39.23
2018-04-08T19:40:19.889Z,39.02
2018-04-08T19:42:48.571Z,39.20
2018-04-08T19:45:16.334Z,39.40
2018-04-08T19:47:44.049Z,40.35
2018-04-08T19:50:12.638Z,40.68
2018-04-08T19:52:40.414Z,40.37
2018-04-08T19:55:09.402Z,39.68
2018-04-08T19:57:37.176Z,40.17
2018-04-08T20:00:05.901Z,40.21
2018-04-08T20:02:33.605Z,40.37
2018-04-08T20:05:01.930Z,40.67
2018-04-08T20:07:29.696Z,40.13
2018-04-08T20:09:57.615Z,40.23
2018-04-08T20:12:25.284Z,40.22
2018-04-08T20:14:53.014Z,40.53
2018-04-08T20:17:20.736Z,40.24
2018-04-08T20:19:48.485Z,40.19
2018-04-08T20:22:16.225Z,39.87
2018-04-08T20:24:43.908Z,39.38
2018-04-08T20:27:11.693Z,38.81
2018-04-08T20:29:39.377Z,38.37
2018-04-08T20:32:07.110Z,37.86
2018-04-08T20:34:34.829Z,37.76
2018-04-08T20:37:02.660Z,36.78
2018-04-08T20:39:30.396Z,35.98
2018-04-08T20:41:58.121Z,35.96
2018-04-08T20:44:25.792Z,36.25
2018-04-08T20:46:54.197Z,36.57
2018-04-08T20:49:21.914Z,35.90
2018-04-08T20:51:49.596Z,36.53
2018-04-08T21:01:02.544Z,36.97
2018-04-08T21:03:30.257Z,36.78
2018-04-08T21:05:57.955Z,37.46
2018-04-08T21:08:25.692Z,37.35
2018-04-08T21:10:53.419Z,37.27
2018-04-08T21:13:21.176Z,37.60
2018-04-08T21:15:48.859Z,37.70
2018-04-08T21:18:16.635Z,37.65
2018-04-08T21:20:45.013Z,37.69
2018-04-08T21:23:12.728Z,37.88
2018-04-08T21:25:40.515Z,38.47
2018-04-08T21:28:08.295Z,38.90
2018-04-08T21:30:36.037Z,39.54
2018-04-08T21:33:03.760Z,41.05
2018-04-08T21:35:31.573Z,41.09
2018-04-08T21:37:59.319Z,41.64
2018-04-08T21:40:26.984Z,41.33
2018-04-08T21:42:58.182Z,42.21
2018-04-08T21:45:26.056Z,42.61
2018-04-08T21:47:53.753Z,42.77
2018-04-08T21:50:21.474Z,42.79
2018-04-08T21:52:49.251Z,42.39
2018-04-08T21:55:16.984Z,42.09
2018-04-08T21:57:45.434Z,42.01
2018-04-08T22:00:13.242Z,43.10
2018-04-08T22:02:40.993Z,43.93
2018-04-08T22:05:08.701Z,43.88
2018-04-08T22:07:36.409Z,43.87
2018-04-08T22:10:04.197Z,43.95
2018-04-08T22:12:31.926Z,43.85
2018-04-08T22:14:59.739Z,42.79
2018-04-08T22:17:27.523Z,42.61
2018-04-08T22:19:55.212Z,41.84
2018-04-08T22:22:22.939Z,41.22
2018-04-08T22:24:50.611Z,40.77
2018-04-08T22:27:18.345Z,40.75
2018-04-08T22:29:46.112Z,40.01
2018-04-08T22:32:13.863Z,40.03
2018-04-08T22:34:41.992Z,39.87
2018-04-08T22:37:09.673Z,39.15
2018-04-08T22:39:37.389Z,38.93
2018-04-08T22:42:05.110Z,39.44
2018-04-08T22:44:32.901Z,38.80
2018-04-08T22:47:00.643Z,38.78
2018-04-08T22:49:28.340Z,38.33
2018-04-08T22:51:56.065Z,38.55
2018-04-08T22:54:23.844Z,38.52
2018-04-08T22:56:51.543Z,37.93
2018-04-08T22:59:19.259Z,38.53
2018-04-08T23:01:46.937Z,38.69
2018-04-08T23:04:14.689Z,38.48
2018-04-08T23:06:42.441Z,38.47
2018-04-08T23:09:10.206Z,38.90
2018-04-08T23:11:38.102Z,38.97
2018-04-08T23:14:05.862Z,38.85
2018-04-08T23:16:33.606Z,38.99
2018-04-08T23:19:01.349Z,39.35
2018-04-08T23:21:29.222Z,39.01
2018-04-08T23:23:57.017Z,39.12
2018-04-08T23:26:24.757Z,39.21
2018-04-08T23:28:52.472Z,39.16
2018-04-08T23:31:20.175Z,39.70
2018-04-08T23:33:47.898Z,39.37
2018-04-08T23:36:15.743Z,39.73
2018-04-08T23:38:43.593Z,39.45
2018-04-08T23:41:11.296Z,39.92
2018-04-08T23:43:39.042Z,39.86
2018-04-08T23:46:06.953Z,40.18
2018-04-08T23:48:34.701Z,40.18
2018-04-08T23:51:02.410Z,40.67
2018-04-08T23:53:30.104Z,40.93
2018-04-08T23:55:57.952Z,41.08
2018-04-08T23:58:25.776Z,40.90
