createdAt,value
2019-05-29T00:00:42.967Z,14.50
2019-05-29T00:01:42.967Z,14.30
2019-05-29T00:02:42.987Z,15.40
2019-05-29T00:03:42.956Z,14.50
2019-05-29T00:04:42.955Z,15.30
2019-05-29T00:05:42.955Z,14.80
2019-05-29T00:06:42.967Z,15.00
2019-05-29T00:07:42.957Z,15.10
2019-05-29T00:08:42.979Z,15.10
2019-05-29T00:09:42.948Z,15.60
2019-05-29T00:10:42.951Z,14.80
2019-05-29T00:11:42.948Z,15.10
2019-05-29T00:12:42.945Z,16.30
2019-05-29T00:13:42.971Z,15.40
2019-05-29T00:14:42.945Z,16.30
2019-05-29T00:15:42.941Z,16.70
2019-05-29T00:16:42.941Z,16.90
2019-05-29T00:17:42.937Z,16.10
2019-05-29T00:18:42.969Z,16.30
2019-05-29T00:19:42.929Z,16.10
2019-05-29T00:20:42.935Z,16.20
2019-05-29T00:21:42.935Z,16.80
2019-05-29T00:22:42.930Z,16.60
2019-05-29T00:23:42.954Z,16.10
2019-05-29T00:24:42.928Z,16.80
2019-05-29T00:25:42.925Z,16.80
2019-05-29T00:26:42.928Z,16.40
2019-05-29T00:27:42.927Z,17.20
2019-05-29T00:28:42.948Z,16.00
2019-05-29T00:29:42.922Z,15.80
2019-05-29T00:30:42.925Z,16.10
2019-05-29T00:31:42.919Z,15.40
2019-05-29T00:32:42.916Z,15.70
2019-05-29T00:33:42.949Z,15.90
2019-05-29T00:34:42.907Z,16.30
2019-05-29T00:35:42.907Z,17.50
2019-05-29T00:36:42.915Z,16.60
2019-05-29T00:37:42.908Z,16.30
2019-05-29T00:38:42.936Z,15.20
2019-05-29T00:39:42.921Z,15.50
2019-05-29T00:40:42.900Z,15.40
2019-05-29T00:41:42.903Z,14.40
2019-05-29T00:42:42.905Z,14.10
2019-05-29T00:43:42.936Z,15.00
2019-05-29T00:44:42.897Z,15.20
2019-05-29T00:45:42.903Z,15.90
2019-05-29T00:46:42.897Z,16.10
2019-05-29T00:47:42.893Z,16.00
2019-05-29T00:48:42.923Z,16.00
2019-05-29T00:49:42.888Z,15.60
2019-05-29T01:52:28.015Z,12.50
2019-05-29T01:52:48.786Z,12.60
2019-05-29T01:53:48.815Z,12.50
2019-05-29T01:54:48.783Z,11.90
2019-05-29T01:55:48.779Z,13.00
2019-05-29T01:56:48.808Z,13.00
2019-05-29T01:57:48.780Z,12.40
2019-05-29T01:58:48.780Z,12.60
2019-05-29T01:59:48.808Z,12.70
2019-05-29T02:00:48.773Z,13.50
2019-05-29T02:01:48.771Z,13.70
2019-05-29T02:02:48.776Z,13.70
2019-05-29T02:03:48.799Z,14.90
2019-05-29T02:04:48.765Z,13.70
2019-05-29T02:05:48.764Z,14.40
2019-05-29T02:06:48.764Z,14.10
2019-05-29T02:07:48.761Z,14.70
2019-05-29T02:08:48.799Z,14.30
2019-05-29T02:09:48.761Z,14.60
2019-05-29T02:10:48.755Z,14.90
2019-05-29T02:11:48.854Z,14.80
2019-05-29T02:12:48.749Z,16.00
2019-05-29T02:13:48.773Z,14.70
2019-05-29T02:14:48.753Z,15.20
2019-05-29T02:15:48.746Z,15.80
2019-05-29T02:16:48.740Z,15.00
2019-05-29T02:17:48.742Z,15.70
2019-05-29T02:18:48.778Z,16.10
2019-05-29T02:19:48.739Z,15.80
2019-05-29T02:20:48.735Z,15.10
2019-05-29T02:21:48.734Z,13.10
2019-05-29T02:22:48.758Z,14.40
2019-05-29T02:23:48.734Z,15.60
2019-05-29T02:24:48.751Z,15.80
2019-05-29T02:25:48.733Z,16.10
2019-05-29T02:26:48.727Z,15.80
2019-05-29T02:27:48.730Z,14.70
2019-05-29T02:28:48.743Z,15.40
2019-05-29T02:29:48.722Z,15.40
2019-05-29T02:30:48.716Z,15.40
2019-05-29T02:31:48.793Z,14.90
2019-05-29T02:32:48.715Z,14.60
2019-05-29T02:33:48.737Z,12.80
2019-05-29T02:34:48.707Z,13.80
2019-05-29T02:35:48.705Z,12.60
2019-05-29T02:36:48.705Z,11.90
2019-05-29T02:37:48.701Z,12.00
2019-05-29T02:38:48.728Z,11.90
2019-05-29T02:39:48.698Z,10.10
2019-05-29T02:40:48.694Z,9.80
2019-05-29T02:41:48.694Z,9.20
2019-05-29T02:42:48.717Z,9.00
2019-05-29T02:43:48.682Z,9.70
2019-05-29T02:44:48.683Z,9.40
2019-05-29T02:45:54.440Z,8.20
2019-05-29T02:46:48.682Z,8.60
2019-05-29T02:47:48.709Z,7.90
2019-05-29T02:48:48.673Z,8.10
2019-05-29T02:49:48.687Z,7.80
2019-05-29T02:50:48.669Z,7.10
2019-05-29T02:51:48.723Z,7.70
2019-05-29T02:52:48.697Z,7.50
2019-05-29T02:53:48.663Z,7.00
2019-05-29T02:54:48.663Z,7.20
2019-05-29T02:55:48.672Z,8.00
2019-05-29T02:56:48.663Z,6.50
2019-05-29T02:57:48.693Z,6.80
2019-05-29T02:58:48.661Z,6.70
2019-05-29T02:59:48.653Z,6.40
2019-05-29T03:00:48.648Z,5.50
2019-05-29T03:01:48.644Z,6.90
2019-05-29T03:02:48.697Z,6.70
2019-05-29T03:03:48.647Z,6.40
2019-05-29T03:04:48.643Z,6.40
2019-05-29T03:05:48.637Z,6.10
2019-05-29T03:06:48.639Z,5.40
2019-05-29T03:07:48.658Z,6.20
2019-05-29T03:08:48.631Z,6.00
2019-05-29T03:09:48.623Z,5.50
2019-05-29T03:10:48.622Z,5.80
2019-05-29T03:11:48.623Z,5.90
2019-05-29T03:12:48.643Z,6.20
2019-05-29T03:13:48.625Z,6.20
2019-05-29T03:14:48.616Z,6.20
2019-05-29T03:16:05.753Z,5.70
2019-05-29T03:16:48.610Z,5.40
2019-05-29T03:17:48.642Z,5.90
2019-05-29T03:18:48.608Z,5.60
2019-05-29T03:19:48.602Z,5.60
2019-05-29T03:20:48.598Z,6.10
2019-05-29T03:21:48.601Z,5.40
2019-05-29T03:22:48.600Z,5.80
2019-05-29T03:23:48.623Z,5.90
2019-05-29T03:24:48.604Z,5.90
2019-05-29T03:25:48.583Z,5.90
2019-05-29T03:26:48.594Z,6.60
2019-05-29T03:27:48.582Z,6.10
2019-05-29T03:28:48.608Z,5.80
2019-05-29T03:29:48.574Z,5.30
2019-05-29T03:30:48.583Z,6.20
2019-05-29T03:31:49.013Z,6.10
2019-05-29T03:32:49.074Z,6.20
2019-05-29T03:33:50.648Z,6.30
2019-05-29T03:34:48.636Z,5.90
2019-05-29T03:35:48.914Z,5.70
2019-05-29T03:36:49.217Z,5.60
2019-05-29T03:37:48.562Z,6.20
2019-05-29T03:38:48.590Z,6.20
2019-05-29T03:39:48.569Z,6.10
2019-05-29T03:40:48.559Z,6.20
2019-05-29T03:41:48.551Z,6.30
2019-05-29T03:42:48.549Z,6.80
2019-05-29T03:43:48.577Z,6.70
2019-05-29T03:44:48.542Z,7.50
2019-05-29T03:45:48.541Z,7.40
2019-05-29T03:46:48.540Z,6.90
2019-05-29T03:47:48.539Z,8.30
2019-05-29T03:48:48.562Z,7.80
2019-05-29T03:49:48.535Z,7.30
2019-05-29T03:50:48.537Z,7.30
2019-05-29T03:51:48.537Z,7.40
2019-05-29T03:52:48.523Z,8.10
2019-05-29T03:53:48.567Z,7.90
2019-05-29T03:54:48.520Z,7.70
2019-05-29T03:55:48.519Z,7.90
2019-05-29T03:56:48.511Z,8.00
2019-05-29T03:57:48.514Z,8.20
2019-05-29T03:58:48.547Z,7.50
2019-05-29T03:59:48.510Z,7.60
2019-05-29T04:00:49.091Z,7.50
2019-05-29T04:01:48.512Z,7.40
2019-05-29T04:02:48.502Z,8.00
2019-05-29T04:03:48.528Z,7.70
2019-05-29T04:04:48.495Z,7.30
2019-05-29T04:05:48.501Z,7.00
2019-05-29T04:06:48.489Z,7.30
2019-05-29T04:07:48.495Z,6.90
2019-05-29T04:08:48.524Z,7.50
2019-05-29T04:09:48.490Z,7.60
2019-05-29T04:10:48.487Z,7.80
2019-05-29T04:11:48.485Z,7.90
2019-05-29T04:12:48.495Z,7.90
2019-05-29T04:13:48.506Z,7.70
2019-05-29T04:14:48.487Z,7.20
2019-05-29T04:15:48.472Z,7.10
2019-05-29T04:16:58.957Z,7.30
2019-05-29T04:17:48.477Z,7.10
2019-05-29T04:18:48.504Z,6.80
2019-05-29T04:19:48.466Z,6.60
2019-05-29T04:20:48.461Z,6.20
2019-05-29T04:21:48.466Z,5.90
2019-05-29T04:22:48.461Z,6.20
2019-05-29T04:23:48.483Z,5.80
2019-05-29T04:24:48.451Z,6.00
2019-05-29T04:25:48.458Z,6.00
2019-05-29T04:26:48.450Z,6.20
2019-05-29T04:27:48.450Z,6.60
2019-05-29T04:28:48.470Z,6.30
2019-05-29T04:29:48.445Z,5.80
2019-05-29T04:30:48.440Z,5.90
2019-05-29T04:31:48.442Z,6.30
2019-05-29T04:32:48.434Z,6.80
2019-05-29T04:33:48.466Z,6.30
2019-05-29T04:34:48.441Z,6.50
2019-05-29T04:35:48.432Z,6.50
2019-05-29T04:36:48.429Z,7.10
2019-05-29T04:37:48.430Z,6.70
2019-05-29T04:38:48.427Z,6.70
2019-05-29T04:39:48.446Z,6.90
2019-05-29T04:40:48.411Z,7.30
2019-05-29T04:41:48.416Z,7.10
2019-05-29T04:42:48.415Z,7.20
2019-05-29T04:43:48.412Z,6.90
2019-05-29T04:44:48.439Z,8.10
2019-05-29T04:45:48.408Z,7.70
2019-05-29T04:46:48.414Z,8.00
2019-05-29T04:47:48.404Z,8.50
2019-05-29T04:48:48.400Z,8.90
2019-05-29T04:49:48.431Z,8.70
2019-05-29T04:50:48.400Z,8.40
2019-05-29T04:51:48.395Z,8.10
2019-05-29T04:52:48.389Z,8.70
2019-05-29T04:53:48.385Z,8.60
2019-05-29T04:54:48.414Z,9.00
2019-05-29T04:55:48.385Z,8.80
2019-05-29T04:56:48.378Z,8.20
2019-05-29T04:57:50.783Z,8.70
2019-05-29T04:58:48.376Z,8.60
2019-05-29T04:59:48.413Z,9.20
2019-05-29T05:00:58.668Z,9.00
2019-05-29T05:01:48.382Z,8.80
2019-05-29T05:02:48.371Z,9.30
2019-05-29T05:03:48.366Z,9.40
2019-05-29T05:04:48.391Z,8.80
2019-05-29T05:05:48.363Z,8.90
2019-05-29T05:06:48.362Z,9.50
2019-05-29T05:07:48.359Z,9.40
2019-05-29T05:08:48.355Z,9.70
2019-05-29T05:09:48.386Z,9.10
2019-05-29T05:10:48.355Z,9.30
2019-05-29T05:11:48.383Z,9.00
2019-05-29T05:12:48.384Z,9.20
2019-05-29T05:13:48.343Z,8.20
2019-05-29T05:14:48.367Z,8.00
2019-05-29T05:15:48.342Z,8.10
2019-05-29T05:16:48.335Z,8.20
2019-05-29T05:17:48.339Z,8.40
2019-05-29T05:18:48.338Z,8.90
2019-05-29T05:19:48.361Z,8.20
2019-05-29T05:20:48.335Z,8.50
2019-05-29T05:21:48.337Z,8.20
2019-05-29T05:22:48.330Z,8.20
2019-05-29T05:23:48.335Z,8.30
2019-05-29T05:24:48.352Z,8.20
2019-05-29T05:25:48.312Z,8.00
2019-05-29T05:26:48.315Z,7.80
2019-05-29T05:27:48.318Z,7.80
2019-05-29T05:28:48.346Z,7.60
2019-05-29T05:29:48.348Z,7.90
2019-05-29T05:30:48.340Z,7.60
2019-05-29T05:31:48.305Z,7.20
2019-05-29T05:32:48.306Z,7.90
2019-05-29T05:33:48.311Z,7.80
2019-05-29T05:34:48.294Z,8.10
2019-05-29T05:35:48.343Z,7.90
2019-05-29T05:36:48.296Z,7.70
2019-05-29T05:37:48.290Z,7.80
2019-05-29T05:38:48.293Z,7.80
2019-05-29T05:39:48.304Z,8.20
2019-05-29T05:40:48.314Z,7.10
2019-05-29T05:41:48.284Z,8.10
2019-05-29T05:42:48.282Z,8.10
2019-05-29T05:43:48.283Z,7.20
2019-05-29T05:44:48.280Z,7.40
2019-05-29T05:45:48.313Z,7.80
2019-05-29T05:46:48.272Z,7.20
2019-05-29T05:47:56.863Z,7.50
2019-05-29T05:48:48.276Z,7.60
2019-05-29T05:49:48.273Z,7.40
2019-05-29T05:50:48.295Z,7.70
2019-05-29T05:51:48.375Z,7.60
2019-05-29T05:52:48.262Z,7.90
2019-05-29T05:53:48.270Z,7.50
2019-05-29T05:54:48.254Z,7.80
2019-05-29T05:55:48.298Z,8.20
2019-05-29T05:56:48.256Z,8.30
2019-05-29T05:57:48.260Z,8.20
2019-05-29T05:58:48.256Z,8.00
2019-05-29T05:59:48.251Z,8.00
2019-05-29T06:00:48.280Z,7.90
2019-05-29T06:01:48.248Z,7.90
2019-05-29T06:02:51.982Z,7.00
2019-05-29T06:03:48.246Z,7.10
2019-05-29T06:04:48.299Z,7.10
2019-05-29T06:05:48.276Z,7.10
2019-05-29T06:06:48.244Z,7.30
2019-05-29T06:07:48.268Z,7.20
2019-05-29T06:08:48.234Z,7.40
2019-05-29T06:09:48.241Z,7.10
2019-05-29T06:10:51.108Z,7.70
2019-05-29T06:11:48.239Z,7.90
2019-05-29T06:12:48.233Z,6.60
2019-05-29T06:13:48.229Z,7.40
2019-05-29T06:14:48.227Z,7.70
2019-05-29T06:15:48.261Z,7.40
2019-05-29T06:16:48.228Z,7.40
2019-05-29T06:18:10.253Z,8.40
2019-05-29T06:18:48.224Z,8.30
2019-05-29T06:19:48.231Z,7.70
2019-05-29T06:20:48.242Z,8.20
2019-05-29T06:21:48.210Z,7.80
2019-05-29T06:22:48.219Z,7.60
2019-05-29T06:23:48.214Z,8.00
2019-05-29T06:24:48.237Z,7.20
2019-05-29T06:25:48.237Z,7.60
2019-05-29T06:26:48.209Z,8.10
2019-05-29T06:27:48.202Z,6.90
2019-05-29T06:28:48.207Z,8.30
2019-05-29T06:29:48.199Z,7.90
2019-05-29T06:30:48.196Z,6.90
2019-05-29T06:31:48.396Z,6.90
2019-05-29T06:32:48.192Z,7.20
2019-05-29T06:33:48.197Z,7.00
2019-05-29T06:34:48.195Z,6.50
2019-05-29T06:35:48.187Z,6.30
2019-05-29T06:36:48.405Z,6.60
2019-05-29T06:37:48.180Z,6.80
2019-05-29T06:38:48.181Z,6.50
2019-05-29T06:39:48.182Z,6.50
2019-05-29T06:40:48.187Z,6.10
2019-05-29T06:41:48.208Z,6.10
2019-05-29T06:42:48.174Z,6.50
2019-05-29T06:43:48.175Z,5.80
2019-05-29T06:44:49.872Z,5.70
2019-05-29T06:45:48.165Z,6.30
2019-05-29T06:46:48.194Z,6.50
2019-05-29T06:47:48.161Z,6.50
2019-05-29T06:48:58.317Z,6.30
2019-05-29T06:49:48.164Z,6.40
2019-05-29T06:50:48.163Z,6.60
2019-05-29T06:51:48.179Z,6.20
2019-05-29T06:52:48.161Z,6.30
2019-05-29T06:53:48.384Z,6.00
2019-05-29T06:54:48.276Z,5.90
2019-05-29T06:55:54.288Z,6.60
2019-05-29T06:56:48.179Z,6.40
2019-05-29T06:57:48.387Z,5.80
2019-05-29T06:58:48.510Z,6.10
2019-05-29T06:59:48.944Z,6.00
2019-05-29T07:00:48.149Z,6.40
2019-05-29T07:01:48.163Z,6.40
2019-05-29T07:02:48.138Z,5.70
2019-05-29T07:03:48.303Z,5.70
2019-05-29T07:04:48.131Z,4.90
2019-05-29T07:05:51.259Z,5.10
2019-05-29T07:06:48.158Z,5.70
2019-05-29T07:07:48.583Z,6.00
2019-05-29T07:08:50.180Z,5.80
2019-05-29T07:09:48.457Z,6.30
2019-05-29T07:10:48.515Z,6.20
2019-05-29T07:11:48.156Z,6.30
2019-05-29T07:12:48.132Z,6.70
2019-05-29T07:13:50.298Z,6.20
2019-05-29T07:14:48.285Z,6.90
2019-05-29T07:15:48.116Z,6.30
2019-05-29T07:16:55.523Z,5.80
2019-05-29T07:17:48.125Z,5.90
2019-05-29T07:19:23.306Z,6.10
2019-05-29T07:19:59.055Z,5.90
2019-05-29T07:20:48.108Z,5.70
2019-05-29T07:21:48.143Z,5.80
2019-05-29T07:22:48.101Z,5.30
2019-05-29T07:23:48.837Z,5.30
2019-05-29T07:24:48.109Z,5.40
2019-05-29T07:25:48.103Z,5.40
2019-05-29T07:26:48.127Z,5.30
2019-05-29T07:27:48.097Z,5.70
2019-05-29T07:29:06.618Z,5.70
2019-05-29T07:29:48.100Z,5.40
2019-05-29T07:30:57.667Z,5.30
2019-05-29T07:31:48.122Z,5.10
2019-05-29T07:32:56.697Z,5.40
2019-05-29T07:33:48.090Z,4.90
2019-05-29T07:35:02.281Z,5.10
2019-05-29T07:35:48.082Z,5.10
2019-05-29T07:36:48.277Z,5.30
2019-05-29T07:37:48.191Z,5.20
2019-05-29T07:39:02.325Z,4.80
2019-05-29T07:39:48.085Z,4.60
2019-05-29T07:40:49.840Z,4.50
2019-05-29T07:41:48.107Z,4.80
2019-05-29T07:42:55.137Z,4.40
2019-05-29T07:43:48.183Z,3.80
2019-05-29T07:44:48.214Z,4.20
2019-05-29T07:45:48.268Z,4.10
2019-05-29T07:46:48.843Z,4.40
2019-05-29T07:47:48.553Z,4.20
2019-05-29T07:48:50.079Z,3.70
2019-05-29T07:49:49.031Z,4.00
2019-05-29T07:50:48.470Z,3.60
2019-05-29T07:51:48.839Z,3.70
2019-05-29T07:52:49.192Z,3.70
2019-05-29T07:53:48.768Z,3.30
2019-05-29T07:54:48.205Z,3.40
2019-05-29T07:55:48.984Z,3.40
2019-05-29T07:56:48.661Z,3.20
2019-05-29T07:57:48.976Z,3.70
2019-05-29T07:59:01.036Z,3.10
2019-05-29T07:59:48.845Z,3.60
2019-05-29T08:01:09.690Z,3.50
2019-05-29T08:01:49.182Z,3.30
2019-05-29T08:02:49.392Z,3.20
2019-05-29T08:03:49.510Z,3.40
2019-05-29T08:04:49.707Z,3.40
2019-05-29T08:05:51.518Z,3.90
2019-05-29T08:06:52.677Z,4.60
2019-05-29T08:07:49.575Z,4.40
2019-05-29T08:08:49.426Z,4.40
2019-05-29T08:09:48.098Z,4.20
2019-05-29T08:10:48.101Z,4.90
2019-05-29T08:11:48.105Z,5.20
2019-05-29T08:12:53.155Z,5.00
2019-05-29T08:13:48.106Z,5.00
2019-05-29T08:14:48.106Z,5.10
2019-05-29T08:16:00.958Z,5.50
2019-05-29T08:16:48.178Z,5.20
2019-05-29T08:17:48.271Z,5.60
2019-05-29T08:18:49.685Z,6.00
2019-05-29T08:20:05.394Z,6.30
2019-05-29T08:20:48.195Z,5.70
2019-05-29T08:21:48.502Z,5.40
2019-05-29T08:22:48.551Z,5.10
2019-05-29T08:23:48.571Z,5.30
2019-05-29T08:24:49.370Z,4.90
2019-05-29T08:25:48.135Z,5.10
2019-05-29T08:26:48.920Z,4.40
2019-05-29T08:27:48.905Z,4.70
2019-05-29T08:28:48.953Z,4.90
2019-05-29T08:29:48.813Z,4.70
2019-05-29T08:30:52.509Z,4.60
2019-05-29T08:31:48.964Z,4.50
2019-05-29T08:32:49.210Z,4.10
2019-05-29T08:33:48.967Z,4.10
2019-05-29T08:34:49.083Z,4.10
2019-05-29T08:35:55.688Z,4.10
2019-05-29T08:37:00.841Z,4.20
2019-05-29T08:37:49.159Z,4.30
2019-05-29T08:38:49.079Z,4.30
2019-05-29T08:39:49.455Z,4.80
2019-05-29T08:40:49.426Z,4.30
2019-05-29T08:42:20.661Z,4.80
2019-05-29T08:42:49.312Z,4.80
2019-05-29T08:43:48.424Z,4.70
2019-05-29T08:44:48.195Z,4.50
2019-05-29T08:45:48.205Z,4.60
2019-05-29T08:47:06.349Z,5.10
2019-05-29T08:47:48.209Z,4.80
2019-05-29T08:48:48.289Z,4.80
2019-05-29T08:49:51.048Z,5.00
2019-05-29T08:50:48.222Z,5.10
2019-05-29T08:51:48.225Z,5.10
2019-05-29T08:52:48.229Z,5.00
2019-05-29T08:53:48.766Z,4.60
2019-05-29T08:54:48.241Z,4.80
2019-05-29T08:55:48.690Z,4.60
2019-05-29T08:56:48.414Z,5.20
2019-05-29T08:57:48.460Z,4.40
2019-05-29T08:58:48.456Z,4.10
2019-05-29T08:59:48.441Z,4.20
2019-05-29T09:00:51.978Z,4.50
2019-05-29T09:01:50.450Z,4.50
2019-05-29T09:02:49.283Z,4.40
2019-05-29T09:03:48.875Z,4.20
2019-05-29T09:04:49.804Z,4.40
2019-05-29T09:06:06.099Z,4.10
2019-05-29T09:06:49.190Z,4.50
2019-05-29T09:07:49.787Z,4.40
2019-05-29T09:08:49.909Z,4.00
2019-05-29T09:09:49.112Z,4.20
2019-05-29T09:10:49.400Z,4.60
2019-05-29T09:11:50.142Z,4.20
2019-05-29T09:12:57.075Z,4.80
2019-05-29T09:13:48.361Z,4.40
2019-05-29T09:14:48.396Z,4.40
2019-05-29T09:15:48.354Z,4.60
2019-05-29T09:16:48.337Z,4.40
2019-05-29T09:17:48.345Z,4.00
2019-05-29T09:18:48.390Z,4.50
2019-05-29T09:19:48.398Z,3.70
2019-05-29T09:21:01.185Z,3.50
2019-05-29T09:21:48.400Z,3.80
2019-05-29T09:22:48.368Z,4.00
2019-05-29T09:23:48.399Z,3.80
2019-05-29T09:24:48.377Z,3.70
2019-05-29T09:25:48.379Z,3.50
2019-05-29T09:26:48.389Z,4.10
2019-05-29T09:27:48.403Z,4.30
2019-05-29T09:28:48.423Z,3.70
2019-05-29T09:29:50.281Z,4.10
2019-05-29T09:30:48.559Z,5.00
2019-05-29T09:31:48.412Z,5.40
2019-05-29T09:32:51.946Z,5.40
2019-05-29T09:33:48.453Z,5.00
2019-05-29T09:34:48.419Z,5.20
2019-05-29T09:35:48.444Z,5.10
2019-05-29T09:36:48.577Z,5.50
2019-05-29T09:37:48.428Z,5.30
2019-05-29T09:38:48.511Z,5.40
2019-05-29T09:39:48.434Z,5.60
2019-05-29T09:40:48.439Z,5.60
2019-05-29T09:41:50.859Z,5.40
2019-05-29T09:42:49.415Z,5.20
2019-05-29T09:43:59.362Z,5.10
2019-05-29T09:44:50.887Z,5.20
2019-05-29T09:45:53.334Z,5.30
2019-05-29T09:46:52.848Z,5.70
2019-05-29T09:47:49.591Z,5.10
2019-05-29T09:48:50.107Z,6.00
2019-05-29T09:49:55.783Z,5.70
2019-05-29T09:50:50.829Z,5.40
2019-05-29T09:51:49.857Z,4.80
2019-05-29T09:52:50.882Z,4.00
2019-05-29T09:53:59.907Z,3.40
2019-05-29T09:54:49.318Z,3.80
2019-05-29T09:55:49.896Z,3.30
2019-05-29T09:56:49.174Z,3.10
2019-05-29T09:57:50.408Z,3.60
2019-05-29T09:58:53.615Z,3.30
2019-05-29T09:59:49.605Z,3.30
2019-05-29T10:01:07.289Z,3.00
2019-05-29T10:01:49.923Z,3.10
2019-05-29T10:02:50.436Z,2.60
2019-05-29T10:03:49.876Z,2.60
2019-05-29T10:04:49.340Z,3.00
2019-05-29T10:05:51.308Z,2.50
2019-05-29T10:06:51.337Z,2.20
2019-05-29T10:07:49.808Z,2.10
2019-05-29T10:08:51.274Z,2.20
2019-05-29T10:09:50.334Z,2.00
2019-05-29T10:10:50.349Z,2.00
2019-05-29T10:11:51.400Z,2.10
2019-05-29T10:12:51.400Z,1.90
2019-05-29T10:13:50.360Z,1.70
2019-05-29T10:14:53.642Z,1.80
2019-05-29T10:15:51.371Z,1.90
2019-05-29T10:16:50.437Z,1.90
2019-05-29T10:17:50.360Z,2.00
2019-05-29T10:18:49.348Z,2.00
2019-05-29T10:19:52.355Z,1.90
2019-05-29T10:20:52.358Z,1.70
2019-05-29T10:21:51.790Z,1.90
2019-05-29T10:22:49.368Z,1.90
2019-05-29T10:23:49.134Z,1.80
2019-05-29T10:24:49.816Z,1.70
2019-05-29T10:25:50.356Z,1.80
2019-05-29T10:26:49.829Z,1.70
2019-05-29T10:27:50.832Z,1.60
2019-05-29T10:29:51.706Z,1.80
2019-05-29T10:30:50.174Z,1.80
2019-05-29T10:31:51.379Z,1.70
2019-05-29T10:32:50.125Z,1.60
2019-05-29T10:33:52.321Z,1.60
2019-05-29T10:34:50.839Z,1.70
2019-05-29T10:35:53.515Z,1.60
2019-05-29T10:36:52.905Z,1.60
2019-05-29T10:37:50.734Z,1.60
2019-05-29T10:38:50.597Z,1.80
2019-05-29T10:39:49.346Z,1.60
2019-05-29T10:41:00.456Z,1.60
2019-05-29T10:41:51.335Z,1.80
2019-05-29T10:42:49.112Z,1.50
2019-05-29T10:43:53.260Z,1.60
2019-05-29T10:44:53.246Z,1.60
2019-05-29T10:45:51.944Z,1.50
2019-05-29T10:46:52.028Z,1.50
2019-05-29T10:47:49.928Z,1.50
2019-05-29T10:48:55.934Z,1.60
2019-05-29T10:49:49.765Z,1.50
2019-05-29T10:50:52.173Z,1.40
2019-05-29T10:52:05.752Z,1.40
2019-05-29T10:52:52.303Z,1.60
2019-05-29T10:53:52.268Z,1.40
2019-05-29T10:54:52.442Z,1.40
2019-05-29T10:55:52.596Z,1.40
2019-05-29T10:56:50.700Z,1.30
2019-05-29T10:57:50.734Z,1.50
2019-05-29T10:58:56.165Z,1.70
2019-05-29T10:59:50.841Z,1.60
2019-05-29T11:00:53.249Z,1.40
2019-05-29T11:01:49.245Z,1.30
2019-05-29T11:02:50.153Z,1.50
2019-05-29T11:03:49.365Z,1.50
2019-05-29T11:04:53.247Z,1.30
2019-05-29T11:05:49.792Z,1.30
2019-05-29T11:06:50.274Z,1.40
2019-05-29T11:07:49.724Z,1.30
2019-05-29T11:08:50.223Z,1.40
2019-05-29T11:09:56.135Z,1.30
2019-05-29T11:10:49.945Z,1.20
2019-05-29T11:11:53.277Z,1.30
2019-05-29T11:12:50.691Z,1.10
2019-05-29T11:13:50.554Z,1.30
2019-05-29T11:14:50.727Z,1.10
2019-05-29T11:15:50.833Z,1.20
2019-05-29T11:16:53.413Z,1.00
2019-05-29T11:17:49.601Z,1.10
2019-05-29T11:18:51.228Z,1.00
2019-05-29T11:19:49.868Z,1.20
2019-05-29T11:20:49.454Z,1.40
2019-05-29T11:21:51.877Z,1.10
2019-05-29T11:22:51.658Z,1.30
2019-05-29T11:23:51.844Z,1.20
2019-05-29T11:24:54.439Z,1.20
2019-05-29T11:25:52.087Z,1.10
2019-05-29T11:26:54.588Z,1.00
2019-05-29T11:27:50.923Z,1.00
2019-05-29T11:28:50.404Z,0.90
2019-05-29T11:29:55.128Z,1.00
2019-05-29T11:30:53.284Z,0.80
2019-05-29T11:31:53.320Z,0.90
2019-05-29T11:32:52.702Z,1.00
2019-05-29T11:33:52.895Z,1.10
2019-05-29T11:34:53.773Z,1.00
2019-05-29T11:36:03.319Z,1.10
2019-05-29T11:36:50.363Z,1.00
2019-05-29T11:37:50.421Z,1.10
2019-05-29T11:38:52.835Z,1.00
2019-05-29T11:39:50.374Z,0.90
2019-05-29T11:41:05.376Z,0.80
2019-05-29T11:41:50.617Z,0.90
2019-05-29T11:42:52.653Z,0.70
2019-05-29T11:43:50.642Z,0.70
2019-05-29T11:44:50.933Z,0.70
2019-05-29T11:45:51.177Z,0.70
2019-05-29T11:46:50.317Z,0.70
2019-05-29T11:47:54.001Z,0.90
2019-05-29T11:48:53.072Z,0.70
2019-05-29T11:49:49.533Z,0.70
2019-05-29T11:50:52.120Z,1.00
2019-05-29T11:51:51.599Z,1.20
2019-05-29T11:52:50.329Z,0.70
2019-05-29T11:53:51.528Z,0.80
2019-05-29T11:54:56.132Z,0.80
2019-05-29T11:55:52.394Z,1.20
2019-05-29T11:56:53.531Z,0.70
2019-05-29T11:57:51.714Z,0.60
2019-05-29T11:58:52.898Z,0.70
2019-05-29T11:59:51.738Z,0.80
2019-05-29T12:01:01.265Z,0.60
2019-05-29T12:01:52.546Z,0.80
2019-05-29T12:02:51.273Z,0.70
2019-05-29T12:04:13.559Z,0.90
2019-05-29T12:04:52.990Z,0.60
2019-05-29T12:05:51.154Z,0.60
2019-05-29T12:06:53.198Z,0.60
2019-05-29T12:07:51.580Z,0.90
2019-05-29T12:08:53.641Z,0.60
2019-05-29T12:09:51.361Z,0.80
2019-05-29T12:10:49.826Z,0.80
2019-05-29T12:11:51.883Z,1.00
2019-05-29T12:12:51.322Z,1.00
2019-05-29T12:13:51.644Z,0.70
2019-05-29T12:15:00.366Z,0.70
2019-05-29T12:15:51.561Z,0.80
2019-05-29T12:16:51.728Z,0.90
2019-05-29T12:17:49.848Z,0.70
2019-05-29T12:18:51.497Z,0.70
2019-05-29T12:19:51.795Z,0.60
2019-05-29T12:20:52.360Z,0.80
2019-05-29T12:21:52.237Z,0.80
2019-05-29T12:23:13.230Z,0.60
2019-05-29T12:23:52.362Z,0.80
2019-05-29T12:24:54.496Z,0.70
2019-05-29T12:25:59.887Z,0.60
2019-05-29T12:26:54.467Z,0.50
2019-05-29T12:27:55.257Z,0.60
2019-05-29T12:28:53.459Z,0.50
2019-05-29T12:29:50.842Z,0.60
2019-05-29T12:30:50.417Z,0.70
2019-05-29T12:31:52.832Z,0.70
2019-05-29T12:32:52.640Z,0.50
2019-05-29T12:33:52.793Z,0.70
2019-05-29T12:34:55.709Z,0.60
2019-05-29T12:35:50.925Z,0.70
2019-05-29T12:36:50.860Z,0.70
2019-05-29T12:37:51.404Z,0.90
2019-05-29T12:38:53.520Z,0.90
2019-05-29T12:39:53.186Z,0.80
2019-05-29T12:40:53.321Z,0.70
2019-05-29T12:41:53.205Z,0.70
2019-05-29T12:42:53.411Z,0.90
2019-05-29T12:43:50.149Z,0.70
2019-05-29T12:44:57.614Z,0.70
2019-05-29T12:45:51.181Z,0.80
2019-05-29T12:46:53.475Z,0.70
2019-05-29T12:47:53.815Z,0.80
2019-05-29T12:48:51.857Z,0.90
2019-05-29T12:49:53.698Z,0.90
2019-05-29T12:50:51.855Z,0.70
2019-05-29T12:51:51.875Z,0.70
2019-05-29T12:52:51.907Z,0.90
2019-05-29T12:53:51.917Z,0.80
2019-05-29T12:54:53.855Z,0.70
2019-05-29T12:55:58.496Z,0.70
2019-05-29T12:56:51.514Z,0.70
2019-05-29T12:57:51.916Z,0.70
2019-05-29T12:58:54.063Z,0.80
2019-05-29T12:59:55.863Z,0.60
2019-05-29T13:00:51.954Z,0.70
2019-05-29T13:01:51.145Z,0.80
2019-05-29T13:02:51.883Z,0.70
2019-05-29T13:03:51.343Z,0.70
2019-05-29T13:05:06.946Z,0.60
2019-05-29T13:05:51.993Z,0.60
2019-05-29T13:06:56.228Z,0.70
2019-05-29T13:07:50.526Z,0.60
2019-05-29T13:08:52.474Z,0.70
2019-05-29T13:09:51.483Z,0.70
2019-05-29T13:10:54.229Z,0.90
2019-05-29T13:11:52.456Z,0.50
2019-05-29T13:12:51.915Z,0.70
2019-05-29T13:13:52.388Z,0.80
2019-05-29T13:14:51.839Z,1.00
2019-05-29T13:15:51.903Z,0.80
2019-05-29T13:16:54.649Z,0.80
2019-05-29T13:17:55.563Z,0.70
2019-05-29T13:18:54.837Z,0.70
2019-05-29T13:19:57.607Z,0.70
2019-05-29T13:20:51.408Z,0.80
2019-05-29T13:21:51.431Z,0.70
2019-05-29T13:22:51.572Z,0.60
2019-05-29T13:23:52.403Z,0.70
2019-05-29T13:25:01.236Z,0.70
2019-05-29T13:25:51.047Z,0.60
2019-05-29T13:26:50.939Z,0.90
2019-05-29T13:27:53.469Z,0.50
2019-05-29T13:28:53.392Z,0.70
2019-05-29T13:29:56.476Z,0.50
2019-05-29T13:30:53.973Z,0.50
2019-05-29T13:31:55.633Z,0.70
2019-05-29T13:32:51.551Z,0.60
2019-05-29T13:33:52.926Z,0.70
2019-05-29T13:34:51.505Z,0.60
2019-05-29T13:35:52.982Z,0.60
2019-05-29T13:36:50.763Z,0.60
2019-05-29T13:37:51.409Z,0.50
2019-05-29T13:38:55.938Z,0.60
2019-05-29T13:39:53.443Z,0.70
2019-05-29T13:40:52.486Z,0.80
2019-05-29T13:41:51.618Z,0.50
2019-05-29T13:42:53.136Z,0.50
2019-05-29T13:43:51.864Z,0.50
2019-05-29T13:44:53.176Z,0.60
2019-05-29T13:45:52.969Z,0.50
2019-05-29T13:46:52.975Z,0.50
2019-05-29T13:47:52.439Z,0.70
2019-05-29T13:48:56.721Z,0.70
2019-05-29T13:49:51.461Z,0.50
2019-05-29T13:50:52.462Z,0.80
2019-05-29T13:51:54.907Z,0.60
2019-05-29T13:52:50.955Z,0.80
2019-05-29T13:54:02.621Z,0.80
2019-05-29T13:54:53.440Z,0.90
2019-05-29T13:55:52.984Z,0.90
2019-05-29T13:56:51.170Z,0.80
2019-05-29T13:57:53.115Z,0.90
2019-05-29T13:58:55.404Z,1.10
2019-05-29T13:59:52.397Z,1.10
2019-05-29T14:01:00.628Z,0.90
2019-05-29T14:01:53.444Z,0.80
2019-05-29T14:02:54.926Z,0.80
2019-05-29T14:03:54.981Z,1.20
2019-05-29T14:04:52.556Z,0.80
2019-05-29T14:05:52.445Z,0.70
2019-05-29T14:06:53.064Z,0.90
2019-05-29T14:07:52.970Z,0.70
2019-05-29T14:08:53.590Z,0.90
2019-05-29T14:09:56.992Z,0.80
2019-05-29T14:10:51.136Z,0.70
2019-05-29T14:11:52.270Z,0.70
2019-05-29T14:12:53.449Z,0.80
2019-05-29T14:13:52.060Z,0.80
2019-05-29T14:14:54.512Z,0.70
2019-05-29T14:15:51.960Z,0.70
2019-05-29T14:16:55.468Z,0.80
2019-05-29T14:17:52.279Z,0.70