createdAt,value
2018-09-19T00:00:38.170Z,17.90
2018-09-19T00:03:10.841Z,17.90
2018-09-19T00:05:43.467Z,17.90
2018-09-19T00:08:16.156Z,17.80
2018-09-19T00:10:48.819Z,17.80
2018-09-19T00:13:22.351Z,17.70
2018-09-19T00:15:55.001Z,17.70
2018-09-19T00:18:27.638Z,17.60
2018-09-19T00:21:00.335Z,17.60
2018-09-19T00:23:33.052Z,17.50
2018-09-19T00:26:05.660Z,17.50
2018-09-19T00:28:38.281Z,17.50
2018-09-19T00:31:10.879Z,17.50
2018-09-19T00:33:43.517Z,17.50
2018-09-19T00:36:16.140Z,17.50
2018-09-19T00:38:48.875Z,17.50
2018-09-19T00:41:21.585Z,17.50
2018-09-19T00:43:54.219Z,17.50
2018-09-19T00:46:27.783Z,17.50
2018-09-19T00:49:00.685Z,17.40
2018-09-19T00:51:33.346Z,17.40
2018-09-19T00:54:05.669Z,17.40
2018-09-19T00:56:38.386Z,17.30
2018-09-19T00:59:11.034Z,17.20
2018-09-19T01:01:43.690Z,17.20
2018-09-19T01:04:19.549Z,17.20
2018-09-19T01:06:53.850Z,17.10
2018-09-19T01:09:28.224Z,17.10
2018-09-19T01:12:00.891Z,17.00
2018-09-19T01:14:34.187Z,17.00
2018-09-19T01:17:07.532Z,17.00
2018-09-19T01:19:40.372Z,17.10
2018-09-19T01:22:13.686Z,17.10
2018-09-19T01:24:46.377Z,17.10
2018-09-19T01:27:21.475Z,17.10
2018-09-19T01:29:54.119Z,17.20
2018-09-19T01:32:26.746Z,17.20
2018-09-19T01:34:59.342Z,17.20
2018-09-19T01:37:32.884Z,17.20
2018-09-19T01:40:05.704Z,17.20
2018-09-19T01:42:38.398Z,17.10
2018-09-19T01:45:13.097Z,17.10
2018-09-19T01:47:45.873Z,17.10
2018-09-19T01:50:19.372Z,17.00
2018-09-19T01:52:51.981Z,17.00
2018-09-19T01:55:27.808Z,17.00
2018-09-19T01:58:01.364Z,17.00
2018-09-19T02:00:34.993Z,16.90
2018-09-19T02:03:08.640Z,16.90
2018-09-19T02:05:41.320Z,16.80
2018-09-19T02:08:15.076Z,16.80
2018-09-19T02:10:47.780Z,16.80
2018-09-19T02:13:21.655Z,16.70
2018-09-19T02:15:54.904Z,16.70
2018-09-19T02:18:28.132Z,16.70
2018-09-19T02:21:00.693Z,16.70
2018-09-19T02:23:33.328Z,16.70
2018-09-19T02:26:08.107Z,16.60
2018-09-19T02:28:43.856Z,16.60
2018-09-19T02:31:16.383Z,16.50
2018-09-19T02:33:49.067Z,16.50
2018-09-19T02:36:25.696Z,16.50
2018-09-19T02:38:59.391Z,16.40
2018-09-19T02:41:32.015Z,16.50
2018-09-19T02:44:04.708Z,16.50
2018-09-19T02:46:39.446Z,16.50
2018-09-19T02:49:12.448Z,16.40
2018-09-19T02:51:45.099Z,16.40
2018-09-19T02:54:17.713Z,16.30
2018-09-19T02:56:50.398Z,16.30
2018-09-19T02:59:23.022Z,16.30
2018-09-19T03:01:56.605Z,16.30
2018-09-19T03:04:29.309Z,16.20
2018-09-19T03:07:01.947Z,16.20
2018-09-19T03:09:36.091Z,16.20
2018-09-19T03:12:11.032Z,16.20
2018-09-19T03:14:43.718Z,16.20
2018-09-19T03:17:18.556Z,16.20
2018-09-19T03:19:51.294Z,16.10
2018-09-19T03:22:23.964Z,16.10
2018-09-19T03:24:57.221Z,16.10
2018-09-19T03:27:30.334Z,16.00
2018-09-19T03:30:03.349Z,16.00
2018-09-19T03:32:37.121Z,16.00
2018-09-19T03:35:09.820Z,16.00
2018-09-19T03:37:43.496Z,15.90
2018-09-19T03:40:16.478Z,15.90
2018-09-19T03:42:49.986Z,15.80
2018-09-19T03:45:22.720Z,15.80
2018-09-19T03:47:55.408Z,15.80
2018-09-19T03:50:28.697Z,15.80
2018-09-19T03:53:02.399Z,15.80
2018-09-19T03:55:35.633Z,15.80
2018-09-19T03:58:08.535Z,15.70
2018-09-19T04:00:41.206Z,15.70
2018-09-19T04:03:23.928Z,15.70
2018-09-19T04:05:56.736Z,15.70
2018-09-19T04:08:39.522Z,15.70
2018-09-19T04:11:12.326Z,15.70
2018-09-19T04:13:45.107Z,15.70
2018-09-19T04:16:18.678Z,15.70
2018-09-19T04:18:51.496Z,15.70
2018-09-19T04:21:24.213Z,15.70
2018-09-19T04:24:08.223Z,15.70
2018-09-19T04:26:42.967Z,15.70
2018-09-19T04:29:17.662Z,15.70
2018-09-19T04:31:52.001Z,15.80
2018-09-19T04:34:25.710Z,15.70
2018-09-19T04:37:02.261Z,15.80
2018-09-19T04:39:35.129Z,15.70
2018-09-19T04:42:09.226Z,15.70
2018-09-19T04:45:06.253Z,15.70
2018-09-19T04:47:39.652Z,15.70
2018-09-19T04:50:20.381Z,15.70
2018-09-19T04:52:53.798Z,15.70
2018-09-19T04:55:26.533Z,15.70
2018-09-19T04:57:59.867Z,15.70
2018-09-19T05:00:35.697Z,15.80
2018-09-19T05:03:08.823Z,15.80
2018-09-19T05:05:42.405Z,15.80
2018-09-19T05:08:16.449Z,15.80
2018-09-19T05:10:49.271Z,15.80
2018-09-19T05:13:22.965Z,15.80
2018-09-19T05:15:55.773Z,15.90
2018-09-19T05:18:29.640Z,15.90
2018-09-19T05:21:05.786Z,15.90
2018-09-19T05:23:40.838Z,15.90
2018-09-19T05:26:13.847Z,16.00
2018-09-19T05:28:49.645Z,16.00
2018-09-19T05:31:23.378Z,16.20
2018-09-19T05:38:34.192Z,16.20
2018-09-19T05:41:07.369Z,16.20
2018-09-19T05:43:40.830Z,16.20
2018-09-19T05:46:15.187Z,16.20
2018-09-19T05:48:47.930Z,16.20
2018-09-19T05:51:27.331Z,16.20
2018-09-19T05:54:00.008Z,16.20
2018-09-19T05:56:32.866Z,16.30
2018-09-19T05:59:36.945Z,16.30
2018-09-19T06:02:11.715Z,16.30
2018-09-19T06:04:45.197Z,16.30
2018-09-19T06:08:57.493Z,16.40
2018-09-19T06:11:32.856Z,16.40
2018-09-19T06:14:06.654Z,16.40
2018-09-19T06:16:39.483Z,16.50
2018-09-19T06:19:12.225Z,16.50
2018-09-19T06:21:44.980Z,16.60
2018-09-19T06:24:17.662Z,16.70
2018-09-19T06:26:51.008Z,16.80
2018-09-19T06:29:23.729Z,16.90
2018-09-19T06:31:56.408Z,16.90
2018-09-19T06:34:29.041Z,17.00
2018-09-19T06:37:01.705Z,17.00
2018-09-19T06:39:35.286Z,17.10
2018-09-19T06:42:07.966Z,17.20
2018-09-19T06:44:42.288Z,17.30
2018-09-19T06:47:15.471Z,17.40
2018-09-19T06:49:48.281Z,17.50
2018-09-19T06:52:21.249Z,17.60
2018-09-19T06:54:54.018Z,17.60
2018-09-19T06:57:26.892Z,17.70
2018-09-19T07:00:01.179Z,17.80
2018-09-19T07:02:34.025Z,17.80
2018-09-19T07:05:07.838Z,17.70
2018-09-19T07:07:40.748Z,17.60
2018-09-19T07:10:13.642Z,17.60
2018-09-19T07:12:46.466Z,17.60
2018-09-19T07:15:19.893Z,17.60
2018-09-19T07:17:52.731Z,17.40
2018-09-19T07:20:25.528Z,17.40
2018-09-19T07:23:00.992Z,17.40
2018-09-19T07:25:33.834Z,17.50
2018-09-19T07:28:07.010Z,17.60
2018-09-19T07:30:39.866Z,17.60
2018-09-19T07:33:13.193Z,17.60
2018-09-19T07:35:46.390Z,17.60
2018-09-19T07:38:19.305Z,17.60
2018-09-19T07:40:52.428Z,17.70
2018-09-19T07:43:26.636Z,17.80
2018-09-19T07:46:00.963Z,17.80
2018-09-19T07:48:33.816Z,17.90
2018-09-19T07:51:06.618Z,18.00
2018-09-19T07:53:39.643Z,18.10
2018-09-19T07:56:12.468Z,18.20
2018-09-19T07:58:45.412Z,18.30
2018-09-19T08:01:19.092Z,18.40
2018-09-19T08:03:51.749Z,18.40
2018-09-19T08:06:24.554Z,18.60
2018-09-19T08:08:57.897Z,18.70
2018-09-19T08:11:30.699Z,18.90
2018-09-19T08:14:03.851Z,19.00
2018-09-19T08:16:36.745Z,19.00
2018-09-19T08:19:09.623Z,18.90
2018-09-19T08:21:43.237Z,18.80
2018-09-19T08:24:16.047Z,18.80
2018-09-19T08:26:49.591Z,18.90
2018-09-19T08:29:22.776Z,18.70
2018-09-19T08:31:55.399Z,18.70
2018-09-19T08:34:28.089Z,18.60
2018-09-19T08:37:01.021Z,18.60
2018-09-19T08:39:34.056Z,18.60
2018-09-19T08:42:06.880Z,18.50
2018-09-19T08:44:39.929Z,18.60
2018-09-19T08:47:12.681Z,18.70
2018-09-19T08:49:45.461Z,18.70
2018-09-19T08:52:18.171Z,18.70
2018-09-19T08:54:51.334Z,18.80
2018-09-19T08:57:23.989Z,18.90
2018-09-19T08:59:56.701Z,18.90
2018-09-19T09:02:29.387Z,18.90
2018-09-19T09:05:02.734Z,19.10
2018-09-19T09:07:35.783Z,19.30
2018-09-19T09:10:08.453Z,19.50
2018-09-19T09:12:41.243Z,19.40
2018-09-19T09:15:13.926Z,19.40
2018-09-19T09:17:46.531Z,19.20
2018-09-19T09:20:19.272Z,19.30
2018-09-19T09:22:51.967Z,19.30
2018-09-19T09:25:24.568Z,19.20
2018-09-19T09:27:57.304Z,19.20
2018-09-19T09:30:29.944Z,19.10
2018-09-19T09:33:02.866Z,19.10
2018-09-19T09:35:35.899Z,18.90
2018-09-19T09:38:09.081Z,18.80
2018-09-19T09:40:41.800Z,18.80
2018-09-19T09:43:14.628Z,18.60
2018-09-19T09:45:47.552Z,18.70
2018-09-19T09:48:20.655Z,18.80
2018-09-19T09:50:53.779Z,19.00
2018-09-19T09:53:26.527Z,19.00
2018-09-19T09:55:59.355Z,19.10
2018-09-19T09:58:32.033Z,19.10
2018-09-19T10:01:04.925Z,19.10
2018-09-19T10:03:37.624Z,19.00
2018-09-19T10:06:10.312Z,19.00
2018-09-19T10:08:44.234Z,19.00
2018-09-19T10:11:17.953Z,19.10
2018-09-19T10:13:50.733Z,19.10
2018-09-19T10:16:24.315Z,19.00
2018-09-19T10:18:57.074Z,19.00
2018-09-19T10:21:53.033Z,19.10
2018-09-19T10:24:25.786Z,19.20
2018-09-19T10:26:58.458Z,19.00
2018-09-19T10:29:31.199Z,19.00
2018-09-19T10:32:04.467Z,19.10
2018-09-19T10:34:37.260Z,19.20
2018-09-19T10:37:10.943Z,19.40
2018-09-19T10:39:44.246Z,19.60
2018-09-19T10:42:17.085Z,19.80
2018-09-19T10:44:49.725Z,19.90
2018-09-19T10:47:22.488Z,19.80
2018-09-19T10:49:55.175Z,19.80
2018-09-19T10:52:27.883Z,19.90
2018-09-19T10:55:00.574Z,19.90
2018-09-19T10:57:33.239Z,20.00
2018-09-19T11:00:07.171Z,20.00
2018-09-19T11:02:39.827Z,20.10
2018-09-19T11:05:12.411Z,19.90
2018-09-19T11:07:45.304Z,19.70
2018-09-19T11:10:18.016Z,19.60
2018-09-19T11:12:50.729Z,19.50
2018-09-19T11:15:23.435Z,19.30
2018-09-19T11:17:56.084Z,19.50
2018-09-19T11:20:28.896Z,19.90
2018-09-19T11:23:01.542Z,20.10
2018-09-19T11:25:35.119Z,20.00
2018-09-19T11:28:07.792Z,20.00
2018-09-19T11:30:41.292Z,20.00
2018-09-19T11:33:13.999Z,20.30
2018-09-19T11:35:48.045Z,20.50
2018-09-19T11:38:20.968Z,20.50
2018-09-19T11:40:53.604Z,20.40
2018-09-19T11:43:26.370Z,20.50
2018-09-19T11:45:59.828Z,20.60
2018-09-19T11:48:32.510Z,20.80
2018-09-19T11:51:05.342Z,20.90
2018-09-19T11:53:38.019Z,20.60
2018-09-19T11:56:12.840Z,20.30
2018-09-19T11:58:46.017Z,20.30
2018-09-19T12:01:18.809Z,20.30
2018-09-19T12:03:51.468Z,20.50
2018-09-19T12:06:24.200Z,20.50
2018-09-19T12:08:56.914Z,20.30
2018-09-19T12:11:29.647Z,20.20
2018-09-19T12:14:02.312Z,20.00
2018-09-19T12:16:35.329Z,20.10
2018-09-19T12:19:08.142Z,20.20
2018-09-19T12:21:40.744Z,20.10
2018-09-19T12:24:13.468Z,19.80
2018-09-19T12:26:46.166Z,19.70
2018-09-19T12:29:19.357Z,19.60
2018-09-19T12:31:52.054Z,19.50
2018-09-19T12:34:24.771Z,19.30
2018-09-19T12:36:58.161Z,19.30
2018-09-19T12:39:31.060Z,19.50
2018-09-19T12:42:04.416Z,19.50
2018-09-19T12:44:37.210Z,19.30
2018-09-19T12:47:09.892Z,19.20
2018-09-19T12:49:42.582Z,19.20
2018-09-19T12:52:15.694Z,19.00
2018-09-19T12:54:48.647Z,18.80
2018-09-19T12:57:22.602Z,18.80
2018-09-19T12:59:55.286Z,18.70
2018-09-19T13:02:28.009Z,18.60
2018-09-19T13:05:01.719Z,18.50
2018-09-19T13:07:35.129Z,18.50
2018-09-19T13:10:07.986Z,18.40
2018-09-19T13:12:40.978Z,18.50
2018-09-19T13:15:13.887Z,18.50
2018-09-19T13:17:46.588Z,18.50
2018-09-19T13:20:19.352Z,18.60
2018-09-19T13:22:52.061Z,18.60
2018-09-19T13:25:24.755Z,18.50
2018-09-19T13:27:57.648Z,18.40
2018-09-19T13:30:30.305Z,18.40
2018-09-19T13:33:03.810Z,18.50
2018-09-19T13:35:37.224Z,18.40
2018-09-19T13:38:09.875Z,18.40
2018-09-19T13:40:42.594Z,18.40
2018-09-19T13:43:15.408Z,18.40
2018-09-19T13:45:48.205Z,18.40
2018-09-19T13:48:20.993Z,18.30
2018-09-19T13:50:59.794Z,18.30
2018-09-19T13:53:32.572Z,18.20
2018-09-19T13:56:05.368Z,18.20
2018-09-19T13:58:39.420Z,18.10
2018-09-19T14:01:15.552Z,18.10
2018-09-19T14:03:49.794Z,18.10
2018-09-19T14:06:23.631Z,18.10
2018-09-19T14:08:56.397Z,18.20
2018-09-19T14:11:29.073Z,18.20
2018-09-19T14:14:01.785Z,18.30
2018-09-19T14:16:34.682Z,18.30
2018-09-19T14:19:07.932Z,18.20
2018-09-19T14:21:41.562Z,18.30
2018-09-19T14:24:16.803Z,18.30
2018-09-19T14:26:49.861Z,18.30
2018-09-19T14:29:23.191Z,18.20
2018-09-19T14:31:58.947Z,18.30
2018-09-19T14:34:31.902Z,18.30
2018-09-19T14:37:07.727Z,18.30
2018-09-19T14:39:42.179Z,18.40
2018-09-19T14:42:15.905Z,18.50
2018-09-19T14:44:51.664Z,18.50
2018-09-19T14:47:29.791Z,18.40
2018-09-19T14:50:02.678Z,18.40
2018-09-19T14:52:35.472Z,18.30
2018-09-19T14:55:08.996Z,18.30
2018-09-19T14:57:42.076Z,18.30
2018-09-19T15:00:15.675Z,18.40
2018-09-19T15:02:50.066Z,18.40
2018-09-19T15:05:27.696Z,18.40
2018-09-19T15:08:07.336Z,18.40
2018-09-19T15:10:41.053Z,18.50
2018-09-19T15:13:15.754Z,18.40
2018-09-19T15:15:51.420Z,18.50
2018-09-19T15:18:24.238Z,18.40
2018-09-19T15:20:56.994Z,18.40
2018-09-19T15:23:29.682Z,18.20
2018-09-19T15:26:03.206Z,18.10
2018-09-19T15:28:36.071Z,18.10
2018-09-19T15:31:08.834Z,18.10
2018-09-19T15:33:43.503Z,18.00
2018-09-19T15:36:16.235Z,18.00
2018-09-19T15:38:48.920Z,18.10
2018-09-19T15:41:21.836Z,18.20
2018-09-19T15:43:54.586Z,18.20
2018-09-19T15:46:27.268Z,18.10
2018-09-19T15:49:00.324Z,18.10
2018-09-19T15:51:33.056Z,18.10
2018-09-19T15:54:05.784Z,18.00
2018-09-19T15:56:38.512Z,17.90
2018-09-19T15:59:11.190Z,17.90
2018-09-19T16:01:43.888Z,17.80
2018-09-19T16:04:16.968Z,17.80
2018-09-19T16:06:50.046Z,17.80
2018-09-19T16:09:22.720Z,17.80
2018-09-19T16:11:55.464Z,17.80
2018-09-19T16:14:28.199Z,17.80
2018-09-19T16:17:00.918Z,17.80
2018-09-19T16:19:33.911Z,17.70
2018-09-19T16:22:06.611Z,17.80
2018-09-19T16:24:39.354Z,17.80
2018-09-19T16:27:12.122Z,17.80
2018-09-19T16:29:44.951Z,17.80
2018-09-19T16:32:18.519Z,17.80
2018-09-19T16:34:53.117Z,17.90
2018-09-19T16:37:25.785Z,18.00
2018-09-19T16:39:58.530Z,17.90
2018-09-19T16:42:31.175Z,17.80
2018-09-19T16:45:04.545Z,17.80
2018-09-19T16:47:37.338Z,17.80
2018-09-19T16:50:10.252Z,17.80
2018-09-19T16:52:44.008Z,17.80
2018-09-19T16:55:17.915Z,17.80
2018-09-19T16:57:50.706Z,17.70
2018-09-19T17:23:41.103Z,17.90
2018-09-19T17:28:56.348Z,17.90
2018-09-19T17:31:37.058Z,17.90
2018-09-19T17:34:11.491Z,17.90
2018-09-19T17:36:45.582Z,17.80
2018-09-19T17:39:20.172Z,17.80
2018-09-19T17:41:53.633Z,17.70
2018-09-19T17:44:27.533Z,17.70
2018-09-19T17:47:00.527Z,17.60
2018-09-19T17:49:39.809Z,17.60
2018-09-19T17:52:15.032Z,17.70
2018-09-19T17:54:48.914Z,17.60
2018-09-19T17:57:23.814Z,17.60
2018-09-19T17:59:58.874Z,17.60
2018-09-19T18:02:32.834Z,17.60
2018-09-19T18:05:07.704Z,17.50
2018-09-19T18:07:40.672Z,17.40
2018-09-19T18:10:13.938Z,17.40
2018-09-19T18:12:47.306Z,17.50
2018-09-19T18:15:23.799Z,17.40
2018-09-19T18:17:56.893Z,17.40
2018-09-19T18:20:29.757Z,17.40
2018-09-19T18:23:07.259Z,17.40
2018-09-19T18:25:43.071Z,17.40
2018-09-19T18:28:16.873Z,17.40
2018-09-19T18:30:49.873Z,17.40
2018-09-19T18:33:23.388Z,17.50
2018-09-19T18:35:58.355Z,17.50
2018-09-19T18:38:32.749Z,17.50
2018-09-19T18:41:08.881Z,17.60
2018-09-19T18:43:43.257Z,17.60
2018-09-19T18:46:17.362Z,17.70
2018-09-19T18:48:50.640Z,17.70
2018-09-19T18:51:24.734Z,17.70
2018-09-19T18:53:58.511Z,17.70
2018-09-19T18:56:32.605Z,17.70
2018-09-19T18:59:08.332Z,17.70
2018-09-19T19:01:41.270Z,17.70
2018-09-19T19:07:29.691Z,17.60
2018-09-19T19:10:04.397Z,17.60
2018-09-19T19:12:39.764Z,17.60
2018-09-19T19:15:16.327Z,17.60
2018-09-19T19:17:52.425Z,17.70
2018-09-19T19:20:28.717Z,17.60
2018-09-19T19:23:02.208Z,17.70
2018-09-19T19:25:35.666Z,17.70
2018-09-19T19:28:09.305Z,17.80
2018-09-19T19:30:42.378Z,17.90
2018-09-19T19:33:15.526Z,17.90
2018-09-19T19:35:49.315Z,17.90
2018-09-19T19:38:24.252Z,17.90
2018-09-19T19:41:04.875Z,17.90
2018-09-19T19:43:38.875Z,17.90
2018-09-19T19:46:11.853Z,17.90
2018-09-19T19:48:45.634Z,17.90
2018-09-19T19:51:18.866Z,18.00
2018-09-19T19:53:53.005Z,17.90
2018-09-19T19:56:25.912Z,17.90
2018-09-19T19:58:59.435Z,17.90
2018-09-19T20:01:32.267Z,17.90
2018-09-19T20:04:05.769Z,18.00
2018-09-19T20:06:38.877Z,18.00
2018-09-19T20:09:16.366Z,17.90
2018-09-19T20:11:50.055Z,18.00
2018-09-19T20:14:24.645Z,18.00
2018-09-19T20:17:00.113Z,18.00
2018-09-19T20:19:34.053Z,17.90
2018-09-19T20:22:08.736Z,17.90
2018-09-19T20:24:43.200Z,17.90
2018-09-19T20:27:22.537Z,18.00
2018-09-19T20:29:56.567Z,18.00
2018-09-19T20:32:29.823Z,18.00
2018-09-19T20:35:02.533Z,18.00
2018-09-19T20:37:35.684Z,18.00
2018-09-19T20:40:09.319Z,18.00
2018-09-19T20:42:42.077Z,18.00
2018-09-19T20:45:14.868Z,18.00
2018-09-19T20:47:47.591Z,18.00
2018-09-19T20:50:20.858Z,18.00
2018-09-19T20:52:53.560Z,18.00
2018-09-19T20:55:26.286Z,18.10
2018-09-19T20:57:58.956Z,18.00
2018-09-19T21:00:31.801Z,18.00
2018-09-19T21:03:04.414Z,18.00
2018-09-19T21:05:37.098Z,17.90
2018-09-19T21:08:09.761Z,17.90
2018-09-19T21:10:42.415Z,17.90
2018-09-19T21:13:15.110Z,17.90
2018-09-19T21:15:47.872Z,17.90
2018-09-19T21:18:20.501Z,17.90
2018-09-19T21:20:53.208Z,17.90
2018-09-19T21:23:26.480Z,18.00
2018-09-19T21:25:59.087Z,17.90
2018-09-19T21:28:31.851Z,17.90
2018-09-19T21:31:05.060Z,17.90
2018-09-19T21:33:37.714Z,17.90
2018-09-19T21:36:10.450Z,17.90
2018-09-19T21:38:44.153Z,17.90
2018-09-19T21:41:16.773Z,17.80
2018-09-19T21:43:50.500Z,17.80
2018-09-19T21:46:23.113Z,17.80
2018-09-19T21:48:56.059Z,17.80
2018-09-19T21:51:28.705Z,17.80
2018-09-19T21:54:01.720Z,17.80
2018-09-19T21:56:34.333Z,17.70
2018-09-19T21:59:07.596Z,17.70
2018-09-19T22:01:40.884Z,17.70
2018-09-19T22:04:13.564Z,17.80
2018-09-19T22:06:46.604Z,17.80
2018-09-19T22:09:19.660Z,17.80
2018-09-19T22:11:52.260Z,17.80
2018-09-19T22:14:24.971Z,17.80
2018-09-19T22:16:57.687Z,17.90
2018-09-19T22:19:30.623Z,17.90
2018-09-19T22:22:04.182Z,17.90
2018-09-19T22:24:37.398Z,17.90
2018-09-19T22:27:10.016Z,17.90
2018-09-19T22:29:42.716Z,17.90
2018-09-19T22:32:16.367Z,17.90
2018-09-19T22:34:49.313Z,17.90
2018-09-19T22:37:23.657Z,17.90
2018-09-19T22:39:56.310Z,17.90
2018-09-19T22:42:28.989Z,17.90
2018-09-19T22:45:01.611Z,17.90
2018-09-19T22:47:34.267Z,18.00
2018-09-19T22:50:07.254Z,17.90
2018-09-19T22:52:40.949Z,17.90
2018-09-19T22:55:16.562Z,17.90
2018-09-19T22:57:49.521Z,17.90
2018-09-19T23:00:23.259Z,17.90
2018-09-19T23:02:56.684Z,17.90
2018-09-19T23:05:29.329Z,17.90
2018-09-19T23:08:02.002Z,17.90
2018-09-19T23:10:34.639Z,18.00
2018-09-19T23:13:07.856Z,17.90
2018-09-19T23:15:40.768Z,17.90
2018-09-19T23:18:13.410Z,17.90
2018-09-19T23:20:46.647Z,17.90
2018-09-19T23:23:19.288Z,17.90
2018-09-19T23:25:51.919Z,17.90
2018-09-19T23:28:24.725Z,17.90
2018-09-19T23:30:57.324Z,17.80
2018-09-19T23:33:39.617Z,17.90
