createdAt,value
2018-11-14T04:00:59.043Z,0.00
2018-11-14T04:02:00.088Z,0.00
2018-11-14T04:02:58.891Z,0.00
2018-11-14T04:03:59.076Z,0.00
2018-11-14T04:04:59.213Z,0.00
2018-11-14T04:05:59.390Z,0.00
2018-11-14T04:06:59.519Z,0.00
2018-11-14T04:07:59.709Z,0.00
2018-11-14T04:08:59.817Z,0.00
2018-11-14T04:09:59.997Z,0.00
2018-11-14T04:11:00.224Z,0.00
2018-11-14T04:12:00.335Z,0.00
2018-11-14T04:13:00.555Z,0.00
2018-11-14T04:14:00.626Z,0.00
2018-11-14T04:15:00.783Z,0.00
2018-11-14T04:16:00.986Z,0.00
2018-11-14T04:17:01.154Z,0.00
2018-11-14T04:18:01.315Z,0.00
2018-11-14T04:19:01.444Z,0.00
2018-11-14T04:20:01.570Z,0.00
2018-11-14T04:21:01.743Z,0.00
2018-11-14T04:22:01.968Z,0.00
2018-11-14T04:23:02.089Z,0.00
2018-11-14T04:24:02.302Z,0.00
2018-11-14T04:25:02.471Z,0.00
2018-11-14T04:26:02.552Z,0.00
2018-11-14T04:27:02.845Z,0.00
2018-11-14T04:28:02.927Z,0.00
2018-11-14T04:29:03.041Z,0.00
2018-11-14T04:30:03.265Z,0.00
2018-11-14T04:31:03.363Z,0.00
2018-11-14T04:32:03.655Z,0.00
2018-11-14T04:33:03.759Z,0.00
2018-11-14T04:34:03.895Z,0.00
2018-11-14T04:35:04.052Z,0.00
2018-11-14T04:36:04.237Z,0.00
2018-11-14T04:37:04.326Z,0.00
2018-11-14T04:38:04.590Z,0.00
2018-11-14T04:39:04.723Z,0.00
2018-11-14T04:40:04.873Z,0.00
2018-11-14T04:41:05.090Z,0.00
2018-11-14T04:42:05.160Z,0.00
2018-11-14T04:43:05.311Z,0.00
2018-11-14T04:44:05.513Z,0.00
2018-11-14T04:45:05.676Z,0.00
2018-11-14T04:46:05.839Z,0.00
2018-11-14T04:47:06.019Z,0.00
2018-11-14T04:48:06.197Z,0.00
2018-11-14T04:49:06.281Z,0.00
2018-11-14T04:50:06.431Z,0.00
2018-11-14T04:51:06.581Z,0.00
2018-11-14T04:52:06.830Z,0.00
2018-11-14T04:53:06.940Z,0.00
2018-11-14T04:54:07.079Z,0.00
2018-11-14T04:55:07.287Z,0.00
2018-11-14T04:56:07.436Z,0.00
2018-11-14T04:57:07.613Z,0.00
2018-11-14T04:58:07.730Z,0.00
2018-11-14T04:59:07.874Z,0.00
2018-11-14T05:00:08.211Z,0.00
2018-11-14T05:01:08.247Z,0.00
2018-11-14T05:02:08.370Z,0.00
2018-11-14T05:03:08.581Z,0.00
2018-11-14T05:04:08.699Z,0.00
2018-11-14T05:05:08.939Z,0.00
2018-11-14T05:06:09.033Z,0.00
2018-11-14T05:07:09.212Z,0.00
2018-11-14T05:08:09.338Z,0.00
2018-11-14T05:09:09.451Z,0.00
2018-11-14T05:10:09.664Z,0.00
2018-11-14T05:11:09.840Z,0.00
2018-11-14T05:12:10.074Z,0.00
2018-11-14T05:13:10.379Z,0.00
2018-11-14T05:14:10.282Z,0.00
2018-11-14T05:15:10.480Z,0.00
2018-11-14T05:16:10.640Z,0.00
2018-11-14T05:17:10.789Z,0.00
2018-11-14T05:18:10.945Z,0.00
2018-11-14T05:19:11.084Z,0.00
2018-11-14T05:20:11.234Z,0.00
2018-11-14T05:21:11.439Z,0.00
2018-11-14T05:22:11.599Z,0.00
2018-11-14T05:23:11.721Z,0.00
2018-11-14T05:24:11.807Z,0.00
2018-11-14T05:25:12.025Z,0.00
2018-11-14T05:26:12.286Z,0.00
2018-11-14T05:27:12.321Z,0.00
2018-11-14T05:28:12.557Z,0.00
2018-11-14T05:29:12.746Z,0.00
2018-11-14T05:30:12.845Z,0.00
2018-11-14T05:31:13.002Z,0.00
2018-11-14T05:32:13.188Z,0.00
2018-11-14T05:33:13.324Z,0.00
2018-11-14T05:34:13.428Z,0.00
2018-11-14T05:35:13.612Z,0.00
2018-11-14T05:36:13.835Z,0.00
2018-11-14T05:37:14.018Z,0.00
2018-11-14T05:38:14.194Z,0.00
2018-11-14T05:39:14.294Z,0.00
2018-11-14T05:40:14.432Z,0.00
2018-11-14T05:41:14.649Z,0.00
2018-11-14T05:42:14.780Z,0.00
2018-11-14T05:43:14.871Z,0.00
2018-11-14T05:44:15.084Z,0.00
2018-11-14T05:45:15.218Z,0.00
2018-11-14T05:46:15.478Z,0.00
2018-11-14T05:47:15.635Z,0.00
2018-11-14T05:48:15.761Z,0.00
2018-11-14T05:49:15.858Z,0.00
2018-11-14T05:50:16.095Z,0.00
2018-11-14T05:51:16.248Z,0.00
2018-11-14T05:52:16.398Z,0.00
2018-11-14T05:53:16.506Z,0.00
2018-11-14T05:54:16.683Z,0.00
2018-11-14T05:55:17.594Z,0.00
2018-11-14T05:56:17.016Z,0.00
2018-11-14T05:57:17.132Z,0.00
2018-11-14T05:58:17.412Z,0.00
2018-11-14T05:59:17.550Z,0.00
2018-11-14T06:00:17.642Z,0.00
2018-11-14T06:01:17.791Z,0.00
2018-11-14T06:02:17.965Z,0.00
2018-11-14T06:03:18.121Z,0.00
2018-11-14T06:04:18.333Z,0.00
2018-11-14T06:05:18.514Z,0.00
2018-11-14T06:06:18.645Z,0.00
2018-11-14T06:07:18.844Z,0.00
2018-11-14T06:08:18.944Z,0.00
2018-11-14T06:09:19.132Z,0.00
2018-11-14T06:10:19.260Z,0.00
2018-11-14T06:11:19.421Z,0.00
2018-11-14T06:12:19.573Z,0.00
2018-11-14T06:13:19.782Z,0.00
2018-11-14T06:14:19.948Z,0.00
2018-11-14T06:15:20.208Z,0.00
2018-11-14T06:16:20.266Z,0.00
2018-11-14T06:17:20.405Z,0.00
2018-11-14T06:18:20.605Z,0.00
2018-11-14T06:19:20.723Z,0.00
2018-11-14T06:20:20.917Z,0.00
2018-11-14T06:21:20.993Z,0.00
2018-11-14T06:22:21.200Z,0.00
2018-11-14T06:23:21.452Z,0.00
2018-11-14T06:24:21.514Z,0.00
2018-11-14T06:25:21.614Z,0.00
2018-11-14T06:26:21.828Z,0.00
2018-11-14T06:27:21.955Z,0.00
2018-11-14T06:28:22.133Z,0.00
2018-11-14T06:29:22.356Z,0.00
2018-11-14T06:30:22.477Z,0.00
2018-11-14T06:31:22.647Z,0.00
2018-11-14T06:32:22.777Z,5.63
2018-11-14T06:33:22.892Z,5.63
2018-11-14T06:34:23.074Z,5.63
2018-11-14T06:35:23.157Z,5.63
2018-11-14T06:36:23.367Z,5.63
2018-11-14T06:37:23.581Z,5.63
2018-11-14T06:38:23.734Z,5.63
2018-11-14T06:39:23.875Z,5.63
2018-11-14T06:40:24.014Z,5.63
2018-11-14T06:41:24.258Z,5.63
2018-11-14T06:42:24.343Z,5.63
2018-11-14T06:43:24.513Z,5.63
2018-11-14T06:44:24.693Z,5.63
2018-11-14T06:45:24.805Z,11.25
2018-11-14T06:46:24.963Z,11.25
2018-11-14T06:47:25.140Z,11.25
2018-11-14T06:48:25.338Z,11.25
2018-11-14T06:49:25.404Z,11.25
2018-11-14T06:50:25.593Z,11.25
2018-11-14T06:51:25.743Z,11.25
2018-11-14T06:52:25.907Z,16.88
2018-11-14T06:53:26.115Z,16.88
2018-11-14T06:54:26.190Z,16.88
2018-11-14T06:55:26.401Z,16.88
2018-11-14T06:56:26.513Z,16.88
2018-11-14T06:57:26.743Z,16.88
2018-11-14T06:58:26.875Z,22.50
2018-11-14T06:59:27.161Z,22.50
2018-11-14T07:00:27.182Z,22.50
2018-11-14T07:01:27.364Z,22.50
2018-11-14T07:02:27.574Z,28.13
2018-11-14T07:03:27.816Z,28.13
2018-11-14T07:04:27.830Z,28.13
2018-11-14T07:05:28.064Z,33.75
2018-11-14T07:06:28.227Z,33.75
2018-11-14T07:07:28.401Z,33.75
2018-11-14T07:08:28.581Z,39.38
2018-11-14T07:09:28.760Z,33.75
2018-11-14T07:10:28.934Z,33.75
2018-11-14T07:11:29.005Z,33.75
2018-11-14T07:12:29.219Z,33.75
2018-11-14T07:13:29.341Z,33.75
2018-11-14T07:14:29.561Z,39.38
2018-11-14T07:15:29.697Z,39.38
2018-11-14T07:16:29.843Z,45.00
2018-11-14T07:17:29.949Z,50.63
2018-11-14T07:18:30.148Z,56.25
2018-11-14T07:19:30.283Z,56.25
2018-11-14T07:20:30.496Z,56.25
2018-11-14T07:21:30.618Z,61.88
2018-11-14T07:22:30.719Z,61.88
2018-11-14T07:23:30.903Z,67.50
2018-11-14T07:24:31.115Z,67.50
2018-11-14T07:25:31.241Z,73.13
2018-11-14T07:26:31.405Z,73.13
2018-11-14T07:27:31.649Z,78.75
2018-11-14T07:28:31.701Z,78.75
2018-11-14T07:29:31.894Z,84.38
2018-11-14T07:30:32.091Z,78.75
2018-11-14T07:31:32.210Z,78.75
2018-11-14T07:32:32.399Z,78.75
2018-11-14T07:33:32.505Z,78.75
2018-11-14T07:34:32.661Z,78.75
2018-11-14T07:35:33.193Z,84.38
2018-11-14T07:36:47.298Z,84.38
2018-11-14T07:37:35.470Z,90.00
2018-11-14T07:39:33.497Z,95.63
2018-11-14T07:40:33.737Z,101.25
2018-11-14T07:41:33.793Z,101.25
2018-11-14T07:42:34.013Z,101.25
2018-11-14T07:43:34.246Z,101.25
2018-11-14T07:44:34.320Z,101.25
2018-11-14T07:45:34.498Z,101.25
2018-11-14T07:46:34.595Z,106.88
2018-11-14T07:47:34.764Z,118.13
2018-11-14T07:48:34.965Z,123.75
2018-11-14T07:49:35.078Z,129.38
2018-11-14T07:50:35.227Z,129.38
2018-11-14T07:51:35.471Z,129.38
2018-11-14T07:52:35.524Z,118.13
2018-11-14T07:53:35.724Z,118.13
2018-11-14T07:54:35.954Z,129.38
2018-11-14T07:55:36.142Z,135.00
2018-11-14T07:56:36.241Z,135.00
2018-11-14T07:57:36.416Z,129.38
2018-11-14T07:58:36.646Z,135.00
2018-11-14T07:59:36.739Z,140.63
2018-11-14T08:00:36.895Z,135.00
2018-11-14T08:01:37.137Z,140.63
2018-11-14T08:02:37.242Z,146.25
2018-11-14T08:03:37.441Z,157.50
2018-11-14T08:04:37.549Z,163.13
2018-11-14T08:05:37.658Z,157.50
2018-11-14T08:06:37.880Z,146.25
2018-11-14T08:07:38.006Z,140.63
2018-11-14T08:08:38.139Z,129.38
2018-11-14T08:09:38.354Z,129.38
2018-11-14T08:10:38.525Z,135.00
2018-11-14T08:11:38.628Z,129.38
2018-11-14T08:12:38.894Z,135.00
2018-11-14T08:13:39.103Z,135.00
2018-11-14T08:14:39.183Z,140.63
2018-11-14T08:15:39.358Z,151.88
2018-11-14T08:16:39.509Z,168.75
2018-11-14T08:17:39.674Z,168.75
2018-11-14T08:18:39.801Z,180.00
2018-11-14T08:19:39.997Z,168.75
2018-11-14T08:20:40.152Z,163.13
2018-11-14T08:21:40.344Z,157.50
2018-11-14T08:22:40.460Z,157.50
2018-11-14T08:23:40.700Z,151.88
2018-11-14T08:24:40.848Z,157.50
2018-11-14T08:25:41.048Z,157.50
2018-11-14T08:26:41.161Z,168.75
2018-11-14T08:27:41.295Z,174.38
2018-11-14T08:28:41.401Z,168.75
2018-11-14T08:29:41.686Z,168.75
2018-11-14T08:30:41.889Z,163.13
2018-11-14T08:31:41.885Z,163.13
2018-11-14T08:32:42.066Z,174.38
2018-11-14T08:33:42.254Z,174.38
2018-11-14T08:34:42.403Z,174.38
2018-11-14T08:35:42.597Z,180.00
2018-11-14T08:36:42.788Z,174.38
2018-11-14T08:37:42.889Z,185.63
2018-11-14T08:38:43.017Z,191.25
2018-11-14T08:39:43.244Z,196.88
2018-11-14T08:40:43.444Z,202.50
2018-11-14T08:41:43.564Z,213.75
2018-11-14T08:42:43.728Z,208.13
2018-11-14T08:43:43.889Z,213.75
2018-11-14T08:44:44.078Z,225.00
2018-11-14T08:45:44.253Z,230.63
2018-11-14T08:46:44.431Z,230.63
2018-11-14T08:47:44.528Z,230.63
2018-11-14T08:48:44.707Z,230.63
2018-11-14T08:49:44.901Z,230.63
2018-11-14T08:50:44.988Z,225.00
2018-11-14T08:51:45.197Z,230.63
2018-11-14T08:52:45.276Z,230.63
2018-11-14T08:53:45.481Z,219.38
2018-11-14T08:54:45.608Z,225.00
2018-11-14T08:55:45.824Z,225.00
2018-11-14T08:56:45.976Z,236.25
2018-11-14T08:57:46.229Z,247.50
2018-11-14T08:58:46.318Z,253.13
2018-11-14T08:59:46.455Z,258.75
2018-11-14T09:00:46.589Z,270.00
2018-11-14T09:01:46.785Z,264.38
2018-11-14T09:02:46.900Z,270.00
2018-11-14T09:03:47.180Z,275.63
2018-11-14T09:04:47.186Z,275.63
2018-11-14T09:05:47.424Z,275.63
2018-11-14T09:06:47.540Z,258.75
2018-11-14T09:07:47.809Z,270.00
2018-11-14T09:08:47.892Z,281.25
2018-11-14T09:09:48.083Z,281.25
2018-11-14T09:10:48.256Z,275.63
2018-11-14T09:11:48.337Z,264.38
2018-11-14T09:12:48.624Z,264.38
2018-11-14T09:13:48.663Z,281.25
2018-11-14T09:14:48.810Z,286.88
2018-11-14T09:15:49.657Z,281.25
2018-11-14T09:16:49.137Z,275.63
2018-11-14T09:17:49.353Z,281.25
2018-11-14T09:18:49.571Z,275.63
2018-11-14T09:19:49.745Z,264.38
2018-11-14T09:20:49.855Z,264.38
2018-11-14T09:21:50.050Z,270.00
2018-11-14T09:22:50.164Z,275.63
2018-11-14T09:23:50.359Z,275.63
2018-11-14T09:24:50.555Z,281.25
2018-11-14T09:25:50.689Z,298.13
2018-11-14T09:26:50.866Z,292.50
2018-11-14T09:27:51.007Z,270.00
2018-11-14T09:28:51.135Z,258.75
2018-11-14T09:29:51.317Z,253.13
2018-11-14T09:30:51.430Z,253.13
2018-11-14T09:31:51.606Z,264.38
2018-11-14T09:32:51.816Z,270.00
2018-11-14T09:33:51.940Z,270.00
2018-11-14T09:34:52.088Z,275.63
2018-11-14T09:35:52.275Z,275.63
2018-11-14T09:36:52.498Z,270.00
2018-11-14T09:37:52.617Z,270.00
2018-11-14T09:38:52.783Z,275.63
2018-11-14T09:39:52.888Z,270.00
2018-11-14T09:40:53.162Z,270.00
2018-11-14T09:41:53.249Z,264.38
2018-11-14T09:42:53.424Z,264.38
2018-11-14T09:43:53.689Z,270.00
2018-11-14T09:44:53.801Z,275.63
2018-11-14T09:45:53.978Z,286.88
2018-11-14T09:46:54.071Z,298.13
2018-11-14T09:47:54.272Z,303.75
2018-11-14T09:48:54.435Z,320.63
2018-11-14T09:49:54.538Z,331.88
2018-11-14T09:50:54.750Z,320.63
2018-11-14T09:51:54.898Z,298.13
2018-11-14T09:52:55.106Z,303.75
2018-11-14T09:53:55.218Z,303.75
2018-11-14T09:54:55.427Z,309.38
2018-11-14T09:55:55.623Z,309.38
2018-11-14T09:56:55.794Z,309.38
2018-11-14T09:57:55.936Z,320.63
2018-11-14T09:58:56.144Z,337.50
2018-11-14T09:59:56.235Z,365.63
2018-11-14T10:00:56.403Z,371.25
2018-11-14T10:01:56.524Z,376.88
2018-11-14T10:02:56.814Z,376.88
2018-11-14T10:03:56.920Z,376.88
2018-11-14T10:04:57.084Z,376.88
2018-11-14T10:05:57.220Z,365.63
2018-11-14T10:06:57.368Z,354.38
2018-11-14T10:07:57.590Z,354.38
2018-11-14T10:08:57.758Z,354.38
2018-11-14T10:09:57.911Z,348.75
2018-11-14T10:10:58.092Z,348.75
2018-11-14T10:11:58.230Z,365.63
2018-11-14T10:12:58.362Z,365.63
2018-11-14T10:13:58.499Z,371.25
2018-11-14T10:14:58.678Z,393.75
2018-11-14T10:15:58.860Z,382.50
2018-11-14T10:16:59.032Z,371.25
2018-11-14T10:17:59.150Z,360.00
2018-11-14T10:18:59.348Z,354.38
2018-11-14T10:19:59.471Z,376.88
2018-11-14T10:20:59.750Z,399.38
2018-11-14T10:21:59.801Z,421.88
2018-11-14T10:22:59.933Z,433.13
2018-11-14T10:24:00.189Z,433.13
2018-11-14T10:25:00.323Z,433.13
2018-11-14T10:26:00.452Z,416.25
2018-11-14T10:27:00.589Z,410.63
2018-11-14T10:28:00.863Z,399.38
2018-11-14T10:29:01.009Z,399.38
2018-11-14T10:30:01.121Z,388.13
2018-11-14T10:31:01.310Z,376.88
2018-11-14T10:32:01.422Z,360.00
2018-11-14T10:33:01.626Z,343.13
2018-11-14T10:34:01.795Z,309.38
2018-11-14T10:35:01.870Z,309.38
2018-11-14T10:36:02.133Z,326.25
2018-11-14T10:37:02.187Z,393.75
2018-11-14T10:38:02.447Z,444.38
2018-11-14T10:39:02.576Z,455.63
2018-11-14T10:40:02.707Z,483.75
2018-11-14T10:41:02.909Z,517.50
2018-11-14T10:42:03.043Z,540.00
2018-11-14T10:43:03.323Z,433.13
2018-11-14T10:44:03.454Z,495.00
2018-11-14T10:45:03.582Z,489.38
2018-11-14T10:46:03.773Z,427.50
2018-11-14T10:47:03.870Z,455.63
2018-11-14T10:48:04.075Z,461.25
2018-11-14T10:49:04.184Z,450.00
2018-11-14T10:50:04.409Z,421.88
2018-11-14T10:51:04.553Z,393.75
2018-11-14T10:52:04.693Z,376.88
2018-11-14T10:53:04.785Z,376.88
2018-11-14T10:54:04.916Z,365.63
2018-11-14T10:55:05.218Z,354.38
2018-11-14T10:56:05.355Z,315.00
2018-11-14T10:57:05.482Z,320.63
2018-11-14T10:58:05.592Z,343.13
2018-11-14T10:59:05.773Z,360.00
2018-11-14T11:00:06.013Z,382.50
2018-11-14T11:01:06.218Z,376.88
2018-11-14T11:02:06.287Z,365.63
2018-11-14T11:03:06.491Z,360.00
2018-11-14T11:04:06.612Z,371.25
2018-11-14T11:05:06.828Z,388.13
2018-11-14T11:06:06.937Z,376.88
2018-11-14T11:07:07.143Z,365.63
2018-11-14T11:08:07.339Z,371.25
2018-11-14T11:09:07.469Z,371.25
2018-11-14T11:10:07.617Z,376.88
2018-11-14T11:11:07.736Z,382.50
2018-11-14T11:12:07.952Z,376.88
2018-11-14T11:13:08.068Z,371.25
2018-11-14T11:14:08.213Z,376.88
2018-11-14T11:15:08.457Z,365.63
2018-11-14T11:16:08.605Z,343.13
2018-11-14T11:17:08.736Z,315.00
2018-11-14T11:18:08.876Z,309.38
2018-11-14T11:19:09.017Z,320.63
2018-11-14T11:20:09.181Z,348.75
2018-11-14T11:21:09.381Z,365.63
2018-11-14T11:22:09.509Z,360.00
2018-11-14T11:23:09.721Z,365.63
2018-11-14T11:24:09.932Z,371.25
2018-11-14T11:25:09.975Z,376.88
2018-11-14T11:26:10.241Z,326.25
2018-11-14T11:27:10.358Z,326.25
2018-11-14T11:28:10.558Z,292.50
2018-11-14T11:29:10.679Z,281.25
2018-11-14T11:30:10.900Z,292.50
2018-11-14T11:31:11.050Z,298.13
2018-11-14T11:32:11.294Z,298.13
2018-11-14T11:33:11.428Z,298.13
2018-11-14T11:34:11.626Z,281.25
2018-11-14T11:35:11.763Z,258.75
2018-11-14T11:36:11.882Z,253.13
2018-11-14T11:37:12.065Z,219.38
2018-11-14T11:38:12.280Z,196.88
2018-11-14T11:39:12.351Z,208.13
2018-11-14T11:40:12.498Z,219.38
2018-11-14T11:41:12.706Z,236.25
2018-11-14T11:42:12.900Z,225.00
2018-11-14T11:43:13.058Z,236.25
2018-11-14T11:44:13.205Z,253.13
2018-11-14T11:45:13.369Z,253.13
2018-11-14T11:46:13.533Z,236.25
2018-11-14T11:47:13.675Z,230.63
2018-11-14T11:48:13.875Z,230.63
2018-11-14T11:49:14.040Z,253.13
2018-11-14T11:50:14.142Z,270.00
2018-11-14T11:51:14.294Z,241.88
2018-11-14T11:52:15.160Z,225.00
2018-11-14T11:53:14.650Z,230.63
2018-11-14T11:54:14.700Z,236.25
2018-11-14T11:55:14.882Z,225.00
2018-11-14T11:56:15.078Z,230.63
2018-11-14T11:57:15.208Z,253.13
2018-11-14T11:58:15.330Z,230.63
2018-11-14T11:59:15.641Z,230.63
2018-11-14T12:00:15.753Z,241.88
2018-11-14T12:01:15.836Z,230.63
2018-11-14T12:02:16.086Z,213.75
2018-11-14T12:03:16.218Z,225.00
2018-11-14T12:04:16.341Z,241.88
2018-11-14T12:05:16.579Z,253.13
2018-11-14T12:06:16.762Z,247.50
2018-11-14T12:07:16.877Z,225.00
2018-11-14T12:08:16.946Z,225.00
2018-11-14T12:09:17.115Z,236.25
2018-11-14T12:10:17.348Z,236.25
2018-11-14T12:11:17.521Z,225.00
2018-11-14T12:12:17.684Z,219.38
2018-11-14T12:13:17.844Z,241.88
2018-11-14T12:14:17.978Z,241.88
2018-11-14T12:15:18.141Z,236.25
2018-11-14T12:16:18.305Z,247.50
2018-11-14T12:17:18.480Z,241.88
2018-11-14T12:18:18.619Z,230.63
2018-11-14T12:19:18.901Z,230.63
2018-11-14T12:20:18.949Z,230.63
2018-11-14T12:21:19.146Z,225.00
2018-11-14T12:22:19.274Z,236.25
2018-11-14T12:23:19.519Z,219.38
2018-11-14T12:24:19.650Z,202.50
2018-11-14T12:25:19.822Z,202.50
2018-11-14T12:26:19.999Z,208.13
2018-11-14T12:27:20.232Z,208.13
2018-11-14T12:28:20.287Z,213.75
2018-11-14T12:29:20.452Z,202.50
2018-11-14T12:30:20.709Z,202.50
2018-11-14T12:31:20.807Z,196.88
2018-11-14T12:32:20.998Z,196.88
2018-11-14T12:33:21.142Z,208.13
2018-11-14T12:34:21.248Z,202.50
2018-11-14T12:35:21.576Z,219.38
2018-11-14T12:36:21.608Z,225.00
2018-11-14T12:37:21.750Z,225.00
2018-11-14T12:38:21.934Z,230.63
2018-11-14T12:39:22.137Z,225.00
2018-11-14T12:40:22.339Z,202.50
2018-11-14T12:41:22.475Z,213.75
2018-11-14T12:42:22.595Z,208.13
2018-11-14T12:43:22.759Z,208.13
2018-11-14T12:44:22.870Z,202.50
2018-11-14T12:45:23.009Z,208.13
2018-11-14T12:46:23.243Z,196.88
2018-11-14T12:47:23.351Z,191.25
2018-11-14T12:48:23.583Z,185.63
2018-11-14T12:49:23.748Z,180.00
2018-11-14T12:50:23.885Z,163.13
2018-11-14T12:51:24.037Z,163.13
2018-11-14T12:52:24.301Z,163.13
2018-11-14T12:53:24.336Z,151.88
2018-11-14T12:54:24.524Z,151.88
2018-11-14T12:55:24.708Z,140.63
2018-11-14T12:56:24.806Z,129.38
2018-11-14T12:57:25.062Z,123.75
2018-11-14T12:58:25.105Z,129.38
2018-11-14T12:59:25.372Z,140.63
2018-11-14T13:00:25.479Z,151.88
2018-11-14T13:01:25.639Z,151.88
2018-11-14T13:02:25.782Z,163.13
2018-11-14T13:03:25.912Z,180.00
2018-11-14T13:04:26.104Z,185.63
2018-11-14T13:05:26.244Z,213.75
2018-11-14T13:06:26.416Z,219.38
2018-11-14T13:07:26.537Z,196.88
2018-11-14T13:08:26.734Z,191.25
2018-11-14T13:09:26.850Z,202.50
2018-11-14T13:10:27.092Z,185.63
2018-11-14T13:11:27.259Z,180.00
2018-11-14T13:12:27.354Z,180.00
2018-11-14T13:13:27.509Z,180.00
2018-11-14T13:14:27.785Z,168.75
2018-11-14T13:15:27.931Z,174.38
2018-11-14T13:16:28.087Z,163.13
2018-11-14T13:17:28.251Z,168.75
2018-11-14T13:18:28.352Z,168.75
2018-11-14T13:19:28.528Z,174.38
2018-11-14T13:20:28.760Z,168.75
2018-11-14T13:21:28.856Z,174.38
2018-11-14T13:22:28.991Z,185.63
2018-11-14T13:23:29.184Z,196.88
2018-11-14T13:24:29.357Z,236.25
2018-11-14T13:25:29.506Z,253.13
2018-11-14T13:26:29.663Z,264.38
2018-11-14T13:27:29.869Z,241.88
2018-11-14T13:28:30.007Z,213.75
2018-11-14T13:29:30.115Z,225.00
2018-11-14T13:30:30.357Z,247.50
2018-11-14T13:31:30.545Z,230.63
2018-11-14T13:32:30.655Z,219.38
2018-11-14T13:33:30.802Z,213.75
2018-11-14T13:34:30.999Z,208.13
2018-11-14T13:35:31.122Z,202.50
2018-11-14T13:36:31.314Z,202.50
2018-11-14T13:37:31.473Z,202.50
2018-11-14T13:38:31.617Z,202.50
2018-11-14T13:39:31.831Z,196.88
2018-11-14T13:40:32.039Z,180.00
2018-11-14T13:41:32.217Z,185.63
2018-11-14T13:42:32.262Z,185.63
2018-11-14T13:43:32.509Z,185.63
2018-11-14T13:44:32.642Z,191.25
2018-11-14T13:45:32.747Z,196.88
2018-11-14T13:46:32.962Z,202.50
2018-11-14T13:47:33.123Z,202.50
2018-11-14T13:48:33.316Z,208.13
2018-11-14T13:49:33.587Z,213.75
2018-11-14T13:50:33.796Z,230.63
2018-11-14T13:51:33.817Z,219.38
2018-11-14T13:52:34.059Z,219.38
2018-11-14T13:53:34.201Z,225.00
2018-11-14T13:54:34.307Z,236.25
2018-11-14T13:55:34.500Z,247.50
2018-11-14T13:56:34.642Z,241.88
2018-11-14T13:57:34.792Z,247.50
2018-11-14T13:58:34.979Z,258.75
2018-11-14T13:59:35.070Z,286.88
2018-11-14T14:00:35.218Z,298.13
2018-11-14T14:01:35.423Z,303.75
2018-11-14T14:02:35.593Z,309.38
2018-11-14T14:03:35.719Z,303.75
2018-11-14T14:04:35.895Z,292.50
2018-11-14T14:05:36.039Z,286.88
2018-11-14T14:06:36.208Z,275.63
2018-11-14T14:07:36.335Z,270.00
2018-11-14T14:08:36.495Z,270.00
2018-11-14T14:09:36.753Z,264.38
2018-11-14T14:10:36.820Z,264.38
2018-11-14T14:11:36.981Z,264.38
2018-11-14T14:12:37.196Z,281.25
2018-11-14T14:13:37.284Z,303.75
2018-11-14T14:14:37.484Z,298.13
2018-11-14T14:15:37.675Z,292.50
2018-11-14T14:16:37.782Z,286.88
2018-11-14T14:17:37.997Z,275.63
2018-11-14T14:18:38.191Z,275.63
2018-11-14T14:19:38.300Z,275.63
2018-11-14T14:20:38.441Z,281.25
2018-11-14T14:21:38.674Z,281.25
2018-11-14T14:22:38.821Z,286.88
2018-11-14T14:23:38.983Z,298.13
2018-11-14T14:24:39.124Z,286.88
2018-11-14T14:25:39.339Z,275.63
2018-11-14T14:26:39.468Z,281.25
2018-11-14T14:27:39.629Z,286.88
2018-11-14T14:28:39.839Z,281.25
2018-11-14T14:29:40.059Z,281.25
2018-11-14T14:30:40.149Z,286.88
2018-11-14T14:31:40.381Z,298.13
2018-11-14T14:32:40.528Z,303.75
2018-11-14T14:33:40.608Z,309.38
2018-11-14T14:34:40.818Z,298.13
2018-11-14T14:35:41.008Z,286.88
2018-11-14T14:36:41.148Z,281.25
2018-11-14T14:37:41.297Z,281.25
2018-11-14T14:38:41.487Z,275.63
2018-11-14T14:39:41.660Z,270.00
2018-11-14T14:40:41.818Z,253.13
2018-11-14T14:41:41.944Z,236.25
2018-11-14T14:42:42.057Z,219.38
2018-11-14T14:43:42.256Z,208.13
2018-11-14T14:44:42.425Z,202.50
2018-11-14T14:45:42.535Z,196.88
2018-11-14T14:46:42.701Z,185.63
2018-11-14T14:47:42.888Z,174.38
2018-11-14T14:48:43.108Z,163.13
2018-11-14T14:49:43.213Z,163.13
2018-11-14T14:50:43.446Z,157.50
2018-11-14T14:51:43.590Z,157.50
2018-11-14T14:52:43.825Z,157.50
2018-11-14T14:53:43.871Z,163.13
2018-11-14T14:54:44.154Z,157.50
2018-11-14T14:55:44.292Z,163.13
2018-11-14T14:56:44.376Z,163.13
2018-11-14T14:57:44.640Z,168.75
2018-11-14T14:58:44.717Z,174.38
2018-11-14T14:59:44.894Z,174.38
2018-11-14T15:00:45.109Z,168.75
2018-11-14T15:01:45.298Z,163.13
2018-11-14T15:02:45.401Z,157.50
2018-11-14T15:03:45.622Z,151.88
2018-11-14T15:04:45.687Z,151.88
2018-11-14T15:05:45.924Z,146.25
2018-11-14T15:06:46.050Z,140.63
2018-11-14T15:07:46.218Z,135.00
2018-11-14T15:08:46.401Z,129.38
2018-11-14T15:09:46.502Z,123.75
2018-11-14T15:10:46.714Z,118.13
2018-11-14T15:11:46.889Z,112.50
2018-11-14T15:12:47.016Z,106.88
2018-11-14T15:13:47.215Z,101.25
2018-11-14T15:14:47.342Z,95.63
2018-11-14T15:15:47.522Z,90.00
2018-11-14T15:16:47.660Z,84.38
2018-11-14T15:17:47.776Z,78.75
2018-11-14T15:18:47.936Z,73.13
2018-11-14T15:19:48.116Z,67.50
2018-11-14T15:20:48.242Z,67.50
2018-11-14T15:21:48.449Z,61.88
2018-11-14T15:22:48.642Z,56.25
2018-11-14T15:23:48.784Z,50.63
2018-11-14T15:24:48.927Z,50.63
2018-11-14T15:25:49.137Z,45.00
2018-11-14T15:26:49.317Z,39.38
2018-11-14T15:27:49.490Z,39.38
2018-11-14T15:28:49.719Z,33.75
2018-11-14T15:29:49.721Z,33.75
2018-11-14T15:30:49.905Z,28.13
2018-11-14T15:31:50.101Z,28.13
2018-11-14T15:32:50.232Z,22.50
2018-11-14T15:33:50.415Z,22.50
2018-11-14T15:34:50.550Z,16.88
2018-11-14T15:35:50.749Z,16.88
2018-11-14T15:36:50.910Z,11.25
2018-11-14T15:37:51.029Z,11.25
2018-11-14T15:38:51.229Z,11.25
2018-11-14T15:39:51.427Z,11.25
2018-11-14T15:40:51.564Z,11.25
2018-11-14T15:41:51.698Z,5.63
2018-11-14T15:42:52.033Z,5.63
2018-11-14T15:43:52.039Z,5.63
2018-11-14T15:44:52.180Z,5.63
2018-11-14T15:45:52.372Z,5.63
2018-11-14T15:46:52.518Z,5.63
2018-11-14T15:47:52.767Z,0.00
2018-11-14T15:48:52.873Z,0.00
2018-11-14T15:49:53.096Z,0.00
2018-11-14T15:50:53.257Z,0.00
2018-11-14T15:51:53.403Z,0.00
2018-11-14T15:52:53.616Z,0.00
2018-11-14T15:53:53.728Z,0.00
2018-11-14T15:54:53.946Z,0.00
2018-11-14T15:55:54.061Z,0.00
2018-11-14T15:56:54.247Z,0.00
2018-11-14T15:57:54.409Z,0.00
2018-11-14T15:58:54.545Z,0.00
2018-11-14T15:59:54.657Z,0.00
2018-11-14T16:00:54.858Z,0.00
2018-11-14T16:01:55.044Z,0.00
2018-11-14T16:02:56.082Z,0.00
2018-11-14T16:03:55.348Z,0.00
2018-11-14T16:04:55.472Z,0.00
2018-11-14T16:05:55.609Z,0.00
2018-11-14T16:06:55.793Z,0.00
2018-11-14T16:07:55.948Z,0.00
2018-11-14T16:08:56.139Z,0.00
2018-11-14T16:09:56.254Z,0.00
2018-11-14T16:10:56.508Z,0.00
2018-11-14T16:11:56.600Z,0.00
2018-11-14T16:12:56.758Z,0.00
2018-11-14T16:13:56.904Z,0.00
2018-11-14T16:14:57.080Z,0.00
2018-11-14T16:15:57.289Z,0.00
2018-11-14T16:16:57.429Z,0.00
2018-11-14T16:17:57.678Z,0.00
2018-11-14T16:18:57.824Z,0.00
2018-11-14T16:19:57.963Z,0.00
2018-11-14T16:20:58.106Z,0.00
2018-11-14T16:21:58.281Z,0.00
2018-11-14T16:22:58.506Z,0.00
2018-11-14T16:23:58.700Z,0.00
2018-11-14T16:24:58.800Z,0.00
2018-11-14T16:25:58.991Z,0.00
2018-11-14T16:26:59.122Z,0.00
2018-11-14T16:27:59.235Z,0.00
2018-11-14T16:28:59.406Z,0.00
2018-11-14T16:29:59.652Z,0.00
2018-11-14T16:30:59.741Z,0.00
2018-11-14T16:31:59.953Z,0.00
2018-11-14T16:33:00.042Z,0.00
2018-11-14T16:34:00.202Z,0.00
2018-11-14T16:35:00.383Z,0.00
2018-11-14T16:36:00.593Z,0.00
2018-11-14T16:37:00.716Z,0.00
2018-11-14T16:38:00.901Z,0.00
2018-11-14T16:39:01.065Z,0.00
2018-11-14T16:40:01.246Z,0.00
2018-11-14T16:41:01.355Z,0.00
2018-11-14T16:42:01.560Z,0.00
2018-11-14T16:43:01.685Z,0.00
2018-11-14T16:44:01.815Z,0.00
2018-11-14T16:45:01.995Z,0.00
2018-11-14T16:46:02.231Z,0.00
2018-11-14T16:47:02.353Z,0.00
2018-11-14T16:48:02.491Z,0.00
2018-11-14T16:49:02.710Z,0.00