createdAt,value
2022-09-23T00:02:21.701Z,0.40
2022-09-23T00:04:50.482Z,0.40
2022-09-23T00:07:17.890Z,0.35
2022-09-23T00:09:45.298Z,0.30
2022-09-23T00:12:12.751Z,0.32
2022-09-23T00:14:40.170Z,0.50
2022-09-23T00:17:07.734Z,0.40
2022-09-23T00:19:35.285Z,0.40
2022-09-23T00:22:04.177Z,0.30
2022-09-23T00:24:32.417Z,0.40
2022-09-23T00:27:00.039Z,0.40
2022-09-23T00:29:27.471Z,0.40
2022-09-23T00:31:54.991Z,0.47
2022-09-23T00:34:22.505Z,0.30
2022-09-23T00:36:50.012Z,0.40
2022-09-23T00:39:18.792Z,0.40
2022-09-23T00:41:46.232Z,0.40
2022-09-23T00:44:32.656Z,0.40
2022-09-23T00:47:00.215Z,0.47
2022-09-23T00:49:30.100Z,0.50
2022-09-23T00:51:59.990Z,0.40
2022-09-23T00:54:30.994Z,0.40
2022-09-23T00:57:00.008Z,0.60
2022-09-23T00:59:28.960Z,0.40
2022-09-23T01:01:57.870Z,0.40
2022-09-23T01:04:26.995Z,0.50
2022-09-23T01:06:54.477Z,0.43
2022-09-23T01:09:22.608Z,0.50
2022-09-23T01:11:58.134Z,0.30
2022-09-23T01:14:34.552Z,0.45
2022-09-23T01:17:04.942Z,0.47
2022-09-23T01:19:38.502Z,0.50
2022-09-23T01:22:10.486Z,0.43
2022-09-23T01:24:48.822Z,0.40
2022-09-23T01:27:26.982Z,0.40
2022-09-23T01:30:18.270Z,0.55
2022-09-23T01:32:58.750Z,0.43
2022-09-23T01:35:30.388Z,0.50
2022-09-23T01:38:00.922Z,0.40
2022-09-23T01:40:30.706Z,0.40
2022-09-23T01:42:59.311Z,0.50
2022-09-23T01:45:33.175Z,0.50
2022-09-23T01:48:03.673Z,0.50
2022-09-23T01:50:51.105Z,0.50
2022-09-23T01:53:20.627Z,0.50
2022-09-23T01:55:50.287Z,0.60
2022-09-23T01:58:20.585Z,0.40
2022-09-23T02:00:51.235Z,0.50
2022-09-23T02:03:24.003Z,0.55
2022-09-23T02:05:52.818Z,0.50
2022-09-23T02:08:22.052Z,0.40
2022-09-23T02:10:52.020Z,0.50
2022-09-23T02:13:21.929Z,0.60
2022-09-23T02:15:51.486Z,0.43
2022-09-23T02:18:21.441Z,0.50
2022-09-23T02:20:51.436Z,0.43
2022-09-23T02:23:21.913Z,0.50
2022-09-23T02:25:54.085Z,0.50
2022-09-23T02:28:31.889Z,0.55
2022-09-23T02:31:02.048Z,0.60
2022-09-23T02:33:34.488Z,0.43
2022-09-23T02:36:06.173Z,0.50
2022-09-23T02:38:35.249Z,0.50
2022-09-23T02:41:05.926Z,0.50
2022-09-23T02:43:35.602Z,0.60
2022-09-23T02:46:03.724Z,0.47
2022-09-23T02:48:34.078Z,0.40
2022-09-23T02:51:03.617Z,0.50
2022-09-23T02:53:33.417Z,0.50
2022-09-23T02:56:00.994Z,0.40
2022-09-23T02:58:29.796Z,0.60
2022-09-23T03:01:01.933Z,0.47
2022-09-23T03:03:33.380Z,0.43
2022-09-23T03:06:05.687Z,0.40
2022-09-23T03:08:39.580Z,0.50
2022-09-23T03:11:08.534Z,0.50
2022-09-23T03:13:42.892Z,0.50
2022-09-23T03:16:13.219Z,0.50
2022-09-23T03:18:42.042Z,0.45
2022-09-23T03:21:14.260Z,0.50
2022-09-23T03:23:42.673Z,0.57
2022-09-23T03:26:12.703Z,0.40
2022-09-23T03:28:41.907Z,0.60
2022-09-23T03:31:09.494Z,0.50
2022-09-23T03:33:38.631Z,0.52
2022-09-23T03:36:25.371Z,0.40
2022-09-23T03:38:57.901Z,0.77
2022-09-23T03:41:29.504Z,0.50
2022-09-23T03:43:58.579Z,0.60
2022-09-23T03:46:26.513Z,0.40
2022-09-23T03:48:53.954Z,0.77
2022-09-23T03:51:23.688Z,0.60
2022-09-23T03:53:51.113Z,0.50
2022-09-23T03:56:19.902Z,0.40
2022-09-23T03:58:47.355Z,0.75
2022-09-23T04:01:15.757Z,0.60
2022-09-23T04:03:43.383Z,0.70
2022-09-23T04:06:10.927Z,0.70
2022-09-23T04:08:38.379Z,0.60
2022-09-23T04:11:06.019Z,0.40
2022-09-23T04:13:35.153Z,0.60
2022-09-23T04:16:02.890Z,0.65
2022-09-23T04:18:31.269Z,0.50
2022-09-23T04:20:59.606Z,0.60
2022-09-23T04:23:27.211Z,0.50
2022-09-23T04:25:55.372Z,0.40
2022-09-23T04:28:22.835Z,0.70
2022-09-23T04:30:51.801Z,0.63
2022-09-23T04:33:19.377Z,0.80
2022-09-23T04:35:50.501Z,0.50
2022-09-23T04:38:17.961Z,0.50
2022-09-23T04:40:45.727Z,0.50
2022-09-23T04:43:13.683Z,0.60
2022-09-23T04:45:41.143Z,0.70
2022-09-23T04:48:10.493Z,0.63
2022-09-23T04:50:38.607Z,0.50
2022-09-23T04:53:06.487Z,0.60
2022-09-23T04:55:33.955Z,0.55
2022-09-23T04:58:01.401Z,0.55
2022-09-23T05:00:28.988Z,0.50
2022-09-23T05:02:56.481Z,0.40
2022-09-23T05:05:25.512Z,0.50
2022-09-23T05:07:52.931Z,0.50
2022-09-23T05:10:20.377Z,0.45
2022-09-23T05:12:47.890Z,0.50
2022-09-23T05:15:16.154Z,0.55
2022-09-23T05:17:43.788Z,0.50
2022-09-23T05:20:11.561Z,0.50
2022-09-23T05:22:40.327Z,0.40
2022-09-23T05:25:08.419Z,0.47
2022-09-23T05:27:36.543Z,0.40
2022-09-23T05:30:04.105Z,0.40
2022-09-23T05:32:31.683Z,0.40
2022-09-23T05:34:59.481Z,0.30
2022-09-23T05:37:26.934Z,0.30
2022-09-23T05:39:55.693Z,0.35
2022-09-23T05:42:24.022Z,0.30
2022-09-23T05:44:52.263Z,0.30
2022-09-23T05:47:19.704Z,0.30
2022-09-23T05:49:59.679Z,0.20
2022-09-23T05:52:27.995Z,0.22
2022-09-23T05:54:56.779Z,0.20
2022-09-23T05:57:24.426Z,0.30
2022-09-23T05:59:51.849Z,0.20
2022-09-23T06:02:19.358Z,0.20
2022-09-23T06:04:46.803Z,0.20
2022-09-23T06:07:14.271Z,0.30
2022-09-23T06:09:42.230Z,0.20
2022-09-23T06:12:11.161Z,0.20
2022-09-23T06:14:38.621Z,0.20
2022-09-23T06:17:06.446Z,0.20
2022-09-23T06:19:34.008Z,0.10
2022-09-23T06:22:01.438Z,0.20
2022-09-23T06:24:31.478Z,0.20
2022-09-23T06:26:59.393Z,0.10
2022-09-23T06:29:29.837Z,0.20
2022-09-23T06:31:59.685Z,0.10
2022-09-23T06:34:27.254Z,0.10
2022-09-23T06:36:55.534Z,0.10
2022-09-23T06:39:23.273Z,0.10
2022-09-23T06:41:50.695Z,0.10
2022-09-23T06:44:18.146Z,0.10
2022-09-23T06:46:46.988Z,0.10
2022-09-23T06:49:14.509Z,0.10
2022-09-23T06:51:42.103Z,0.10
2022-09-23T06:54:10.954Z,0.13
2022-09-23T06:56:39.733Z,0.10
2022-09-23T06:59:08.889Z,0.10
2022-09-23T07:01:36.483Z,0.00
2022-09-23T07:04:07.274Z,0.10
2022-09-23T07:06:34.900Z,0.00
2022-09-23T07:09:03.992Z,0.00
2022-09-23T07:11:31.428Z,0.00
2022-09-23T07:13:58.939Z,0.00
2022-09-23T07:16:26.660Z,0.00
2022-09-23T07:18:54.120Z,0.00
2022-09-23T07:21:22.884Z,0.00
2022-09-23T07:23:51.698Z,0.00
2022-09-23T07:26:19.273Z,0.00
2022-09-23T07:28:47.080Z,0.00
2022-09-23T07:31:18.294Z,0.00
2022-09-23T07:33:49.483Z,0.00
2022-09-23T07:36:18.676Z,0.00
2022-09-23T07:38:47.808Z,0.00
2022-09-23T07:41:16.833Z,0.00
2022-09-23T07:43:44.329Z,0.00
2022-09-23T07:46:14.411Z,0.00
2022-09-23T07:48:41.962Z,0.00
2022-09-23T07:51:10.320Z,0.00
2022-09-23T07:53:38.043Z,0.00
2022-09-23T07:56:07.214Z,0.00
2022-09-23T07:58:35.185Z,0.00
2022-09-23T08:01:03.369Z,0.00
2022-09-23T08:03:30.780Z,0.00
2022-09-23T08:06:04.402Z,0.00
2022-09-23T08:08:32.005Z,0.00
2022-09-23T08:11:01.945Z,0.00
2022-09-23T08:13:30.878Z,0.00
2022-09-23T08:15:58.609Z,0.00
2022-09-23T08:18:26.285Z,0.00
2022-09-23T08:20:53.729Z,0.00
2022-09-23T08:23:21.162Z,0.00
2022-09-23T08:25:48.721Z,0.00
2022-09-23T08:28:19.562Z,0.00
2022-09-23T08:30:49.620Z,0.00
2022-09-23T08:33:22.510Z,0.00
2022-09-23T08:35:51.311Z,0.00
2022-09-23T08:38:19.066Z,0.00
2022-09-23T08:40:49.375Z,0.00
2022-09-23T08:43:21.834Z,0.00
2022-09-23T08:45:51.908Z,0.00
2022-09-23T08:48:24.167Z,0.00
2022-09-23T08:50:55.563Z,0.00
2022-09-23T08:53:25.409Z,0.00
2022-09-23T08:55:54.249Z,0.00
2022-09-23T08:58:27.497Z,0.00
2022-09-23T09:01:04.294Z,0.00
2022-09-23T09:03:35.231Z,0.00
2022-09-23T09:06:03.879Z,0.00
2022-09-23T09:08:34.179Z,0.10
2022-09-23T09:11:01.796Z,0.10
2022-09-23T09:13:32.564Z,0.10
2022-09-23T09:16:15.242Z,0.20
2022-09-23T09:18:49.094Z,0.20
2022-09-23T09:21:16.554Z,0.22
2022-09-23T09:23:47.766Z,0.20
2022-09-23T09:26:17.474Z,0.30
2022-09-23T09:28:47.549Z,0.20
2022-09-23T09:31:21.274Z,0.20
2022-09-23T09:33:58.051Z,0.20
2022-09-23T09:36:31.033Z,0.30
2022-09-23T09:38:59.532Z,0.20
2022-09-23T09:41:30.904Z,0.30
2022-09-23T09:44:00.685Z,0.20
2022-09-23T09:46:37.370Z,0.20
2022-09-23T09:49:10.251Z,0.20
2022-09-23T09:51:39.557Z,0.30
2022-09-23T09:54:17.072Z,0.20
2022-09-23T09:56:45.383Z,0.30
2022-09-23T09:59:17.311Z,0.20
2022-09-23T10:01:46.169Z,0.20
2022-09-23T10:04:22.012Z,0.10
2022-09-23T10:07:05.804Z,0.30
2022-09-23T10:09:35.384Z,0.20
2022-09-23T10:12:04.504Z,0.20
2022-09-23T10:14:31.915Z,0.20
2022-09-23T10:17:05.460Z,0.20
2022-09-23T10:19:33.740Z,0.30
2022-09-23T10:22:04.760Z,0.30
2022-09-23T10:24:34.338Z,0.20
2022-09-23T10:27:02.926Z,0.20
2022-09-23T10:29:31.644Z,0.20
2022-09-23T10:34:54.197Z,0.20
2022-09-23T10:37:25.401Z,0.20
2022-09-23T10:40:10.596Z,0.20
2022-09-23T10:43:02.974Z,0.20
2022-09-23T10:45:51.640Z,0.20
2022-09-23T10:48:25.780Z,0.20
2022-09-23T10:50:55.641Z,0.10
2022-09-23T10:53:28.514Z,0.20
2022-09-23T10:56:05.690Z,0.20
2022-09-23T10:58:43.439Z,0.20
2022-09-23T11:01:17.538Z,0.20
2022-09-23T11:04:09.128Z,0.20
2022-09-23T11:06:45.696Z,0.20
2022-09-23T11:09:25.438Z,0.10
2022-09-23T11:12:02.671Z,0.20
2022-09-23T11:14:41.967Z,0.20
2022-09-23T11:17:17.571Z,0.20
2022-09-23T11:19:57.881Z,0.20
2022-09-23T11:22:37.924Z,0.20
2022-09-23T11:25:23.555Z,0.20
2022-09-23T11:28:00.384Z,0.20
2022-09-23T11:30:31.034Z,0.28
2022-09-23T11:33:19.470Z,0.20
2022-09-23T11:35:49.089Z,0.20
2022-09-23T11:38:26.009Z,0.20
2022-09-23T11:40:56.529Z,0.10
2022-09-23T11:43:25.065Z,0.20
2022-09-23T11:45:58.502Z,0.20
2022-09-23T11:48:28.338Z,0.20
2022-09-23T11:50:58.091Z,0.10
2022-09-23T11:53:31.640Z,0.20
2022-09-23T11:56:02.869Z,0.20
2022-09-23T11:58:32.426Z,0.20
2022-09-23T12:01:02.108Z,0.20
2022-09-23T12:03:43.066Z,0.20
2022-09-23T12:06:15.734Z,0.22
2022-09-23T12:08:44.556Z,0.20
2022-09-23T12:11:21.137Z,0.20
2022-09-23T12:13:50.565Z,0.20
2022-09-23T12:16:36.240Z,0.20
2022-09-23T12:19:08.965Z,0.20
2022-09-23T12:21:50.788Z,0.20
2022-09-23T12:24:36.148Z,0.20
2022-09-23T12:27:06.013Z,0.20
2022-09-23T12:29:34.007Z,0.20
2022-09-23T12:32:05.468Z,0.20
2022-09-23T12:34:37.316Z,0.20
2022-09-23T12:37:05.550Z,0.10
2022-09-23T12:39:37.249Z,0.17
2022-09-23T12:42:06.145Z,0.20
2022-09-23T12:44:36.773Z,0.20
2022-09-23T12:47:25.164Z,0.10
2022-09-23T12:49:53.227Z,0.20
2022-09-23T12:52:26.079Z,0.20
2022-09-23T12:54:56.911Z,0.15
2022-09-23T12:57:43.544Z,0.10
2022-09-23T13:00:25.005Z,0.10
2022-09-23T13:03:14.136Z,0.13
2022-09-23T13:06:01.077Z,0.20
2022-09-23T13:08:28.665Z,0.10
2022-09-23T13:10:58.657Z,0.20
2022-09-23T13:13:31.618Z,0.17
2022-09-23T13:16:11.011Z,0.10
2022-09-23T13:18:59.571Z,0.10
2022-09-23T13:21:41.904Z,0.10
2022-09-23T13:24:17.231Z,0.10
2022-09-23T13:26:47.136Z,0.10
2022-09-23T13:29:18.009Z,0.10
2022-09-23T13:31:46.247Z,0.20
2022-09-23T13:34:14.675Z,0.10
2022-09-23T13:36:45.737Z,0.20
2022-09-23T13:39:16.893Z,0.20
2022-09-23T13:41:46.231Z,0.10
2022-09-23T13:44:17.690Z,0.10
2022-09-23T13:46:47.250Z,0.10
2022-09-23T13:49:20.949Z,0.13
2022-09-23T13:51:48.416Z,0.10
2022-09-23T13:54:28.766Z,0.20
2022-09-23T13:56:57.880Z,0.10
2022-09-23T13:59:27.037Z,0.10
2022-09-23T14:02:03.377Z,0.10
2022-09-23T14:04:31.042Z,0.20
2022-09-23T14:06:58.589Z,0.10
2022-09-23T14:09:27.509Z,0.10
2022-09-23T14:11:55.871Z,0.10
2022-09-23T14:14:24.907Z,0.10
2022-09-23T14:16:52.984Z,0.10
2022-09-23T14:19:21.348Z,0.10
2022-09-23T14:21:49.660Z,0.10
2022-09-23T14:24:18.141Z,0.10
2022-09-23T14:26:47.279Z,0.10
2022-09-23T14:29:16.523Z,0.17
2022-09-23T14:31:56.582Z,0.20
2022-09-23T14:34:44.016Z,0.10
2022-09-23T14:37:40.884Z,0.20
2022-09-23T14:40:12.057Z,0.10
2022-09-23T14:42:42.834Z,0.20
2022-09-23T14:45:13.688Z,0.10
2022-09-23T14:47:44.830Z,0.10
2022-09-23T14:50:33.357Z,0.10
2022-09-23T14:53:00.780Z,0.20
2022-09-23T14:55:28.960Z,0.10
2022-09-23T14:58:02.396Z,0.10
2022-09-23T15:00:31.095Z,0.20
2022-09-23T15:03:01.210Z,0.20
2022-09-23T15:05:33.039Z,0.10
2022-09-23T15:08:02.198Z,0.10
2022-09-23T15:10:32.148Z,0.20
2022-09-23T15:13:03.988Z,0.20
2022-09-23T15:15:31.482Z,0.10
2022-09-23T15:18:05.384Z,0.20
2022-09-23T15:20:33.189Z,0.10
2022-09-23T15:23:01.085Z,0.20
2022-09-23T15:25:32.286Z,0.20
2022-09-23T15:28:02.378Z,0.20
2022-09-23T15:30:30.605Z,0.20
2022-09-23T15:32:58.041Z,0.20
2022-09-23T15:35:27.217Z,0.20
2022-09-23T15:37:57.074Z,0.20
2022-09-23T15:40:25.685Z,0.20
2022-09-23T15:42:55.351Z,0.20
2022-09-23T15:45:29.042Z,0.20
2022-09-23T15:47:59.509Z,0.20
2022-09-23T15:50:28.663Z,0.20
2022-09-23T15:52:56.214Z,0.20
2022-09-23T15:55:23.693Z,0.20
2022-09-23T15:57:51.544Z,0.25
2022-09-23T16:00:19.022Z,0.20
2022-09-23T16:02:47.984Z,0.20
2022-09-23T16:05:20.613Z,0.20
2022-09-23T16:07:52.255Z,0.20
2022-09-23T16:10:21.426Z,0.20
2022-09-23T16:12:49.521Z,0.20
2022-09-23T16:15:17.986Z,0.20
2022-09-23T16:17:45.613Z,0.20
2022-09-23T16:20:15.319Z,0.30
2022-09-23T16:22:43.028Z,0.30
2022-09-23T16:25:12.967Z,0.30
2022-09-23T16:27:41.127Z,0.20
2022-09-23T16:30:09.116Z,0.22
2022-09-23T16:32:36.566Z,0.30
2022-09-23T16:35:04.479Z,0.20
2022-09-23T16:37:31.975Z,0.30
2022-09-23T16:39:59.420Z,0.30
2022-09-23T16:42:28.595Z,0.30
2022-09-23T16:44:56.053Z,0.20
2022-09-23T16:47:23.468Z,0.22
2022-09-23T16:49:50.893Z,0.20
2022-09-23T16:52:18.311Z,0.20
2022-09-23T16:54:48.402Z,0.20
2022-09-23T16:57:16.018Z,0.20
2022-09-23T17:00:02.728Z,0.20
2022-09-23T17:02:47.816Z,0.30
2022-09-23T17:05:16.388Z,0.22
2022-09-23T17:07:44.083Z,0.30
2022-09-23T17:10:11.889Z,0.20
2022-09-23T17:12:39.329Z,0.20
2022-09-23T17:15:09.855Z,0.30
2022-09-23T17:17:37.984Z,0.30
2022-09-23T17:20:06.753Z,0.20
2022-09-23T17:22:34.552Z,0.20
2022-09-23T17:25:03.624Z,0.30
2022-09-23T17:27:31.879Z,0.30
2022-09-23T17:29:59.611Z,0.30
2022-09-23T17:32:28.425Z,0.30
2022-09-23T17:34:55.964Z,0.30
2022-09-23T17:37:23.406Z,0.20
2022-09-23T17:39:50.857Z,0.30
2022-09-23T17:42:19.290Z,0.30
2022-09-23T17:44:47.959Z,0.30
2022-09-23T17:47:15.472Z,0.30
2022-09-23T17:49:49.393Z,0.30
2022-09-23T17:52:16.918Z,0.30
2022-09-23T17:54:45.153Z,0.30
2022-09-23T17:57:12.755Z,0.30
2022-09-23T17:59:40.166Z,0.30
2022-09-23T18:02:07.686Z,0.30
2022-09-23T18:04:35.203Z,0.20
2022-09-23T18:07:04.009Z,0.40
2022-09-23T18:09:31.454Z,0.30
2022-09-23T18:11:58.854Z,0.30
2022-09-23T18:14:26.323Z,0.30
2022-09-23T18:16:54.443Z,0.30
2022-09-23T18:19:22.663Z,0.30
2022-09-23T18:21:51.363Z,0.30
2022-09-23T18:24:31.748Z,0.30
2022-09-23T18:27:00.465Z,0.40
2022-09-23T18:29:28.072Z,0.30
2022-09-23T18:31:55.544Z,0.30
2022-09-23T18:34:48.228Z,0.30
2022-09-23T18:37:16.384Z,0.30
2022-09-23T18:39:45.257Z,0.30
2022-09-23T18:42:13.013Z,0.30
2022-09-23T18:44:40.604Z,0.30
2022-09-23T18:47:08.063Z,0.30
2022-09-23T18:49:53.306Z,0.30
2022-09-23T18:52:21.589Z,0.30
2022-09-23T18:54:54.348Z,0.30
2022-09-23T18:57:22.437Z,0.45
2022-09-23T18:59:49.928Z,0.30
2022-09-23T19:02:17.421Z,0.30
2022-09-23T19:04:44.946Z,0.30
2022-09-23T19:07:12.356Z,0.30
2022-09-23T19:09:39.813Z,0.30
2022-09-23T19:12:08.999Z,0.35
2022-09-23T19:14:37.722Z,0.32
2022-09-23T19:17:05.261Z,0.30
2022-09-23T19:19:32.689Z,0.40
2022-09-23T19:22:00.631Z,0.40
2022-09-23T19:24:28.124Z,0.30
2022-09-23T19:26:56.273Z,0.45
2022-09-23T19:29:25.120Z,0.40
2022-09-23T19:31:52.629Z,0.40
2022-09-23T19:34:23.571Z,0.30
2022-09-23T19:36:51.405Z,0.40
2022-09-23T19:39:19.668Z,0.30
2022-09-23T19:41:47.413Z,0.30
2022-09-23T19:44:15.175Z,0.40
2022-09-23T19:46:45.603Z,0.35
2022-09-23T19:49:13.290Z,0.30
2022-09-23T19:51:41.071Z,0.30
2022-09-23T19:54:09.100Z,0.30
2022-09-23T19:56:37.550Z,0.30
2022-09-23T19:59:09.115Z,0.30
2022-09-23T20:01:36.676Z,0.38
2022-09-23T20:04:05.602Z,0.30
2022-09-23T20:06:34.890Z,0.45
2022-09-23T20:09:02.838Z,0.40
2022-09-23T20:11:31.158Z,0.40
2022-09-23T20:14:01.129Z,0.40
2022-09-23T20:16:29.399Z,0.32
2022-09-23T20:18:57.394Z,0.40
2022-09-23T20:21:26.411Z,0.30
2022-09-23T20:23:53.854Z,0.40
2022-09-23T20:26:38.693Z,0.40
2022-09-23T20:29:06.164Z,0.40
2022-09-23T20:31:34.798Z,0.30
2022-09-23T20:34:05.478Z,0.40
2022-09-23T20:36:35.348Z,0.40
2022-09-23T20:39:05.653Z,0.40
2022-09-23T20:41:35.710Z,0.30
2022-09-23T20:44:03.411Z,0.35
2022-09-23T20:46:30.961Z,0.40
2022-09-23T20:48:58.420Z,0.30
2022-09-23T20:51:26.365Z,0.40
2022-09-23T20:53:55.187Z,0.38
2022-09-23T20:56:22.940Z,0.40
2022-09-23T20:58:52.377Z,0.40
2022-09-23T21:01:19.930Z,0.40
2022-09-23T21:03:48.679Z,0.30
2022-09-23T21:06:16.797Z,0.30
2022-09-23T21:08:44.599Z,0.32
2022-09-23T21:11:14.901Z,0.30
2022-09-23T21:13:46.535Z,0.30
2022-09-23T21:16:39.273Z,0.30
2022-09-23T21:19:07.913Z,0.30
2022-09-23T21:21:35.379Z,0.30
2022-09-23T21:24:31.418Z,0.30
2022-09-23T21:26:51.804Z,0.30
2022-09-23T21:29:19.277Z,0.30
2022-09-23T21:31:49.469Z,0.40
2022-09-23T21:34:17.156Z,0.38
2022-09-23T21:36:44.587Z,0.30
2022-09-23T21:39:12.525Z,0.40
2022-09-23T21:41:40.477Z,0.30
2022-09-23T21:44:09.457Z,0.30
2022-09-23T21:46:37.522Z,0.30
2022-09-23T21:49:05.096Z,0.40
2022-09-23T21:51:37.160Z,0.40
2022-09-23T21:54:04.903Z,0.30
2022-09-23T21:56:35.079Z,0.30
2022-09-23T21:59:02.898Z,0.30
2022-09-23T22:01:33.538Z,0.30
2022-09-23T22:04:05.120Z,0.30
2022-09-23T22:06:33.155Z,0.30
2022-09-23T22:12:11.135Z,0.30
2022-09-23T22:14:39.010Z,0.40
2022-09-23T22:17:10.492Z,0.30
2022-09-23T22:19:44.356Z,0.40
2022-09-23T22:22:14.736Z,0.30
2022-09-23T22:24:42.471Z,0.40
2022-09-23T22:27:10.399Z,0.30
2022-09-23T22:29:55.316Z,0.40
2022-09-23T22:32:41.469Z,0.30
2022-09-23T22:35:09.571Z,0.35
2022-09-23T22:37:37.294Z,0.40
2022-09-23T22:40:06.265Z,0.35
2022-09-23T22:42:34.123Z,0.30
2022-09-23T22:45:01.544Z,0.30
2022-09-23T22:47:30.380Z,0.40
2022-09-23T22:49:57.819Z,0.30
2022-09-23T22:52:25.258Z,0.50
2022-09-23T22:54:52.981Z,0.30
2022-09-23T22:57:20.472Z,0.35
2022-09-23T22:59:48.780Z,0.30
2022-09-23T23:02:16.604Z,0.30
2022-09-23T23:04:47.694Z,0.40
2022-09-23T23:07:15.165Z,0.30
2022-09-23T23:09:42.637Z,0.30
2022-09-23T23:12:10.134Z,0.32
2022-09-23T23:14:38.023Z,0.40
2022-09-23T23:17:07.229Z,0.30
2022-09-23T23:19:35.226Z,0.30
2022-09-23T23:22:04.101Z,0.30
2022-09-23T23:24:31.694Z,0.30
2022-09-23T23:26:59.141Z,0.30
2022-09-23T23:29:27.722Z,0.40
2022-09-23T23:31:55.292Z,0.40
2022-09-23T23:34:23.106Z,0.40
2022-09-23T23:36:54.585Z,0.40
2022-09-23T23:39:24.467Z,0.40
2022-09-23T23:41:52.562Z,0.30
2022-09-23T23:44:21.078Z,0.32
2022-09-23T23:46:53.659Z,0.32
2022-09-23T23:49:21.386Z,0.40
2022-09-23T23:51:48.836Z,0.50
2022-09-23T23:54:16.533Z,0.40
2022-09-23T23:56:45.320Z,0.40
2022-09-23T23:59:12.910Z,0.30
