createdAt,value
2023-03-31T00:00:47.674Z,1.38
2023-03-31T00:03:22.432Z,1.35
2023-03-31T00:05:53.556Z,2.00
2023-03-31T00:08:21.415Z,1.20
2023-03-31T00:10:49.644Z,1.38
2023-03-31T00:13:17.852Z,1.27
2023-03-31T00:15:46.009Z,1.60
2023-03-31T00:18:13.713Z,1.63
2023-03-31T00:20:42.995Z,2.03
2023-03-31T00:23:11.226Z,1.40
2023-03-31T00:25:41.722Z,1.60
2023-03-31T00:28:09.571Z,1.85
2023-03-31T00:30:37.483Z,1.90
2023-03-31T00:33:05.393Z,2.25
2023-03-31T00:35:39.019Z,2.45
2023-03-31T00:38:08.959Z,1.58
2023-03-31T00:40:36.951Z,1.63
2023-03-31T00:43:04.681Z,1.88
2023-03-31T00:45:32.809Z,1.60
2023-03-31T00:48:09.482Z,1.40
2023-03-31T00:50:44.237Z,1.48
2023-03-31T00:53:16.953Z,2.15
2023-03-31T00:55:46.977Z,1.88
2023-03-31T00:58:20.033Z,2.95
2023-03-31T01:00:49.024Z,1.88
2023-03-31T01:03:18.424Z,2.17
2023-03-31T01:05:50.621Z,1.85
2023-03-31T01:08:24.295Z,1.60
2023-03-31T01:10:54.160Z,1.80
2023-03-31T01:13:23.359Z,2.05
2023-03-31T01:15:51.426Z,1.83
2023-03-31T01:18:21.814Z,1.63
2023-03-31T01:21:18.491Z,1.63
2023-03-31T01:24:15.703Z,1.95
2023-03-31T01:27:02.514Z,1.83
2023-03-31T01:29:50.947Z,1.63
2023-03-31T01:32:57.826Z,1.40
2023-03-31T01:35:51.441Z,1.30
2023-03-31T01:38:52.085Z,1.48
2023-03-31T01:41:35.956Z,1.52
2023-03-31T01:44:12.771Z,1.83
2023-03-31T01:46:46.329Z,1.65
2023-03-31T01:49:19.617Z,1.83
2023-03-31T01:51:54.015Z,1.58
2023-03-31T01:54:26.004Z,2.33
2023-03-31T01:56:59.941Z,1.52
2023-03-31T01:59:31.797Z,1.52
2023-03-31T02:02:02.406Z,1.67
2023-03-31T02:04:35.227Z,1.70
2023-03-31T02:07:08.847Z,1.85
2023-03-31T02:09:41.829Z,1.45
2023-03-31T02:12:13.374Z,1.77
2023-03-31T02:14:46.171Z,1.60
2023-03-31T02:17:18.986Z,1.85
2023-03-31T02:19:51.267Z,1.38
2023-03-31T02:22:22.742Z,1.63
2023-03-31T02:24:53.340Z,1.70
2023-03-31T02:27:26.402Z,1.52
2023-03-31T02:29:56.256Z,1.38
2023-03-31T02:32:32.091Z,1.70
2023-03-31T02:35:00.769Z,1.52
2023-03-31T02:37:29.606Z,1.30
2023-03-31T02:40:02.316Z,1.92
2023-03-31T02:42:31.584Z,1.50
2023-03-31T02:45:03.705Z,1.75
2023-03-31T02:47:31.513Z,1.58
2023-03-31T02:50:02.772Z,1.23
2023-03-31T02:52:59.106Z,2.28
2023-03-31T02:55:46.043Z,1.65
2023-03-31T02:58:35.426Z,1.20
2023-03-31T03:01:19.326Z,1.10
2023-03-31T03:03:59.404Z,1.10
2023-03-31T03:06:38.717Z,1.33
2023-03-31T03:09:18.776Z,1.65
2023-03-31T03:11:52.941Z,1.63
2023-03-31T03:14:29.281Z,1.10
2023-03-31T03:17:02.267Z,1.98
2023-03-31T03:19:30.292Z,1.17
2023-03-31T03:21:59.239Z,1.38
2023-03-31T03:24:29.418Z,1.30
2023-03-31T03:26:57.710Z,1.45
2023-03-31T03:29:27.103Z,1.23
2023-03-31T03:31:55.301Z,1.67
2023-03-31T03:34:23.002Z,1.27
2023-03-31T03:36:50.743Z,1.20
2023-03-31T03:39:18.538Z,2.08
2023-03-31T03:41:46.809Z,2.08
2023-03-31T03:44:14.745Z,1.67
2023-03-31T03:46:43.849Z,1.55
2023-03-31T03:49:11.598Z,1.40
2023-03-31T03:51:39.393Z,2.50
2023-03-31T03:54:07.224Z,1.33
2023-03-31T03:56:35.084Z,1.27
2023-03-31T03:59:02.809Z,1.42
2023-03-31T04:01:30.543Z,1.83
2023-03-31T04:03:59.639Z,1.50
2023-03-31T04:06:27.456Z,1.83
2023-03-31T04:08:55.214Z,1.70
2023-03-31T04:11:24.041Z,1.60
2023-03-31T04:13:51.740Z,1.40
2023-03-31T04:16:19.540Z,1.58
2023-03-31T04:18:48.680Z,1.27
2023-03-31T04:21:22.919Z,2.00
2023-03-31T04:23:58.634Z,1.15
2023-03-31T04:26:31.497Z,1.40
2023-03-31T04:29:00.294Z,1.65
2023-03-31T04:31:30.571Z,1.80
2023-03-31T04:34:02.274Z,1.77
2023-03-31T04:36:32.212Z,1.83
2023-03-31T04:39:00.965Z,1.60
2023-03-31T04:41:28.903Z,1.85
2023-03-31T04:43:56.905Z,1.70
2023-03-31T04:46:25.407Z,2.05
2023-03-31T04:48:53.124Z,1.92
2023-03-31T04:51:21.108Z,1.98
2023-03-31T04:53:50.282Z,1.90
2023-03-31T04:56:18.010Z,1.90
2023-03-31T04:58:45.814Z,2.58
2023-03-31T05:01:18.162Z,1.70
2023-03-31T05:03:47.773Z,1.95
2023-03-31T05:06:15.958Z,1.50
2023-03-31T05:08:43.760Z,2.03
2023-03-31T05:11:12.837Z,2.45
2023-03-31T05:13:40.662Z,2.15
2023-03-31T05:16:09.909Z,2.20
2023-03-31T05:18:37.898Z,2.03
2023-03-31T05:21:13.595Z,3.65
2023-03-31T05:23:41.519Z,3.53
2023-03-31T05:26:09.819Z,2.67
2023-03-31T05:28:39.456Z,2.20
2023-03-31T05:31:08.523Z,3.05
2023-03-31T05:33:40.098Z,2.13
2023-03-31T05:36:09.905Z,2.33
2023-03-31T05:38:37.961Z,2.85
2023-03-31T05:41:06.347Z,2.22
2023-03-31T05:43:34.334Z,2.35
2023-03-31T05:46:03.561Z,2.28
2023-03-31T05:48:31.513Z,2.30
2023-03-31T05:50:59.530Z,2.40
2023-03-31T05:53:28.819Z,2.50
2023-03-31T05:56:00.352Z,2.30
2023-03-31T05:58:28.401Z,2.63
2023-03-31T06:01:07.161Z,2.40
2023-03-31T06:03:35.610Z,2.58
2023-03-31T06:06:05.215Z,2.30
2023-03-31T06:08:33.179Z,2.50
2023-03-31T06:11:01.290Z,2.78
2023-03-31T06:13:29.019Z,3.95
2023-03-31T06:15:57.969Z,3.10
2023-03-31T06:18:29.045Z,3.22
2023-03-31T06:20:57.092Z,3.67
2023-03-31T06:23:25.515Z,3.33
2023-03-31T06:25:53.834Z,3.17
2023-03-31T06:28:22.186Z,3.17
2023-03-31T06:30:50.093Z,3.47
2023-03-31T06:33:17.825Z,4.25
2023-03-31T06:35:46.893Z,4.15
2023-03-31T06:38:14.609Z,3.20
2023-03-31T06:40:43.341Z,3.10
2023-03-31T06:43:11.037Z,3.90
2023-03-31T06:45:38.741Z,4.05
2023-03-31T06:48:07.553Z,3.78
2023-03-31T06:50:35.399Z,3.45
2023-03-31T06:53:04.661Z,3.70
2023-03-31T06:55:33.808Z,3.88
2023-03-31T06:58:01.661Z,3.90
2023-03-31T07:00:29.480Z,3.60
2023-03-31T07:02:57.443Z,3.20
2023-03-31T07:05:27.381Z,3.47
2023-03-31T07:07:55.768Z,3.55
2023-03-31T07:10:26.900Z,4.25
2023-03-31T07:12:54.766Z,3.38
2023-03-31T07:15:23.021Z,3.70
2023-03-31T07:17:54.072Z,3.97
2023-03-31T07:20:21.918Z,3.65
2023-03-31T07:22:50.128Z,3.83
2023-03-31T07:25:18.936Z,3.78
2023-03-31T07:27:48.344Z,4.35
2023-03-31T07:30:18.233Z,3.78
2023-03-31T07:32:48.279Z,3.75
2023-03-31T07:35:16.393Z,3.88
2023-03-31T07:37:46.512Z,3.70
2023-03-31T07:40:16.632Z,3.28
2023-03-31T07:42:48.694Z,4.00
2023-03-31T07:45:19.245Z,3.70
2023-03-31T07:47:47.684Z,3.90
2023-03-31T07:50:16.907Z,4.22
2023-03-31T07:52:47.053Z,4.57
2023-03-31T07:55:16.041Z,4.00
2023-03-31T07:57:46.185Z,4.65
2023-03-31T08:00:17.962Z,4.45
2023-03-31T08:02:49.360Z,3.72
2023-03-31T08:05:21.639Z,4.22
2023-03-31T08:07:52.594Z,3.50
2023-03-31T08:10:24.510Z,3.33
2023-03-31T08:12:55.134Z,3.45
2023-03-31T08:15:25.096Z,3.72
2023-03-31T08:17:56.484Z,3.67
2023-03-31T08:20:26.092Z,3.63
2023-03-31T08:22:55.692Z,4.00
2023-03-31T08:25:25.586Z,3.40
2023-03-31T08:27:54.386Z,3.55
2023-03-31T08:30:25.335Z,4.03
2023-03-31T08:32:57.072Z,3.65
2023-03-31T08:35:27.187Z,3.67
2023-03-31T08:37:57.091Z,3.15
2023-03-31T08:40:29.357Z,4.45
2023-03-31T08:43:02.533Z,3.70
2023-03-31T08:45:34.839Z,3.35
2023-03-31T08:48:11.589Z,3.05
2023-03-31T08:50:47.650Z,3.05
2023-03-31T08:55:54.545Z,3.13
2023-03-31T08:58:35.619Z,3.20
2023-03-31T09:01:09.980Z,3.22
2023-03-31T09:03:46.568Z,4.40
2023-03-31T09:06:17.571Z,2.63
2023-03-31T09:08:45.713Z,2.92
2023-03-31T09:11:27.261Z,2.50
2023-03-31T09:14:19.344Z,2.60
2023-03-31T09:16:55.006Z,2.63
2023-03-31T09:19:34.317Z,2.58
2023-03-31T09:22:04.622Z,2.90
2023-03-31T09:24:35.178Z,2.20
2023-03-31T09:27:06.130Z,3.03
2023-03-31T09:29:45.311Z,3.10
2023-03-31T09:32:17.421Z,3.00
2023-03-31T09:34:48.064Z,2.38
2023-03-31T09:37:15.839Z,2.33
2023-03-31T09:39:43.742Z,2.70
2023-03-31T09:42:14.251Z,2.28
2023-03-31T09:44:45.047Z,1.77
2023-03-31T09:47:16.557Z,1.60
2023-03-31T09:49:54.010Z,2.03
2023-03-31T09:52:28.763Z,2.05
2023-03-31T09:54:59.159Z,2.70
2023-03-31T09:57:32.109Z,1.92
2023-03-31T10:00:13.566Z,1.70
2023-03-31T10:02:45.643Z,1.38
2023-03-31T10:05:31.295Z,1.30
2023-03-31T10:08:20.971Z,2.30
2023-03-31T10:10:51.446Z,1.80
2023-03-31T10:13:23.597Z,2.10
2023-03-31T10:15:54.100Z,1.67
2023-03-31T10:18:24.493Z,2.65
2023-03-31T10:20:54.208Z,1.50
2023-03-31T10:23:28.071Z,2.33
2023-03-31T10:25:56.090Z,1.83
2023-03-31T10:28:24.644Z,1.13
2023-03-31T10:30:54.421Z,2.28
2023-03-31T10:33:25.791Z,2.03
2023-03-31T10:35:58.609Z,1.65
2023-03-31T10:38:28.798Z,2.25
2023-03-31T10:40:58.631Z,1.80
2023-03-31T10:43:29.645Z,1.92
2023-03-31T10:45:59.874Z,2.15
2023-03-31T10:48:29.424Z,1.77
2023-03-31T10:51:01.115Z,1.63
2023-03-31T10:53:29.058Z,2.20
2023-03-31T10:56:15.405Z,1.38
2023-03-31T10:59:04.640Z,0.95
2023-03-31T11:01:45.499Z,0.90
2023-03-31T11:04:43.208Z,1.23
2023-03-31T11:07:28.231Z,1.00
2023-03-31T11:10:07.611Z,1.00
2023-03-31T11:12:41.652Z,1.00
2023-03-31T11:15:19.848Z,0.98
2023-03-31T11:18:01.210Z,0.90
2023-03-31T11:20:37.629Z,0.93
2023-03-31T11:23:15.695Z,0.80
2023-03-31T11:25:53.467Z,0.80
2023-03-31T11:28:34.437Z,0.77
2023-03-31T11:31:13.787Z,1.10
2023-03-31T11:33:58.556Z,0.70
2023-03-31T11:36:38.689Z,0.65
2023-03-31T11:39:22.049Z,0.95
2023-03-31T11:41:52.739Z,0.80
2023-03-31T11:44:23.285Z,1.67
2023-03-31T11:46:55.061Z,1.10
2023-03-31T11:49:27.269Z,1.10
2023-03-31T11:51:57.049Z,0.98
2023-03-31T11:54:32.365Z,1.40
2023-03-31T11:57:04.598Z,1.00
2023-03-31T11:59:33.712Z,1.90
2023-03-31T12:02:11.325Z,1.13
2023-03-31T12:04:42.757Z,1.30
2023-03-31T12:07:23.987Z,1.52
2023-03-31T12:10:02.992Z,1.83
2023-03-31T12:12:33.048Z,1.23
2023-03-31T12:15:12.233Z,1.50
2023-03-31T12:17:42.607Z,1.58
2023-03-31T12:20:27.632Z,1.77
2023-03-31T12:22:57.472Z,1.75
2023-03-31T12:25:29.863Z,1.60
2023-03-31T12:27:58.683Z,1.30
2023-03-31T12:30:34.542Z,1.58
2023-03-31T12:33:07.484Z,1.83
2023-03-31T12:35:47.919Z,1.40
2023-03-31T12:38:32.040Z,1.48
2023-03-31T12:41:09.736Z,1.70
2023-03-31T12:44:06.658Z,1.00
2023-03-31T12:49:23.924Z,0.90
2023-03-31T12:52:01.520Z,1.35
2023-03-31T12:55:17.687Z,1.00
2023-03-31T12:57:46.882Z,1.98
2023-03-31T13:00:24.049Z,1.60
2023-03-31T13:03:14.724Z,1.35
2023-03-31T13:05:48.702Z,1.50
2023-03-31T13:08:51.408Z,0.80
2023-03-31T13:11:21.153Z,1.20
2023-03-31T13:16:48.961Z,0.73
2023-03-31T13:19:28.940Z,0.70
2023-03-31T13:21:59.657Z,1.20
2023-03-31T13:24:28.989Z,0.85
2023-03-31T13:26:59.373Z,0.90
2023-03-31T13:29:40.381Z,1.73
2023-03-31T13:32:20.333Z,1.48
2023-03-31T13:34:54.899Z,0.90
2023-03-31T13:37:48.745Z,0.93
2023-03-31T13:40:45.673Z,1.05
2023-03-31T13:43:39.254Z,1.58
2023-03-31T13:46:37.171Z,0.95
2023-03-31T13:49:17.227Z,1.05
2023-03-31T13:51:53.540Z,1.17
2023-03-31T13:54:54.904Z,1.00
2023-03-31T13:57:55.160Z,1.38
2023-03-31T14:00:33.551Z,1.25
2023-03-31T14:03:21.710Z,1.55
2023-03-31T14:05:55.821Z,0.88
2023-03-31T14:08:33.678Z,0.90
2023-03-31T14:11:18.784Z,1.52
2023-03-31T14:14:00.163Z,1.42
2023-03-31T14:16:28.779Z,1.20
2023-03-31T14:19:07.552Z,1.50
2023-03-31T14:21:41.543Z,0.85
2023-03-31T14:24:19.127Z,1.30
2023-03-31T14:26:57.457Z,1.83
2023-03-31T14:29:32.111Z,1.27
2023-03-31T14:32:05.626Z,1.10
2023-03-31T14:34:54.629Z,1.58
2023-03-31T14:37:23.623Z,1.27
2023-03-31T14:39:54.938Z,1.15
2023-03-31T14:42:27.247Z,1.45
2023-03-31T14:44:57.605Z,0.88
2023-03-31T14:47:28.993Z,0.88
2023-03-31T14:50:02.088Z,1.27
2023-03-31T14:52:32.026Z,0.73
2023-03-31T14:55:00.462Z,0.93
2023-03-31T14:57:34.394Z,1.85
2023-03-31T15:00:06.183Z,1.98
2023-03-31T15:02:37.199Z,0.80
2023-03-31T15:05:09.577Z,1.67
2023-03-31T15:07:38.050Z,1.33
2023-03-31T15:10:07.718Z,1.42
2023-03-31T15:12:38.172Z,1.00
2023-03-31T15:15:08.073Z,0.75
2023-03-31T15:17:39.071Z,1.35
2023-03-31T15:20:27.963Z,0.95
2023-03-31T15:22:57.145Z,0.73
2023-03-31T15:25:30.435Z,0.88
2023-03-31T15:28:02.782Z,1.10
2023-03-31T15:30:31.337Z,0.98
2023-03-31T15:33:15.559Z,2.08
2023-03-31T15:35:47.180Z,1.00
2023-03-31T15:38:18.306Z,1.23
2023-03-31T15:40:49.350Z,1.50
2023-03-31T15:43:27.602Z,1.95
2023-03-31T15:45:57.469Z,1.20
2023-03-31T15:48:30.361Z,0.90
2023-03-31T15:51:02.465Z,1.52
2023-03-31T15:53:33.291Z,1.13
2023-03-31T15:56:01.643Z,1.27
2023-03-31T15:58:55.913Z,1.42
2023-03-31T16:01:25.067Z,1.08
2023-03-31T16:03:56.634Z,2.08
2023-03-31T16:06:34.141Z,1.67
2023-03-31T16:09:06.061Z,1.75
2023-03-31T16:11:39.089Z,2.00
2023-03-31T16:14:14.436Z,1.60
2023-03-31T16:16:48.117Z,2.28
2023-03-31T16:19:16.837Z,1.20
2023-03-31T16:21:50.095Z,1.30
2023-03-31T16:24:18.193Z,1.65
2023-03-31T16:26:46.419Z,1.73
2023-03-31T16:29:23.322Z,1.80
2023-03-31T16:31:51.188Z,3.00
2023-03-31T16:34:18.991Z,3.03
2023-03-31T16:36:47.441Z,1.60
2023-03-31T16:39:15.363Z,1.73
2023-03-31T16:41:43.236Z,1.40
2023-03-31T16:44:11.010Z,1.83
2023-03-31T16:46:40.129Z,2.70
2023-03-31T16:49:07.961Z,1.70
2023-03-31T16:51:36.008Z,1.95
2023-03-31T16:54:03.846Z,3.60
2023-03-31T16:56:31.620Z,1.30
2023-03-31T16:58:59.388Z,1.10
2023-03-31T17:01:27.159Z,1.42
2023-03-31T17:03:56.354Z,1.10
2023-03-31T17:06:24.312Z,1.38
2023-03-31T17:08:52.237Z,1.08
2023-03-31T17:11:20.010Z,1.02
2023-03-31T17:13:48.575Z,0.70
2023-03-31T17:16:24.452Z,0.60
2023-03-31T17:18:59.152Z,0.75
2023-03-31T17:21:27.040Z,0.50
2023-03-31T17:23:54.952Z,0.60
2023-03-31T17:26:23.536Z,0.40
2023-03-31T17:28:51.797Z,0.40
2023-03-31T17:31:21.400Z,0.40
2023-03-31T17:33:49.892Z,1.05
2023-03-31T17:36:19.123Z,0.80
2023-03-31T17:38:46.981Z,0.55
2023-03-31T17:41:17.516Z,0.40
2023-03-31T17:43:46.860Z,0.40
2023-03-31T17:46:15.352Z,0.35
2023-03-31T17:48:43.621Z,0.40
2023-03-31T17:51:14.764Z,0.30
2023-03-31T17:53:45.632Z,1.10
2023-03-31T17:56:14.605Z,0.60
2023-03-31T17:58:42.521Z,0.70
2023-03-31T18:01:11.758Z,0.60
2023-03-31T18:03:39.919Z,1.00
2023-03-31T18:06:11.493Z,0.45
2023-03-31T18:08:40.236Z,0.50
2023-03-31T18:11:10.559Z,0.40
2023-03-31T18:13:38.745Z,0.52
2023-03-31T18:16:09.679Z,0.55
2023-03-31T18:18:39.437Z,0.77
2023-03-31T18:21:09.164Z,0.70
2023-03-31T18:23:37.915Z,0.68
2023-03-31T18:26:07.616Z,0.93
2023-03-31T18:28:36.838Z,1.00
2023-03-31T18:31:05.247Z,1.10
2023-03-31T18:33:33.008Z,0.98
2023-03-31T18:36:01.794Z,1.27
2023-03-31T18:38:29.893Z,0.63
2023-03-31T18:40:57.912Z,0.55
2023-03-31T18:43:26.683Z,1.10
2023-03-31T18:45:58.654Z,0.90
2023-03-31T18:48:26.721Z,1.55
2023-03-31T18:50:54.919Z,0.90
2023-03-31T18:53:24.563Z,0.98
2023-03-31T18:55:54.127Z,1.52
2023-03-31T18:58:22.302Z,0.90
2023-03-31T19:00:50.379Z,0.40
2023-03-31T19:03:19.726Z,0.75
2023-03-31T19:05:47.912Z,0.85
2023-03-31T19:08:16.278Z,1.23
2023-03-31T19:10:44.022Z,0.70
2023-03-31T19:13:15.332Z,0.90
2023-03-31T19:15:43.326Z,1.00
2023-03-31T19:18:14.455Z,0.80
2023-03-31T19:20:44.024Z,0.80
2023-03-31T19:23:12.140Z,0.77
2023-03-31T19:25:40.071Z,0.90
2023-03-31T19:28:08.033Z,0.50
2023-03-31T19:30:35.924Z,1.27
2023-03-31T19:33:03.852Z,0.80
2023-03-31T19:35:31.910Z,1.10
2023-03-31T19:38:01.146Z,0.70
2023-03-31T19:40:28.829Z,0.95
2023-03-31T19:42:56.600Z,1.40
2023-03-31T19:45:24.349Z,0.82
2023-03-31T19:47:52.105Z,1.52
2023-03-31T19:50:20.027Z,1.15
2023-03-31T19:52:49.795Z,1.00
2023-03-31T19:55:19.272Z,1.70
2023-03-31T19:57:47.088Z,1.38
2023-03-31T20:00:18.233Z,0.98
2023-03-31T20:02:46.624Z,1.10
2023-03-31T20:05:14.924Z,1.00
2023-03-31T20:07:42.660Z,0.95
2023-03-31T20:10:13.769Z,0.90
2023-03-31T20:12:43.114Z,0.70
2023-03-31T20:15:11.034Z,0.75
2023-03-31T20:17:39.370Z,0.90
2023-03-31T20:20:08.795Z,1.58
2023-03-31T20:22:37.134Z,0.80
2023-03-31T20:25:05.648Z,0.47
2023-03-31T20:27:33.405Z,0.50
2023-03-31T20:30:02.576Z,0.60
2023-03-31T20:32:30.349Z,0.40
2023-03-31T20:34:58.653Z,0.52
2023-03-31T20:37:26.871Z,0.77
2023-03-31T20:39:55.175Z,0.93
2023-03-31T20:42:23.064Z,1.38
2023-03-31T20:44:51.264Z,0.93
2023-03-31T20:47:20.573Z,1.02
2023-03-31T20:49:49.315Z,1.10
2023-03-31T20:52:17.028Z,1.17
2023-03-31T20:54:44.789Z,0.95
2023-03-31T20:57:12.684Z,1.80
2023-03-31T20:59:40.488Z,1.02
2023-03-31T21:02:09.107Z,1.23
2023-03-31T21:04:38.190Z,1.40
2023-03-31T21:07:05.939Z,1.00
2023-03-31T21:09:34.099Z,0.98
2023-03-31T21:12:02.697Z,0.90
2023-03-31T21:14:30.652Z,1.20
2023-03-31T21:16:58.510Z,0.90
2023-03-31T21:19:26.423Z,1.00
2023-03-31T21:21:55.766Z,1.50
2023-03-31T21:24:23.732Z,0.80
2023-03-31T21:26:51.507Z,1.40
2023-03-31T21:29:19.363Z,1.15
2023-03-31T21:31:47.309Z,1.42
2023-03-31T21:34:15.125Z,0.90
2023-03-31T21:36:43.175Z,1.40
2023-03-31T21:39:12.296Z,0.77
2023-03-31T21:41:41.517Z,1.30
2023-03-31T21:44:09.982Z,1.65
2023-03-31T21:46:38.464Z,1.20
2023-03-31T21:49:06.389Z,1.00
2023-03-31T21:51:34.191Z,0.80
2023-03-31T21:54:02.025Z,1.60
2023-03-31T21:56:32.414Z,0.80
2023-03-31T21:59:00.945Z,1.02
2023-03-31T22:01:28.971Z,0.90
2023-03-31T22:03:57.184Z,1.35
2023-03-31T22:06:24.914Z,0.80
2023-03-31T22:08:52.706Z,0.95
2023-03-31T22:11:20.657Z,0.90
2023-03-31T22:13:49.828Z,0.60
2023-03-31T22:16:19.592Z,0.63
2023-03-31T22:18:49.852Z,0.90
2023-03-31T22:21:19.541Z,0.35
2023-03-31T22:23:47.811Z,0.93
2023-03-31T22:26:15.633Z,0.70
2023-03-31T22:28:43.596Z,0.50
2023-03-31T22:31:12.721Z,0.65
2023-03-31T22:33:40.579Z,0.95
2023-03-31T22:36:09.175Z,0.80
2023-03-31T22:38:36.982Z,0.50
2023-03-31T22:41:04.984Z,0.68
2023-03-31T22:43:33.661Z,0.80
2023-03-31T22:46:04.192Z,0.73
2023-03-31T22:48:33.498Z,0.68
2023-03-31T22:51:04.330Z,0.82
2023-03-31T22:53:32.123Z,0.60
2023-03-31T22:56:05.653Z,0.70
2023-03-31T22:58:33.667Z,0.55
2023-03-31T23:01:02.055Z,0.95
2023-03-31T23:03:30.517Z,0.65
2023-03-31T23:06:03.472Z,0.47
2023-03-31T23:08:31.733Z,0.70
2023-03-31T23:11:01.328Z,0.50
2023-03-31T23:13:29.709Z,0.73
2023-03-31T23:15:57.968Z,0.80
2023-03-31T23:18:25.849Z,1.10
2023-03-31T23:20:53.553Z,0.80
2023-03-31T23:23:22.635Z,1.02
2023-03-31T23:25:50.442Z,0.65
2023-03-31T23:28:18.394Z,0.80
2023-03-31T23:30:52.983Z,0.95
2023-03-31T23:33:20.734Z,0.80
2023-03-31T23:35:48.943Z,1.30
2023-03-31T23:38:17.017Z,0.88
2023-03-31T23:40:48.296Z,0.82
2023-03-31T23:43:16.830Z,0.93
2023-03-31T23:45:44.880Z,1.35
2023-03-31T23:48:12.832Z,1.08
2023-03-31T23:50:40.646Z,0.77
2023-03-31T23:53:08.364Z,0.90
2023-03-31T23:55:36.445Z,0.98
2023-03-31T23:58:05.624Z,0.80
