createdAt,value
2019-04-20T00:00:59.000Z,0
2019-04-20T00:02:22.000Z,0
2019-04-20T00:03:44.000Z,0
2019-04-20T00:05:06.000Z,0
2019-04-20T00:06:29.000Z,0
2019-04-20T00:07:51.000Z,0
2019-04-20T00:09:13.000Z,0
2019-04-20T00:10:36.000Z,0
2019-04-20T00:11:49.000Z,0
2019-04-20T00:13:02.000Z,0
2019-04-20T00:14:24.000Z,0
2019-04-20T00:15:46.000Z,0
2019-04-20T00:17:08.000Z,0
2019-04-20T00:18:31.000Z,0
2019-04-20T00:19:53.000Z,0
2019-04-20T00:21:15.000Z,0
2019-04-20T00:22:38.000Z,0
2019-04-20T00:24:00.000Z,0
2019-04-20T00:25:22.000Z,0
2019-04-20T00:26:35.000Z,0
2019-04-20T00:27:48.000Z,0
2019-04-20T00:29:11.000Z,0
2019-04-20T00:30:33.000Z,0
2019-04-20T00:31:55.000Z,0
2019-04-20T00:33:18.000Z,0
2019-04-20T00:34:40.000Z,0
2019-04-20T00:36:02.000Z,0
2019-04-20T00:37:25.000Z,0
2019-04-20T00:38:47.000Z,0
2019-04-20T00:40:09.000Z,0
2019-04-20T00:41:22.000Z,0
2019-04-20T00:42:35.000Z,0
2019-04-20T00:43:57.000Z,0
2019-04-20T00:45:20.000Z,0
2019-04-20T00:46:42.000Z,0
2019-04-20T00:48:04.000Z,0
2019-04-20T00:49:27.000Z,0
2019-04-20T00:50:49.000Z,0
2019-04-20T00:52:11.000Z,0
2019-04-20T00:53:34.000Z,0
2019-04-20T00:54:56.000Z,0
2019-04-20T00:56:09.000Z,0
2019-04-20T00:57:22.000Z,0
2019-04-20T00:58:44.000Z,0
2019-04-20T01:00:06.000Z,0
2019-04-20T01:01:29.000Z,0
2019-04-20T01:02:51.000Z,0
2019-04-20T01:04:13.000Z,0
2019-04-20T01:05:36.000Z,0
2019-04-20T01:06:58.000Z,0
2019-04-20T01:08:20.000Z,0
2019-04-20T01:09:43.000Z,0
2019-04-20T01:10:56.000Z,0
2019-04-20T01:12:09.000Z,0
2019-04-20T01:13:31.000Z,0
2019-04-20T01:14:53.000Z,0
2019-04-20T01:16:16.000Z,0
2019-04-20T01:17:38.000Z,0
2019-04-20T01:19:00.000Z,0
2019-04-20T01:20:23.000Z,0
2019-04-20T01:21:45.000Z,0
2019-04-20T01:23:07.000Z,0
2019-04-20T01:24:30.000Z,0
2019-04-20T01:25:42.000Z,0
2019-04-20T01:26:55.000Z,0
2019-04-20T01:28:18.000Z,0
2019-04-20T01:29:40.000Z,0
2019-04-20T01:31:02.000Z,0
2019-04-20T01:32:25.000Z,0
2019-04-20T01:33:47.000Z,0
2019-04-20T01:35:09.000Z,0
2019-04-20T01:36:32.000Z,0
2019-04-20T01:37:54.000Z,0
2019-04-20T01:39:16.000Z,0
2019-04-20T01:40:29.000Z,0
2019-04-20T01:41:42.000Z,0
2019-04-20T01:43:04.000Z,0
2019-04-20T01:44:27.000Z,0
2019-04-20T01:47:11.000Z,0
2019-04-20T01:48:34.000Z,0
2019-04-20T01:49:56.000Z,0
2019-04-20T01:51:18.000Z,0
2019-04-20T01:52:41.000Z,0
2019-04-20T01:54:03.000Z,0
2019-04-20T01:55:16.000Z,0
2019-04-20T01:56:29.000Z,0
2019-04-20T01:57:51.000Z,0
2019-04-20T01:59:14.000Z,0
2019-04-20T02:00:36.000Z,0
2019-04-20T02:01:58.000Z,0
2019-04-20T02:03:21.000Z,0
2019-04-20T02:04:43.000Z,0
2019-04-20T02:06:05.000Z,0
2019-04-20T02:07:27.000Z,0
2019-04-20T02:08:50.000Z,0
2019-04-20T02:11:16.000Z,0
2019-04-20T02:12:38.000Z,0
2019-04-20T02:14:00.000Z,0
2019-04-20T02:15:23.000Z,0
2019-04-20T02:16:45.000Z,0
2019-04-20T02:18:07.000Z,0
2019-04-20T02:19:30.000Z,0
2019-04-20T02:20:52.000Z,0
2019-04-20T02:22:14.000Z,0
2019-04-20T02:23:37.000Z,0
2019-04-20T02:24:50.000Z,0
2019-04-20T02:26:02.000Z,0
2019-04-20T02:27:25.000Z,0
2019-04-20T02:28:47.000Z,0
2019-04-20T02:30:09.000Z,0
2019-04-20T02:31:32.000Z,0
2019-04-20T02:32:54.000Z,0
2019-04-20T02:35:39.000Z,0
2019-04-20T02:37:01.000Z,0
2019-04-20T02:38:23.000Z,0
2019-04-20T02:39:36.000Z,0
2019-04-20T02:40:49.000Z,0
2019-04-20T02:42:12.000Z,0
2019-04-20T02:43:34.000Z,0
2019-04-20T02:44:56.000Z,0
2019-04-20T02:46:19.000Z,0
2019-04-20T02:47:41.000Z,0
2019-04-20T02:49:03.000Z,0
2019-04-20T02:50:25.000Z,0
2019-04-20T02:51:48.000Z,0
2019-04-20T02:53:10.000Z,0
2019-04-20T02:54:23.000Z,0
2019-04-20T02:55:36.000Z,0
2019-04-20T02:56:58.000Z,0
2019-04-20T02:58:21.000Z,0
2019-04-20T02:59:43.000Z,0
2019-04-20T03:01:05.000Z,0
2019-04-20T03:02:28.000Z,0
2019-04-20T03:03:50.000Z,0
2019-04-20T03:05:12.000Z,0
2019-04-20T03:06:35.000Z,0
2019-04-20T03:07:57.000Z,0
2019-04-20T03:09:10.000Z,0
2019-04-20T03:10:23.000Z,0
2019-04-20T03:11:45.000Z,0
2019-04-20T03:13:07.000Z,0
2019-04-20T03:14:30.000Z,0
2019-04-20T03:15:52.000Z,0
2019-04-20T03:17:14.000Z,0
2019-04-20T03:18:37.000Z,0
2019-04-20T03:19:59.000Z,0
2019-04-20T03:21:21.000Z,0
2019-04-20T03:22:44.000Z,0
2019-04-20T03:23:57.000Z,0
2019-04-20T03:25:10.000Z,0
2019-04-20T03:26:32.000Z,0
2019-04-20T03:27:54.000Z,0
2019-04-20T03:29:17.000Z,0
2019-04-20T03:30:39.000Z,0
2019-04-20T03:33:23.000Z,0
2019-04-20T03:34:46.000Z,0
2019-04-20T03:36:08.000Z,0
2019-04-20T03:37:30.000Z,0
2019-04-20T03:38:43.000Z,0
2019-04-20T03:39:56.000Z,0
2019-04-20T03:41:19.000Z,0
2019-04-20T03:42:41.000Z,0
2019-04-20T03:44:03.000Z,0
2019-04-20T03:45:26.000Z,0
2019-04-20T03:46:48.000Z,0
2019-04-20T03:48:10.000Z,0
2019-04-20T03:49:33.000Z,0
2019-04-20T03:50:55.000Z,0
2019-04-20T03:52:17.000Z,0
2019-04-20T03:53:30.000Z,0
2019-04-20T03:54:43.000Z,0
2019-04-20T03:57:28.000Z,0
2019-04-20T03:58:50.000Z,0
2019-04-20T04:00:12.000Z,0
2019-04-20T04:01:35.000Z,0
2019-04-20T04:02:57.000Z,0
2019-04-20T04:04:19.000Z,0
2019-04-20T04:05:42.000Z,0
2019-04-20T04:07:04.000Z,0
2019-04-20T04:08:17.000Z,0
2019-04-20T04:09:30.000Z,0
2019-04-20T04:10:52.000Z,0
2019-04-20T04:12:15.000Z,0
2019-04-20T04:13:37.000Z,0
2019-04-20T04:14:59.000Z,0
2019-04-20T04:16:21.000Z,0
2019-04-20T04:17:44.000Z,0
2019-04-20T04:19:06.000Z,0
2019-04-20T04:20:28.000Z,0
2019-04-20T04:21:51.000Z,0
2019-04-20T04:23:04.000Z,0
2019-04-20T04:24:17.000Z,0
2019-04-20T04:25:39.000Z,0
2019-04-20T04:27:01.000Z,0
2019-04-20T04:28:24.000Z,0
2019-04-20T04:29:46.000Z,0
2019-04-20T04:31:08.000Z,0
2019-04-20T04:32:31.000Z,0
2019-04-20T04:33:53.000Z,0
2019-04-20T04:35:15.000Z,0
2019-04-20T04:36:38.000Z,0
2019-04-20T04:37:50.000Z,0
2019-04-20T04:39:03.000Z,0
2019-04-20T04:40:26.000Z,0
2019-04-20T04:41:48.000Z,0
2019-04-20T04:43:10.000Z,0
2019-04-20T04:44:33.000Z,0
2019-04-20T04:45:55.000Z,0
2019-04-20T04:47:17.000Z,0
2019-04-20T04:48:40.000Z,0
2019-04-20T04:50:02.000Z,0
2019-04-20T04:51:24.000Z,0
2019-04-20T04:52:37.000Z,0
2019-04-20T04:53:50.000Z,0
2019-04-20T04:55:13.000Z,4
2019-04-20T04:56:35.000Z,4
2019-04-20T04:57:57.000Z,0
2019-04-20T04:59:19.000Z,0
2019-04-20T05:00:42.000Z,4
2019-04-20T05:02:04.000Z,4
2019-04-20T05:03:26.000Z,4
2019-04-20T05:04:49.000Z,4
2019-04-20T05:06:11.000Z,0
2019-04-20T05:07:24.000Z,4
2019-04-20T05:09:59.000Z,4
2019-04-20T05:11:22.000Z,4
2019-04-20T05:12:44.000Z,4
2019-04-20T05:14:06.000Z,4
2019-04-20T05:15:29.000Z,24
2019-04-20T05:16:51.000Z,24
2019-04-20T05:18:13.000Z,20
2019-04-20T05:19:36.000Z,20
2019-04-20T05:20:58.000Z,20
2019-04-20T05:22:11.000Z,20
2019-04-20T05:23:24.000Z,20
2019-04-20T05:24:46.000Z,20
2019-04-20T05:26:08.000Z,20
2019-04-20T05:27:31.000Z,20
2019-04-20T05:28:53.000Z,20
2019-04-20T05:30:15.000Z,20
2019-04-20T05:31:38.000Z,20
2019-04-20T05:33:00.000Z,24
2019-04-20T05:34:22.000Z,20
2019-04-20T05:35:45.000Z,20
2019-04-20T05:36:58.000Z,20
2019-04-20T05:38:11.000Z,20
2019-04-20T05:39:33.000Z,24
2019-04-20T05:40:55.000Z,24
2019-04-20T05:42:17.000Z,24
2019-04-20T05:43:40.000Z,20
2019-04-20T05:45:02.000Z,24
2019-04-20T05:46:24.000Z,24
2019-04-20T05:47:47.000Z,24
2019-04-20T05:49:09.000Z,24
2019-04-20T05:50:31.000Z,24
2019-04-20T05:52:57.000Z,24
2019-04-20T05:54:20.000Z,20
2019-04-20T05:55:42.000Z,20
2019-04-20T05:57:04.000Z,20
2019-04-20T05:59:49.000Z,20
2019-04-20T06:01:11.000Z,20
2019-04-20T06:02:34.000Z,20
2019-04-20T06:03:56.000Z,20
2019-04-20T06:05:18.000Z,40
2019-04-20T06:06:31.000Z,40
2019-04-20T06:07:44.000Z,40
2019-04-20T06:09:06.000Z,40
2019-04-20T06:10:29.000Z,44
2019-04-20T06:11:51.000Z,40
2019-04-20T06:13:13.000Z,44
2019-04-20T06:14:36.000Z,44
2019-04-20T06:15:58.000Z,48
2019-04-20T06:17:20.000Z,44
2019-04-20T06:18:43.000Z,44
2019-04-20T06:20:05.000Z,48
2019-04-20T06:21:18.000Z,48
2019-04-20T06:22:31.000Z,48
2019-04-20T06:23:53.000Z,52
2019-04-20T06:25:15.000Z,48
2019-04-20T06:26:38.000Z,48
2019-04-20T06:28:00.000Z,48
2019-04-20T06:29:22.000Z,52
2019-04-20T06:30:45.000Z,52
2019-04-20T06:33:29.000Z,52
2019-04-20T06:34:52.000Z,48
2019-04-20T06:36:05.000Z,48
2019-04-20T06:37:18.000Z,52
2019-04-20T06:38:40.000Z,52
2019-04-20T06:40:02.000Z,52
2019-04-20T06:41:25.000Z,52
2019-04-20T06:42:47.000Z,56
2019-04-20T06:44:09.000Z,52
2019-04-20T06:45:32.000Z,52
2019-04-20T06:46:54.000Z,52
2019-04-20T06:48:16.000Z,52
2019-04-20T06:50:51.000Z,56
2019-04-20T06:52:04.000Z,56
2019-04-20T06:53:27.000Z,56
2019-04-20T06:54:49.000Z,56
2019-04-20T06:56:11.000Z,56
2019-04-20T06:57:34.000Z,56
2019-04-20T06:58:56.000Z,56
2019-04-20T07:00:18.000Z,56
2019-04-20T07:01:41.000Z,56
2019-04-20T07:06:51.000Z,60
2019-04-20T07:08:13.000Z,60
2019-04-20T07:09:36.000Z,60
2019-04-20T07:10:58.000Z,60
2019-04-20T07:12:20.000Z,60
2019-04-20T07:13:43.000Z,60
2019-04-20T07:15:05.000Z,60
2019-04-20T07:16:27.000Z,60
2019-04-20T07:17:50.000Z,56
2019-04-20T07:19:12.000Z,56
2019-04-20T07:20:25.000Z,60
2019-04-20T07:21:38.000Z,64
2019-04-20T07:23:00.000Z,60
2019-04-20T07:24:23.000Z,60
2019-04-20T07:27:07.000Z,60
2019-04-20T07:28:30.000Z,60
2019-04-20T07:29:52.000Z,60
2019-04-20T07:31:14.000Z,60
2019-04-20T07:32:37.000Z,56
2019-04-20T07:33:59.000Z,56
2019-04-20T07:35:12.000Z,56
2019-04-20T07:36:25.000Z,56
2019-04-20T07:37:47.000Z,56
2019-04-20T07:39:09.000Z,56
2019-04-20T07:40:32.000Z,60
2019-04-20T07:41:54.000Z,60
2019-04-20T07:43:16.000Z,64
2019-04-20T07:44:39.000Z,60
2019-04-20T07:46:01.000Z,56
2019-04-20T07:47:23.000Z,56
2019-04-20T07:48:46.000Z,56
2019-04-20T07:49:59.000Z,56
2019-04-20T07:51:12.000Z,56
2019-04-20T07:52:34.000Z,56
2019-04-20T07:53:56.000Z,56
2019-04-20T07:55:18.000Z,56
2019-04-20T07:56:41.000Z,56
2019-04-20T07:58:03.000Z,56
2019-04-20T07:59:25.000Z,56
2019-04-20T08:00:48.000Z,56
2019-04-20T08:02:10.000Z,60
2019-04-20T08:03:32.000Z,60
2019-04-20T08:04:45.000Z,56
2019-04-20T08:05:58.000Z,56
2019-04-20T08:07:21.000Z,56
2019-04-20T08:08:43.000Z,56
2019-04-20T08:10:05.000Z,56
2019-04-20T08:11:28.000Z,60
2019-04-20T08:12:50.000Z,60
2019-04-20T08:14:12.000Z,60
2019-04-20T08:15:35.000Z,56
2019-04-20T08:16:57.000Z,56
2019-04-20T08:18:19.000Z,60
2019-04-20T08:19:32.000Z,56
2019-04-20T08:20:45.000Z,56
2019-04-20T08:22:07.000Z,56
2019-04-20T08:23:30.000Z,56
2019-04-20T08:24:52.000Z,56
2019-04-20T08:27:37.000Z,56
2019-04-20T08:28:59.000Z,56
2019-04-20T08:30:21.000Z,52
2019-04-20T08:31:44.000Z,56
2019-04-20T08:33:06.000Z,52
2019-04-20T08:34:19.000Z,56
2019-04-20T08:35:32.000Z,56
2019-04-20T08:36:54.000Z,52
2019-04-20T08:38:16.000Z,56
2019-04-20T08:39:39.000Z,64
2019-04-20T08:41:01.000Z,60
2019-04-20T08:42:23.000Z,60
2019-04-20T08:43:46.000Z,60
2019-04-20T08:45:08.000Z,60
2019-04-20T08:46:30.000Z,60
2019-04-20T08:47:53.000Z,64
2019-04-20T08:49:06.000Z,56
2019-04-20T08:50:19.000Z,56
2019-04-20T08:51:41.000Z,56
2019-04-20T08:53:03.000Z,56
2019-04-20T08:54:26.000Z,56
2019-04-20T08:55:48.000Z,56
2019-04-20T08:57:10.000Z,56
2019-04-20T08:58:33.000Z,60
2019-04-20T08:59:55.000Z,60
2019-04-20T09:01:17.000Z,60
2019-04-20T09:02:39.000Z,60
2019-04-20T09:03:52.000Z,56
2019-04-20T09:05:05.000Z,56
2019-04-20T09:06:28.000Z,56
2019-04-20T09:07:50.000Z,56
2019-04-20T09:09:12.000Z,56
2019-04-20T09:10:35.000Z,56
2019-04-20T09:11:57.000Z,56
2019-04-20T09:13:19.000Z,56
2019-04-20T09:14:42.000Z,56
2019-04-20T09:16:04.000Z,60
2019-04-20T09:17:26.000Z,60
2019-04-20T09:18:39.000Z,56
2019-04-20T09:19:52.000Z,56
2019-04-20T09:21:14.000Z,60
2019-04-20T09:22:37.000Z,60
2019-04-20T09:23:59.000Z,60
2019-04-20T09:25:21.000Z,60
2019-04-20T09:26:44.000Z,60
2019-04-20T09:28:06.000Z,60
2019-04-20T09:29:28.000Z,60
2019-04-20T09:30:51.000Z,60
2019-04-20T09:32:13.000Z,60
2019-04-20T09:34:39.000Z,60
2019-04-20T09:36:01.000Z,60
2019-04-20T09:37:24.000Z,60
2019-04-20T09:38:46.000Z,60
2019-04-20T09:40:08.000Z,64
2019-04-20T09:41:31.000Z,60
2019-04-20T09:42:53.000Z,60
2019-04-20T09:44:15.000Z,60
2019-04-20T09:45:38.000Z,64
2019-04-20T09:47:00.000Z,64
2019-04-20T09:48:13.000Z,60
2019-04-20T09:49:26.000Z,60
2019-04-20T09:50:48.000Z,60
2019-04-20T09:52:10.000Z,60
2019-04-20T09:53:33.000Z,60
2019-04-20T09:54:55.000Z,60
2019-04-20T09:56:17.000Z,60
2019-04-20T09:57:40.000Z,60
2019-04-20T10:00:24.000Z,60
2019-04-20T10:01:47.000Z,60
2019-04-20T10:03:00.000Z,60
2019-04-20T10:04:12.000Z,60
2019-04-20T10:05:35.000Z,60
2019-04-20T10:06:57.000Z,64
2019-04-20T10:08:19.000Z,56
2019-04-20T10:09:42.000Z,56
2019-04-20T10:11:04.000Z,56
2019-04-20T10:12:26.000Z,60
2019-04-20T10:13:49.000Z,60
2019-04-20T10:15:11.000Z,56
2019-04-20T10:16:33.000Z,56
2019-04-20T10:17:46.000Z,56
2019-04-20T10:18:59.000Z,60
2019-04-20T10:20:22.000Z,56
2019-04-20T10:21:44.000Z,56
2019-04-20T10:23:06.000Z,56
2019-04-20T10:24:29.000Z,56
2019-04-20T10:25:51.000Z,60
2019-04-20T10:27:13.000Z,60
2019-04-20T10:28:35.000Z,60
2019-04-20T10:29:58.000Z,60
2019-04-20T10:31:20.000Z,60
2019-04-20T10:32:33.000Z,60
2019-04-20T10:33:46.000Z,60
2019-04-20T10:35:08.000Z,60
2019-04-20T10:36:31.000Z,60
2019-04-20T10:37:53.000Z,56
2019-04-20T10:39:15.000Z,56
2019-04-20T10:40:38.000Z,56
2019-04-20T10:42:00.000Z,56
2019-04-20T10:43:22.000Z,56
2019-04-20T10:44:45.000Z,60
2019-04-20T10:46:07.000Z,56
2019-04-20T10:48:33.000Z,56
2019-04-20T10:49:55.000Z,56
2019-04-20T10:51:17.000Z,56
2019-04-20T10:52:40.000Z,60
2019-04-20T10:54:02.000Z,56
2019-04-20T10:55:24.000Z,56
2019-04-20T10:56:47.000Z,60
2019-04-20T10:58:09.000Z,56
2019-04-20T10:59:31.000Z,60
2019-04-20T11:00:54.000Z,56
2019-04-20T11:02:07.000Z,56
2019-04-20T11:03:20.000Z,56
2019-04-20T11:04:42.000Z,56
2019-04-20T11:06:04.000Z,56
2019-04-20T11:07:27.000Z,56
2019-04-20T11:08:49.000Z,56
2019-04-20T11:10:11.000Z,56
2019-04-20T11:11:34.000Z,56
2019-04-20T11:12:56.000Z,56
2019-04-20T11:14:18.000Z,56
2019-04-20T11:15:40.000Z,56
2019-04-20T11:16:53.000Z,56
2019-04-20T11:19:29.000Z,56
2019-04-20T11:20:51.000Z,56
2019-04-20T11:22:13.000Z,56
2019-04-20T11:23:36.000Z,56
2019-04-20T11:24:58.000Z,52
2019-04-20T11:27:43.000Z,52
2019-04-20T11:29:05.000Z,56
2019-04-20T11:30:27.000Z,56
2019-04-20T11:31:40.000Z,56
2019-04-20T11:32:53.000Z,56
2019-04-20T11:34:15.000Z,56
2019-04-20T11:35:38.000Z,56
2019-04-20T11:37:00.000Z,56
2019-04-20T11:38:22.000Z,56
2019-04-20T11:39:45.000Z,56
2019-04-20T11:41:07.000Z,56
2019-04-20T11:42:29.000Z,56
2019-04-20T11:43:52.000Z,56
2019-04-20T11:45:14.000Z,56
2019-04-20T11:46:27.000Z,56
2019-04-20T11:47:40.000Z,56
2019-04-20T11:49:02.000Z,56
2019-04-20T11:50:25.000Z,56
2019-04-20T11:51:47.000Z,52
2019-04-20T11:53:09.000Z,52
2019-04-20T11:54:32.000Z,56
2019-04-20T11:55:54.000Z,56
2019-04-20T11:57:16.000Z,56
2019-04-20T11:58:38.000Z,56
2019-04-20T12:00:01.000Z,56
2019-04-20T12:01:14.000Z,52
2019-04-20T12:02:27.000Z,52
2019-04-20T12:03:49.000Z,52
2019-04-20T12:05:11.000Z,52
2019-04-20T12:06:34.000Z,52
2019-04-20T12:07:56.000Z,56
2019-04-20T12:09:18.000Z,52
2019-04-20T12:10:41.000Z,52
2019-04-20T12:12:03.000Z,56
2019-04-20T12:13:25.000Z,52
2019-04-20T12:14:48.000Z,52
2019-04-20T12:16:01.000Z,52
2019-04-20T12:17:13.000Z,52
2019-04-20T12:18:36.000Z,52
2019-04-20T12:19:58.000Z,52
2019-04-20T12:21:20.000Z,56
2019-04-20T12:22:43.000Z,52
2019-04-20T12:24:05.000Z,52
2019-04-20T12:25:27.000Z,52
2019-04-20T12:26:50.000Z,52
2019-04-20T12:28:12.000Z,52
2019-04-20T12:29:34.000Z,52
2019-04-20T12:30:47.000Z,52
2019-04-20T12:32:00.000Z,56
2019-04-20T12:33:23.000Z,52
2019-04-20T12:34:45.000Z,52
2019-04-20T12:36:07.000Z,52
2019-04-20T12:37:30.000Z,52
2019-04-20T12:38:52.000Z,52
2019-04-20T12:40:14.000Z,56
2019-04-20T12:41:36.000Z,56
2019-04-20T12:42:59.000Z,56
2019-04-20T12:44:21.000Z,56
2019-04-20T12:45:34.000Z,56
2019-04-20T12:46:47.000Z,52
2019-04-20T12:48:09.000Z,52
2019-04-20T12:49:32.000Z,52
2019-04-20T12:50:54.000Z,52
2019-04-20T12:52:16.000Z,52
2019-04-20T12:53:39.000Z,52
2019-04-20T12:55:01.000Z,52
2019-04-20T12:56:23.000Z,52
2019-04-20T12:57:46.000Z,52
2019-04-20T12:59:08.000Z,52
2019-04-20T13:00:21.000Z,52
2019-04-20T13:01:34.000Z,52
2019-04-20T13:02:56.000Z,48
2019-04-20T13:04:18.000Z,52
2019-04-20T13:05:41.000Z,52
2019-04-20T13:07:03.000Z,52
2019-04-20T13:08:25.000Z,52
2019-04-20T13:09:48.000Z,52
2019-04-20T13:11:10.000Z,52
2019-04-20T13:12:32.000Z,52
2019-04-20T13:13:55.000Z,48
2019-04-20T13:16:21.000Z,52
2019-04-20T13:17:43.000Z,48
2019-04-20T13:19:05.000Z,52
2019-04-20T13:20:28.000Z,52
2019-04-20T13:23:12.000Z,48
2019-04-20T13:24:34.000Z,48
2019-04-20T13:25:57.000Z,48
2019-04-20T13:27:19.000Z,48
2019-04-20T13:28:41.000Z,48
2019-04-20T13:29:54.000Z,48
2019-04-20T13:31:07.000Z,52
2019-04-20T13:32:30.000Z,52
2019-04-20T13:33:52.000Z,52
2019-04-20T13:35:14.000Z,48
2019-04-20T13:36:37.000Z,48
2019-04-20T13:37:59.000Z,48
2019-04-20T13:39:21.000Z,48
2019-04-20T13:40:44.000Z,48
2019-04-20T13:42:06.000Z,48
2019-04-20T13:43:28.000Z,48
2019-04-20T13:44:41.000Z,48
2019-04-20T13:45:54.000Z,48
2019-04-20T13:47:16.000Z,48
2019-04-20T13:48:39.000Z,48
2019-04-20T13:50:01.000Z,48
2019-04-20T13:51:23.000Z,48
2019-04-20T13:52:46.000Z,48
2019-04-20T13:54:08.000Z,48
2019-04-20T13:55:30.000Z,44
2019-04-20T13:59:28.000Z,48
2019-04-20T14:00:41.000Z,44
2019-04-20T14:02:03.000Z,48
2019-04-20T14:03:26.000Z,48
2019-04-20T14:04:48.000Z,48
2019-04-20T14:06:10.000Z,48
2019-04-20T14:07:32.000Z,44
2019-04-20T14:08:55.000Z,48
2019-04-20T14:10:17.000Z,48
2019-04-20T14:11:39.000Z,48
2019-04-20T14:13:02.000Z,44
2019-04-20T14:14:15.000Z,48
2019-04-20T14:15:28.000Z,48
2019-04-20T14:16:50.000Z,44
2019-04-20T14:18:12.000Z,44
2019-04-20T14:19:35.000Z,48
2019-04-20T14:20:57.000Z,48
2019-04-20T14:22:19.000Z,48
2019-04-20T14:23:42.000Z,48
2019-04-20T14:25:04.000Z,48
2019-04-20T14:26:26.000Z,44
2019-04-20T14:27:49.000Z,48
2019-04-20T14:29:01.000Z,40
2019-04-20T14:31:37.000Z,44
2019-04-20T14:32:59.000Z,68
2019-04-20T14:35:44.000Z,68
2019-04-20T14:37:06.000Z,68
2019-04-20T14:38:28.000Z,68
2019-04-20T14:39:51.000Z,64
2019-04-20T14:41:13.000Z,68
2019-04-20T14:42:35.000Z,64
2019-04-20T14:43:48.000Z,68
2019-04-20T14:45:01.000Z,68
2019-04-20T14:47:46.000Z,64
2019-04-20T14:49:08.000Z,64
2019-04-20T14:51:53.000Z,64
2019-04-20T14:53:15.000Z,64
2019-04-20T14:54:37.000Z,64
2019-04-20T14:56:00.000Z,60
2019-04-20T14:57:22.000Z,60
2019-04-20T14:58:35.000Z,64
2019-04-20T14:59:48.000Z,64
2019-04-20T15:01:10.000Z,64
2019-04-20T15:02:33.000Z,60
2019-04-20T15:03:55.000Z,60
2019-04-20T15:05:17.000Z,60
2019-04-20T15:08:02.000Z,64
2019-04-20T15:09:24.000Z,60
2019-04-20T15:10:47.000Z,60
2019-04-20T15:12:09.000Z,60
2019-04-20T15:13:22.000Z,60
2019-04-20T15:14:35.000Z,60
2019-04-20T15:15:57.000Z,56
2019-04-20T15:17:19.000Z,60
2019-04-20T15:18:42.000Z,56
2019-04-20T15:20:04.000Z,60
2019-04-20T15:22:49.000Z,60
2019-04-20T15:24:11.000Z,60
2019-04-20T15:26:56.000Z,56
2019-04-20T15:28:09.000Z,56
2019-04-20T15:29:22.000Z,60
2019-04-20T15:32:06.000Z,60
2019-04-20T15:33:28.000Z,60
2019-04-20T15:36:13.000Z,56
2019-04-20T15:37:35.000Z,56
2019-04-20T15:40:20.000Z,56
2019-04-20T15:41:42.000Z,52
2019-04-20T15:46:53.000Z,52
2019-04-20T15:49:38.000Z,52
2019-04-20T15:51:00.000Z,52
2019-04-20T15:52:22.000Z,48
2019-04-20T15:53:45.000Z,52
2019-04-20T15:55:07.000Z,52
2019-04-20T15:56:29.000Z,52
2019-04-20T15:57:42.000Z,48
2019-04-20T15:58:55.000Z,48
2019-04-20T16:03:02.000Z,48
2019-04-20T16:05:47.000Z,48
2019-04-20T16:07:09.000Z,48
2019-04-20T16:08:31.000Z,48
2019-04-20T16:09:54.000Z,44
2019-04-20T16:12:29.000Z,48
2019-04-20T16:13:42.000Z,48
2019-04-20T16:16:26.000Z,44
2019-04-20T16:17:49.000Z,44
2019-04-20T16:19:11.000Z,44
2019-04-20T16:20:33.000Z,44
2019-04-20T16:21:56.000Z,44
2019-04-20T16:24:40.000Z,40
2019-04-20T16:26:03.000Z,40
2019-04-20T16:27:16.000Z,40
2019-04-20T16:28:29.000Z,40
2019-04-20T16:33:58.000Z,36
2019-04-20T16:35:20.000Z,40
2019-04-20T16:36:43.000Z,40
2019-04-20T16:40:49.000Z,36
2019-04-20T16:42:02.000Z,36
2019-04-20T16:43:15.000Z,36
2019-04-20T16:44:38.000Z,36
2019-04-20T16:46:00.000Z,32
2019-04-20T16:48:45.000Z,32
2019-04-20T16:50:07.000Z,32
2019-04-20T16:51:29.000Z,32
2019-04-20T16:52:52.000Z,32
2019-04-20T16:54:14.000Z,32
2019-04-20T16:55:36.000Z,28
2019-04-20T16:58:02.000Z,32
2019-04-20T16:59:24.000Z,28
2019-04-20T17:00:47.000Z,28
2019-04-20T17:02:09.000Z,28
2019-04-20T17:04:54.000Z,24
2019-04-20T17:06:16.000Z,24
2019-04-20T17:07:38.000Z,28
2019-04-20T17:09:01.000Z,24
2019-04-20T17:10:23.000Z,24
2019-04-20T17:11:36.000Z,28
2019-04-20T17:12:49.000Z,24
2019-04-20T17:14:11.000Z,24
2019-04-20T17:15:34.000Z,20
2019-04-20T17:16:56.000Z,24
2019-04-20T17:18:18.000Z,24
2019-04-20T17:19:41.000Z,24
2019-04-20T17:21:03.000Z,20
2019-04-20T17:22:25.000Z,20
2019-04-20T17:23:47.000Z,24
2019-04-20T17:26:23.000Z,20
2019-04-20T17:27:36.000Z,16
2019-04-20T17:28:58.000Z,16
2019-04-20T17:30:20.000Z,20
2019-04-20T17:31:43.000Z,20
2019-04-20T17:33:05.000Z,16
2019-04-20T17:34:27.000Z,16
2019-04-20T17:35:50.000Z,16
2019-04-20T17:37:12.000Z,12
2019-04-20T17:38:34.000Z,12
2019-04-20T17:39:57.000Z,16
2019-04-20T17:41:10.000Z,16
2019-04-20T17:42:22.000Z,12
2019-04-20T17:43:45.000Z,12
2019-04-20T17:45:07.000Z,40
2019-04-20T17:46:29.000Z,40
2019-04-20T17:47:52.000Z,36
2019-04-20T17:49:14.000Z,40
2019-04-20T17:50:36.000Z,36
2019-04-20T17:51:59.000Z,32
2019-04-20T17:53:21.000Z,32
2019-04-20T17:54:43.000Z,24
2019-04-20T17:57:09.000Z,32
2019-04-20T17:58:32.000Z,28
2019-04-20T17:59:54.000Z,28
2019-04-20T18:02:39.000Z,28
2019-04-20T18:05:23.000Z,24
2019-04-20T18:06:45.000Z,28
2019-04-20T18:08:08.000Z,28
2019-04-20T18:09:30.000Z,24
2019-04-20T18:11:56.000Z,4
2019-04-20T18:13:18.000Z,4
2019-04-20T18:14:41.000Z,0
2019-04-20T18:16:03.000Z,0
2019-04-20T18:17:25.000Z,0
2019-04-20T18:20:10.000Z,0
2019-04-20T18:21:32.000Z,0
2019-04-20T18:22:55.000Z,0
2019-04-20T18:24:17.000Z,0
2019-04-20T18:25:30.000Z,0
2019-04-20T18:26:43.000Z,0
2019-04-20T18:28:05.000Z,0
2019-04-20T18:30:50.000Z,0
2019-04-20T18:33:34.000Z,0
2019-04-20T18:34:57.000Z,0
2019-04-20T18:36:19.000Z,0
2019-04-20T18:37:41.000Z,0
2019-04-20T18:39:04.000Z,0
2019-04-20T18:40:17.000Z,0
2019-04-20T18:41:30.000Z,0
2019-04-20T18:42:52.000Z,0
2019-04-20T18:44:14.000Z,0
2019-04-20T18:45:37.000Z,0
2019-04-20T18:46:59.000Z,0
2019-04-20T18:48:21.000Z,0
2019-04-20T18:49:44.000Z,0
2019-04-20T18:51:06.000Z,0
2019-04-20T18:52:28.000Z,0
2019-04-20T18:53:50.000Z,0
2019-04-20T18:55:03.000Z,0
2019-04-20T18:56:16.000Z,0
2019-04-20T18:57:39.000Z,0
2019-04-20T19:00:23.000Z,0
2019-04-20T19:01:46.000Z,0
2019-04-20T19:03:08.000Z,0
2019-04-20T19:04:30.000Z,0
2019-04-20T19:05:53.000Z,0
2019-04-20T19:07:15.000Z,0
2019-04-20T19:08:37.000Z,0
2019-04-20T19:09:50.000Z,0
2019-04-20T19:11:03.000Z,0
2019-04-20T19:12:25.000Z,0
2019-04-20T19:13:48.000Z,0
2019-04-20T19:15:10.000Z,0
2019-04-20T19:16:32.000Z,0
2019-04-20T19:17:55.000Z,0
2019-04-20T19:19:17.000Z,0
2019-04-20T19:20:39.000Z,0
2019-04-20T19:22:02.000Z,0
2019-04-20T19:23:24.000Z,0
2019-04-20T19:25:50.000Z,0
2019-04-20T19:27:12.000Z,0
2019-04-20T19:28:35.000Z,0
2019-04-20T19:29:57.000Z,0
2019-04-20T19:31:19.000Z,0
2019-04-20T19:32:42.000Z,0
2019-04-20T19:34:04.000Z,0
2019-04-20T19:35:26.000Z,0
2019-04-20T19:36:48.000Z,0
2019-04-20T19:38:11.000Z,0
2019-04-20T19:39:24.000Z,0
2019-04-20T19:40:37.000Z,0
2019-04-20T19:41:59.000Z,0
2019-04-20T19:43:21.000Z,0
2019-04-20T19:44:44.000Z,0
2019-04-20T19:46:06.000Z,0
2019-04-20T19:47:28.000Z,0
2019-04-20T19:48:51.000Z,0
2019-04-20T19:50:13.000Z,0
2019-04-20T19:51:35.000Z,0
2019-04-20T19:52:58.000Z,0
2019-04-20T19:54:11.000Z,0
2019-04-20T19:55:23.000Z,0
2019-04-20T19:56:46.000Z,0
2019-04-20T19:58:08.000Z,0
2019-04-20T19:59:30.000Z,0
2019-04-20T20:00:53.000Z,0
2019-04-20T20:02:15.000Z,0
2019-04-20T20:03:37.000Z,0
2019-04-20T20:05:00.000Z,0
2019-04-20T20:06:22.000Z,0
2019-04-20T20:07:44.000Z,0
2019-04-20T20:08:57.000Z,0
2019-04-20T20:10:10.000Z,0
2019-04-20T20:11:33.000Z,0
2019-04-20T20:12:55.000Z,0
2019-04-20T20:14:17.000Z,0
2019-04-20T20:15:40.000Z,0
2019-04-20T20:17:02.000Z,0
2019-04-20T20:18:24.000Z,0
2019-04-20T20:19:46.000Z,0
2019-04-20T20:21:09.000Z,0
2019-04-20T20:22:31.000Z,0
2019-04-20T20:23:44.000Z,0
2019-04-20T20:24:57.000Z,0
2019-04-20T20:26:19.000Z,0
2019-04-20T20:27:42.000Z,0
2019-04-20T20:29:04.000Z,0
2019-04-20T20:30:26.000Z,0
2019-04-20T20:31:49.000Z,0
2019-04-20T20:33:11.000Z,0
2019-04-20T20:34:33.000Z,0
2019-04-20T20:35:56.000Z,0
2019-04-20T20:37:18.000Z,0
2019-04-20T20:39:44.000Z,0
2019-04-20T20:41:06.000Z,0
2019-04-20T20:42:28.000Z,0
2019-04-20T20:43:51.000Z,0
2019-04-20T20:45:13.000Z,0
2019-04-20T20:46:35.000Z,0
2019-04-20T20:47:58.000Z,0
2019-04-20T20:49:20.000Z,0
2019-04-20T20:50:42.000Z,0