createdAt,value
2019-03-30T00:02:29.405Z,12.80
2019-03-30T00:05:02.083Z,13.00
2019-03-30T00:07:34.412Z,13.00
2019-03-30T00:10:07.416Z,13.40
2019-03-30T00:12:39.789Z,13.40
2019-03-30T00:15:12.354Z,13.50
2019-03-30T00:17:43.640Z,13.60
2019-03-30T00:20:17.652Z,13.50
2019-03-30T00:22:48.593Z,13.30
2019-03-30T00:25:21.041Z,13.50
2019-03-30T00:27:51.987Z,13.60
2019-03-30T00:30:23.555Z,13.70
2019-03-30T00:32:54.828Z,13.30
2019-03-30T00:35:25.745Z,14.00
2019-03-30T00:37:58.934Z,14.00
2019-03-30T00:40:30.026Z,13.70
2019-03-30T00:43:01.999Z,14.20
2019-03-30T00:45:33.663Z,14.10
2019-03-30T00:48:07.385Z,13.90
2019-03-30T00:50:38.393Z,14.70
2019-03-30T00:53:10.455Z,14.70
2019-03-30T00:55:43.155Z,14.00
2019-03-30T00:58:16.592Z,13.40
2019-03-30T01:00:47.475Z,13.90
2019-03-30T01:03:19.589Z,14.50
2019-03-30T01:05:52.988Z,14.30
2019-03-30T01:08:23.917Z,14.40
2019-03-30T01:10:55.573Z,14.70
2019-03-30T01:13:26.514Z,14.70
2019-03-30T01:15:57.453Z,15.20
2019-03-30T01:18:30.069Z,14.70
2019-03-30T01:21:01.317Z,14.70
2019-03-30T01:23:33.903Z,15.40
2019-03-30T01:26:05.112Z,14.80
2019-03-30T01:28:36.369Z,15.00
2019-03-30T01:31:07.413Z,14.30
2019-03-30T01:33:38.305Z,14.70
2019-03-30T01:36:09.266Z,14.80
2019-03-30T01:38:40.565Z,15.40
2019-03-30T01:41:11.880Z,14.70
2019-03-30T01:43:42.801Z,15.10
2019-03-30T01:46:13.799Z,15.20
2019-03-30T01:48:45.558Z,14.80
2019-03-30T01:51:16.493Z,14.70
2019-03-30T01:53:47.461Z,15.40
2019-03-30T01:56:19.899Z,14.70
2019-03-30T01:58:52.187Z,14.70
2019-03-30T02:01:24.645Z,14.80
2019-03-30T02:03:56.038Z,15.70
2019-03-30T02:06:27.157Z,16.20
2019-03-30T02:08:58.339Z,16.30
2019-03-30T02:11:29.813Z,16.10
2019-03-30T02:14:01.098Z,16.10
2019-03-30T02:16:33.578Z,16.50
2019-03-30T02:19:04.594Z,16.20
2019-03-30T02:21:35.913Z,16.70
2019-03-30T02:24:07.241Z,16.00
2019-03-30T02:26:38.390Z,16.30
2019-03-30T02:29:09.744Z,16.60
2019-03-30T02:31:40.723Z,16.10
2019-03-30T02:34:11.715Z,16.50
2019-03-30T02:36:42.718Z,17.30
2019-03-30T02:39:15.510Z,17.10
2019-03-30T02:41:46.834Z,17.20
2019-03-30T02:44:19.006Z,16.90
2019-03-30T02:46:51.459Z,17.20
2019-03-30T02:49:22.427Z,16.70
2019-03-30T02:51:53.474Z,16.80
2019-03-30T02:54:24.774Z,17.20
2019-03-30T02:56:56.148Z,16.60
2019-03-30T02:59:29.347Z,17.10
2019-03-30T03:02:00.446Z,17.60
2019-03-30T03:04:31.475Z,17.90
2019-03-30T03:07:02.627Z,17.80
2019-03-30T03:09:34.197Z,16.90
2019-03-30T03:12:06.959Z,17.00
2019-03-30T03:14:39.264Z,16.60
2019-03-30T03:17:10.648Z,17.30
2019-03-30T03:19:44.430Z,17.20
2019-03-30T03:22:15.777Z,17.40
2019-03-30T03:24:47.792Z,17.00
2019-03-30T03:27:21.653Z,16.20
2019-03-30T03:29:53.088Z,17.40
2019-03-30T03:32:26.959Z,16.90
2019-03-30T03:34:58.770Z,16.90
2019-03-30T03:37:43.194Z,17.50
2019-03-30T03:40:02.408Z,17.60
2019-03-30T03:42:33.843Z,18.00
2019-03-30T03:45:05.682Z,17.90
2019-03-30T03:47:38.793Z,18.20
2019-03-30T03:50:12.701Z,18.10
2019-03-30T03:52:44.194Z,18.40
2019-03-30T03:55:15.159Z,17.40
2019-03-30T03:57:46.661Z,17.40
2019-03-30T04:00:19.501Z,17.10
2019-03-30T04:02:52.691Z,17.20
2019-03-30T04:05:25.954Z,17.20
2019-03-30T04:07:59.383Z,17.40
2019-03-30T04:10:33.640Z,17.90
2019-03-30T04:13:07.684Z,17.40
2019-03-30T04:15:39.753Z,18.20
2019-03-30T04:18:12.610Z,18.00
2019-03-30T04:20:45.294Z,17.60
2019-03-30T04:23:16.462Z,18.60
2019-03-30T04:25:47.590Z,18.50
2019-03-30T04:28:20.049Z,17.50
2019-03-30T04:30:51.207Z,17.30
2019-03-30T04:33:22.899Z,18.70
2019-03-30T04:35:54.229Z,18.70
2019-03-30T04:38:25.257Z,18.90
2019-03-30T04:40:57.694Z,18.60
2019-03-30T04:43:30.921Z,18.90
2019-03-30T04:46:01.971Z,19.00
2019-03-30T04:48:33.428Z,18.70
2019-03-30T04:51:04.662Z,19.10
2019-03-30T04:53:36.114Z,19.20
2019-03-30T04:56:07.189Z,19.60
2019-03-30T04:58:38.474Z,18.50
2019-03-30T05:01:10.073Z,19.50
2019-03-30T05:03:42.198Z,19.00
2019-03-30T05:06:13.163Z,18.70
2019-03-30T05:08:45.740Z,18.60
2019-03-30T05:11:18.114Z,18.60
2019-03-30T05:13:51.923Z,19.00
2019-03-30T05:16:23.240Z,19.00
2019-03-30T05:18:55.961Z,17.90
2019-03-30T05:21:27.265Z,18.10
2019-03-30T05:23:58.249Z,18.70
2019-03-30T05:26:29.583Z,19.00
2019-03-30T05:29:00.726Z,18.80
2019-03-30T05:31:32.113Z,18.10
2019-03-30T05:34:04.537Z,18.90
2019-03-30T05:36:36.921Z,18.20
2019-03-30T05:39:09.024Z,18.70
2019-03-30T05:41:40.066Z,18.90
2019-03-30T05:44:11.373Z,18.00
2019-03-30T05:46:44.029Z,17.80
2019-03-30T05:49:15.405Z,17.50
2019-03-30T05:51:47.750Z,16.60
2019-03-30T05:54:18.739Z,15.20
2019-03-30T05:56:50.072Z,13.90
2019-03-30T05:59:21.417Z,11.40
2019-03-30T06:01:52.432Z,6.20
2019-03-30T06:04:24.544Z,1.00
2019-03-30T06:06:56.286Z,1.00
2019-03-30T06:09:29.029Z,1.00
2019-03-30T06:12:00.148Z,1.00
2019-03-30T06:14:32.487Z,1.00
2019-03-30T06:17:03.849Z,1.00
2019-03-30T06:19:36.303Z,1.00
2019-03-30T06:22:07.362Z,1.00
2019-03-30T06:24:39.863Z,1.00
2019-03-30T06:27:12.753Z,1.00
2019-03-30T06:29:46.651Z,1.00
2019-03-30T06:32:19.419Z,1.00
2019-03-30T06:34:50.891Z,1.00
2019-03-30T06:37:22.507Z,1.00
2019-03-30T06:39:56.119Z,1.00
2019-03-30T06:42:27.161Z,1.00
2019-03-30T06:44:58.513Z,1.00
2019-03-30T06:47:31.704Z,1.00
2019-03-30T06:50:02.799Z,1.00
2019-03-30T06:52:35.190Z,1.00
2019-03-30T06:55:07.058Z,1.00
2019-03-30T06:57:38.046Z,1.00
2019-03-30T07:00:10.686Z,1.00
2019-03-30T07:02:42.638Z,1.00
2019-03-30T07:05:15.523Z,1.00
2019-03-30T07:07:47.414Z,1.00
2019-03-30T07:10:18.469Z,1.00
2019-03-30T07:12:52.454Z,1.00
2019-03-30T07:15:23.719Z,1.00
2019-03-30T07:17:57.718Z,1.00
2019-03-30T07:20:30.045Z,1.00
2019-03-30T07:23:11.807Z,1.00
2019-03-30T07:25:35.271Z,1.00
2019-03-30T07:28:07.285Z,1.00
2019-03-30T07:30:38.664Z,1.00
2019-03-30T07:33:11.153Z,1.00
2019-03-30T07:35:43.562Z,1.00
2019-03-30T07:38:15.430Z,1.00
2019-03-30T07:40:46.884Z,1.00
2019-03-30T07:43:17.940Z,1.00
2019-03-30T07:45:49.201Z,1.00
2019-03-30T07:48:20.389Z,1.00
2019-03-30T07:50:51.437Z,1.00
2019-03-30T07:53:26.526Z,1.00
2019-03-30T07:56:07.815Z,1.00
2019-03-30T07:58:30.345Z,1.00
2019-03-30T08:01:01.463Z,1.00
2019-03-30T08:03:32.429Z,1.00
2019-03-30T08:06:05.284Z,1.00
2019-03-30T08:08:37.621Z,1.00
2019-03-30T08:11:08.563Z,1.00
2019-03-30T08:13:40.946Z,1.00
2019-03-30T08:16:13.500Z,1.00
2019-03-30T08:18:44.806Z,1.00
2019-03-30T08:21:15.992Z,1.00
2019-03-30T08:23:47.621Z,1.00
2019-03-30T08:26:19.759Z,1.00
2019-03-30T08:28:52.870Z,1.00
2019-03-30T08:31:23.866Z,1.00
2019-03-30T08:33:56.651Z,1.00
2019-03-30T08:36:27.685Z,1.00
2019-03-30T08:38:59.137Z,1.00
2019-03-30T08:41:31.128Z,1.00
2019-03-30T08:44:02.174Z,1.00
2019-03-30T08:46:34.828Z,1.00
2019-03-30T08:49:06.263Z,1.00
2019-03-30T08:51:38.750Z,1.00
2019-03-30T08:54:11.071Z,1.00
2019-03-30T08:56:42.171Z,1.00
2019-03-30T08:59:13.204Z,1.00
2019-03-30T09:01:46.110Z,1.00
2019-03-30T09:04:18.218Z,1.00
2019-03-30T09:06:49.334Z,1.00
2019-03-30T09:09:22.117Z,1.00
2019-03-30T09:11:53.760Z,1.00
2019-03-30T09:14:24.904Z,1.00
2019-03-30T09:16:56.648Z,1.00
2019-03-30T09:19:27.831Z,1.00
2019-03-30T09:21:59.087Z,1.00
2019-03-30T09:24:30.426Z,1.00
2019-03-30T09:27:02.882Z,1.00
2019-03-30T09:29:34.117Z,1.00
2019-03-30T09:32:14.302Z,1.00
2019-03-30T09:34:40.440Z,1.00
2019-03-30T09:37:12.085Z,1.00
2019-03-30T09:39:44.283Z,1.00
2019-03-30T09:42:15.321Z,1.00
2019-03-30T09:44:48.809Z,1.00
2019-03-30T09:47:19.921Z,1.00
2019-03-30T09:49:52.786Z,1.00
2019-03-30T09:52:23.864Z,1.00
2019-03-30T09:54:55.192Z,1.00
2019-03-30T09:57:27.281Z,1.00
2019-03-30T09:59:59.998Z,1.00
2019-03-30T10:02:32.031Z,1.00
2019-03-30T10:05:05.994Z,1.00
2019-03-30T10:07:36.522Z,1.00
2019-03-30T10:10:08.732Z,1.00
2019-03-30T10:12:39.304Z,1.00
2019-03-30T10:15:12.572Z,1.00
2019-03-30T10:17:43.612Z,1.00
2019-03-30T10:20:14.235Z,1.00
2019-03-30T10:22:47.442Z,1.00
2019-03-30T10:25:18.347Z,1.00
2019-03-30T10:27:50.111Z,1.00
2019-03-30T10:30:20.949Z,1.00
2019-03-30T10:32:52.708Z,1.00
2019-03-30T10:35:24.257Z,1.00
2019-03-30T10:37:55.802Z,1.00
2019-03-30T10:40:26.645Z,1.00
2019-03-30T10:42:57.700Z,1.00
2019-03-30T10:45:31.639Z,1.00
2019-03-30T10:48:02.235Z,1.00
2019-03-30T10:50:32.785Z,1.00
2019-03-30T10:53:03.713Z,1.00
2019-03-30T10:55:34.666Z,1.00
2019-03-30T10:58:05.585Z,1.00
2019-03-30T11:00:40.586Z,1.00
2019-03-30T11:03:11.555Z,1.00
2019-03-30T11:05:42.125Z,1.00
2019-03-30T11:08:12.692Z,1.00
2019-03-30T11:10:43.580Z,1.00
2019-03-30T11:13:14.591Z,1.00
2019-03-30T11:15:46.287Z,1.00
2019-03-30T11:18:17.146Z,1.00
2019-03-30T11:20:50.356Z,1.00
2019-03-30T11:23:22.948Z,1.00
2019-03-30T11:25:53.788Z,1.00
2019-03-30T11:28:24.408Z,1.00
2019-03-30T11:30:58.035Z,1.00
2019-03-30T11:33:28.984Z,1.00
2019-03-30T11:35:59.898Z,1.00
2019-03-30T11:38:31.366Z,1.00
2019-03-30T11:41:03.579Z,1.00
2019-03-30T11:43:35.649Z,1.00
2019-03-30T11:46:06.855Z,1.00
2019-03-30T11:48:37.921Z,1.00
2019-03-30T11:51:08.839Z,1.00
2019-03-30T11:53:40.985Z,1.00
2019-03-30T11:56:11.515Z,1.00
2019-03-30T11:58:42.564Z,1.00
2019-03-30T12:01:13.311Z,1.00
2019-03-30T12:03:44.009Z,1.00
2019-03-30T12:06:14.617Z,1.00
2019-03-30T12:08:46.206Z,1.00
2019-03-30T12:11:17.054Z,1.00
2019-03-30T12:13:47.674Z,1.00
2019-03-30T12:16:18.588Z,1.00
2019-03-30T12:18:49.552Z,1.00
2019-03-30T12:21:21.416Z,1.00
2019-03-30T12:23:52.754Z,1.00
2019-03-30T12:26:23.738Z,1.00
2019-03-30T12:28:54.264Z,1.00
2019-03-30T12:31:25.789Z,1.00
2019-03-30T12:33:56.603Z,1.00
2019-03-30T12:36:27.455Z,1.00
2019-03-30T12:38:58.283Z,1.00
2019-03-30T12:41:30.100Z,1.00
2019-03-30T12:44:01.098Z,1.00
2019-03-30T12:46:32.051Z,1.00
2019-03-30T12:49:02.590Z,1.00
2019-03-30T12:51:33.779Z,1.00
2019-03-30T12:54:04.261Z,1.00
2019-03-30T12:56:36.625Z,1.00
2019-03-30T12:59:08.573Z,1.00
2019-03-30T13:01:39.559Z,1.00
2019-03-30T13:04:12.535Z,1.00
2019-03-30T13:06:43.574Z,1.00
2019-03-30T13:09:15.436Z,1.00
2019-03-30T13:11:46.548Z,1.00
2019-03-30T13:14:17.155Z,1.00
2019-03-30T13:16:49.049Z,1.00
2019-03-30T13:19:19.720Z,1.00
2019-03-30T13:21:53.038Z,1.00
2019-03-30T13:24:22.628Z,1.00
2019-03-30T13:26:53.286Z,1.00
2019-03-30T13:29:24.121Z,1.00
2019-03-30T13:31:56.278Z,1.00
2019-03-30T13:34:26.806Z,1.00
2019-03-30T13:36:57.829Z,1.00
2019-03-30T13:39:29.172Z,1.00
2019-03-30T13:42:00.367Z,1.00
2019-03-30T13:44:31.285Z,1.00
2019-03-30T13:47:02.263Z,1.00
2019-03-30T13:49:32.814Z,1.00
2019-03-30T13:52:03.820Z,1.00
2019-03-30T13:54:34.773Z,1.00
2019-03-30T13:57:05.826Z,1.00
2019-03-30T13:59:36.391Z,1.00
2019-03-30T14:02:07.281Z,1.00
2019-03-30T14:04:37.920Z,1.00
2019-03-30T14:07:08.538Z,1.00
2019-03-30T14:09:39.219Z,1.00
2019-03-30T14:12:12.198Z,1.00
2019-03-30T14:14:44.275Z,1.00
2019-03-30T14:17:14.896Z,1.00
2019-03-30T14:19:47.136Z,1.00
2019-03-30T14:22:18.361Z,1.00
2019-03-30T14:24:50.166Z,1.00
2019-03-30T14:27:21.927Z,1.00
2019-03-30T14:29:54.408Z,1.00
2019-03-30T14:32:25.420Z,1.00
2019-03-30T14:34:56.079Z,1.00
2019-03-30T14:37:26.654Z,1.00
2019-03-30T14:39:57.601Z,1.00
2019-03-30T14:42:28.546Z,1.00
2019-03-30T14:44:59.098Z,1.00
2019-03-30T14:47:29.668Z,1.00
2019-03-30T14:50:00.408Z,1.00
2019-03-30T14:52:31.435Z,1.00
2019-03-30T14:55:03.262Z,1.00
2019-03-30T14:57:34.724Z,1.00
2019-03-30T15:00:06.136Z,1.00
2019-03-30T15:02:37.036Z,1.00
2019-03-30T15:05:08.660Z,1.00
2019-03-30T15:07:39.477Z,1.00
2019-03-30T15:10:10.554Z,1.00
2019-03-30T15:12:41.366Z,1.00
2019-03-30T15:15:13.835Z,1.00
2019-03-30T15:17:44.970Z,1.00
2019-03-30T15:20:16.095Z,1.00
2019-03-30T15:22:48.442Z,1.00
2019-03-30T15:25:19.418Z,1.00
2019-03-30T15:27:51.885Z,1.00
2019-03-30T15:30:22.881Z,1.00
2019-03-30T15:32:53.719Z,1.00
2019-03-30T15:35:24.626Z,1.00
2019-03-30T15:37:56.181Z,1.00
2019-03-30T15:40:27.999Z,1.00
2019-03-30T15:43:01.566Z,1.00
2019-03-30T15:45:34.216Z,1.00
2019-03-30T15:48:05.283Z,1.00
2019-03-30T15:50:36.509Z,1.00
2019-03-30T15:53:07.368Z,1.00
2019-03-30T15:55:38.689Z,1.00
2019-03-30T15:58:09.326Z,1.00
2019-03-30T16:00:39.993Z,1.00
2019-03-30T16:03:11.923Z,1.00
2019-03-30T16:05:43.272Z,1.00
2019-03-30T16:08:14.233Z,1.00
2019-03-30T16:10:44.766Z,1.00
2019-03-30T16:13:15.436Z,1.00
2019-03-30T16:15:48.338Z,1.00
2019-03-30T16:18:19.409Z,1.00
2019-03-30T16:20:50.405Z,1.00
2019-03-30T16:23:21.982Z,1.00
2019-03-30T16:25:52.938Z,1.00
2019-03-30T16:28:24.279Z,1.00
2019-03-30T16:30:55.291Z,1.00
2019-03-30T16:33:26.324Z,1.00
2019-03-30T16:36:02.700Z,1.00
2019-03-30T16:38:32.687Z,1.00
2019-03-30T16:41:03.588Z,1.00
2019-03-30T16:43:34.927Z,1.00
2019-03-30T16:46:05.470Z,1.00
2019-03-30T16:48:36.291Z,1.00
2019-03-30T16:51:07.525Z,1.00
2019-03-30T16:53:38.375Z,1.00
2019-03-30T16:56:09.068Z,1.00
2019-03-30T16:58:40.277Z,1.00
2019-03-30T17:01:10.966Z,1.00
2019-03-30T17:03:41.604Z,1.00
2019-03-30T17:06:13.991Z,1.00
2019-03-30T17:08:45.345Z,1.00
2019-03-30T17:11:16.289Z,1.00
2019-03-30T17:13:48.898Z,1.00
2019-03-30T17:16:19.537Z,1.00
2019-03-30T17:18:52.388Z,1.00
2019-03-30T17:21:23.225Z,1.00
2019-03-30T17:23:54.255Z,1.00
2019-03-30T17:26:25.197Z,1.00
2019-03-30T17:28:56.266Z,1.00
2019-03-30T17:31:27.555Z,1.00
2019-03-30T17:33:59.404Z,1.00
2019-03-30T17:36:30.595Z,1.00
2019-03-30T17:39:02.636Z,1.00
2019-03-30T17:41:34.075Z,1.00
2019-03-30T17:44:05.777Z,1.00
2019-03-30T17:46:36.796Z,1.00
2019-03-30T17:49:07.698Z,1.00
2019-03-30T17:51:41.052Z,1.00
2019-03-30T17:54:13.965Z,1.00
2019-03-30T17:56:45.516Z,1.00
2019-03-30T17:59:16.056Z,1.00
2019-03-30T18:01:47.035Z,1.00
2019-03-30T18:04:17.881Z,1.00
2019-03-30T18:06:50.284Z,1.00
2019-03-30T18:09:23.578Z,1.00
2019-03-30T18:11:54.189Z,1.00
2019-03-30T18:14:25.229Z,1.00
2019-03-30T18:16:58.329Z,1.00
2019-03-30T18:19:29.646Z,1.00
2019-03-30T18:22:00.647Z,1.00
2019-03-30T18:24:32.650Z,1.00
2019-03-30T18:34:56.561Z,1.00
2019-03-30T18:38:01.815Z,1.00
2019-03-30T18:40:33.426Z,1.00
2019-03-30T18:43:04.602Z,1.00
2019-03-30T18:45:35.472Z,1.00
2019-03-30T18:48:16.523Z,1.00
2019-03-30T18:50:47.791Z,1.00
2019-03-30T18:53:19.472Z,1.00
2019-03-30T18:55:51.089Z,1.00
2019-03-30T18:58:22.041Z,1.00
2019-03-30T19:00:52.900Z,1.00
2019-03-30T19:03:23.610Z,1.00
2019-03-30T19:05:54.201Z,1.00
2019-03-30T19:08:26.408Z,1.00
2019-03-30T19:10:57.221Z,1.00
2019-03-30T19:13:27.834Z,1.00
2019-03-30T19:15:59.444Z,1.00
2019-03-30T19:18:30.380Z,1.00
2019-03-30T19:21:00.960Z,1.00
2019-03-30T19:23:35.457Z,1.00
2019-03-30T19:26:06.696Z,1.00
2019-03-30T19:28:37.377Z,1.00
2019-03-30T19:31:08.148Z,1.00
2019-03-30T19:33:38.921Z,1.00
2019-03-30T19:36:10.233Z,1.00
2019-03-30T19:38:41.205Z,1.00
2019-03-30T19:41:12.530Z,1.00
2019-03-30T19:43:43.740Z,1.00
2019-03-30T19:46:14.594Z,1.00
2019-03-30T19:48:45.635Z,1.00
2019-03-30T19:51:19.626Z,1.00
2019-03-30T19:53:53.559Z,1.00
2019-03-30T19:56:24.417Z,1.00
2019-03-30T19:59:09.617Z,1.00
2019-03-30T20:01:27.829Z,1.00
2019-03-30T20:03:58.675Z,1.00
2019-03-30T20:06:31.652Z,1.00
2019-03-30T20:09:02.746Z,1.00
2019-03-30T20:11:35.359Z,1.00
2019-03-30T20:14:06.678Z,1.00
2019-03-30T20:16:37.590Z,1.00
2019-03-30T20:19:12.455Z,1.00
2019-03-30T20:21:41.490Z,1.00
2019-03-30T20:24:11.999Z,1.00
2019-03-30T20:26:42.935Z,1.00
2019-03-30T20:29:24.757Z,1.00
2019-03-30T20:31:52.908Z,1.00
2019-03-30T20:37:38.812Z,1.00
2019-03-30T20:40:10.505Z,1.00
2019-03-30T20:42:41.404Z,1.00
2019-03-30T20:45:14.615Z,1.00
2019-03-30T20:47:45.860Z,1.00
2019-03-30T20:50:16.601Z,1.00
2019-03-30T20:52:47.834Z,1.00
2019-03-30T20:55:18.487Z,1.00
2019-03-30T20:57:49.156Z,1.00
2019-03-30T21:00:20.143Z,1.00
2019-03-30T21:02:51.262Z,1.00
2019-03-30T21:05:21.839Z,1.00
2019-03-30T21:07:52.838Z,1.00
2019-03-30T21:10:23.886Z,1.00
2019-03-30T21:12:54.458Z,1.00
2019-03-30T21:15:28.948Z,1.00
2019-03-30T21:17:59.783Z,1.00
2019-03-30T21:20:30.711Z,1.00
2019-03-30T21:23:01.971Z,1.00
2019-03-30T21:25:32.816Z,1.00
2019-03-30T21:28:03.578Z,1.00
2019-03-30T21:30:34.466Z,1.00
2019-03-30T21:33:06.869Z,1.00
2019-03-30T21:35:37.808Z,1.00
2019-03-30T21:38:08.846Z,1.00
2019-03-30T21:40:39.652Z,1.00
2019-03-30T21:43:10.581Z,1.00
2019-03-30T21:45:41.494Z,1.00
2019-03-30T21:48:14.638Z,1.00
2019-03-30T21:50:45.271Z,1.00
2019-03-30T21:53:16.199Z,1.00
2019-03-30T21:55:46.773Z,1.00
2019-03-30T21:58:17.661Z,1.00
2019-03-30T22:00:48.515Z,1.00
2019-03-30T22:03:19.335Z,1.00
2019-03-30T22:05:50.180Z,1.00
2019-03-30T22:08:21.010Z,1.00
2019-03-30T22:10:51.963Z,1.00
2019-03-30T22:13:22.487Z,1.00
2019-03-30T22:15:53.043Z,1.00
2019-03-30T22:18:23.912Z,1.00
2019-03-30T22:20:54.421Z,1.00
2019-03-30T22:23:24.991Z,1.00
2019-03-30T22:25:55.548Z,1.00
2019-03-30T22:28:26.335Z,1.00
2019-03-30T22:30:58.123Z,1.00
2019-03-30T22:33:30.769Z,1.00
2019-03-30T22:36:01.630Z,1.00
2019-03-30T22:38:32.645Z,1.00
2019-03-30T22:41:04.537Z,1.00
2019-03-30T22:43:35.341Z,1.00
2019-03-30T22:46:07.667Z,1.00
2019-03-30T22:48:38.129Z,1.00
2019-03-30T22:51:09.021Z,1.00
2019-03-30T22:53:40.063Z,1.00
2019-03-30T22:56:10.588Z,1.00
2019-03-30T22:58:41.834Z,1.00
2019-03-30T23:01:15.433Z,1.00
2019-03-30T23:03:47.683Z,1.00
2019-03-30T23:06:18.925Z,1.00
2019-03-30T23:08:50.109Z,1.00
2019-03-30T23:11:20.675Z,1.00
2019-03-30T23:13:51.193Z,1.00
2019-03-30T23:16:21.847Z,1.00
2019-03-30T23:18:52.405Z,1.00
2019-03-30T23:21:23.272Z,1.00
2019-03-30T23:23:54.706Z,1.00
2019-03-30T23:26:26.290Z,1.00
2019-03-30T23:28:59.624Z,1.00
2019-03-30T23:31:30.488Z,1.00
2019-03-30T23:34:01.028Z,1.00
2019-03-30T23:36:33.184Z,1.00
2019-03-30T23:39:05.992Z,1.00
2019-03-30T23:41:36.498Z,1.00
2019-03-30T23:44:07.028Z,1.00
2019-03-30T23:46:38.877Z,1.00
2019-03-30T23:49:09.942Z,1.00
2019-03-30T23:51:41.076Z,1.00
2019-03-30T23:54:15.698Z,1.00
2019-03-30T23:56:46.217Z,1.80
2019-03-30T23:59:17.393Z,1.40
