createdAt,value
2017-12-20T00:02:17.108Z,82.80
2017-12-20T00:04:43.317Z,83.30
2017-12-20T00:07:09.570Z,83.20
2017-12-20T00:09:35.792Z,83.10
2017-12-20T00:12:01.994Z,83.30
2017-12-20T00:14:28.222Z,83.50
2017-12-20T00:16:54.441Z,83.70
2017-12-20T00:19:20.678Z,83.70
2017-12-20T00:21:46.916Z,83.90
2017-12-20T00:24:13.128Z,83.20
2017-12-20T00:26:39.331Z,84.20
2017-12-20T00:29:05.557Z,84.00
2017-12-20T00:31:31.770Z,83.50
2017-12-20T00:33:57.982Z,83.30
2017-12-20T00:36:24.607Z,83.20
2017-12-20T00:38:50.803Z,83.20
2017-12-20T00:41:17.002Z,83.70
2017-12-20T00:43:43.190Z,83.60
2017-12-20T00:46:09.450Z,83.70
2017-12-20T00:48:35.666Z,84.30
2017-12-20T00:51:01.865Z,84.10
2017-12-20T00:53:28.629Z,84.20
2017-12-20T00:55:54.856Z,85.00
2017-12-20T00:58:21.060Z,83.90
2017-12-20T01:00:47.264Z,83.40
2017-12-20T01:03:13.493Z,83.80
2017-12-20T01:05:39.753Z,83.80
2017-12-20T01:08:06.376Z,83.90
2017-12-20T01:10:32.591Z,83.90
2017-12-20T01:12:59.067Z,84.40
2017-12-20T01:15:25.665Z,84.00
2017-12-20T01:17:51.854Z,84.00
2017-12-20T01:20:18.087Z,83.80
2017-12-20T01:22:44.334Z,84.10
2017-12-20T01:25:10.561Z,84.60
2017-12-20T01:27:37.424Z,84.50
2017-12-20T01:30:03.635Z,84.40
2017-12-20T01:32:29.879Z,85.00
2017-12-20T01:34:56.133Z,85.00
2017-12-20T01:37:22.734Z,85.90
2017-12-20T01:39:48.983Z,85.90
2017-12-20T01:42:15.249Z,86.50
2017-12-20T01:44:41.464Z,86.50
2017-12-20T01:47:08.055Z,86.70
2017-12-20T01:49:34.271Z,86.70
2017-12-20T01:52:00.515Z,86.50
2017-12-20T01:54:26.749Z,86.70
2017-12-20T01:56:52.984Z,86.90
2017-12-20T01:59:19.212Z,86.60
2017-12-20T02:01:45.413Z,86.70
2017-12-20T02:04:11.621Z,87.10
2017-12-20T02:06:37.840Z,86.90
2017-12-20T02:09:04.052Z,87.30
2017-12-20T02:11:30.325Z,86.70
2017-12-20T02:13:56.547Z,86.90
2017-12-20T02:16:23.044Z,86.90
2017-12-20T02:18:49.654Z,86.20
2017-12-20T02:21:15.900Z,86.20
2017-12-20T02:23:42.160Z,85.50
2017-12-20T02:26:08.408Z,86.90
2017-12-20T02:28:34.673Z,87.30
2017-12-20T02:31:00.913Z,87.10
2017-12-20T02:33:36.746Z,87.00
2017-12-20T02:36:02.993Z,86.90
2017-12-20T02:38:38.653Z,85.00
2017-12-20T02:41:07.593Z,85.00
2017-12-20T02:43:33.831Z,85.60
2017-12-20T02:46:01.319Z,86.30
2017-12-20T02:48:27.913Z,86.30
2017-12-20T02:50:54.154Z,86.30
2017-12-20T02:53:20.419Z,86.50
2017-12-20T02:55:47.668Z,86.80
2017-12-20T02:58:13.904Z,86.80
2017-12-20T03:00:40.535Z,87.10
2017-12-20T03:03:07.147Z,86.70
2017-12-20T03:05:33.514Z,86.70
2017-12-20T03:07:59.832Z,86.80
2017-12-20T03:10:26.055Z,86.80
2017-12-20T03:12:52.336Z,87.00
2017-12-20T03:15:18.577Z,86.50
2017-12-20T03:17:44.812Z,86.80
2017-12-20T03:20:11.062Z,87.30
2017-12-20T03:22:37.318Z,87.60
2017-12-20T03:25:03.868Z,87.90
2017-12-20T03:27:30.095Z,87.20
2017-12-20T03:29:56.319Z,87.00
2017-12-20T03:32:22.557Z,86.50
2017-12-20T03:34:48.788Z,86.90
2017-12-20T03:37:15.075Z,86.50
2017-12-20T03:39:41.297Z,86.70
2017-12-20T03:42:07.552Z,86.40
2017-12-20T03:44:33.774Z,86.60
2017-12-20T03:47:00.039Z,87.20
2017-12-20T03:49:26.266Z,86.70
2017-12-20T03:51:52.496Z,85.90
2017-12-20T03:54:18.786Z,86.00
2017-12-20T03:56:45.035Z,86.20
2017-12-20T03:59:11.266Z,86.30
2017-12-20T04:01:37.484Z,86.80
2017-12-20T04:04:03.730Z,87.50
2017-12-20T04:06:29.979Z,87.20
2017-12-20T04:08:56.190Z,86.00
2017-12-20T04:11:22.434Z,86.60
2017-12-20T04:13:48.657Z,86.30
2017-12-20T04:16:14.885Z,86.60
2017-12-20T04:18:41.158Z,86.70
2017-12-20T04:21:07.380Z,86.60
2017-12-20T04:23:33.658Z,87.20
2017-12-20T04:25:59.905Z,87.30
2017-12-20T04:28:26.122Z,87.80
2017-12-20T04:30:52.408Z,87.90
2017-12-20T04:33:18.621Z,86.90
2017-12-20T04:35:44.820Z,86.40
2017-12-20T04:38:11.059Z,86.50
2017-12-20T04:40:38.252Z,86.10
2017-12-20T04:43:04.484Z,85.30
2017-12-20T04:45:30.698Z,85.10
2017-12-20T04:47:57.304Z,85.60
2017-12-20T04:50:23.536Z,85.60
2017-12-20T04:52:49.760Z,86.20
2017-12-20T04:55:15.960Z,85.50
2017-12-20T04:57:42.196Z,85.00
2017-12-20T05:00:08.443Z,85.30
2017-12-20T05:02:34.673Z,85.00
2017-12-20T05:05:00.905Z,85.20
2017-12-20T05:07:28.050Z,84.90
2017-12-20T05:09:54.271Z,84.70
2017-12-20T05:12:20.507Z,85.50
2017-12-20T05:14:46.762Z,84.90
2017-12-20T05:17:13.343Z,85.30
2017-12-20T05:19:39.526Z,85.30
2017-12-20T05:22:05.774Z,86.00
2017-12-20T05:24:31.960Z,85.70
2017-12-20T05:26:58.203Z,85.40
2017-12-20T05:29:24.448Z,85.30
2017-12-20T05:31:50.692Z,85.00
2017-12-20T05:34:16.926Z,85.60
2017-12-20T05:36:43.177Z,86.00
2017-12-20T05:39:09.414Z,85.40
2017-12-20T05:41:35.637Z,86.10
2017-12-20T05:44:01.884Z,87.20
2017-12-20T05:46:28.088Z,87.60
2017-12-20T05:48:54.341Z,87.40
2017-12-20T05:51:20.556Z,86.80
2017-12-20T05:53:46.799Z,86.60
2017-12-20T05:56:13.074Z,86.30
2017-12-20T05:58:39.299Z,86.30
2017-12-20T06:01:05.530Z,86.70
2017-12-20T06:03:31.809Z,86.40
2017-12-20T06:05:58.014Z,85.80
2017-12-20T06:08:24.246Z,86.00
2017-12-20T06:10:51.441Z,85.70
2017-12-20T06:13:17.720Z,85.20
2017-12-20T06:15:44.013Z,85.10
2017-12-20T06:18:11.120Z,85.30
2017-12-20T06:20:37.311Z,84.90
2017-12-20T06:23:03.551Z,85.10
2017-12-20T06:25:29.781Z,85.60
2017-12-20T06:27:56.077Z,85.20
2017-12-20T06:30:22.313Z,85.00
2017-12-20T06:32:48.523Z,85.20
2017-12-20T06:35:14.750Z,85.40
2017-12-20T06:37:40.978Z,85.70
2017-12-20T06:40:07.214Z,85.30
2017-12-20T06:42:33.461Z,85.70
2017-12-20T06:45:00.250Z,86.20
2017-12-20T06:47:26.878Z,87.40
2017-12-20T06:49:53.190Z,87.40
2017-12-20T06:52:19.447Z,87.20
2017-12-20T06:54:45.746Z,87.20
2017-12-20T06:57:11.999Z,87.70
2017-12-20T06:59:38.247Z,87.60
2017-12-20T07:02:04.864Z,85.80
2017-12-20T07:04:31.114Z,85.80
2017-12-20T07:06:57.713Z,86.60
2017-12-20T07:09:23.950Z,86.60
2017-12-20T07:11:50.170Z,86.30
2017-12-20T07:14:16.722Z,86.40
2017-12-20T07:16:42.934Z,86.90
2017-12-20T07:19:09.166Z,87.00
2017-12-20T07:21:35.427Z,87.20
2017-12-20T07:24:01.682Z,87.20
2017-12-20T07:26:27.908Z,86.70
2017-12-20T07:28:54.197Z,86.70
2017-12-20T07:31:20.826Z,86.90
2017-12-20T07:33:47.049Z,86.90
2017-12-20T07:36:13.338Z,86.60
2017-12-20T07:38:39.568Z,87.00
2017-12-20T07:41:06.846Z,86.80
2017-12-20T07:43:33.063Z,86.60
2017-12-20T07:45:59.315Z,86.00
2017-12-20T07:48:25.609Z,86.30
2017-12-20T07:50:51.834Z,86.30
2017-12-20T07:53:18.105Z,87.00
2017-12-20T07:55:44.335Z,87.40
2017-12-20T07:58:10.576Z,87.10
2017-12-20T08:00:37.190Z,86.30
2017-12-20T08:03:06.402Z,86.30
2017-12-20T08:05:32.644Z,85.40
2017-12-20T08:07:58.917Z,85.00
2017-12-20T08:10:25.185Z,85.80
2017-12-20T08:12:51.412Z,85.80
2017-12-20T08:15:17.638Z,84.90
2017-12-20T08:17:43.894Z,84.90
2017-12-20T08:20:10.505Z,84.90
2017-12-20T08:22:36.858Z,84.90
2017-12-20T08:25:03.481Z,85.50
2017-12-20T08:27:30.164Z,85.30
2017-12-20T08:29:56.407Z,85.30
2017-12-20T08:32:22.687Z,84.40
2017-12-20T08:34:49.304Z,83.30
2017-12-20T08:37:15.552Z,83.30
2017-12-20T08:39:42.149Z,83.20
2017-12-20T08:42:08.395Z,83.20
2017-12-20T08:44:34.650Z,83.40
2017-12-20T08:47:01.248Z,83.50
2017-12-20T08:49:27.518Z,83.50
2017-12-20T08:51:54.420Z,82.90
2017-12-20T08:54:20.703Z,82.90
2017-12-20T08:56:47.745Z,82.90
2017-12-20T08:59:13.991Z,83.30
2017-12-20T09:01:40.242Z,82.30
2017-12-20T09:04:06.473Z,82.70
2017-12-20T09:06:32.713Z,83.00
2017-12-20T09:08:58.970Z,82.90
2017-12-20T09:11:25.616Z,83.60
2017-12-20T09:13:53.047Z,83.10
2017-12-20T09:16:19.299Z,83.10
2017-12-20T09:18:45.919Z,83.50
2017-12-20T09:21:12.160Z,83.50
2017-12-20T09:23:38.780Z,82.50
2017-12-20T09:26:05.020Z,82.50
2017-12-20T09:28:31.625Z,82.90
2017-12-20T09:30:57.878Z,82.90
2017-12-20T09:33:24.097Z,82.90
2017-12-20T09:35:50.352Z,82.60
2017-12-20T09:38:16.586Z,83.60
2017-12-20T09:40:43.183Z,83.60
2017-12-20T09:43:09.462Z,83.60
2017-12-20T09:45:35.742Z,83.40
2017-12-20T09:48:02.011Z,83.50
2017-12-20T09:50:28.266Z,82.90
2017-12-20T09:52:54.545Z,82.40
2017-12-20T09:55:21.944Z,82.60
2017-12-20T09:57:48.333Z,81.70
2017-12-20T10:00:14.581Z,82.60
2017-12-20T10:02:40.801Z,82.50
2017-12-20T10:05:07.055Z,82.20
2017-12-20T10:07:33.302Z,82.70
2017-12-20T10:09:59.924Z,82.90
2017-12-20T10:12:26.612Z,83.60
2017-12-20T10:14:52.866Z,83.60
2017-12-20T10:17:19.130Z,82.80
2017-12-20T10:19:45.391Z,83.00
2017-12-20T10:22:11.707Z,82.50
2017-12-20T10:24:38.032Z,82.00
2017-12-20T10:27:04.672Z,80.40
2017-12-20T10:29:31.839Z,80.40
2017-12-20T10:31:58.131Z,80.40
2017-12-20T10:34:24.757Z,80.10
2017-12-20T10:36:51.071Z,80.10
2017-12-20T10:39:17.378Z,81.40
2017-12-20T10:41:43.617Z,80.40
2017-12-20T10:44:09.870Z,80.00
2017-12-20T10:46:36.125Z,81.00
2017-12-20T10:49:02.470Z,81.00
2017-12-20T10:51:28.716Z,81.40
2017-12-20T10:53:54.976Z,81.30
2017-12-20T10:56:21.270Z,81.20
2017-12-20T10:58:47.547Z,82.20
2017-12-20T11:01:13.828Z,83.00
2017-12-20T11:03:40.091Z,83.30
2017-12-20T11:06:06.404Z,83.20
2017-12-20T11:08:32.659Z,83.70
2017-12-20T11:10:58.912Z,81.80
2017-12-20T11:13:25.582Z,83.60
2017-12-20T11:15:51.832Z,83.60
2017-12-20T11:18:18.157Z,84.00
2017-12-20T11:20:44.455Z,83.70
2017-12-20T11:23:10.830Z,82.90
2017-12-20T11:25:37.101Z,82.90
2017-12-20T11:28:03.758Z,81.90
2017-12-20T11:30:30.041Z,81.90
2017-12-20T11:32:56.362Z,80.40
2017-12-20T11:35:22.661Z,80.30
2017-12-20T11:37:48.867Z,81.10
2017-12-20T11:40:15.133Z,81.00
2017-12-20T11:42:41.407Z,82.10
2017-12-20T11:45:07.640Z,82.30
2017-12-20T11:47:33.851Z,82.20
2017-12-20T11:50:00.134Z,82.30
2017-12-20T11:52:26.538Z,81.90
2017-12-20T11:54:52.806Z,82.30
2017-12-20T11:57:19.064Z,82.40
2017-12-20T11:59:45.317Z,81.90
2017-12-20T12:02:11.968Z,82.90
2017-12-20T12:04:38.210Z,82.90
2017-12-20T12:07:04.535Z,81.80
2017-12-20T12:09:30.792Z,81.20
2017-12-20T12:11:57.058Z,80.40
2017-12-20T12:14:23.295Z,79.90
2017-12-20T12:16:50.456Z,79.60
2017-12-20T12:19:16.706Z,79.20
2017-12-20T12:21:42.963Z,78.80
2017-12-20T12:24:09.227Z,79.10
2017-12-20T12:26:35.862Z,78.70
2017-12-20T12:29:02.516Z,78.70
2017-12-20T12:31:28.774Z,78.70
2017-12-20T12:33:55.019Z,79.00
2017-12-20T12:36:21.309Z,78.40
2017-12-20T12:38:47.534Z,78.20
2017-12-20T12:41:13.843Z,78.70
2017-12-20T12:43:40.440Z,78.20
2017-12-20T12:46:06.707Z,78.30
2017-12-20T12:48:33.336Z,79.50
2017-12-20T12:51:00.273Z,79.50
2017-12-20T12:53:26.534Z,78.00
2017-12-20T12:55:52.804Z,78.40
2017-12-20T12:58:19.081Z,79.00
2017-12-20T13:00:45.730Z,78.10
2017-12-20T13:03:12.364Z,78.60
2017-12-20T13:05:38.992Z,77.40
2017-12-20T13:08:06.414Z,78.40
2017-12-20T13:10:32.706Z,78.40
2017-12-20T13:12:58.988Z,77.90
2017-12-20T13:15:25.239Z,77.70
2017-12-20T13:17:51.457Z,77.30
2017-12-20T13:20:17.764Z,77.90
2017-12-20T13:22:44.009Z,78.70
2017-12-20T13:25:10.239Z,78.30
2017-12-20T13:27:36.461Z,78.30
2017-12-20T13:30:02.750Z,77.80
2017-12-20T13:32:29.001Z,78.30
2017-12-20T13:34:55.288Z,78.60
2017-12-20T13:37:22.001Z,79.10
2017-12-20T13:39:48.214Z,79.10
2017-12-20T13:42:14.425Z,79.80
2017-12-20T13:44:40.715Z,79.60
2017-12-20T13:47:07.019Z,78.80
2017-12-20T13:49:33.283Z,79.40
2017-12-20T13:51:59.538Z,78.80
2017-12-20T13:54:25.822Z,78.80
2017-12-20T13:56:52.097Z,79.00
2017-12-20T13:59:18.353Z,79.00
2017-12-20T14:01:44.643Z,78.90
2017-12-20T14:04:11.124Z,77.70
2017-12-20T14:06:37.757Z,78.50
2017-12-20T14:09:04.694Z,78.50
2017-12-20T14:11:30.918Z,77.90
2017-12-20T14:13:57.159Z,78.70
2017-12-20T14:16:23.414Z,78.50
2017-12-20T14:18:49.710Z,79.10
2017-12-20T14:21:15.969Z,78.90
2017-12-20T14:23:42.945Z,78.90
2017-12-20T14:26:09.177Z,78.60
2017-12-20T14:28:35.517Z,77.90
2017-12-20T14:31:01.809Z,78.20
2017-12-20T14:33:28.061Z,78.70
2017-12-20T14:35:54.342Z,78.70
2017-12-20T14:38:20.968Z,78.70
2017-12-20T14:40:47.260Z,78.70
2017-12-20T14:43:13.505Z,79.00
2017-12-20T14:45:39.852Z,79.40
2017-12-20T14:48:06.483Z,79.80
2017-12-20T14:50:32.747Z,80.30
2017-12-20T14:53:00.043Z,79.60
2017-12-20T14:55:26.615Z,79.60
2017-12-20T14:57:52.869Z,80.00
2017-12-20T15:00:19.505Z,81.10
2017-12-20T15:02:46.120Z,81.70
2017-12-20T15:05:12.748Z,82.50
2017-12-20T15:07:39.015Z,82.50
2017-12-20T15:10:05.269Z,82.40
2017-12-20T15:12:31.516Z,81.60
2017-12-20T15:14:57.761Z,81.30
2017-12-20T15:17:24.138Z,81.20
2017-12-20T15:19:50.398Z,81.50
2017-12-20T15:22:16.754Z,82.30
2017-12-20T15:24:42.997Z,82.60
2017-12-20T15:27:09.621Z,82.20
2017-12-20T15:29:35.847Z,82.20
2017-12-20T15:32:02.189Z,82.20
2017-12-20T15:34:28.824Z,81.50
2017-12-20T15:36:55.062Z,81.50
2017-12-20T15:39:22.490Z,82.20
2017-12-20T15:41:48.781Z,82.20
2017-12-20T15:44:15.062Z,82.00
2017-12-20T15:46:41.300Z,82.10
2017-12-20T15:49:08.289Z,81.80
2017-12-20T15:51:34.561Z,81.90
2017-12-20T15:54:00.855Z,82.10
2017-12-20T15:56:27.140Z,82.00
2017-12-20T15:58:53.402Z,81.60
2017-12-20T16:01:19.662Z,81.70
2017-12-20T16:03:45.968Z,81.70
2017-12-20T16:06:12.216Z,81.80
2017-12-20T16:08:38.488Z,81.50
2017-12-20T16:11:04.726Z,81.90
2017-12-20T16:13:31.045Z,82.10
2017-12-20T16:15:58.295Z,81.70
2017-12-20T16:18:24.939Z,81.20
2017-12-20T16:20:51.572Z,81.60
2017-12-20T16:23:18.214Z,82.60
2017-12-20T16:25:44.911Z,82.00
2017-12-20T16:28:11.181Z,82.00
2017-12-20T16:30:37.878Z,81.70
2017-12-20T16:33:04.732Z,81.70
2017-12-20T16:35:31.056Z,81.80
2017-12-20T16:37:57.321Z,81.30
2017-12-20T16:40:24.610Z,81.40
2017-12-20T16:42:50.959Z,82.10
2017-12-20T16:45:17.333Z,82.70
2017-12-20T16:47:43.981Z,82.20
2017-12-20T16:50:10.674Z,82.00
2017-12-20T16:52:36.970Z,82.00
2017-12-20T16:55:03.332Z,81.10
2017-12-20T16:57:29.665Z,82.30
2017-12-20T16:59:55.940Z,81.90
2017-12-20T17:02:22.596Z,81.80
2017-12-20T17:04:48.914Z,81.80
2017-12-20T17:07:15.227Z,81.50
2017-12-20T17:09:41.907Z,81.30
2017-12-20T17:12:08.198Z,81.30
2017-12-20T17:14:34.485Z,81.20
2017-12-20T17:17:00.810Z,80.80
2017-12-20T17:19:27.069Z,80.00
2017-12-20T17:21:53.696Z,79.60
2017-12-20T17:24:20.017Z,79.60
2017-12-20T17:26:47.100Z,80.60
2017-12-20T17:29:13.393Z,80.70
2017-12-20T17:31:39.708Z,81.10
2017-12-20T17:34:06.052Z,81.10
2017-12-20T17:36:32.336Z,80.80
2017-12-20T17:38:58.625Z,81.20
2017-12-20T17:41:25.037Z,81.10
2017-12-20T17:43:51.883Z,80.80
2017-12-20T17:46:28.617Z,81.00
2017-12-20T17:48:54.924Z,80.50
2017-12-20T17:51:21.228Z,80.70
2017-12-20T17:53:47.509Z,81.00
2017-12-20T17:56:13.777Z,81.30
2017-12-20T17:58:40.094Z,81.40
2017-12-20T18:01:06.558Z,81.40
2017-12-20T18:03:33.161Z,80.90
2017-12-20T18:05:59.417Z,81.30
2017-12-20T18:08:25.773Z,81.90
2017-12-20T18:10:52.069Z,82.90
2017-12-20T18:13:19.483Z,82.70
2017-12-20T18:15:45.787Z,82.70
2017-12-20T18:18:12.422Z,83.20
2017-12-20T18:20:38.692Z,83.20
2017-12-20T18:23:05.099Z,83.20
2017-12-20T18:25:31.799Z,82.40
2017-12-20T18:27:58.118Z,82.40
2017-12-20T18:30:24.462Z,82.50
2017-12-20T18:32:50.762Z,82.50
2017-12-20T18:35:17.098Z,82.30
2017-12-20T18:37:43.384Z,83.70
2017-12-20T18:40:10.042Z,83.20
2017-12-20T18:42:36.708Z,83.20
2017-12-20T18:45:03.005Z,83.30
2017-12-20T18:47:29.283Z,83.60
2017-12-20T18:49:55.529Z,84.00
2017-12-20T18:52:21.812Z,83.70
2017-12-20T18:54:48.165Z,84.40
2017-12-20T18:57:14.493Z,84.10
2017-12-20T18:59:40.825Z,83.20
2017-12-20T19:02:07.229Z,83.40
2017-12-20T19:04:33.526Z,83.80
2017-12-20T19:07:01.237Z,84.10
2017-12-20T19:09:28.619Z,84.10
2017-12-20T19:11:54.929Z,84.90
2017-12-20T19:14:21.260Z,85.20
2017-12-20T19:16:47.632Z,84.70
2017-12-20T19:19:15.294Z,84.20
2017-12-20T19:21:42.159Z,84.50
2017-12-20T19:24:08.614Z,84.50
2017-12-20T19:26:34.947Z,84.30
2017-12-20T19:29:02.168Z,84.10
2017-12-20T19:31:29.051Z,83.30
2017-12-20T19:33:55.426Z,83.30
2017-12-20T19:36:21.701Z,83.30
2017-12-20T19:38:47.957Z,83.60
2017-12-20T19:41:14.250Z,84.20
2017-12-20T19:43:40.548Z,83.60
2017-12-20T19:46:07.263Z,85.40
2017-12-20T19:48:34.333Z,85.40
2017-12-20T19:51:00.603Z,85.60
2017-12-20T19:53:26.974Z,86.20
2017-12-20T19:55:53.263Z,86.30
2017-12-20T19:58:19.594Z,86.30
2017-12-20T20:00:45.920Z,86.00
2017-12-20T20:03:12.233Z,85.70
2017-12-20T20:05:38.931Z,84.80
2017-12-20T20:08:05.203Z,84.80
2017-12-20T20:10:31.465Z,85.20
2017-12-20T20:12:57.707Z,85.00
2017-12-20T20:15:24.071Z,84.40
2017-12-20T20:17:50.794Z,84.10
2017-12-20T20:20:17.114Z,84.20
2017-12-20T20:22:43.406Z,84.40
2017-12-20T20:25:10.750Z,85.30
2017-12-20T20:27:37.111Z,85.80
2017-12-20T20:30:03.412Z,85.60
2017-12-20T20:32:29.700Z,84.90
2017-12-20T20:34:55.997Z,85.10
2017-12-20T20:37:22.290Z,84.40
2017-12-20T20:39:48.975Z,84.60
2017-12-20T20:42:15.324Z,84.60
2017-12-20T20:44:41.605Z,84.40
2017-12-20T20:47:07.872Z,84.90
2017-12-20T20:49:34.189Z,85.10
2017-12-20T20:52:00.488Z,86.10
2017-12-20T20:54:26.736Z,85.70
2017-12-20T20:56:53.009Z,86.50
2017-12-20T20:59:19.262Z,86.50
2017-12-20T21:01:45.565Z,86.80
2017-12-20T21:04:11.856Z,86.60
2017-12-20T21:06:38.147Z,86.30
2017-12-20T21:09:04.456Z,86.00
2017-12-20T21:11:30.745Z,86.40
2017-12-20T21:13:57.003Z,86.80
2017-12-20T21:16:23.245Z,86.20
2017-12-20T21:18:49.602Z,85.70
2017-12-20T21:21:15.861Z,85.50
2017-12-20T21:23:42.969Z,85.80
2017-12-20T21:26:09.627Z,85.40
2017-12-20T21:28:35.916Z,85.50
2017-12-20T21:31:02.204Z,85.40
2017-12-20T21:33:28.483Z,85.00
2017-12-20T21:35:54.744Z,84.60
2017-12-20T21:38:21.012Z,84.00
2017-12-20T21:40:47.243Z,84.60
2017-12-20T21:43:13.506Z,85.90
2017-12-20T21:45:40.160Z,85.40
2017-12-20T21:48:06.424Z,85.40
2017-12-20T21:50:32.672Z,85.20
2017-12-20T21:52:58.976Z,85.10
2017-12-20T21:55:25.240Z,86.00
2017-12-20T21:57:51.519Z,85.50
2017-12-20T22:00:17.789Z,85.60
2017-12-20T22:02:44.093Z,86.10
2017-12-20T22:05:10.387Z,86.30
2017-12-20T22:07:36.733Z,86.50
2017-12-20T22:10:03.050Z,86.40
2017-12-20T22:12:29.718Z,86.30
2017-12-20T22:14:56.040Z,86.30
2017-12-20T22:17:22.455Z,86.10
2017-12-20T22:19:48.689Z,84.90
2017-12-20T22:22:15.135Z,84.10
2017-12-20T22:24:41.929Z,84.30
2017-12-20T22:27:12.799Z,84.50
2017-12-20T22:29:39.495Z,84.30
2017-12-20T22:32:05.712Z,84.30
2017-12-20T22:34:31.923Z,85.40
2017-12-20T22:36:58.209Z,85.00
2017-12-20T22:39:24.473Z,84.50
2017-12-20T22:41:50.777Z,84.90
2017-12-20T22:44:17.527Z,85.00
2017-12-20T22:46:44.073Z,85.00
2017-12-20T22:49:10.307Z,84.80
2017-12-20T22:51:36.545Z,84.00
2017-12-20T22:54:02.875Z,83.60
2017-12-20T22:56:29.080Z,83.60
2017-12-20T22:58:55.319Z,83.60
2017-12-20T23:01:22.240Z,84.70
2017-12-20T23:03:48.895Z,85.10
2017-12-20T23:06:15.176Z,85.10
2017-12-20T23:08:41.424Z,84.50
2017-12-20T23:11:07.727Z,84.30
2017-12-20T23:13:33.952Z,84.20
2017-12-20T23:16:00.190Z,85.10
2017-12-20T23:18:26.481Z,84.40
2017-12-20T23:20:52.727Z,83.90
2017-12-20T23:23:19.010Z,83.80
2017-12-20T23:25:45.209Z,83.70
2017-12-20T23:28:11.494Z,83.80
2017-12-20T23:30:37.765Z,83.50
2017-12-20T23:33:04.019Z,83.40
2017-12-20T23:35:30.683Z,82.80
2017-12-20T23:37:56.934Z,82.80
2017-12-20T23:40:23.249Z,83.30
2017-12-20T23:42:49.677Z,83.20
2017-12-20T23:45:16.568Z,83.30
2017-12-20T23:47:42.809Z,83.30
2017-12-20T23:50:09.090Z,83.90
2017-12-20T23:52:35.346Z,84.60
2017-12-20T23:55:01.595Z,84.80
2017-12-20T23:57:28.645Z,84.40
2017-12-20T23:59:54.855Z,83.70
