createdAt,value
2018-03-04T00:00:01.260Z,964.35
2018-03-04T00:01:01.174Z,964.36
2018-03-04T00:02:01.089Z,964.36
2018-03-04T00:03:01.002Z,964.41
2018-03-04T00:04:00.914Z,964.39
2018-03-04T00:05:00.826Z,964.40
2018-03-04T00:06:00.799Z,964.39
2018-03-04T00:07:00.658Z,964.41
2018-03-04T00:08:00.572Z,964.44
2018-03-04T00:09:00.480Z,964.46
2018-03-04T00:10:00.405Z,964.49
2018-03-04T00:11:00.310Z,964.48
2018-03-04T00:12:00.221Z,964.46
2018-03-04T00:13:00.139Z,964.45
2018-03-04T00:14:00.109Z,964.40
2018-03-04T00:14:59.964Z,964.51
2018-03-04T00:15:59.875Z,964.48
2018-03-04T00:16:59.794Z,964.49
2018-03-04T00:17:59.703Z,964.47
2018-03-04T00:18:59.617Z,964.49
2018-03-04T00:19:59.535Z,964.48
2018-03-04T00:20:59.442Z,964.48
2018-03-04T00:21:59.360Z,964.50
2018-03-04T00:22:59.272Z,964.50
2018-03-04T00:23:59.183Z,964.47
2018-03-04T00:24:59.099Z,964.49
2018-03-04T00:25:59.013Z,964.47
2018-03-04T00:26:58.926Z,964.47
2018-03-04T00:27:58.838Z,964.50
2018-03-04T00:28:58.752Z,964.45
2018-03-04T00:29:58.667Z,964.44
2018-03-04T00:30:58.590Z,964.49
2018-03-04T00:31:58.494Z,964.44
2018-03-04T00:32:58.407Z,964.45
2018-03-04T00:33:58.321Z,964.49
2018-03-04T00:34:58.235Z,964.52
2018-03-04T00:35:58.150Z,964.52
2018-03-04T00:36:58.060Z,964.52
2018-03-04T00:37:57.976Z,964.57
2018-03-04T00:38:57.889Z,964.58
2018-03-04T00:39:57.801Z,964.58
2018-03-04T00:40:57.717Z,964.59
2018-03-04T00:41:57.628Z,964.58
2018-03-04T00:42:57.548Z,964.57
2018-03-04T00:43:57.455Z,964.56
2018-03-04T00:44:57.374Z,964.60
2018-03-04T00:45:57.283Z,964.63
2018-03-04T00:46:57.220Z,964.66
2018-03-04T00:47:57.152Z,964.65
2018-03-04T00:48:57.022Z,964.70
2018-03-04T00:49:56.938Z,964.68
2018-03-04T00:50:56.849Z,964.69
2018-03-04T00:51:56.766Z,964.72
2018-03-04T00:52:56.692Z,964.69
2018-03-04T00:53:56.591Z,964.70
2018-03-04T00:54:56.503Z,964.68
2018-03-04T00:55:56.418Z,964.67
2018-03-04T00:56:56.333Z,964.67
2018-03-04T00:57:56.248Z,964.64
2018-03-04T00:58:56.162Z,964.66
2018-03-04T00:59:56.073Z,964.66
2018-03-04T01:00:55.986Z,964.62
2018-03-04T01:01:55.897Z,964.68
2018-03-04T01:02:55.813Z,964.68
2018-03-04T01:03:55.727Z,964.66
2018-03-04T01:04:55.639Z,964.67
2018-03-04T01:05:55.555Z,964.63
2018-03-04T01:06:55.467Z,964.64
2018-03-04T01:07:55.381Z,964.62
2018-03-04T01:08:55.299Z,964.58
2018-03-04T01:09:55.206Z,964.65
2018-03-04T01:10:55.118Z,964.64
2018-03-04T01:11:55.058Z,964.65
2018-03-04T01:12:54.950Z,964.66
2018-03-04T01:13:54.861Z,964.68
2018-03-04T01:14:54.774Z,964.66
2018-03-04T01:15:54.690Z,964.70
2018-03-04T01:16:54.603Z,964.70
2018-03-04T01:17:54.513Z,964.71
2018-03-04T01:18:54.427Z,964.72
2018-03-04T01:19:54.339Z,964.75
2018-03-04T01:20:54.255Z,964.74
2018-03-04T01:21:54.166Z,964.75
2018-03-04T01:22:54.082Z,964.75
2018-03-04T01:23:53.995Z,964.74
2018-03-04T01:24:53.907Z,964.74
2018-03-04T01:25:53.823Z,964.74
2018-03-04T01:26:53.735Z,964.75
2018-03-04T01:27:53.648Z,964.70
2018-03-04T01:28:53.561Z,964.72
2018-03-04T01:29:53.477Z,964.72
2018-03-04T01:30:53.388Z,964.71
2018-03-04T01:31:53.305Z,964.70
2018-03-04T01:32:53.213Z,964.69
2018-03-04T01:33:53.142Z,964.72
2018-03-04T01:34:53.042Z,964.71
2018-03-04T01:35:52.953Z,964.75
2018-03-04T01:36:52.874Z,964.75
2018-03-04T01:37:52.784Z,964.72
2018-03-04T01:38:52.697Z,964.73
2018-03-04T01:39:52.609Z,964.73
2018-03-04T01:40:52.523Z,964.77
2018-03-04T01:41:52.435Z,964.76
2018-03-04T01:42:52.349Z,964.80
2018-03-04T01:43:52.264Z,964.82
2018-03-04T01:44:52.175Z,964.83
2018-03-04T01:45:52.092Z,964.81
2018-03-04T01:46:52.010Z,964.80
2018-03-04T01:47:51.916Z,964.81
2018-03-04T01:48:51.835Z,964.87
2018-03-04T01:49:51.746Z,964.88
2018-03-04T01:50:51.655Z,964.90
2018-03-04T01:51:51.569Z,964.87
2018-03-04T01:52:51.489Z,964.90
2018-03-04T01:53:51.397Z,964.92
2018-03-04T01:54:51.311Z,964.90
2018-03-04T01:55:51.224Z,964.90
2018-03-04T01:56:51.136Z,964.89
2018-03-04T01:57:51.052Z,964.94
2018-03-04T01:58:50.965Z,964.91
2018-03-04T01:59:50.881Z,964.88
2018-03-04T02:00:50.790Z,964.92
2018-03-04T02:01:50.707Z,964.97
2018-03-04T02:02:50.617Z,964.99
2018-03-04T02:03:50.529Z,964.93
2018-03-04T02:04:50.446Z,964.99
2018-03-04T02:05:50.358Z,964.99
2018-03-04T02:06:50.271Z,964.99
2018-03-04T02:07:50.182Z,965.03
2018-03-04T02:08:50.097Z,964.99
2018-03-04T02:09:50.010Z,964.98
2018-03-04T02:10:49.928Z,965.01
2018-03-04T02:11:49.836Z,965.00
2018-03-04T02:12:49.753Z,965.01
2018-03-04T02:13:49.664Z,965.01
2018-03-04T02:14:49.578Z,964.99
2018-03-04T02:15:49.489Z,964.96
2018-03-04T02:16:49.404Z,964.97
2018-03-04T02:17:49.317Z,964.98
2018-03-04T02:18:49.233Z,965.00
2018-03-04T02:19:49.144Z,965.00
2018-03-04T02:20:49.063Z,965.05
2018-03-04T02:21:48.976Z,965.04
2018-03-04T02:22:48.888Z,965.07
2018-03-04T02:23:48.798Z,965.05
2018-03-04T02:24:48.712Z,965.08
2018-03-04T02:25:48.627Z,965.05
2018-03-04T02:26:48.541Z,965.07
2018-03-04T02:27:48.462Z,965.06
2018-03-04T02:28:48.366Z,965.06
2018-03-04T02:29:48.284Z,965.08
2018-03-04T02:30:48.195Z,965.10
2018-03-04T02:31:48.106Z,965.07
2018-03-04T02:32:48.021Z,965.09
2018-03-04T02:33:47.932Z,965.10
2018-03-04T02:34:47.847Z,965.17
2018-03-04T02:35:47.757Z,965.16
2018-03-04T02:36:47.674Z,965.13
2018-03-04T02:37:47.588Z,965.14
2018-03-04T02:38:47.498Z,965.15
2018-03-04T02:39:47.413Z,965.16
2018-03-04T02:40:47.324Z,965.14
2018-03-04T02:41:47.240Z,965.18
2018-03-04T02:42:47.152Z,965.18
2018-03-04T02:43:47.063Z,965.18
2018-03-04T02:44:46.983Z,965.17
2018-03-04T02:45:46.892Z,965.14
2018-03-04T02:46:46.810Z,965.17
2018-03-04T02:47:46.717Z,965.19
2018-03-04T02:48:46.632Z,965.18
2018-03-04T02:49:46.545Z,965.15
2018-03-04T02:50:46.458Z,965.15
2018-03-04T02:51:46.370Z,965.14
2018-03-04T02:52:46.286Z,965.12
2018-03-04T02:53:46.196Z,965.11
2018-03-04T02:54:46.113Z,965.13
2018-03-04T02:55:46.026Z,965.10
2018-03-04T02:56:45.934Z,965.13
2018-03-04T02:57:45.852Z,965.09
2018-03-04T02:58:45.762Z,965.15
2018-03-04T02:59:45.675Z,965.17
2018-03-04T03:00:45.587Z,965.13
2018-03-04T03:01:45.505Z,965.15
2018-03-04T03:02:45.415Z,965.17
2018-03-04T03:03:45.329Z,965.20
2018-03-04T03:04:45.249Z,965.15
2018-03-04T03:05:45.157Z,965.16
2018-03-04T03:06:45.068Z,965.13
2018-03-04T03:07:44.983Z,965.16
2018-03-04T03:08:44.896Z,965.09
2018-03-04T03:09:44.810Z,965.05
2018-03-04T03:10:44.723Z,965.10
2018-03-04T03:11:44.635Z,965.10
2018-03-04T03:12:44.548Z,965.10
2018-03-04T03:13:44.464Z,965.10
2018-03-04T03:14:44.375Z,965.11
2018-03-04T03:15:44.289Z,965.14
2018-03-04T03:16:44.201Z,965.14
2018-03-04T03:17:44.114Z,965.22
2018-03-04T03:18:44.033Z,965.18
2018-03-04T03:19:43.942Z,965.21
2018-03-04T03:20:43.852Z,965.19
2018-03-04T03:21:43.767Z,965.25
2018-03-04T03:22:43.680Z,965.20
2018-03-04T03:23:43.620Z,965.21
2018-03-04T03:24:43.508Z,965.19
2018-03-04T03:25:43.420Z,965.13
2018-03-04T03:26:43.333Z,965.14
2018-03-04T03:27:43.245Z,965.15
2018-03-04T03:28:43.158Z,965.16
2018-03-04T03:29:43.071Z,965.18
2018-03-04T03:30:42.986Z,965.17
2018-03-04T03:31:42.900Z,965.20
2018-03-04T03:32:42.812Z,965.17
2018-03-04T03:33:42.728Z,965.18
2018-03-04T03:34:42.637Z,965.19
2018-03-04T03:35:42.602Z,965.15
2018-03-04T03:36:42.464Z,965.14
2018-03-04T03:37:42.375Z,965.16
2018-03-04T03:38:42.289Z,965.14
2018-03-04T03:39:42.202Z,965.15
2018-03-04T03:40:42.115Z,965.17
2018-03-04T03:41:42.027Z,965.15
2018-03-04T03:42:41.939Z,965.13
2018-03-04T03:43:41.854Z,965.08
2018-03-04T03:44:41.765Z,965.09
2018-03-04T03:45:41.677Z,965.07
2018-03-04T03:46:41.592Z,965.07
2018-03-04T03:47:41.504Z,965.08
2018-03-04T03:48:41.442Z,965.08
2018-03-04T03:49:41.331Z,965.10
2018-03-04T03:50:41.244Z,965.09
2018-03-04T03:51:41.156Z,965.08
2018-03-04T03:52:41.071Z,965.12
2018-03-04T03:53:40.987Z,965.14
2018-03-04T03:54:40.895Z,965.12
2018-03-04T03:55:40.807Z,965.15
2018-03-04T03:56:40.721Z,965.12
2018-03-04T03:57:40.634Z,965.13
2018-03-04T03:58:40.548Z,965.20
2018-03-04T03:59:40.460Z,965.22
2018-03-04T04:00:40.373Z,965.21
2018-03-04T04:01:40.285Z,965.12
2018-03-04T04:02:40.197Z,965.15
2018-03-04T04:03:40.111Z,965.11
2018-03-04T04:04:40.024Z,965.03
2018-03-04T04:05:39.934Z,965.02
2018-03-04T04:06:39.852Z,965.00
2018-03-04T04:07:39.764Z,965.02
2018-03-04T04:08:39.675Z,964.97
2018-03-04T04:09:39.595Z,965.03
2018-03-04T04:10:39.501Z,965.06
2018-03-04T04:11:39.413Z,965.14
2018-03-04T04:12:39.329Z,965.09
2018-03-04T04:13:39.237Z,965.11
2018-03-04T04:14:39.152Z,965.09
2018-03-04T04:15:39.063Z,965.14
2018-03-04T04:16:38.976Z,965.16
2018-03-04T04:17:38.887Z,965.15
2018-03-04T04:18:38.802Z,965.14
2018-03-04T04:19:38.723Z,965.12
2018-03-04T04:20:38.631Z,965.15
2018-03-04T04:21:38.539Z,965.23
2018-03-04T04:22:38.451Z,965.20
2018-03-04T04:23:38.363Z,965.21
2018-03-04T04:24:38.275Z,965.22
2018-03-04T04:25:38.188Z,965.23
2018-03-04T04:26:38.104Z,965.25
2018-03-04T04:27:38.013Z,965.25
2018-03-04T04:28:37.925Z,965.31
2018-03-04T04:29:37.840Z,965.22
2018-03-04T04:30:37.751Z,965.24
2018-03-04T04:31:37.667Z,965.25
2018-03-04T04:32:37.575Z,965.24
2018-03-04T04:33:37.492Z,965.25
2018-03-04T04:34:37.402Z,965.28
2018-03-04T04:35:37.312Z,965.29
2018-03-04T04:36:37.230Z,965.22
2018-03-04T04:37:37.138Z,965.24
2018-03-04T04:38:37.053Z,965.20
2018-03-04T04:39:36.963Z,965.16
2018-03-04T04:40:36.875Z,965.08
2018-03-04T04:41:36.789Z,965.09
2018-03-04T04:42:36.702Z,965.09
2018-03-04T04:43:36.613Z,965.13
2018-03-04T04:44:36.530Z,965.23
2018-03-04T04:45:36.438Z,965.20
2018-03-04T04:46:36.353Z,965.20
2018-03-04T04:47:36.267Z,965.24
2018-03-04T04:48:36.173Z,965.30
2018-03-04T04:49:36.085Z,965.23
2018-03-04T04:50:36.002Z,965.24
2018-03-04T04:51:35.916Z,965.26
2018-03-04T04:52:35.830Z,965.26
2018-03-04T04:53:35.739Z,965.21
2018-03-04T04:54:35.650Z,965.19
2018-03-04T04:55:35.560Z,965.16
2018-03-04T04:56:35.473Z,965.18
2018-03-04T04:57:35.440Z,965.20
2018-03-04T04:58:35.298Z,965.17
2018-03-04T04:59:35.212Z,965.18
2018-03-04T05:00:35.123Z,965.18
2018-03-04T05:01:35.038Z,965.10
2018-03-04T05:02:34.949Z,965.01
2018-03-04T05:03:34.859Z,965.00
2018-03-04T05:04:34.772Z,965.00
2018-03-04T05:05:34.684Z,964.96
2018-03-04T05:06:34.597Z,964.96
2018-03-04T05:07:34.513Z,964.96
2018-03-04T05:08:34.420Z,965.01
2018-03-04T05:09:34.336Z,964.91
2018-03-04T05:10:34.301Z,964.91
2018-03-04T05:11:34.160Z,964.92
2018-03-04T05:12:34.072Z,964.91
2018-03-04T05:13:33.990Z,964.89
2018-03-04T05:14:33.898Z,964.89
2018-03-04T05:15:33.808Z,964.91
2018-03-04T05:16:33.720Z,964.91
2018-03-04T05:17:33.634Z,964.99
2018-03-04T05:18:33.545Z,965.10
2018-03-04T05:19:33.462Z,965.02
2018-03-04T05:20:33.376Z,965.03
2018-03-04T05:21:33.283Z,964.99
2018-03-04T05:22:33.196Z,965.03
2018-03-04T05:23:33.108Z,965.06
2018-03-04T05:24:33.023Z,965.09
2018-03-04T05:25:32.933Z,965.08
2018-03-04T05:26:32.846Z,965.12
2018-03-04T05:27:32.757Z,965.19
2018-03-04T05:28:32.671Z,965.18
2018-03-04T05:29:32.585Z,965.13
2018-03-04T05:30:32.496Z,965.15
2018-03-04T05:31:32.406Z,965.17
2018-03-04T05:32:32.324Z,965.11
2018-03-04T05:33:32.233Z,965.09
2018-03-04T05:34:32.144Z,965.11
2018-03-04T05:35:32.057Z,965.13
2018-03-04T05:36:31.969Z,965.11
2018-03-04T05:37:31.882Z,965.07
2018-03-04T05:38:31.795Z,965.07
2018-03-04T05:39:31.708Z,965.11
2018-03-04T05:40:31.618Z,964.98
2018-03-04T05:41:31.534Z,964.95
2018-03-04T05:42:31.446Z,964.89
2018-03-04T05:43:31.363Z,964.96
2018-03-04T05:44:31.271Z,964.96
2018-03-04T05:45:31.180Z,964.96
2018-03-04T05:46:31.093Z,964.99
2018-03-04T05:47:31.007Z,965.07
2018-03-04T05:48:30.919Z,965.09
2018-03-04T05:49:30.831Z,965.07
2018-03-04T05:50:30.743Z,965.02
2018-03-04T05:51:30.654Z,964.98
2018-03-04T05:52:30.569Z,964.96
2018-03-04T05:53:30.480Z,964.95
2018-03-04T05:54:30.392Z,964.97
2018-03-04T05:55:30.305Z,964.94
2018-03-04T05:56:30.219Z,964.95
2018-03-04T05:57:30.129Z,964.99
2018-03-04T05:58:30.042Z,965.01
2018-03-04T05:59:29.954Z,965.05
2018-03-04T06:00:29.866Z,965.09
2018-03-04T06:01:29.779Z,965.12
2018-03-04T06:02:29.693Z,965.12
2018-03-04T06:03:29.605Z,965.21
2018-03-04T06:04:29.516Z,965.24
2018-03-04T06:05:29.429Z,965.28
2018-03-04T06:06:29.386Z,965.30
2018-03-04T06:07:29.260Z,965.31
2018-03-04T06:08:29.175Z,965.31
2018-03-04T06:09:29.082Z,965.32
2018-03-04T06:10:28.991Z,965.28
2018-03-04T06:11:28.905Z,965.33
2018-03-04T06:12:28.816Z,965.32
2018-03-04T06:13:28.728Z,965.40
2018-03-04T06:14:28.646Z,965.35
2018-03-04T06:15:28.553Z,965.33
2018-03-04T06:16:28.466Z,965.33
2018-03-04T06:17:28.380Z,965.29
2018-03-04T06:18:28.291Z,965.25
2018-03-04T06:19:28.239Z,965.26
2018-03-04T06:20:28.114Z,965.28
2018-03-04T06:21:28.030Z,965.28
2018-03-04T06:22:27.944Z,965.31
2018-03-04T06:23:27.859Z,965.30
2018-03-04T06:24:27.766Z,965.28
2018-03-04T06:25:27.678Z,965.23
2018-03-04T06:26:27.602Z,965.22
2018-03-04T06:27:27.506Z,965.22
2018-03-04T06:28:27.416Z,965.21
2018-03-04T06:29:27.329Z,965.21
2018-03-04T06:30:27.242Z,965.23
2018-03-04T06:31:27.158Z,965.22
2018-03-04T06:32:27.067Z,965.19
2018-03-04T06:33:27.042Z,965.18
2018-03-04T06:34:26.893Z,965.15
2018-03-04T06:35:26.803Z,965.14
2018-03-04T06:36:26.720Z,965.11
2018-03-04T06:37:26.630Z,965.01
2018-03-04T06:38:26.546Z,965.05
2018-03-04T06:39:26.456Z,964.95
2018-03-04T06:40:26.375Z,964.99
2018-03-04T06:41:26.281Z,964.90
2018-03-04T06:42:26.194Z,964.92
2018-03-04T06:43:26.108Z,964.90
2018-03-04T06:44:26.023Z,964.92
2018-03-04T06:45:25.936Z,964.96
2018-03-04T06:46:25.844Z,964.95
2018-03-04T06:47:25.764Z,965.04
2018-03-04T06:48:25.668Z,965.00
2018-03-04T06:49:25.582Z,965.11
2018-03-04T06:50:25.493Z,965.06
2018-03-04T06:51:25.406Z,965.04
2018-03-04T06:52:25.318Z,965.07
2018-03-04T06:53:25.232Z,965.06
2018-03-04T06:54:25.145Z,965.05
2018-03-04T06:55:25.057Z,965.10
2018-03-04T06:56:24.969Z,965.12
2018-03-04T06:57:24.883Z,965.23
2018-03-04T06:58:24.796Z,965.18
2018-03-04T06:59:24.707Z,965.25
2018-03-04T07:00:24.622Z,965.22
2018-03-04T07:01:24.533Z,965.21
2018-03-04T07:02:24.447Z,965.22
2018-03-04T07:03:24.355Z,965.23
2018-03-04T07:04:24.269Z,965.19
2018-03-04T07:05:24.181Z,965.24
2018-03-04T07:06:24.095Z,965.29
2018-03-04T07:07:24.013Z,965.30
2018-03-04T07:08:23.921Z,965.35
2018-03-04T07:09:23.844Z,965.32
2018-03-04T07:10:23.747Z,965.34
2018-03-04T07:11:23.659Z,965.36
2018-03-04T07:12:23.571Z,965.35
2018-03-04T07:13:23.484Z,965.39
2018-03-04T07:14:23.395Z,965.42
2018-03-04T07:15:23.309Z,965.44
2018-03-04T07:16:23.222Z,965.44
2018-03-04T07:17:23.136Z,965.45
2018-03-04T07:18:23.047Z,965.49
2018-03-04T07:19:22.962Z,965.52
2018-03-04T07:20:22.877Z,965.56
2018-03-04T07:21:22.805Z,965.59
2018-03-04T07:22:23.176Z,965.57
2018-03-04T07:23:22.619Z,965.59
2018-03-04T07:24:22.525Z,965.57
2018-03-04T07:25:22.444Z,965.52
2018-03-04T07:26:22.350Z,965.51
2018-03-04T07:27:22.273Z,965.50
2018-03-04T07:28:22.172Z,965.45
2018-03-04T07:29:22.090Z,965.41
2018-03-04T07:30:22.003Z,965.41
2018-03-04T07:31:21.911Z,965.43
2018-03-04T07:32:21.825Z,965.47
2018-03-04T07:33:21.764Z,965.43
2018-03-04T07:34:21.653Z,965.46
2018-03-04T07:35:21.565Z,965.52
2018-03-04T07:36:21.477Z,965.55
2018-03-04T07:37:21.387Z,965.54
2018-03-04T07:38:21.302Z,965.58
2018-03-04T07:39:21.214Z,965.56
2018-03-04T07:40:21.127Z,965.57
2018-03-04T07:41:21.040Z,965.59
2018-03-04T07:42:20.952Z,965.58
2018-03-04T07:43:20.866Z,965.58
2018-03-04T07:44:20.780Z,965.55
2018-03-04T07:45:20.692Z,965.47
2018-03-04T07:46:20.611Z,965.46
2018-03-04T07:47:20.524Z,965.43
2018-03-04T07:48:20.442Z,965.45
2018-03-04T07:49:20.345Z,965.42
2018-03-04T07:50:20.259Z,965.44
2018-03-04T07:51:20.169Z,965.39
2018-03-04T07:52:20.081Z,965.37
2018-03-04T07:53:19.992Z,965.37
2018-03-04T07:54:19.908Z,965.36
2018-03-04T07:55:19.818Z,965.38
2018-03-04T07:56:19.730Z,965.41
2018-03-04T07:57:19.643Z,965.42
2018-03-04T07:58:19.557Z,965.48
2018-03-04T07:59:19.474Z,965.50
2018-03-04T08:00:19.383Z,965.48
2018-03-04T08:01:19.295Z,965.53
2018-03-04T08:02:19.209Z,965.52
2018-03-04T08:03:19.122Z,965.50
2018-03-04T08:04:19.039Z,965.48
2018-03-04T08:05:18.946Z,965.49
2018-03-04T08:06:18.860Z,965.46
2018-03-04T08:07:18.793Z,965.45
2018-03-04T08:08:18.687Z,965.43
2018-03-04T08:09:18.601Z,965.40
2018-03-04T08:10:18.512Z,965.38
2018-03-04T08:11:18.432Z,965.39
2018-03-04T08:12:18.337Z,965.37
2018-03-04T08:13:18.252Z,965.38
2018-03-04T08:14:18.165Z,965.37
2018-03-04T08:15:18.077Z,965.35
2018-03-04T08:16:17.990Z,965.31
2018-03-04T08:17:17.906Z,965.33
2018-03-04T08:18:17.816Z,965.31
2018-03-04T08:19:17.727Z,965.32
2018-03-04T08:20:17.644Z,965.32
2018-03-04T08:21:17.555Z,965.32
2018-03-04T08:22:17.469Z,965.33
2018-03-04T08:23:17.383Z,965.29
2018-03-04T08:24:17.294Z,965.24
2018-03-04T08:25:17.209Z,965.20
2018-03-04T08:26:17.124Z,965.17
2018-03-04T08:27:17.036Z,965.14
2018-03-04T08:28:16.954Z,965.13
2018-03-04T08:29:16.860Z,965.15
2018-03-04T08:30:16.776Z,965.11
2018-03-04T08:31:16.687Z,965.13
2018-03-04T08:32:16.603Z,965.13
2018-03-04T08:33:16.512Z,965.14
2018-03-04T08:34:16.427Z,965.15
2018-03-04T08:35:16.346Z,965.16
2018-03-04T08:36:16.256Z,965.13
2018-03-04T08:37:16.166Z,965.14
2018-03-04T08:38:16.085Z,965.16
2018-03-04T08:39:15.992Z,965.20
2018-03-04T08:40:15.910Z,965.17
2018-03-04T08:41:15.820Z,965.16
2018-03-04T08:42:15.735Z,965.15
2018-03-04T08:43:15.651Z,965.08
2018-03-04T08:44:15.560Z,965.13
2018-03-04T08:45:15.474Z,965.13
2018-03-04T08:46:15.387Z,965.11
2018-03-04T08:47:15.299Z,965.09
2018-03-04T08:48:15.213Z,965.11
2018-03-04T08:49:15.133Z,965.14
2018-03-04T08:50:15.048Z,965.17
2018-03-04T08:51:14.970Z,965.11
2018-03-04T08:52:14.897Z,965.15
2018-03-04T08:53:14.784Z,965.19
2018-03-04T08:54:14.705Z,965.21
2018-03-04T08:56:57.178Z,965.35
2018-03-04T08:57:57.043Z,965.33
2018-03-04T09:00:00.839Z,965.29
2018-03-04T09:01:00.744Z,965.27
2018-03-04T09:03:04.574Z,965.25
2018-03-04T09:04:04.476Z,965.24
2018-03-04T09:06:08.391Z,965.25
2018-03-04T09:07:08.249Z,965.25
2018-03-04T09:09:11.925Z,965.21
2018-03-04T09:10:11.835Z,965.25
2018-03-04T09:11:11.751Z,965.21
2018-03-04T09:12:11.663Z,965.22
2018-03-04T09:13:11.583Z,965.24
2018-03-04T09:14:11.506Z,965.17
2018-03-04T09:15:11.407Z,965.23
2018-03-04T09:16:11.322Z,965.14
2018-03-04T09:17:11.239Z,965.12
2018-03-04T09:18:11.150Z,965.15
2018-03-04T09:19:11.063Z,965.14
2018-03-04T09:20:10.979Z,965.10
2018-03-04T09:21:10.892Z,965.09
2018-03-04T09:22:10.821Z,965.11
2018-03-04T09:23:10.725Z,965.03
2018-03-04T09:24:10.639Z,965.01
2018-03-04T09:25:10.570Z,965.05
2018-03-04T09:26:10.466Z,965.05
2018-03-04T09:27:10.380Z,965.06
2018-03-04T09:28:10.296Z,965.17
2018-03-04T09:29:10.210Z,965.09
2018-03-04T09:30:10.126Z,965.14
2018-03-04T09:31:10.105Z,965.09
2018-03-04T09:32:09.955Z,965.12
2018-03-04T09:33:09.908Z,965.18
2018-03-04T09:34:09.815Z,965.12
2018-03-04T09:35:09.699Z,965.18
2018-03-04T09:36:09.666Z,965.15
2018-03-04T09:37:09.581Z,965.15
2018-03-04T09:38:09.444Z,965.16
2018-03-04T09:39:09.363Z,965.18
2018-03-04T09:40:09.273Z,965.19
2018-03-04T09:41:09.191Z,965.22
2018-03-04T09:42:09.105Z,965.18
2018-03-04T09:43:09.019Z,965.17
2018-03-04T09:44:08.947Z,965.19
2018-03-04T09:45:08.850Z,965.19
2018-03-04T09:46:08.781Z,965.15
2018-03-04T09:47:08.683Z,965.18
2018-03-04T09:48:08.601Z,965.17
2018-03-04T09:49:08.511Z,965.22
2018-03-04T09:50:08.428Z,965.17
2018-03-04T09:51:08.340Z,965.15
2018-03-04T09:52:08.259Z,965.12
2018-03-04T09:53:08.174Z,965.06
2018-03-04T09:54:08.088Z,965.06
2018-03-04T09:55:08.004Z,965.04
2018-03-04T09:56:07.922Z,965.01
2018-03-04T09:57:07.837Z,964.98
2018-03-04T09:58:07.753Z,965.01
2018-03-04T09:59:07.668Z,965.05
2018-03-04T10:00:07.582Z,965.11
2018-03-04T10:01:07.499Z,965.10
2018-03-04T10:02:07.465Z,965.10
2018-03-04T10:03:07.332Z,965.12
2018-03-04T10:04:07.375Z,965.07
2018-03-04T10:05:07.164Z,965.03
2018-03-04T10:06:07.079Z,964.99
2018-03-04T10:07:07.001Z,964.99
2018-03-04T10:08:06.913Z,964.93
2018-03-04T10:09:06.832Z,964.89
2018-03-04T10:10:06.749Z,964.88
2018-03-04T10:11:06.661Z,964.86
2018-03-04T10:12:06.578Z,964.85
2018-03-04T10:13:06.491Z,964.86
2018-03-04T10:14:06.412Z,964.84
2018-03-04T10:15:06.325Z,964.87
2018-03-04T10:16:06.244Z,964.90
2018-03-04T10:17:06.160Z,964.88
2018-03-04T10:18:06.079Z,964.83
2018-03-04T10:19:05.995Z,964.86
2018-03-04T10:20:05.918Z,964.86
2018-03-04T10:21:05.827Z,964.87
2018-03-04T10:22:05.744Z,964.81
2018-03-04T10:23:05.662Z,964.82
2018-03-04T10:24:05.581Z,964.83
2018-03-04T10:25:05.495Z,964.78
2018-03-04T10:26:05.414Z,964.77
2018-03-04T10:27:05.336Z,964.77
2018-03-04T10:28:05.259Z,964.75
2018-03-04T10:29:05.164Z,964.75
2018-03-04T10:30:05.080Z,964.77
2018-03-04T10:31:04.997Z,964.77
2018-03-04T10:32:04.937Z,964.76
2018-03-04T10:33:04.832Z,964.78
2018-03-04T10:34:04.751Z,964.70
2018-03-04T10:35:04.667Z,964.76
2018-03-04T10:36:04.593Z,964.76
2018-03-04T10:37:04.521Z,964.72
2018-03-04T10:38:04.421Z,964.69
2018-03-04T10:39:04.338Z,964.77
2018-03-04T10:40:04.257Z,964.71
2018-03-04T10:41:04.173Z,964.72
2018-03-04T10:42:04.089Z,964.70
2018-03-04T10:43:04.007Z,964.63
2018-03-04T10:44:03.927Z,964.58
2018-03-04T10:45:03.853Z,964.59
2018-03-04T10:46:03.761Z,964.56
2018-03-04T10:47:03.679Z,964.57
2018-03-04T10:48:03.600Z,964.57
2018-03-04T10:49:03.533Z,964.61
2018-03-04T10:50:03.443Z,964.62
2018-03-04T10:51:03.352Z,964.64
2018-03-04T10:52:03.292Z,964.68
2018-03-04T10:53:03.251Z,964.67
2018-03-04T10:54:03.108Z,964.73
2018-03-04T10:55:03.022Z,964.73
2018-03-04T10:56:02.944Z,964.70
2018-03-04T10:57:02.861Z,964.64
2018-03-04T10:58:02.779Z,964.60
2018-03-04T10:59:02.699Z,964.57
2018-03-04T11:00:02.621Z,964.54
2018-03-04T11:01:02.536Z,964.52
2018-03-04T11:02:02.458Z,964.52
2018-03-04T11:03:02.374Z,964.50
2018-03-04T11:04:02.290Z,964.52
2018-03-04T11:05:02.211Z,964.56
2018-03-04T11:06:02.132Z,964.61
2018-03-04T11:07:02.050Z,964.62
2018-03-04T11:08:01.969Z,964.64
2018-03-04T11:09:01.891Z,964.63
2018-03-04T11:10:01.806Z,964.64
2018-03-04T11:11:01.725Z,964.58
2018-03-04T11:12:01.645Z,964.51
2018-03-04T11:13:01.569Z,964.58
2018-03-04T11:14:01.484Z,964.57
2018-03-04T11:15:01.410Z,964.54
2018-03-04T11:16:01.328Z,964.50
2018-03-04T11:17:01.244Z,964.54
2018-03-04T11:18:01.163Z,964.52
2018-03-04T11:19:01.085Z,964.56
2018-03-04T11:20:01.004Z,964.47
2018-03-04T11:21:00.928Z,964.49
2018-03-04T11:22:00.847Z,964.49
2018-03-04T11:23:00.770Z,964.54
2018-03-04T11:24:00.693Z,964.54
2018-03-04T11:25:00.614Z,964.53
2018-03-04T11:26:00.538Z,964.51
2018-03-04T11:27:00.461Z,964.48
2018-03-04T11:28:00.387Z,964.45
2018-03-04T11:29:00.309Z,964.45
2018-03-04T11:30:00.242Z,964.40
2018-03-04T11:31:00.159Z,964.52
2018-03-04T11:32:00.085Z,964.45
2018-03-04T11:33:00.011Z,964.44
2018-03-04T11:33:59.964Z,964.36
2018-03-04T11:34:59.865Z,964.39
2018-03-04T11:35:59.808Z,964.41
2018-03-04T11:36:59.715Z,964.40
2018-03-04T11:37:59.644Z,964.32
2018-03-04T11:38:59.572Z,964.31
2018-03-04T11:39:59.499Z,964.26
2018-03-04T11:40:59.427Z,964.36
2018-03-04T11:41:59.353Z,964.31
2018-03-04T11:42:59.281Z,964.37
2018-03-04T11:43:59.236Z,964.34
2018-03-04T11:44:59.136Z,964.37
2018-03-04T11:45:59.066Z,964.35
2018-03-04T11:46:58.997Z,964.32
2018-03-04T11:47:58.927Z,964.30
2018-03-04T11:48:58.853Z,964.22
2018-03-04T11:49:58.782Z,964.17
2018-03-04T11:50:58.715Z,964.16
2018-03-04T11:51:58.659Z,964.14
2018-03-04T11:52:58.572Z,964.09
2018-03-04T11:53:58.504Z,964.14
2018-03-04T11:54:58.435Z,964.11
2018-03-04T11:55:58.367Z,964.13
2018-03-04T11:56:58.292Z,964.18
2018-03-04T11:57:58.228Z,964.16
2018-03-04T11:58:58.157Z,964.16
2018-03-04T11:59:58.090Z,964.14
2018-03-04T12:00:58.016Z,964.17
2018-03-04T12:01:57.947Z,964.12
2018-03-04T12:02:57.879Z,964.11
2018-03-04T12:03:57.845Z,963.97
2018-03-04T12:04:57.742Z,963.94
2018-03-04T12:05:57.722Z,963.87
2018-03-04T12:06:57.613Z,963.93
2018-03-04T12:07:57.580Z,963.90
2018-03-04T12:08:57.475Z,963.84
2018-03-04T12:09:57.404Z,963.86
2018-03-04T12:10:57.334Z,963.83
2018-03-04T12:11:57.268Z,963.75
2018-03-04T12:12:57.203Z,963.65
2018-03-04T12:13:57.133Z,963.65
2018-03-04T12:14:57.067Z,963.62
2018-03-04T12:15:56.998Z,963.60
2018-03-04T12:16:56.930Z,963.62
2018-03-04T12:17:56.864Z,963.59
2018-03-04T12:18:56.795Z,963.69
2018-03-04T12:19:56.732Z,963.61
2018-03-04T12:20:56.660Z,963.71
2018-03-04T12:21:56.594Z,963.71
2018-03-04T12:22:56.530Z,963.71
2018-03-04T12:23:56.515Z,963.71
2018-03-04T12:24:56.392Z,963.78
2018-03-04T12:25:56.324Z,963.73
2018-03-04T12:26:56.258Z,963.69
2018-03-04T12:27:56.192Z,963.65
2018-03-04T12:28:56.126Z,963.63
2018-03-04T12:29:56.098Z,963.66
2018-03-04T12:30:56.000Z,963.70
2018-03-04T12:31:55.933Z,963.73
2018-03-04T12:32:55.866Z,963.70