createdAt,value
2023-05-06T00:02:05.727Z,83.11
2023-05-06T00:04:32.715Z,83.08
2023-05-06T00:06:59.377Z,81.05
2023-05-06T00:09:25.890Z,82.98
2023-05-06T00:11:52.367Z,83.58
2023-05-06T00:14:19.052Z,83.50
2023-05-06T00:16:46.047Z,81.92
2023-05-06T00:19:12.580Z,80.50
2023-05-06T00:21:39.071Z,80.78
2023-05-06T00:24:05.921Z,81.05
2023-05-06T00:26:32.410Z,82.14
2023-05-06T00:28:58.808Z,82.03
2023-05-06T00:31:25.371Z,81.38
2023-05-06T00:33:51.804Z,82.89
2023-05-06T00:36:18.495Z,81.91
2023-05-06T00:38:44.931Z,83.61
2023-05-06T00:41:11.376Z,83.53
2023-05-06T00:43:38.454Z,82.48
2023-05-06T00:46:06.140Z,84.48
2023-05-06T00:48:32.588Z,83.05
2023-05-06T00:50:59.225Z,85.22
2023-05-06T00:53:25.926Z,85.93
2023-05-06T00:55:52.554Z,85.16
2023-05-06T00:58:20.314Z,84.83
2023-05-06T01:00:46.827Z,83.71
2023-05-06T01:03:13.359Z,84.08
2023-05-06T01:06:03.049Z,84.19
2023-05-06T01:08:34.957Z,84.18
2023-05-06T01:11:16.892Z,85.33
2023-05-06T01:13:52.433Z,86.15
2023-05-06T01:16:22.768Z,86.65
2023-05-06T01:18:51.663Z,87.01
2023-05-06T01:21:20.161Z,86.97
2023-05-06T01:23:58.407Z,86.88
2023-05-06T01:26:26.810Z,86.21
2023-05-06T01:28:54.063Z,85.42
2023-05-06T01:31:24.773Z,86.09
2023-05-06T01:34:05.284Z,85.63
2023-05-06T01:37:14.448Z,84.88
2023-05-06T01:39:42.368Z,85.33
2023-05-06T01:42:10.086Z,84.35
2023-05-06T01:44:37.439Z,85.18
2023-05-06T01:47:05.696Z,85.94
2023-05-06T01:49:32.718Z,85.39
2023-05-06T01:51:59.125Z,86.01
2023-05-06T01:54:25.476Z,83.95
2023-05-06T01:56:51.850Z,83.71
2023-05-06T01:59:18.330Z,82.63
2023-05-06T02:01:45.039Z,82.36
2023-05-06T02:04:11.589Z,82.13
2023-05-06T02:06:38.103Z,81.68
2023-05-06T02:09:04.513Z,81.94
2023-05-06T02:11:31.834Z,80.91
2023-05-06T02:13:58.327Z,81.61
2023-05-06T02:16:28.220Z,81.69
2023-05-06T02:18:55.099Z,80.73
2023-05-06T02:21:21.725Z,80.84
2023-05-06T02:23:48.166Z,80.54
2023-05-06T02:26:14.591Z,80.52
2023-05-06T02:28:41.075Z,80.10
2023-05-06T02:31:07.503Z,80.45
2023-05-06T02:33:33.966Z,80.88
2023-05-06T02:36:00.487Z,80.52
2023-05-06T02:38:26.858Z,80.27
2023-05-06T02:40:53.248Z,80.40
2023-05-06T02:43:19.700Z,79.36
2023-05-06T02:45:46.298Z,80.05
2023-05-06T02:48:12.778Z,80.53
2023-05-06T02:50:39.414Z,81.17
2023-05-06T02:53:05.909Z,80.86
2023-05-06T02:55:32.420Z,79.24
2023-05-06T02:57:58.921Z,80.09
2023-05-06T03:00:25.376Z,80.74
2023-05-06T03:02:51.837Z,81.23
2023-05-06T03:05:18.484Z,80.81
2023-05-06T03:07:45.036Z,80.73
2023-05-06T03:10:11.430Z,80.99
2023-05-06T03:12:37.943Z,81.58
2023-05-06T03:15:04.736Z,80.77
2023-05-06T03:17:31.204Z,80.85
2023-05-06T03:19:57.634Z,81.21
2023-05-06T03:22:24.061Z,80.80
2023-05-06T03:24:50.489Z,80.38
2023-05-06T03:27:16.902Z,80.83
2023-05-06T03:29:46.171Z,81.30
2023-05-06T03:32:12.562Z,80.56
2023-05-06T03:34:38.970Z,81.71
2023-05-06T03:37:05.408Z,81.25
2023-05-06T03:39:31.762Z,81.18
2023-05-06T03:41:58.589Z,81.22
2023-05-06T03:44:24.992Z,81.54
2023-05-06T03:46:51.411Z,80.63
2023-05-06T03:49:17.812Z,80.54
2023-05-06T03:51:44.268Z,81.55
2023-05-06T03:54:10.622Z,81.61
2023-05-06T03:56:37.065Z,81.65
2023-05-06T03:59:03.670Z,81.21
2023-05-06T04:01:30.094Z,80.34
2023-05-06T04:03:56.530Z,80.55
2023-05-06T04:06:23.035Z,81.64
2023-05-06T04:08:49.446Z,81.25
2023-05-06T04:11:15.862Z,80.73
2023-05-06T04:13:42.316Z,80.96
2023-05-06T04:16:09.758Z,80.96
2023-05-06T04:18:36.366Z,80.20
2023-05-06T04:21:02.874Z,79.94
2023-05-06T04:23:29.229Z,79.34
2023-05-06T04:25:55.616Z,80.78
2023-05-06T04:28:22.041Z,81.25
2023-05-06T04:30:48.463Z,81.14
2023-05-06T04:33:14.899Z,80.46
2023-05-06T04:35:49.575Z,80.01
2023-05-06T04:38:16.185Z,81.15
2023-05-06T04:40:42.574Z,80.83
2023-05-06T04:43:10.361Z,83.13
2023-05-06T04:45:37.906Z,83.50
2023-05-06T04:48:04.668Z,83.12
2023-05-06T04:50:32.198Z,83.82
2023-05-06T04:52:58.584Z,84.16
2023-05-06T04:55:25.009Z,83.42
2023-05-06T04:57:51.399Z,83.06
2023-05-06T05:00:19.569Z,83.04
2023-05-06T05:02:46.818Z,82.47
2023-05-06T05:05:15.035Z,83.01
2023-05-06T05:07:41.492Z,83.14
2023-05-06T05:10:09.302Z,82.25
2023-05-06T05:12:36.225Z,83.44
2023-05-06T05:15:03.177Z,83.24
2023-05-06T05:17:30.063Z,85.04
2023-05-06T05:19:56.498Z,84.77
2023-05-06T05:22:23.019Z,85.49
2023-05-06T05:24:49.381Z,86.28
2023-05-06T05:27:16.021Z,85.12
2023-05-06T05:29:42.500Z,84.72
2023-05-06T05:32:08.930Z,84.98
2023-05-06T05:34:35.436Z,86.30
2023-05-06T05:37:01.878Z,85.36
2023-05-06T05:39:28.243Z,85.20
2023-05-06T05:41:54.666Z,86.08
2023-05-06T05:44:21.074Z,86.43
2023-05-06T05:46:47.561Z,86.20
2023-05-06T05:49:13.981Z,86.69
2023-05-06T05:51:40.330Z,86.55
2023-05-06T05:54:06.745Z,87.16
2023-05-06T05:56:33.494Z,87.48
2023-05-06T05:59:00.803Z,87.38
2023-05-06T06:01:27.430Z,87.51
2023-05-06T06:03:54.986Z,85.44
2023-05-06T06:06:21.628Z,87.01
2023-05-06T06:08:48.110Z,87.27
2023-05-06T06:11:14.515Z,86.48
2023-05-06T06:13:41.051Z,86.92
2023-05-06T06:16:07.901Z,86.29
2023-05-06T06:18:34.427Z,85.83
2023-05-06T06:21:01.001Z,85.41
2023-05-06T06:23:27.418Z,86.69
2023-05-06T06:25:53.778Z,87.10
2023-05-06T06:28:21.255Z,87.65
2023-05-06T06:30:47.653Z,86.59
2023-05-06T06:33:14.028Z,85.00
2023-05-06T06:35:40.410Z,86.17
2023-05-06T06:38:06.971Z,86.52
2023-05-06T06:40:33.534Z,86.97
2023-05-06T06:43:01.079Z,85.85
2023-05-06T06:45:27.731Z,86.46
2023-05-06T06:47:54.223Z,86.70
2023-05-06T06:50:20.884Z,86.53
2023-05-06T06:52:47.350Z,86.08
2023-05-06T06:55:13.837Z,85.38
2023-05-06T06:57:40.845Z,85.83
2023-05-06T07:00:07.852Z,85.09
2023-05-06T07:02:34.747Z,85.39
2023-05-06T07:05:01.385Z,86.39
2023-05-06T07:07:27.720Z,84.27
2023-05-06T07:09:54.087Z,84.74
2023-05-06T07:12:20.537Z,84.44
2023-05-06T07:14:46.911Z,83.91
2023-05-06T07:17:13.419Z,84.63
2023-05-06T07:19:39.868Z,83.10
2023-05-06T07:22:06.287Z,82.78
2023-05-06T07:24:32.792Z,81.60
2023-05-06T07:27:01.320Z,81.50
2023-05-06T07:29:28.167Z,82.82
2023-05-06T07:31:56.621Z,79.10
2023-05-06T07:34:23.026Z,82.76
2023-05-06T07:36:50.536Z,81.33
2023-05-06T07:39:17.001Z,80.29
2023-05-06T07:41:43.583Z,81.28
2023-05-06T07:44:10.053Z,80.23
2023-05-06T07:46:36.627Z,80.45
2023-05-06T07:49:03.298Z,79.39
2023-05-06T07:51:29.821Z,76.13
2023-05-06T07:53:56.201Z,79.95
2023-05-06T07:56:23.689Z,79.98
2023-05-06T07:58:50.178Z,78.36
2023-05-06T08:01:16.784Z,77.04
2023-05-06T08:03:44.078Z,78.68
2023-05-06T08:06:11.794Z,77.80
2023-05-06T08:08:40.220Z,76.15
2023-05-06T08:11:06.554Z,76.75
2023-05-06T08:13:33.568Z,75.46
2023-05-06T08:16:02.438Z,77.64
2023-05-06T08:18:29.148Z,77.67
2023-05-06T08:20:55.684Z,75.81
2023-05-06T08:23:22.158Z,76.64
2023-05-06T08:25:48.639Z,75.51
2023-05-06T08:28:15.125Z,75.11
2023-05-06T08:30:41.639Z,75.18
2023-05-06T08:33:08.032Z,73.02
2023-05-06T08:35:34.410Z,73.01
2023-05-06T08:38:00.783Z,74.28
2023-05-06T08:40:29.389Z,75.44
2023-05-06T08:42:57.568Z,71.67
2023-05-06T08:45:24.107Z,72.18
2023-05-06T08:47:50.770Z,73.08
2023-05-06T08:50:17.315Z,71.93
2023-05-06T08:52:43.890Z,71.83
2023-05-06T08:55:11.263Z,70.24
2023-05-06T08:57:38.566Z,72.51
2023-05-06T09:00:05.767Z,70.12
2023-05-06T09:02:32.251Z,71.07
2023-05-06T09:04:59.735Z,71.28
2023-05-06T09:07:26.268Z,70.13
2023-05-06T09:09:52.686Z,68.97
2023-05-06T09:12:19.199Z,68.92
2023-05-06T09:14:50.120Z,68.65
2023-05-06T09:17:24.576Z,68.42
2023-05-06T09:19:52.290Z,69.08
2023-05-06T09:22:21.493Z,67.36
2023-05-06T09:24:56.508Z,66.50
2023-05-06T09:27:36.632Z,67.79
2023-05-06T09:30:06.229Z,68.26
2023-05-06T09:32:33.689Z,66.34
2023-05-06T09:35:00.708Z,66.67
2023-05-06T09:37:28.059Z,67.38
2023-05-06T09:40:03.488Z,67.67
2023-05-06T09:42:30.802Z,66.10
2023-05-06T09:45:01.921Z,66.37
2023-05-06T09:47:34.159Z,66.21
2023-05-06T09:50:01.908Z,66.28
2023-05-06T09:52:29.466Z,65.08
2023-05-06T09:54:56.730Z,63.50
2023-05-06T09:57:23.671Z,64.54
2023-05-06T09:59:54.456Z,65.77
2023-05-06T10:02:22.999Z,65.72
2023-05-06T10:04:50.234Z,64.71
2023-05-06T10:07:23.464Z,64.69
2023-05-06T10:09:51.455Z,62.75
2023-05-06T10:12:19.866Z,62.14
2023-05-06T10:14:47.200Z,63.43
2023-05-06T10:17:14.401Z,61.88
2023-05-06T10:19:44.863Z,61.30
2023-05-06T10:22:51.936Z,60.42
2023-05-06T10:25:38.935Z,60.00
2023-05-06T10:28:09.958Z,60.10
2023-05-06T10:30:43.123Z,60.47
2023-05-06T10:33:11.299Z,58.72
2023-05-06T10:35:41.082Z,57.89
2023-05-06T10:38:17.674Z,57.16
2023-05-06T10:40:44.568Z,56.37
2023-05-06T10:43:25.707Z,56.47
2023-05-06T10:46:02.575Z,56.22
2023-05-06T10:48:30.882Z,56.77
2023-05-06T10:51:22.304Z,54.96
2023-05-06T10:53:56.281Z,56.03
2023-05-06T10:56:22.777Z,53.63
2023-05-06T10:58:49.319Z,54.33
2023-05-06T11:01:15.833Z,52.83
2023-05-06T11:03:46.033Z,51.90
2023-05-06T11:06:12.730Z,51.12
2023-05-06T11:08:39.284Z,53.08
2023-05-06T11:11:43.032Z,52.87
2023-05-06T11:14:13.372Z,50.47
2023-05-06T11:16:53.331Z,52.07
2023-05-06T11:19:28.289Z,52.44
2023-05-06T11:21:57.430Z,51.25
2023-05-06T11:24:26.198Z,48.05
2023-05-06T11:26:53.706Z,49.96
2023-05-06T11:29:20.747Z,50.83
2023-05-06T11:31:47.451Z,50.84
2023-05-06T11:34:21.057Z,51.06
2023-05-06T11:37:05.912Z,48.88
2023-05-06T11:39:40.540Z,50.13
2023-05-06T11:42:08.711Z,50.47
2023-05-06T11:44:37.704Z,47.32
2023-05-06T11:47:06.565Z,48.73
2023-05-06T11:49:41.435Z,47.62
2023-05-06T11:52:12.052Z,47.96
2023-05-06T11:54:40.282Z,46.83
2023-05-06T11:57:07.618Z,47.10
2023-05-06T11:59:37.409Z,48.19
2023-05-06T12:02:05.903Z,48.55
2023-05-06T12:04:48.182Z,46.70
2023-05-06T12:07:16.287Z,45.23
2023-05-06T12:09:46.561Z,44.82
2023-05-06T12:12:20.103Z,46.50
2023-05-06T12:14:47.468Z,46.17
2023-05-06T12:17:14.836Z,46.22
2023-05-06T12:19:41.531Z,49.05
2023-05-06T12:22:19.325Z,47.70
2023-05-06T12:24:47.137Z,45.21
2023-05-06T12:27:14.336Z,44.57
2023-05-06T12:29:52.994Z,46.75
2023-05-06T12:32:19.556Z,47.88
2023-05-06T12:34:46.223Z,46.46
2023-05-06T12:37:24.633Z,45.36
2023-05-06T12:39:51.127Z,45.59
2023-05-06T12:42:22.031Z,44.59
2023-05-06T12:44:49.074Z,45.01
2023-05-06T12:47:36.101Z,44.48
2023-05-06T12:50:48.753Z,44.58
2023-05-06T12:53:31.319Z,44.88
2023-05-06T12:55:58.130Z,41.54
2023-05-06T12:58:24.775Z,43.83
2023-05-06T13:00:51.367Z,44.18
2023-05-06T13:03:19.473Z,42.56
2023-05-06T13:05:54.002Z,44.74
2023-05-06T13:08:20.888Z,45.88
2023-05-06T13:10:47.570Z,44.96
2023-05-06T13:13:14.326Z,44.65
2023-05-06T13:15:41.252Z,43.59
2023-05-06T13:18:08.728Z,44.35
2023-05-06T13:20:35.174Z,45.00
2023-05-06T13:23:01.765Z,42.78
2023-05-06T13:25:30.406Z,45.23
2023-05-06T13:27:56.994Z,46.83
2023-05-06T13:30:23.662Z,44.23
2023-05-06T13:32:50.183Z,46.35
2023-05-06T13:35:18.187Z,44.52
2023-05-06T13:37:45.235Z,45.49
2023-05-06T13:40:12.452Z,42.26
2023-05-06T13:42:39.307Z,44.52
2023-05-06T13:45:06.429Z,44.92
2023-05-06T13:47:33.094Z,44.97
2023-05-06T13:49:59.534Z,41.93
2023-05-06T13:52:26.282Z,42.04
2023-05-06T13:54:52.683Z,44.08
2023-05-06T13:57:19.449Z,43.73
2023-05-06T13:59:46.755Z,42.55
2023-05-06T14:02:13.461Z,40.04
2023-05-06T14:04:40.181Z,42.09
2023-05-06T14:07:06.719Z,39.59
2023-05-06T14:09:33.184Z,40.87
2023-05-06T14:11:59.661Z,37.89
2023-05-06T14:14:27.430Z,38.59
2023-05-06T14:16:54.726Z,40.63
2023-05-06T14:19:21.230Z,40.79
2023-05-06T14:21:47.726Z,39.97
2023-05-06T14:24:14.179Z,40.50
2023-05-06T14:26:41.394Z,42.15
2023-05-06T14:29:07.964Z,43.23
2023-05-06T14:31:34.596Z,43.01
2023-05-06T14:34:02.276Z,42.42
2023-05-06T14:36:28.755Z,41.44
2023-05-06T14:38:55.503Z,42.77
2023-05-06T14:41:25.116Z,42.92
2023-05-06T14:44:02.511Z,44.35
2023-05-06T14:46:29.739Z,38.05
2023-05-06T14:48:56.679Z,38.16
2023-05-06T14:51:30.485Z,38.74
2023-05-06T14:53:57.528Z,40.42
2023-05-06T14:56:31.229Z,44.44
2023-05-06T14:58:57.773Z,45.70
2023-05-06T15:01:30.597Z,39.68
2023-05-06T15:03:57.211Z,43.90
2023-05-06T15:06:23.700Z,43.23
2023-05-06T15:08:50.981Z,42.10
2023-05-06T15:11:17.468Z,42.15
2023-05-06T15:13:46.545Z,41.43
2023-05-06T15:16:13.156Z,44.82
2023-05-06T15:18:41.676Z,44.96
2023-05-06T15:21:08.286Z,47.15
2023-05-06T15:23:34.742Z,43.86
2023-05-06T15:26:01.417Z,43.53
2023-05-06T15:28:27.854Z,43.83
2023-05-06T15:30:54.265Z,45.86
2023-05-06T15:33:23.554Z,42.48
2023-05-06T15:35:50.337Z,46.89
2023-05-06T15:38:16.747Z,47.49
2023-05-06T15:40:50.508Z,49.24
2023-05-06T15:43:22.921Z,45.91
2023-05-06T15:45:50.514Z,49.25
2023-05-06T15:48:17.061Z,44.71
2023-05-06T15:50:43.494Z,44.63
2023-05-06T15:53:10.085Z,46.03
2023-05-06T15:55:45.181Z,47.86
2023-05-06T15:58:16.579Z,46.87
2023-05-06T16:00:43.187Z,43.71
2023-05-06T16:03:11.969Z,44.50
2023-05-06T16:05:39.590Z,47.65
2023-05-06T16:08:06.228Z,48.93
2023-05-06T16:10:32.729Z,48.15
2023-05-06T16:12:59.448Z,47.93
2023-05-06T16:15:26.041Z,47.73
2023-05-06T16:17:52.725Z,47.80
2023-05-06T16:20:19.292Z,50.40
2023-05-06T16:22:52.881Z,47.80
2023-05-06T16:25:19.744Z,47.54
2023-05-06T16:27:46.485Z,47.33
2023-05-06T16:30:13.308Z,51.08
2023-05-06T16:32:39.749Z,46.76
2023-05-06T16:35:06.798Z,48.25
2023-05-06T16:37:33.525Z,49.82
2023-05-06T16:40:00.207Z,49.96
2023-05-06T16:42:26.996Z,50.81
2023-05-06T16:44:53.476Z,51.94
2023-05-06T16:47:23.284Z,48.57
2023-05-06T16:49:50.546Z,51.98
2023-05-06T16:52:17.847Z,49.65
2023-05-06T16:54:44.714Z,49.81
2023-05-06T16:57:11.781Z,50.34
2023-05-06T16:59:38.347Z,51.77
2023-05-06T17:02:04.822Z,51.06
2023-05-06T17:04:31.395Z,51.28
2023-05-06T17:06:57.911Z,52.42
2023-05-06T17:09:24.376Z,52.27
2023-05-06T17:11:50.913Z,54.56
2023-05-06T17:14:17.675Z,50.91
2023-05-06T17:16:45.199Z,50.38
2023-05-06T17:19:12.137Z,50.62
2023-05-06T17:21:38.740Z,52.26
2023-05-06T17:24:06.405Z,54.22
2023-05-06T17:26:34.138Z,54.37
2023-05-06T17:29:01.163Z,53.57
2023-05-06T17:31:27.670Z,56.60
2023-05-06T17:33:54.120Z,57.93
2023-05-06T17:36:21.881Z,56.64
2023-05-06T17:38:48.579Z,58.43
2023-05-06T17:41:15.906Z,57.00
2023-05-06T17:43:43.397Z,58.70
2023-05-06T17:46:10.103Z,58.52
2023-05-06T17:48:36.605Z,56.34
2023-05-06T17:51:03.514Z,58.74
2023-05-06T17:53:32.257Z,60.31
2023-05-06T17:55:59.099Z,61.37
2023-05-06T17:58:25.728Z,62.06
2023-05-06T18:00:52.167Z,62.41
2023-05-06T18:03:18.761Z,62.21
2023-05-06T18:05:45.984Z,63.82
2023-05-06T18:08:12.676Z,64.29
2023-05-06T18:10:41.155Z,64.20
2023-05-06T18:13:07.845Z,63.32
2023-05-06T18:15:34.246Z,65.99
2023-05-06T18:18:00.872Z,66.77
2023-05-06T18:20:27.679Z,67.40
2023-05-06T18:22:54.236Z,67.40
2023-05-06T18:25:20.951Z,68.10
2023-05-06T18:27:48.072Z,67.38
2023-05-06T18:30:16.309Z,67.43
2023-05-06T18:32:42.791Z,68.64
2023-05-06T18:35:11.293Z,70.24
2023-05-06T18:37:40.772Z,69.38
2023-05-06T18:40:09.117Z,68.79
2023-05-06T18:42:35.870Z,68.81
2023-05-06T18:45:04.547Z,68.82
2023-05-06T18:47:32.128Z,69.88
2023-05-06T18:50:00.575Z,69.55
2023-05-06T18:52:27.367Z,71.71
2023-05-06T18:54:53.799Z,70.66
2023-05-06T18:57:20.948Z,69.30
2023-05-06T18:59:47.534Z,71.41
2023-05-06T19:02:14.084Z,69.73
2023-05-06T19:04:40.628Z,69.61
2023-05-06T19:07:07.132Z,72.82
2023-05-06T19:09:36.814Z,70.75
2023-05-06T19:12:06.469Z,73.45
2023-05-06T19:14:34.547Z,72.67
2023-05-06T19:17:02.910Z,72.90
2023-05-06T19:19:29.496Z,70.79
2023-05-06T19:21:57.352Z,73.54
2023-05-06T19:24:23.734Z,70.75
2023-05-06T19:26:50.982Z,71.96
2023-05-06T19:29:17.445Z,71.39
2023-05-06T19:31:43.873Z,71.99
2023-05-06T19:34:10.248Z,73.24
2023-05-06T19:36:36.703Z,70.97
2023-05-06T19:39:03.327Z,70.69
2023-05-06T19:41:29.872Z,73.20
2023-05-06T19:43:56.542Z,73.18
2023-05-06T19:46:23.075Z,73.49
2023-05-06T19:48:49.508Z,73.23
2023-05-06T19:51:16.481Z,72.74
2023-05-06T19:53:42.965Z,71.23
2023-05-06T19:56:12.696Z,72.77
2023-05-06T19:58:40.507Z,74.19
2023-05-06T20:01:07.125Z,72.14
2023-05-06T20:03:33.777Z,72.46
2023-05-06T20:06:00.358Z,71.33
2023-05-06T20:08:27.114Z,71.09
2023-05-06T20:10:53.561Z,73.52
2023-05-06T20:13:20.469Z,73.96
2023-05-06T20:15:47.542Z,75.36
2023-05-06T20:18:14.610Z,75.39
2023-05-06T20:20:41.364Z,71.77
2023-05-06T20:23:07.871Z,73.31
2023-05-06T20:25:36.119Z,75.42
2023-05-06T20:28:04.441Z,74.99
2023-05-06T20:30:31.100Z,74.58
2023-05-06T20:32:57.751Z,72.94
2023-05-06T20:35:24.468Z,71.71
2023-05-06T20:37:50.929Z,74.78
2023-05-06T20:40:17.455Z,73.40
2023-05-06T20:42:43.924Z,72.68
2023-05-06T20:45:10.663Z,74.40
2023-05-06T20:47:37.622Z,75.25
2023-05-06T20:50:04.529Z,75.23
2023-05-06T20:52:31.154Z,77.76
2023-05-06T20:54:58.144Z,74.22
2023-05-06T20:57:24.838Z,73.06
2023-05-06T20:59:52.332Z,75.34
2023-05-06T21:02:18.814Z,73.22
2023-05-06T21:04:45.293Z,77.76
2023-05-06T21:07:11.872Z,76.50
2023-05-06T21:09:38.305Z,75.54
2023-05-06T21:12:05.004Z,77.90
2023-05-06T21:14:31.513Z,77.89
2023-05-06T21:16:58.030Z,75.45
2023-05-06T21:19:24.463Z,75.01
2023-05-06T21:21:51.344Z,74.16
2023-05-06T21:24:17.880Z,75.37
2023-05-06T21:26:44.460Z,72.25
2023-05-06T21:29:10.866Z,75.15
2023-05-06T21:31:37.531Z,76.33
2023-05-06T21:34:07.272Z,73.66
2023-05-06T21:36:36.108Z,77.27
2023-05-06T21:39:06.867Z,75.74
2023-05-06T21:41:35.606Z,78.29
2023-05-06T21:44:09.353Z,74.51
2023-05-06T21:46:37.901Z,78.70
2023-05-06T21:49:04.735Z,75.36
2023-05-06T21:51:33.408Z,77.40
2023-05-06T21:53:59.890Z,77.37
2023-05-06T21:56:26.877Z,76.50
2023-05-06T21:58:55.716Z,78.49
2023-05-06T22:01:23.141Z,79.10
2023-05-06T22:03:49.676Z,79.45
2023-05-06T22:06:16.422Z,79.51
2023-05-06T22:08:42.874Z,79.63
2023-05-06T22:11:09.408Z,78.09
2023-05-06T22:13:36.131Z,80.24
2023-05-06T22:16:02.699Z,80.49
2023-05-06T22:18:30.124Z,80.31
2023-05-06T22:20:57.852Z,81.09
2023-05-06T22:23:24.902Z,81.59
2023-05-06T22:25:54.229Z,81.24
2023-05-06T22:28:20.689Z,80.22
2023-05-06T22:30:47.125Z,79.37
2023-05-06T22:33:13.588Z,80.81
2023-05-06T22:35:40.106Z,79.10
2023-05-06T22:38:06.700Z,77.86
2023-05-06T22:40:33.127Z,80.73
2023-05-06T22:42:59.618Z,80.25
2023-05-06T22:45:26.189Z,78.93
2023-05-06T22:47:52.650Z,78.77
2023-05-06T22:50:19.144Z,77.78
2023-05-06T22:52:45.666Z,80.34
2023-05-06T22:55:12.403Z,80.56
2023-05-06T22:57:39.206Z,78.67
2023-05-06T23:00:07.455Z,80.84
2023-05-06T23:02:34.032Z,80.69
2023-05-06T23:05:00.591Z,78.92
2023-05-06T23:07:27.225Z,80.67
2023-05-06T23:09:53.629Z,80.77
2023-05-06T23:12:20.224Z,81.51
2023-05-06T23:14:46.727Z,82.52
2023-05-06T23:17:13.423Z,80.45
2023-05-06T23:19:39.982Z,81.26
2023-05-06T23:22:06.364Z,80.21
2023-05-06T23:24:32.792Z,81.55
2023-05-06T23:26:59.354Z,82.14
2023-05-06T23:29:25.765Z,81.62
2023-05-06T23:31:52.297Z,82.99
2023-05-06T23:34:18.703Z,81.42
2023-05-06T23:36:45.308Z,82.56
2023-05-06T23:39:12.261Z,82.07
2023-05-06T23:41:38.825Z,79.79
2023-05-06T23:44:06.120Z,79.58
2023-05-06T23:46:32.925Z,79.08
2023-05-06T23:48:59.670Z,80.90
2023-05-06T23:51:26.565Z,79.30
2023-05-06T23:53:53.131Z,79.83
2023-05-06T23:56:21.629Z,81.17
2023-05-06T23:58:48.124Z,80.47
