createdAt,value
2024-01-18T00:01:36.770Z,-0.70
2024-01-18T00:04:05.476Z,-0.70
2024-01-18T00:06:34.364Z,-0.70
2024-01-18T00:09:02.874Z,-0.70
2024-01-18T00:11:31.290Z,-0.80
2024-01-18T00:14:01.852Z,-0.70
2024-01-18T00:16:30.305Z,-0.70
2024-01-18T00:18:58.849Z,-0.70
2024-01-18T00:21:27.377Z,-0.70
2024-01-18T00:23:56.061Z,-0.70
2024-01-18T00:26:24.541Z,-0.70
2024-01-18T00:28:53.025Z,-0.70
2024-01-18T00:31:22.805Z,-0.80
2024-01-18T00:33:51.339Z,-0.80
2024-01-18T00:36:19.808Z,-0.80
2024-01-18T00:38:48.217Z,-0.80
2024-01-18T00:41:17.026Z,-0.80
2024-01-18T00:43:45.427Z,-0.80
2024-01-18T00:46:13.838Z,-0.80
2024-01-18T00:48:43.631Z,-0.70
2024-01-18T00:51:12.201Z,-0.70
2024-01-18T00:53:40.772Z,-0.70
2024-01-18T00:56:11.617Z,-0.70
2024-01-18T00:58:41.155Z,-0.70
2024-01-18T01:01:09.663Z,-0.70
2024-01-18T01:03:38.168Z,-0.70
2024-01-18T01:06:11.562Z,-0.70
2024-01-18T01:08:40.320Z,-0.70
2024-01-18T01:11:10.172Z,-0.70
2024-01-18T01:13:38.663Z,-0.70
2024-01-18T01:16:07.667Z,-0.70
2024-01-18T01:18:36.215Z,-0.70
2024-01-18T01:21:04.958Z,-0.60
2024-01-18T01:23:39.808Z,-0.70
2024-01-18T01:26:09.672Z,-0.70
2024-01-18T01:28:38.110Z,-0.70
2024-01-18T01:31:06.662Z,-0.70
2024-01-18T01:33:35.209Z,-0.70
2024-01-18T01:36:04.556Z,-0.70
2024-01-18T01:38:34.411Z,-0.70
2024-01-18T01:41:03.761Z,-0.70
2024-01-18T01:43:32.978Z,-0.70
2024-01-18T01:46:01.411Z,-0.70
2024-01-18T01:48:30.294Z,-0.70
2024-01-18T01:50:58.940Z,-0.70
2024-01-18T01:53:28.149Z,-0.70
2024-01-18T01:55:58.120Z,-0.70
2024-01-18T01:58:26.573Z,-0.70
2024-01-18T02:00:55.039Z,-0.80
2024-01-18T02:03:23.590Z,-0.80
2024-01-18T02:05:52.171Z,-0.90
2024-01-18T02:08:21.007Z,-0.90
2024-01-18T02:10:49.513Z,-0.80
2024-01-18T02:13:20.126Z,-0.80
2024-01-18T02:15:49.094Z,-0.80
2024-01-18T02:18:17.686Z,-0.90
2024-01-18T02:20:46.206Z,-0.90
2024-01-18T02:23:14.941Z,-0.80
2024-01-18T02:25:45.325Z,-0.80
2024-01-18T02:28:13.710Z,-0.90
2024-01-18T02:30:42.256Z,-0.90
2024-01-18T02:33:10.822Z,-0.80
2024-01-18T02:35:39.479Z,-0.80
2024-01-18T02:38:07.948Z,-0.80
2024-01-18T02:40:36.409Z,-0.80
2024-01-18T02:43:06.574Z,-0.80
2024-01-18T02:45:36.010Z,-0.90
2024-01-18T02:48:05.434Z,-0.90
2024-01-18T02:50:33.852Z,-0.80
2024-01-18T02:53:02.227Z,-0.80
2024-01-18T02:55:30.602Z,-0.80
2024-01-18T02:57:58.990Z,-0.90
2024-01-18T03:00:28.814Z,-1.00
2024-01-18T03:02:57.317Z,-1.00
2024-01-18T03:05:25.814Z,-1.00
2024-01-18T03:07:54.174Z,-1.00
2024-01-18T03:10:24.375Z,-1.00
2024-01-18T03:12:52.838Z,-1.00
2024-01-18T03:15:21.301Z,-1.00
2024-01-18T03:17:51.049Z,-1.00
2024-01-18T03:20:19.453Z,-1.10
2024-01-18T03:22:48.538Z,-1.10
2024-01-18T03:25:17.245Z,-1.10
2024-01-18T03:27:45.651Z,-1.10
2024-01-18T03:30:14.317Z,-1.10
2024-01-18T03:32:42.767Z,-1.20
2024-01-18T03:35:12.494Z,-1.20
2024-01-18T03:37:41.150Z,-1.20
2024-01-18T03:40:11.582Z,-1.30
2024-01-18T03:42:43.558Z,-1.20
2024-01-18T03:45:12.241Z,-1.20
2024-01-18T03:47:40.695Z,-1.30
2024-01-18T03:50:09.586Z,-1.20
2024-01-18T03:52:39.398Z,-1.30
2024-01-18T03:55:08.420Z,-1.40
2024-01-18T03:57:36.990Z,-1.30
2024-01-18T04:00:06.249Z,-1.40
2024-01-18T04:02:36.743Z,-1.40
2024-01-18T04:05:06.202Z,-1.40
2024-01-18T04:07:34.669Z,-1.40
2024-01-18T04:10:04.845Z,-1.50
2024-01-18T04:12:33.613Z,-1.40
2024-01-18T04:15:02.217Z,-1.30
2024-01-18T04:17:30.706Z,-1.30
2024-01-18T04:19:59.091Z,-1.30
2024-01-18T04:22:27.502Z,-1.30
2024-01-18T04:24:56.266Z,-1.30
2024-01-18T04:27:26.101Z,-1.30
2024-01-18T04:29:54.977Z,-1.30
2024-01-18T04:32:23.562Z,-1.30
2024-01-18T04:34:52.601Z,-1.40
2024-01-18T04:37:20.980Z,-1.40
2024-01-18T04:39:49.372Z,-1.40
2024-01-18T04:42:17.877Z,-1.50
2024-01-18T04:44:47.698Z,-1.50
2024-01-18T04:47:16.135Z,-1.50
2024-01-18T04:49:44.538Z,-1.50
2024-01-18T04:52:12.971Z,-1.50
2024-01-18T04:54:41.516Z,-1.50
2024-01-18T04:57:10.165Z,-1.50
2024-01-18T04:59:38.646Z,-1.50
2024-01-18T05:02:08.612Z,-1.50
2024-01-18T05:04:37.124Z,-1.50
2024-01-18T05:07:05.804Z,-1.50
2024-01-18T05:09:34.397Z,-1.60
2024-01-18T05:12:02.855Z,-1.60
2024-01-18T05:14:31.337Z,-1.50
2024-01-18T05:17:05.213Z,-1.60
2024-01-18T05:19:35.072Z,-1.50
2024-01-18T05:22:03.573Z,-1.50
2024-01-18T05:24:32.314Z,-1.50
2024-01-18T05:27:01.020Z,-1.60
2024-01-18T05:29:29.482Z,-1.50
2024-01-18T05:31:57.895Z,-1.60
2024-01-18T05:34:28.038Z,-1.50
2024-01-18T05:36:57.978Z,-1.50
2024-01-18T05:39:26.962Z,-1.50
2024-01-18T05:41:55.477Z,-1.50
2024-01-18T05:44:23.852Z,-1.40
2024-01-18T05:46:52.526Z,-1.40
2024-01-18T05:49:21.021Z,-1.50
2024-01-18T05:51:49.747Z,-1.50
2024-01-18T05:54:19.597Z,-1.50
2024-01-18T05:56:48.385Z,-1.60
2024-01-18T05:59:16.986Z,-1.60
2024-01-18T06:01:45.438Z,-1.60
2024-01-18T06:04:14.560Z,-1.60
2024-01-18T06:06:43.082Z,-1.60
2024-01-18T06:09:15.206Z,-1.60
2024-01-18T06:11:45.358Z,-1.60
2024-01-18T06:14:13.807Z,-1.60
2024-01-18T06:16:42.192Z,-1.70
2024-01-18T06:19:14.150Z,-1.80
2024-01-18T06:21:43.421Z,-1.80
2024-01-18T06:24:11.861Z,-1.80
2024-01-18T06:26:40.596Z,-1.80
2024-01-18T06:29:12.943Z,-1.70
2024-01-18T06:31:41.338Z,-1.70
2024-01-18T06:34:09.899Z,-1.80
2024-01-18T06:36:39.716Z,-1.70
2024-01-18T06:39:08.921Z,-1.70
2024-01-18T06:41:37.328Z,-1.70
2024-01-18T06:44:07.027Z,-1.70
2024-01-18T06:46:37.158Z,-1.70
2024-01-18T06:49:05.632Z,-1.70
2024-01-18T06:51:34.290Z,-1.80
2024-01-18T06:54:02.840Z,-1.70
2024-01-18T06:56:31.257Z,-1.80
2024-01-18T06:58:59.889Z,-1.80
2024-01-18T07:01:28.348Z,-1.80
2024-01-18T07:03:58.285Z,-1.80
2024-01-18T07:06:26.787Z,-1.80
2024-01-18T07:08:55.266Z,-1.90
2024-01-18T07:11:23.812Z,-1.90
2024-01-18T07:13:52.174Z,-1.90
2024-01-18T07:16:21.256Z,-1.90
2024-01-18T07:18:49.828Z,-1.90
2024-01-18T07:21:19.717Z,-2.00
2024-01-18T07:23:48.170Z,-2.00
2024-01-18T07:26:16.671Z,-2.00
2024-01-18T07:28:45.071Z,-2.00
2024-01-18T07:31:13.413Z,-1.90
2024-01-18T07:33:41.910Z,-1.90
2024-01-18T07:36:10.432Z,-1.90
2024-01-18T07:38:40.255Z,-1.90
2024-01-18T07:41:08.613Z,-1.90
2024-01-18T07:43:37.045Z,-1.80
2024-01-18T07:46:05.820Z,-1.80
2024-01-18T07:48:34.676Z,-1.70
2024-01-18T07:51:03.218Z,-1.80
2024-01-18T07:53:31.637Z,-1.80
2024-01-18T07:56:01.486Z,-1.80
2024-01-18T07:58:30.150Z,-1.70
2024-01-18T08:00:58.949Z,-1.70
2024-01-18T08:03:28.794Z,-1.70
2024-01-18T08:05:58.093Z,-1.70
2024-01-18T08:08:26.523Z,-1.60
2024-01-18T08:10:55.575Z,-1.60
2024-01-18T08:13:25.413Z,-1.70
2024-01-18T08:15:56.362Z,-1.70
2024-01-18T08:18:26.125Z,-1.80
2024-01-18T08:20:54.695Z,-1.80
2024-01-18T08:23:24.714Z,-1.80
2024-01-18T08:25:53.194Z,-1.80
2024-01-18T08:28:22.612Z,-1.80
2024-01-18T08:30:52.725Z,-1.80
2024-01-18T08:33:21.707Z,-1.90
2024-01-18T08:35:50.208Z,-1.90
2024-01-18T08:38:18.664Z,-1.90
2024-01-18T08:40:47.055Z,-1.90
2024-01-18T08:43:15.446Z,-1.90
2024-01-18T08:45:43.968Z,-1.90
2024-01-18T08:48:13.969Z,-1.80
2024-01-18T08:50:42.390Z,-1.80
2024-01-18T08:53:10.868Z,-1.80
2024-01-18T08:55:40.148Z,-1.70
2024-01-18T08:58:09.876Z,-1.70
2024-01-18T09:00:39.948Z,-1.80
2024-01-18T09:03:08.485Z,-1.80
2024-01-18T09:05:38.381Z,-1.80
2024-01-18T09:08:07.783Z,-1.80
2024-01-18T09:10:36.336Z,-1.80
2024-01-18T09:13:04.779Z,-1.70
2024-01-18T09:15:35.550Z,-1.70
2024-01-18T09:18:04.868Z,-1.50
2024-01-18T09:20:33.690Z,-1.50
2024-01-18T09:23:09.629Z,-1.50
2024-01-18T09:25:41.634Z,-1.50
2024-01-18T09:28:10.649Z,-1.50
2024-01-18T09:30:42.477Z,-1.50
2024-01-18T09:33:13.078Z,-1.60
2024-01-18T09:35:42.420Z,-1.60
2024-01-18T09:38:12.604Z,-1.60
2024-01-18T09:40:41.756Z,-1.60
2024-01-18T09:43:11.898Z,-1.70
2024-01-18T09:45:44.904Z,-1.70
2024-01-18T09:48:14.028Z,-1.70
2024-01-18T09:50:45.986Z,-1.70
2024-01-18T09:53:15.770Z,-1.60
2024-01-18T09:55:45.126Z,-1.60
2024-01-18T09:58:15.091Z,-1.70
2024-01-18T10:00:46.169Z,-1.60
2024-01-18T10:03:15.041Z,-1.50
2024-01-18T10:05:44.902Z,-1.50
2024-01-18T10:08:15.311Z,-1.50
2024-01-18T10:10:44.601Z,-1.40
2024-01-18T10:13:15.156Z,-1.20
2024-01-18T10:15:44.380Z,-1.10
2024-01-18T10:18:12.937Z,-1.10
2024-01-18T10:20:41.684Z,-1.10
2024-01-18T10:23:11.729Z,-1.00
2024-01-18T10:25:45.924Z,-1.00
2024-01-18T10:28:15.864Z,-1.00
2024-01-18T10:30:44.275Z,-0.90
2024-01-18T10:33:13.552Z,-1.00
2024-01-18T10:35:42.030Z,-0.90
2024-01-18T10:38:10.419Z,-0.90
2024-01-18T10:40:39.015Z,-0.90
2024-01-18T10:43:09.900Z,-1.00
2024-01-18T10:45:38.698Z,-1.00
2024-01-18T10:48:07.744Z,-1.00
2024-01-18T10:50:37.770Z,-1.00
2024-01-18T10:53:08.259Z,-1.00
2024-01-18T10:55:36.754Z,-0.80
2024-01-18T10:58:06.908Z,-0.80
2024-01-18T11:00:37.054Z,-0.80
2024-01-18T11:03:07.717Z,-0.80
2024-01-18T11:05:37.068Z,-0.80
2024-01-18T11:08:06.446Z,-0.80
2024-01-18T11:10:36.104Z,-0.80
2024-01-18T11:13:06.650Z,-0.80
2024-01-18T11:15:38.215Z,-0.90
2024-01-18T11:18:11.974Z,-0.90
2024-01-18T11:21:05.900Z,-0.90
2024-01-18T11:23:37.860Z,-1.00
2024-01-18T11:26:07.202Z,-1.00
2024-01-18T11:28:36.373Z,-1.00
2024-01-18T11:31:06.835Z,-1.00
2024-01-18T11:33:35.546Z,-1.00
2024-01-18T11:36:04.255Z,-1.00
2024-01-18T11:38:34.225Z,-0.90
2024-01-18T11:41:10.575Z,-0.90
2024-01-18T11:43:55.659Z,-0.90
2024-01-18T11:46:43.097Z,-0.60
2024-01-18T11:49:12.118Z,-0.50
2024-01-18T11:51:42.410Z,-0.40
2024-01-18T11:54:15.326Z,-0.40
2024-01-18T11:56:46.420Z,-0.40
2024-01-18T11:59:14.934Z,-0.40
2024-01-18T12:01:45.160Z,-0.40
2024-01-18T12:04:13.832Z,-0.30
2024-01-18T12:06:42.758Z,-0.30
2024-01-18T12:09:11.642Z,-0.30
2024-01-18T12:11:40.434Z,-0.20
2024-01-18T12:14:08.923Z,-0.30
2024-01-18T12:16:37.924Z,-0.50
2024-01-18T12:19:09.697Z,-0.50
2024-01-18T12:21:39.129Z,-0.50
2024-01-18T12:24:08.207Z,-0.50
2024-01-18T12:26:38.753Z,-0.40
2024-01-18T12:29:07.559Z,-0.30
2024-01-18T12:31:37.091Z,-0.30
2024-01-18T12:34:07.275Z,-0.30
2024-01-18T12:36:36.302Z,-0.50
2024-01-18T12:39:05.279Z,-0.50
2024-01-18T12:41:34.009Z,-0.40
2024-01-18T12:44:08.519Z,-0.30
2024-01-18T12:47:46.920Z,-0.40
2024-01-18T12:50:18.409Z,-0.50
2024-01-18T12:52:47.244Z,-0.40
2024-01-18T12:55:16.015Z,-0.40
2024-01-18T12:59:37.093Z,-0.20
2024-01-18T13:03:30.902Z,-0.10
2024-01-18T13:05:59.421Z,0.10
2024-01-18T13:08:28.124Z,0.20
2024-01-18T13:10:59.090Z,0.10
2024-01-18T13:13:30.945Z,0.10
2024-01-18T13:16:00.729Z,-0.10
2024-01-18T13:18:31.581Z,-0.20
2024-01-18T13:21:00.192Z,-0.10
2024-01-18T13:23:28.652Z,0.00
2024-01-18T13:25:57.830Z,-0.20
2024-01-18T13:28:27.760Z,-0.50
2024-01-18T13:30:59.770Z,-0.60
2024-01-18T13:33:31.387Z,-0.70
2024-01-18T13:36:00.108Z,-0.80
2024-01-18T13:38:28.608Z,-0.70
2024-01-18T13:40:57.062Z,-0.70
2024-01-18T13:43:25.653Z,-0.90
2024-01-18T13:45:54.127Z,-0.90
2024-01-18T13:48:22.675Z,-1.00
2024-01-18T13:50:54.259Z,-1.00
2024-01-18T13:53:51.754Z,-1.00
2024-01-18T13:56:21.910Z,-0.90
2024-01-18T13:58:50.646Z,-1.00
2024-01-18T14:01:19.457Z,-1.00
2024-01-18T14:03:51.012Z,-1.00
2024-01-18T14:06:24.061Z,-1.10
2024-01-18T14:08:53.668Z,-1.00
2024-01-18T14:11:22.289Z,-1.00
2024-01-18T14:13:50.779Z,-1.10
2024-01-18T14:16:19.344Z,-1.20
2024-01-18T14:20:59.481Z,-1.20
2024-01-18T14:23:29.748Z,-1.30
2024-01-18T14:25:58.294Z,-1.30
2024-01-18T14:28:27.376Z,-1.40
2024-01-18T14:30:56.321Z,-1.30
2024-01-18T14:33:25.039Z,-1.20
2024-01-18T14:35:54.585Z,-1.30
2024-01-18T14:38:24.630Z,-1.40
2024-01-18T14:40:53.235Z,-1.40
2024-01-18T14:43:24.791Z,-1.40
2024-01-18T14:45:53.514Z,-1.40
2024-01-18T14:48:22.342Z,-1.40
2024-01-18T14:50:50.972Z,-1.40
2024-01-18T14:53:19.425Z,-1.40
2024-01-18T14:55:49.699Z,-1.40
2024-01-18T14:58:18.567Z,-1.40
2024-01-18T15:00:47.079Z,-1.40
2024-01-18T15:03:16.806Z,-1.40
2024-01-18T15:05:45.633Z,-1.50
2024-01-18T15:08:14.394Z,-1.50
2024-01-18T15:10:42.971Z,-1.50
2024-01-18T15:13:12.858Z,-1.40
2024-01-18T15:15:41.622Z,-1.40
2024-01-18T15:18:10.791Z,-1.40
2024-01-18T15:20:39.653Z,-1.30
2024-01-18T15:23:08.491Z,-1.40
2024-01-18T15:25:37.534Z,-1.40
2024-01-18T15:28:06.593Z,-1.40
2024-01-18T15:30:39.591Z,-1.40
2024-01-18T15:33:09.272Z,-1.50
2024-01-18T15:35:37.745Z,-1.60
2024-01-18T15:38:06.402Z,-1.60
2024-01-18T15:40:34.807Z,-1.60
2024-01-18T15:43:03.383Z,-1.60
2024-01-18T15:45:33.437Z,-1.60
2024-01-18T15:48:03.707Z,-1.70
2024-01-18T15:50:32.220Z,-1.70
2024-01-18T15:53:00.753Z,-1.70
2024-01-18T15:55:29.154Z,-1.70
2024-01-18T15:57:57.918Z,-1.80
2024-01-18T16:00:26.549Z,-1.80
2024-01-18T16:02:55.036Z,-1.70
2024-01-18T16:05:26.264Z,-1.70
2024-01-18T16:07:54.770Z,-1.60
2024-01-18T16:10:29.124Z,-1.70
2024-01-18T16:13:00.104Z,-1.70
2024-01-18T16:15:28.651Z,-1.60
2024-01-18T16:17:57.221Z,-1.70
2024-01-18T16:20:28.175Z,-1.70
2024-01-18T16:23:00.429Z,-1.60
2024-01-18T16:25:30.364Z,-1.60
2024-01-18T16:27:59.913Z,-1.60
2024-01-18T16:30:31.090Z,-1.70
2024-01-18T16:33:00.275Z,-1.60
2024-01-18T16:35:30.959Z,-1.60
2024-01-18T16:38:01.990Z,-1.70
2024-01-18T16:40:33.732Z,-1.70
2024-01-18T16:43:04.430Z,-1.70
2024-01-18T16:45:33.460Z,-1.60
2024-01-18T16:48:01.986Z,-1.60
2024-01-18T16:50:31.865Z,-1.70
2024-01-18T16:53:03.909Z,-1.60
2024-01-18T16:55:33.159Z,-1.60
2024-01-18T16:58:01.646Z,-1.60
2024-01-18T17:00:30.204Z,-1.60
2024-01-18T17:02:58.682Z,-1.60
2024-01-18T17:05:27.264Z,-1.60
2024-01-18T17:07:57.205Z,-1.60
2024-01-18T17:10:25.674Z,-1.60
2024-01-18T17:12:54.132Z,-1.70
2024-01-18T17:15:22.601Z,-1.60
2024-01-18T17:17:51.110Z,-1.70
2024-01-18T17:20:19.737Z,-1.80
2024-01-18T17:22:48.187Z,-1.70
2024-01-18T17:25:17.973Z,-1.80
2024-01-18T17:27:46.429Z,-1.80
2024-01-18T17:30:15.706Z,-1.80
2024-01-18T17:32:44.247Z,-1.80
2024-01-18T17:35:12.750Z,-1.80
2024-01-18T17:37:46.846Z,-1.80
2024-01-18T17:40:17.404Z,-1.80
2024-01-18T17:42:45.933Z,-1.80
2024-01-18T17:45:14.410Z,-1.80
2024-01-18T17:47:43.829Z,-1.70
2024-01-18T17:50:12.602Z,-1.70
2024-01-18T17:52:41.102Z,-1.70
2024-01-18T17:55:10.871Z,-1.60
2024-01-18T17:57:40.924Z,-1.60
2024-01-18T18:00:11.329Z,-1.60
2024-01-18T18:02:44.398Z,-1.70
2024-01-18T18:05:12.910Z,-1.70
2024-01-18T18:07:42.766Z,-1.80
2024-01-18T18:10:12.175Z,-1.90
2024-01-18T18:12:42.805Z,-2.00
2024-01-18T18:15:11.790Z,-2.00
2024-01-18T18:17:42.205Z,-2.00
2024-01-18T18:20:13.463Z,-2.00
2024-01-18T18:22:41.881Z,-1.90
2024-01-18T18:25:10.653Z,-1.90
2024-01-18T18:27:39.212Z,-1.90
2024-01-18T18:30:14.293Z,-1.90
2024-01-18T18:32:47.697Z,-1.90
2024-01-18T18:35:16.370Z,-1.80
2024-01-18T18:37:44.886Z,-1.80
2024-01-18T18:40:14.096Z,-1.80
2024-01-18T18:42:43.801Z,-1.80
2024-01-18T18:45:13.750Z,-1.80
2024-01-18T18:47:42.386Z,-1.70
2024-01-18T18:50:11.271Z,-1.70
2024-01-18T18:52:40.372Z,-1.60
2024-01-18T18:55:09.222Z,-1.70
2024-01-18T18:57:37.699Z,-1.70
2024-01-18T19:00:07.534Z,-1.70
2024-01-18T19:02:37.458Z,-1.60
2024-01-18T19:05:06.314Z,-1.70
2024-01-18T19:07:34.895Z,-1.60
2024-01-18T19:10:03.351Z,-1.70
2024-01-18T19:12:31.807Z,-1.70
2024-01-18T19:15:00.322Z,-1.70
2024-01-18T19:17:28.891Z,-1.70
2024-01-18T19:20:00.122Z,-1.60
2024-01-18T19:22:28.592Z,-1.60
2024-01-18T19:25:00.039Z,-1.60
2024-01-18T19:27:28.471Z,-1.60
2024-01-18T19:29:56.932Z,-1.50
2024-01-18T19:32:25.642Z,-1.60
2024-01-18T19:34:54.185Z,-1.60
2024-01-18T19:37:23.983Z,-1.70
2024-01-18T19:39:53.854Z,-1.70
2024-01-18T19:42:22.310Z,-1.80
2024-01-18T19:44:50.766Z,-1.90
2024-01-18T19:47:19.219Z,-1.80
2024-01-18T19:49:47.696Z,-1.90
2024-01-18T19:52:16.110Z,-2.00
2024-01-18T19:54:47.563Z,-2.00
2024-01-18T19:57:16.544Z,-2.10
2024-01-18T19:59:45.118Z,-2.10
2024-01-18T20:02:13.610Z,-2.10
2024-01-18T20:04:43.208Z,-2.10
2024-01-18T20:07:11.855Z,-2.10
2024-01-18T20:09:40.352Z,-2.10
2024-01-18T20:12:10.563Z,-2.20
2024-01-18T20:14:39.006Z,-2.20
2024-01-18T20:17:07.524Z,-2.30
2024-01-18T20:19:35.999Z,-2.30
2024-01-18T20:22:04.525Z,-2.30
2024-01-18T20:24:35.068Z,-2.30
2024-01-18T20:27:04.999Z,-2.40
2024-01-18T20:29:35.606Z,-2.40
2024-01-18T20:32:04.803Z,-2.30
2024-01-18T20:34:33.367Z,-2.30
2024-01-18T20:37:02.116Z,-2.40
2024-01-18T20:39:33.511Z,-2.50
2024-01-18T20:42:04.157Z,-2.60
2024-01-18T20:44:33.856Z,-2.70
2024-01-18T20:47:03.801Z,-2.70
2024-01-18T20:49:32.289Z,-2.80
2024-01-18T20:52:00.769Z,-2.70
2024-01-18T20:54:29.238Z,-2.80
2024-01-18T20:56:57.913Z,-2.80
2024-01-18T20:59:26.356Z,-2.80
2024-01-18T21:01:54.911Z,-2.70
2024-01-18T21:04:24.786Z,-2.70
2024-01-18T21:06:53.303Z,-2.80
2024-01-18T21:09:24.763Z,-2.70
2024-01-18T21:11:53.324Z,-2.60
2024-01-18T21:14:22.200Z,-2.50
2024-01-18T21:16:50.616Z,-2.50
2024-01-18T21:19:19.070Z,-2.40
2024-01-18T21:21:48.966Z,-2.30
2024-01-18T21:24:17.480Z,-2.30
2024-01-18T21:26:45.957Z,-2.20
2024-01-18T21:29:14.483Z,-2.20
2024-01-18T21:31:42.922Z,-2.20
2024-01-18T21:34:11.367Z,-2.30
2024-01-18T21:36:39.790Z,-2.30
2024-01-18T21:39:11.967Z,-2.30
2024-01-18T21:41:43.295Z,-2.30
2024-01-18T21:44:12.084Z,-2.30
2024-01-18T21:46:41.531Z,-2.30
2024-01-18T21:49:10.857Z,-2.30
2024-01-18T21:51:39.446Z,-2.30
2024-01-18T21:54:09.658Z,-2.20
2024-01-18T21:56:38.153Z,-2.20
2024-01-18T21:59:07.245Z,-2.10
2024-01-18T22:01:35.887Z,-2.10
2024-01-18T22:04:05.268Z,-2.10
2024-01-18T22:06:33.771Z,-2.20
2024-01-18T22:09:02.653Z,-2.20
2024-01-18T22:11:32.598Z,-2.20
2024-01-18T22:14:01.753Z,-2.20
2024-01-18T22:16:30.258Z,-2.20
2024-01-18T22:18:59.445Z,-2.10
2024-01-18T22:21:28.072Z,-2.10
2024-01-18T22:23:56.586Z,-2.10
2024-01-18T22:26:25.114Z,-2.10
2024-01-18T22:28:55.059Z,-2.10
2024-01-18T22:31:24.430Z,-2.10
2024-01-18T22:33:53.011Z,-2.10
2024-01-18T22:36:21.545Z,-2.10
2024-01-18T22:38:50.593Z,-2.10
2024-01-18T22:41:19.268Z,-2.00
2024-01-18T22:43:47.808Z,-2.00
2024-01-18T22:46:17.794Z,-2.00
2024-01-18T22:48:46.497Z,-1.90
2024-01-18T22:51:16.802Z,-1.80
2024-01-18T22:53:46.623Z,-1.80
2024-01-18T22:56:15.238Z,-1.80
2024-01-18T22:58:43.653Z,-1.80
2024-01-18T23:01:12.177Z,-1.80
2024-01-18T23:03:42.019Z,-1.80
2024-01-18T23:06:10.616Z,-1.80
2024-01-18T23:08:39.107Z,-1.80
2024-01-18T23:11:07.548Z,-1.80
2024-01-18T23:13:36.051Z,-1.80
2024-01-18T23:16:06.836Z,-1.80
2024-01-18T23:18:35.933Z,-1.80
2024-01-18T23:21:06.268Z,-1.80
2024-01-18T23:23:34.825Z,-1.80
2024-01-18T23:26:03.290Z,-1.80
2024-01-18T23:28:31.725Z,-1.70
2024-01-18T23:31:00.196Z,-1.70
2024-01-18T23:33:28.737Z,-1.80
2024-01-18T23:35:57.229Z,-1.80
2024-01-18T23:38:27.240Z,-1.80
2024-01-18T23:40:55.715Z,-1.80
2024-01-18T23:43:24.214Z,-1.80
2024-01-18T23:45:52.741Z,-1.80
2024-01-18T23:48:21.393Z,-1.80
2024-01-18T23:50:50.111Z,-1.80
2024-01-18T23:53:18.782Z,-1.80
2024-01-18T23:55:48.667Z,-1.80
2024-01-18T23:58:17.157Z,-1.80
