createdAt,value
2022-11-23T00:02:20.442Z,2.15
2022-11-23T00:04:46.868Z,2.23
2022-11-23T00:07:13.697Z,2.07
2022-11-23T00:09:40.124Z,2.08
2022-11-23T00:12:06.741Z,2.16
2022-11-23T00:14:33.135Z,2.27
2022-11-23T00:16:59.538Z,2.25
2022-11-23T00:19:25.935Z,2.25
2022-11-23T00:21:52.327Z,2.21
2022-11-23T00:24:18.743Z,2.28
2022-11-23T00:26:45.166Z,2.42
2022-11-23T00:29:11.583Z,2.41
2022-11-23T00:31:39.513Z,2.45
2022-11-23T00:34:07.060Z,2.38
2022-11-23T00:36:33.467Z,2.40
2022-11-23T00:39:00.097Z,2.42
2022-11-23T00:41:28.493Z,2.41
2022-11-23T00:43:55.245Z,2.42
2022-11-23T00:46:27.214Z,2.39
2022-11-23T00:48:56.201Z,2.36
2022-11-23T00:51:29.379Z,2.25
2022-11-23T00:53:56.260Z,2.33
2022-11-23T00:56:24.618Z,2.34
2022-11-23T00:58:55.622Z,2.27
2022-11-23T01:01:24.802Z,2.19
2022-11-23T01:03:54.693Z,2.16
2022-11-23T01:06:24.031Z,2.14
2022-11-23T01:08:56.950Z,2.18
2022-11-23T01:11:25.597Z,2.21
2022-11-23T01:13:53.248Z,2.29
2022-11-23T01:16:24.355Z,2.39
2022-11-23T01:18:59.173Z,2.42
2022-11-23T01:21:27.445Z,2.48
2022-11-23T01:23:54.524Z,2.40
2022-11-23T01:26:21.546Z,2.47
2022-11-23T01:28:48.693Z,2.35
2022-11-23T01:31:21.485Z,2.34
2022-11-23T01:33:52.077Z,2.34
2022-11-23T01:36:21.728Z,2.29
2022-11-23T01:38:50.117Z,2.40
2022-11-23T01:41:20.596Z,2.41
2022-11-23T01:43:48.116Z,2.50
2022-11-23T01:46:14.980Z,2.52
2022-11-23T01:48:51.929Z,2.59
2022-11-23T01:51:32.070Z,2.60
2022-11-23T01:54:02.200Z,2.54
2022-11-23T01:56:34.169Z,2.44
2022-11-23T01:59:04.646Z,2.56
2022-11-23T02:01:31.387Z,2.52
2022-11-23T02:04:00.411Z,2.62
2022-11-23T02:06:26.961Z,2.55
2022-11-23T02:08:53.806Z,2.60
2022-11-23T02:11:20.418Z,2.59
2022-11-23T02:13:50.122Z,2.54
2022-11-23T02:16:18.105Z,2.61
2022-11-23T02:18:48.421Z,2.52
2022-11-23T02:21:15.009Z,2.63
2022-11-23T02:23:57.348Z,2.57
2022-11-23T02:26:29.683Z,2.53
2022-11-23T02:29:07.719Z,2.61
2022-11-23T02:31:34.333Z,2.62
2022-11-23T02:34:00.730Z,2.64
2022-11-23T02:36:36.713Z,2.64
2022-11-23T02:39:20.747Z,2.65
2022-11-23T02:41:53.022Z,2.65
2022-11-23T02:44:56.964Z,2.65
2022-11-23T02:47:23.481Z,2.61
2022-11-23T02:49:49.946Z,2.69
2022-11-23T02:52:18.372Z,2.65
2022-11-23T02:54:45.585Z,2.60
2022-11-23T02:57:12.726Z,2.63
2022-11-23T02:59:40.563Z,2.70
2022-11-23T03:02:07.928Z,2.68
2022-11-23T03:04:35.339Z,2.61
2022-11-23T03:07:01.770Z,2.49
2022-11-23T03:09:28.265Z,2.51
2022-11-23T03:11:54.751Z,2.55
2022-11-23T03:14:21.888Z,2.60
2022-11-23T03:16:57.854Z,2.60
2022-11-23T03:19:25.125Z,2.63
2022-11-23T03:21:52.721Z,2.73
2022-11-23T03:24:19.179Z,2.76
2022-11-23T03:26:46.788Z,2.78
2022-11-23T03:29:18.445Z,2.82
2022-11-23T03:31:44.898Z,2.77
2022-11-23T03:34:14.430Z,2.72
2022-11-23T03:36:40.906Z,2.79
2022-11-23T03:39:08.060Z,2.80
2022-11-23T03:41:56.363Z,2.79
2022-11-23T03:44:28.386Z,2.77
2022-11-23T03:46:54.846Z,2.76
2022-11-23T03:49:21.256Z,2.71
2022-11-23T03:51:47.899Z,2.70
2022-11-23T03:54:14.398Z,2.74
2022-11-23T03:56:40.940Z,2.77
2022-11-23T03:59:07.377Z,2.75
2022-11-23T04:01:33.767Z,2.77
2022-11-23T04:04:04.348Z,2.75
2022-11-23T04:06:51.255Z,2.70
2022-11-23T04:09:21.794Z,2.76
2022-11-23T04:12:09.800Z,2.76
2022-11-23T04:14:37.806Z,2.82
2022-11-23T04:17:04.513Z,2.82
2022-11-23T04:19:31.406Z,2.74
2022-11-23T04:21:58.288Z,2.75
2022-11-23T04:24:26.818Z,2.75
2022-11-23T04:26:56.448Z,2.73
2022-11-23T04:29:23.809Z,2.75
2022-11-23T04:31:52.888Z,2.79
2022-11-23T04:34:19.832Z,2.73
2022-11-23T04:36:48.489Z,2.71
2022-11-23T04:39:15.098Z,2.73
2022-11-23T04:41:55.077Z,2.75
2022-11-23T04:44:22.303Z,2.72
2022-11-23T04:46:52.956Z,2.72
2022-11-23T04:49:20.468Z,2.84
2022-11-23T04:51:47.101Z,2.80
2022-11-23T04:54:15.503Z,2.77
2022-11-23T04:56:48.934Z,2.79
2022-11-23T04:59:15.827Z,2.78
2022-11-23T05:01:42.455Z,2.83
2022-11-23T05:04:28.844Z,2.81
2022-11-23T05:06:55.216Z,2.72
2022-11-23T05:09:22.933Z,2.76
2022-11-23T05:12:03.434Z,2.73
2022-11-23T05:14:31.714Z,2.66
2022-11-23T05:16:58.183Z,2.70
2022-11-23T05:19:25.913Z,2.79
2022-11-23T05:21:52.381Z,2.72
2022-11-23T05:24:19.154Z,2.65
2022-11-23T05:26:57.903Z,2.50
2022-11-23T05:29:24.517Z,2.52
2022-11-23T05:31:52.031Z,2.40
2022-11-23T05:34:18.610Z,2.44
2022-11-23T05:36:46.402Z,2.42
2022-11-23T05:39:13.680Z,2.47
2022-11-23T05:41:40.169Z,2.38
2022-11-23T05:44:19.144Z,2.43
2022-11-23T05:46:45.808Z,2.56
2022-11-23T05:49:13.166Z,2.60
2022-11-23T05:51:40.208Z,2.58
2022-11-23T05:54:07.349Z,2.71
2022-11-23T05:56:45.024Z,2.68
2022-11-23T05:59:17.711Z,2.76
2022-11-23T06:01:49.409Z,2.79
2022-11-23T06:04:23.575Z,2.64
2022-11-23T06:06:50.036Z,2.64
2022-11-23T06:09:17.749Z,2.61
2022-11-23T06:11:48.110Z,2.61
2022-11-23T06:14:18.259Z,2.62
2022-11-23T06:16:46.112Z,2.63
2022-11-23T06:19:38.475Z,2.65
2022-11-23T06:22:05.596Z,2.64
2022-11-23T06:24:37.117Z,2.61
2022-11-23T06:27:29.444Z,2.51
2022-11-23T06:29:56.146Z,2.47
2022-11-23T06:32:24.801Z,2.55
2022-11-23T06:34:51.298Z,2.61
2022-11-23T06:37:17.782Z,2.62
2022-11-23T06:39:49.951Z,2.60
2022-11-23T06:42:37.633Z,2.59
2022-11-23T06:45:03.554Z,2.51
2022-11-23T06:47:30.813Z,2.59
2022-11-23T06:49:57.737Z,2.54
2022-11-23T06:52:28.631Z,2.62
2022-11-23T06:55:42.941Z,2.55
2022-11-23T06:58:10.880Z,2.56
2022-11-23T07:00:37.312Z,2.59
2022-11-23T07:03:03.794Z,2.67
2022-11-23T07:05:38.692Z,2.62
2022-11-23T07:08:05.770Z,2.64
2022-11-23T07:10:32.928Z,2.70
2022-11-23T07:13:08.161Z,2.67
2022-11-23T07:15:36.653Z,2.55
2022-11-23T07:18:03.988Z,2.59
2022-11-23T07:20:31.369Z,2.42
2022-11-23T07:23:12.589Z,2.51
2022-11-23T07:25:40.224Z,2.44
2022-11-23T07:28:08.230Z,2.38
2022-11-23T07:30:36.180Z,2.34
2022-11-23T07:33:06.427Z,2.41
2022-11-23T07:35:36.035Z,2.45
2022-11-23T07:38:03.643Z,2.54
2022-11-23T07:40:30.775Z,2.54
2022-11-23T07:43:01.760Z,2.61
2022-11-23T07:45:29.260Z,2.62
2022-11-23T07:48:00.574Z,2.62
2022-11-23T07:50:27.907Z,2.64
2022-11-23T07:52:54.290Z,2.68
2022-11-23T07:55:20.674Z,2.76
2022-11-23T07:57:47.102Z,2.84
2022-11-23T08:00:14.011Z,2.73
2022-11-23T08:02:52.809Z,2.88
2022-11-23T08:05:26.887Z,2.94
2022-11-23T08:07:59.224Z,2.99
2022-11-23T08:10:30.232Z,3.03
2022-11-23T08:12:58.319Z,3.06
2022-11-23T08:15:25.166Z,3.08
2022-11-23T08:17:55.922Z,3.13
2022-11-23T08:20:22.393Z,3.05
2022-11-23T08:22:48.886Z,3.09
2022-11-23T08:25:15.360Z,3.16
2022-11-23T08:27:41.741Z,3.19
2022-11-23T08:30:08.593Z,3.18
2022-11-23T08:32:35.386Z,3.15
2022-11-23T08:35:01.809Z,3.21
2022-11-23T08:37:28.202Z,3.21
2022-11-23T08:39:54.595Z,3.21
2022-11-23T08:42:20.997Z,3.31
2022-11-23T08:44:47.386Z,3.33
2022-11-23T08:47:13.819Z,3.42
2022-11-23T08:49:40.206Z,3.50
2022-11-23T08:52:06.607Z,3.57
2022-11-23T08:54:33.369Z,3.58
2022-11-23T08:57:00.042Z,3.50
2022-11-23T08:59:26.454Z,3.49
2022-11-23T09:01:52.902Z,3.50
2022-11-23T09:04:20.903Z,3.61
2022-11-23T09:06:47.577Z,3.67
2022-11-23T09:09:13.962Z,3.73
2022-11-23T09:11:40.363Z,3.71
2022-11-23T09:14:06.776Z,3.79
2022-11-23T09:16:34.155Z,3.78
2022-11-23T09:19:00.790Z,3.87
2022-11-23T09:21:33.318Z,3.97
2022-11-23T09:23:59.725Z,3.94
2022-11-23T09:26:26.868Z,4.05
2022-11-23T09:28:53.526Z,4.18
2022-11-23T09:31:19.950Z,4.16
2022-11-23T09:33:46.338Z,4.27
2022-11-23T09:36:12.732Z,4.29
2022-11-23T09:38:55.755Z,4.35
2022-11-23T09:41:40.248Z,4.49
2022-11-23T09:44:21.539Z,4.56
2022-11-23T09:46:55.842Z,4.58
2022-11-23T09:49:28.461Z,4.66
2022-11-23T09:51:55.892Z,4.75
2022-11-23T09:54:32.433Z,4.83
2022-11-23T09:57:01.832Z,4.85
2022-11-23T09:59:40.833Z,4.90
2022-11-23T10:02:21.976Z,4.94
2022-11-23T10:04:48.737Z,4.90
2022-11-23T10:07:32.880Z,5.01
2022-11-23T10:10:11.131Z,5.06
2022-11-23T10:12:53.321Z,5.20
2022-11-23T10:15:39.040Z,5.27
2022-11-23T10:18:47.509Z,5.36
2022-11-23T10:21:45.708Z,5.40
2022-11-23T10:24:20.938Z,5.43
2022-11-23T10:26:49.894Z,5.51
2022-11-23T10:29:37.914Z,5.61
2022-11-23T10:32:32.603Z,5.64
2022-11-23T10:35:17.193Z,5.63
2022-11-23T10:37:44.310Z,5.61
2022-11-23T10:40:22.931Z,5.63
2022-11-23T10:42:59.071Z,5.63
2022-11-23T10:45:27.893Z,5.76
2022-11-23T10:47:58.809Z,5.88
2022-11-23T10:50:40.927Z,5.95
2022-11-23T10:53:10.062Z,6.04
2022-11-23T10:55:57.961Z,6.16
2022-11-23T10:58:31.358Z,6.29
2022-11-23T11:01:03.903Z,6.30
2022-11-23T11:03:33.237Z,6.24
2022-11-23T11:06:08.976Z,6.37
2022-11-23T11:09:17.947Z,6.22
2022-11-23T11:11:48.914Z,6.35
2022-11-23T11:14:17.722Z,6.29
2022-11-23T11:16:52.437Z,6.36
2022-11-23T11:19:31.371Z,6.39
2022-11-23T11:21:59.851Z,6.49
2022-11-23T11:24:43.808Z,6.48
2022-11-23T11:27:15.843Z,6.52
2022-11-23T11:29:45.251Z,6.51
2022-11-23T11:32:25.653Z,6.57
2022-11-23T11:34:58.370Z,6.58
2022-11-23T11:37:40.526Z,6.61
2022-11-23T11:40:22.532Z,6.67
2022-11-23T11:43:11.706Z,6.64
2022-11-23T11:45:59.696Z,6.77
2022-11-23T11:48:36.130Z,6.82
2022-11-23T11:51:13.431Z,6.90
2022-11-23T11:53:47.352Z,7.02
2022-11-23T11:56:25.822Z,7.07
2022-11-23T11:58:59.207Z,7.08
2022-11-23T12:01:38.156Z,7.13
2022-11-23T12:04:08.165Z,7.08
2022-11-23T12:06:51.918Z,7.19
2022-11-23T12:09:22.731Z,7.19
2022-11-23T12:11:49.239Z,7.13
2022-11-23T12:14:16.691Z,7.26
2022-11-23T12:17:31.921Z,7.26
2022-11-23T12:20:08.950Z,7.29
2022-11-23T12:23:02.946Z,7.32
2022-11-23T12:25:36.245Z,7.27
2022-11-23T12:28:40.251Z,7.29
2022-11-23T12:31:39.430Z,7.29
2022-11-23T12:34:26.273Z,7.34
2022-11-23T12:37:06.689Z,7.39
2022-11-23T12:40:00.676Z,7.50
2022-11-23T12:42:49.479Z,7.38
2022-11-23T12:45:29.406Z,7.47
2022-11-23T12:48:20.503Z,7.60
2022-11-23T12:51:04.567Z,7.69
2022-11-23T12:53:49.949Z,7.73
2022-11-23T12:56:29.852Z,7.77
2022-11-23T12:58:57.990Z,7.85
2022-11-23T13:01:39.101Z,7.79
2022-11-23T13:04:14.845Z,7.77
2022-11-23T13:07:12.814Z,7.88
2022-11-23T13:09:57.769Z,7.94
2022-11-23T13:13:02.115Z,7.84
2022-11-23T13:15:47.117Z,7.77
2022-11-23T13:18:38.605Z,7.94
2022-11-23T13:21:23.796Z,8.03
2022-11-23T13:23:50.506Z,7.96
2022-11-23T13:26:28.496Z,8.02
2022-11-23T13:28:57.705Z,7.94
2022-11-23T13:31:28.248Z,8.00
2022-11-23T13:33:56.915Z,7.95
2022-11-23T13:37:10.442Z,8.04
2022-11-23T13:39:58.810Z,8.02
2022-11-23T13:42:27.634Z,7.95
2022-11-23T13:45:21.784Z,8.00
2022-11-23T13:48:05.504Z,7.93
2022-11-23T13:50:32.850Z,7.95
2022-11-23T13:52:59.999Z,7.99
2022-11-23T13:55:35.212Z,8.02
2022-11-23T13:58:23.634Z,8.00
2022-11-23T14:00:54.322Z,8.03
2022-11-23T14:03:42.863Z,8.00
2022-11-23T14:06:24.142Z,7.83
2022-11-23T14:08:59.206Z,7.92
2022-11-23T14:11:27.160Z,7.91
2022-11-23T14:14:03.240Z,7.92
2022-11-23T14:16:40.527Z,7.92
2022-11-23T14:19:14.680Z,7.89
2022-11-23T14:22:08.199Z,7.96
2022-11-23T14:25:09.665Z,7.86
2022-11-23T14:28:00.262Z,7.78
2022-11-23T14:30:57.811Z,7.66
2022-11-23T14:33:34.821Z,7.79
2022-11-23T14:36:35.154Z,7.82
2022-11-23T14:39:31.791Z,7.58
2022-11-23T14:42:05.184Z,7.47
2022-11-23T14:44:38.112Z,7.44
2022-11-23T14:47:09.806Z,7.44
2022-11-23T14:49:36.830Z,7.34
2022-11-23T14:52:04.610Z,7.36
2022-11-23T14:54:32.234Z,7.36
2022-11-23T14:57:01.759Z,7.33
2022-11-23T14:59:32.551Z,7.17
2022-11-23T15:02:05.712Z,7.20
2022-11-23T15:04:36.944Z,7.02
2022-11-23T15:07:11.767Z,6.98
2022-11-23T15:10:11.127Z,7.02
2022-11-23T15:12:43.339Z,6.96
2022-11-23T15:15:25.254Z,7.02
2022-11-23T15:17:53.326Z,6.96
2022-11-23T15:20:21.058Z,7.00
2022-11-23T15:22:47.668Z,6.95
2022-11-23T15:25:16.370Z,7.03
2022-11-23T15:27:42.841Z,7.06
2022-11-23T15:30:18.526Z,7.10
2022-11-23T15:32:54.020Z,7.16
2022-11-23T15:35:21.749Z,7.21
2022-11-23T15:37:49.899Z,7.18
2022-11-23T15:40:18.455Z,7.05
2022-11-23T15:42:48.313Z,6.92
2022-11-23T15:45:58.486Z,6.90
2022-11-23T15:48:33.702Z,6.86
2022-11-23T15:51:02.893Z,6.79
2022-11-23T15:53:32.422Z,6.93
2022-11-23T15:56:02.588Z,6.87
2022-11-23T15:58:30.378Z,6.87
2022-11-23T16:01:07.527Z,6.85
2022-11-23T16:03:41.543Z,6.87
2022-11-23T16:06:10.982Z,6.77
2022-11-23T16:08:41.737Z,6.71
2022-11-23T16:11:31.617Z,6.67
2022-11-23T16:14:15.530Z,6.68
2022-11-23T16:16:45.828Z,6.65
2022-11-23T16:19:27.333Z,6.62
2022-11-23T16:22:02.013Z,6.60
2022-11-23T16:24:30.974Z,6.65
2022-11-23T16:26:57.970Z,6.52
2022-11-23T16:29:27.043Z,6.53
2022-11-23T16:31:59.652Z,6.53
2022-11-23T16:34:29.466Z,6.54
2022-11-23T16:36:56.266Z,6.49
2022-11-23T16:39:27.500Z,6.41
2022-11-23T16:41:54.400Z,6.42
2022-11-23T16:44:20.891Z,6.33
2022-11-23T16:46:47.631Z,6.41
2022-11-23T16:49:19.713Z,6.33
2022-11-23T16:51:56.193Z,6.24
2022-11-23T16:54:25.077Z,6.25
2022-11-23T16:56:52.276Z,6.16
2022-11-23T16:59:19.503Z,6.18
2022-11-23T17:01:53.886Z,6.12
2022-11-23T17:04:23.910Z,5.98
2022-11-23T17:06:50.363Z,5.98
2022-11-23T17:09:16.756Z,5.88
2022-11-23T17:11:46.396Z,5.92
2022-11-23T17:14:18.408Z,6.00
2022-11-23T17:16:46.242Z,5.87
2022-11-23T17:19:18.213Z,5.70
2022-11-23T17:21:45.075Z,5.75
2022-11-23T17:24:12.935Z,5.74
2022-11-23T17:26:46.101Z,5.75
2022-11-23T17:29:14.963Z,5.80
2022-11-23T17:31:43.460Z,5.74
2022-11-23T17:34:12.321Z,5.71
2022-11-23T17:36:38.922Z,5.66
2022-11-23T17:39:05.454Z,5.69
2022-11-23T17:41:31.845Z,5.61
2022-11-23T17:43:59.846Z,5.60
2022-11-23T17:46:28.063Z,5.63
2022-11-23T17:48:57.491Z,5.64
2022-11-23T17:51:24.771Z,5.61
2022-11-23T17:53:52.054Z,5.58
2022-11-23T17:56:20.507Z,5.53
2022-11-23T17:58:47.074Z,5.51
2022-11-23T18:01:15.585Z,5.46
2022-11-23T18:03:45.889Z,5.45
2022-11-23T18:06:23.662Z,5.45
2022-11-23T18:08:51.612Z,5.32
2022-11-23T18:11:19.039Z,5.25
2022-11-23T18:13:47.389Z,5.35
2022-11-23T18:16:14.483Z,5.30
2022-11-23T18:18:40.926Z,5.36
2022-11-23T18:21:08.031Z,5.38
2022-11-23T18:23:34.437Z,5.26
2022-11-23T18:26:16.391Z,5.21
2022-11-23T18:28:42.853Z,5.25
2022-11-23T18:31:09.333Z,5.09
2022-11-23T18:33:35.877Z,5.10
2022-11-23T18:36:05.634Z,5.08
2022-11-23T18:38:33.181Z,5.11
2022-11-23T18:40:59.819Z,5.03
2022-11-23T18:43:26.216Z,4.97
2022-11-23T18:45:53.049Z,5.00
2022-11-23T18:48:19.533Z,4.97
2022-11-23T18:50:45.956Z,5.14
2022-11-23T18:53:12.383Z,5.11
2022-11-23T18:55:38.799Z,5.10
2022-11-23T18:58:05.591Z,5.10
2022-11-23T19:00:31.985Z,5.14
2022-11-23T19:03:00.447Z,5.10
2022-11-23T19:05:29.898Z,5.17
2022-11-23T19:08:04.142Z,5.15
2022-11-23T19:10:36.051Z,5.06
2022-11-23T19:13:05.788Z,5.02
2022-11-23T19:15:32.929Z,4.84
2022-11-23T19:17:59.422Z,4.93
2022-11-23T19:20:25.877Z,4.92
2022-11-23T19:22:52.470Z,4.93
2022-11-23T19:25:19.284Z,4.94
2022-11-23T19:27:48.666Z,4.94
2022-11-23T19:30:15.380Z,4.94
2022-11-23T19:32:41.767Z,4.89
2022-11-23T19:35:08.170Z,4.83
2022-11-23T19:37:36.147Z,4.84
2022-11-23T19:40:02.558Z,4.77
2022-11-23T19:42:28.970Z,4.69
2022-11-23T19:44:55.374Z,4.75
2022-11-23T19:47:23.045Z,4.69
2022-11-23T19:49:49.534Z,4.56
2022-11-23T19:52:15.944Z,4.63
2022-11-23T19:54:42.351Z,4.61
2022-11-23T19:57:08.818Z,4.67
2022-11-23T19:59:35.599Z,4.56
2022-11-23T20:02:02.459Z,4.40
2022-11-23T20:04:29.014Z,4.43
2022-11-23T20:06:55.419Z,4.42
2022-11-23T20:09:23.535Z,4.48
2022-11-23T20:11:51.515Z,4.42
2022-11-23T20:14:18.641Z,4.40
2022-11-23T20:16:45.035Z,4.42
2022-11-23T20:19:11.640Z,4.23
2022-11-23T20:21:38.372Z,4.26
2022-11-23T20:24:07.787Z,4.24
2022-11-23T20:26:36.313Z,4.23
2022-11-23T20:29:03.778Z,4.33
2022-11-23T20:31:31.071Z,4.29
2022-11-23T20:33:57.609Z,4.30
2022-11-23T20:36:26.199Z,4.24
2022-11-23T20:38:53.375Z,4.13
2022-11-23T20:41:26.266Z,4.16
2022-11-23T20:43:58.131Z,4.21
2022-11-23T20:46:53.836Z,4.12
2022-11-23T20:49:13.040Z,4.24
2022-11-23T20:51:39.449Z,4.17
2022-11-23T20:54:05.844Z,4.16
2022-11-23T20:56:32.388Z,4.13
2022-11-23T20:59:04.102Z,4.10
2022-11-23T21:01:30.738Z,4.08
2022-11-23T21:03:58.686Z,4.06
2022-11-23T21:06:26.631Z,4.07
2022-11-23T21:08:53.784Z,4.07
2022-11-23T21:11:46.827Z,4.07
2022-11-23T21:14:19.198Z,4.15
2022-11-23T21:16:52.767Z,4.12
2022-11-23T21:19:20.997Z,4.17
2022-11-23T21:21:47.700Z,4.16
2022-11-23T21:24:14.159Z,4.14
2022-11-23T21:26:40.552Z,4.06
2022-11-23T21:29:11.217Z,4.02
2022-11-23T21:31:39.556Z,3.92
2022-11-23T21:34:06.168Z,3.95
2022-11-23T21:36:37.415Z,3.95
2022-11-23T21:39:05.935Z,4.01
2022-11-23T21:41:32.879Z,4.07
2022-11-23T21:43:59.574Z,4.15
2022-11-23T21:46:26.507Z,4.16
2022-11-23T21:48:55.208Z,4.12
2022-11-23T21:51:23.289Z,4.26
2022-11-23T21:53:49.690Z,4.27
2022-11-23T21:56:17.994Z,4.16
2022-11-23T21:58:44.675Z,4.08
2022-11-23T22:01:15.315Z,4.06
2022-11-23T22:03:45.835Z,4.11
2022-11-23T22:06:19.992Z,4.06
2022-11-23T22:08:51.682Z,4.12
2022-11-23T22:11:19.263Z,4.06
2022-11-23T22:13:45.722Z,4.04
2022-11-23T22:16:14.507Z,4.03
2022-11-23T22:18:41.081Z,3.89
2022-11-23T22:21:07.500Z,3.85
2022-11-23T22:23:33.929Z,3.97
2022-11-23T22:26:09.614Z,4.08
2022-11-23T22:28:41.002Z,4.13
2022-11-23T22:31:09.788Z,4.08
2022-11-23T22:33:36.739Z,4.02
2022-11-23T22:36:04.626Z,4.11
2022-11-23T22:38:32.280Z,4.06
2022-11-23T22:40:59.803Z,3.89
2022-11-23T22:43:26.793Z,3.94
2022-11-23T22:45:53.314Z,3.86
2022-11-23T22:48:19.998Z,3.63
2022-11-23T22:51:01.255Z,3.70
2022-11-23T22:53:28.371Z,3.50
2022-11-23T22:55:59.167Z,3.50
2022-11-23T22:58:25.556Z,3.61
2022-11-23T23:00:51.985Z,3.50
2022-11-23T23:03:18.500Z,3.55
2022-11-23T23:05:57.151Z,3.47
2022-11-23T23:08:24.947Z,3.38
2022-11-23T23:10:51.359Z,3.29
2022-11-23T23:13:17.985Z,3.38
2022-11-23T23:15:44.432Z,3.26
2022-11-23T23:18:11.389Z,3.37
2022-11-23T23:20:38.052Z,3.24
2022-11-23T23:23:05.334Z,3.34
2022-11-23T23:25:32.384Z,3.26
2022-11-23T23:27:59.144Z,3.37
2022-11-23T23:30:25.937Z,3.30
2022-11-23T23:32:57.917Z,3.26
2022-11-23T23:35:24.338Z,3.34
2022-11-23T23:37:51.215Z,3.23
2022-11-23T23:40:17.723Z,3.26
2022-11-23T23:42:44.120Z,3.37
2022-11-23T23:45:10.598Z,3.20
2022-11-23T23:47:37.843Z,3.16
2022-11-23T23:50:04.658Z,3.13
2022-11-23T23:52:31.149Z,3.11
2022-11-23T23:54:57.557Z,3.15
2022-11-23T23:57:23.954Z,3.19
2022-11-23T23:59:50.367Z,3.12
