createdAt,value
2019-01-05T00:01:40.368Z,-2.60
2019-01-05T00:04:15.682Z,-2.60
2019-01-05T00:07:03.096Z,-2.70
2019-01-05T00:09:51.620Z,-2.70
2019-01-05T00:12:27.623Z,-2.80
2019-01-05T00:15:15.414Z,-2.70
2019-01-05T00:18:05.010Z,-2.60
2019-01-05T00:20:37.653Z,-2.60
2019-01-05T00:23:25.404Z,-2.70
2019-01-05T00:26:09.887Z,-2.70
2019-01-05T00:28:54.564Z,-2.60
2019-01-05T00:31:29.903Z,-2.60
2019-01-05T00:34:16.529Z,-2.60
2019-01-05T00:37:06.594Z,-2.50
2019-01-05T00:39:45.720Z,-2.60
2019-01-05T00:42:34.126Z,-2.50
2019-01-05T00:45:18.770Z,-2.50
2019-01-05T00:47:54.561Z,-2.40
2019-01-05T00:50:33.482Z,-2.50
2019-01-05T00:53:07.500Z,-2.40
2019-01-05T00:55:45.633Z,-2.40
2019-01-05T00:58:27.320Z,-2.40
2019-01-05T01:00:59.960Z,-2.40
2019-01-05T01:03:35.360Z,-2.40
2019-01-05T01:06:23.881Z,-2.30
2019-01-05T01:08:56.509Z,-2.30
2019-01-05T01:11:29.221Z,-2.30
2019-01-05T01:14:01.804Z,-2.30
2019-01-05T01:16:49.092Z,-2.20
2019-01-05T01:19:36.828Z,-2.30
2019-01-05T01:22:25.321Z,-2.30
2019-01-05T01:24:57.924Z,-2.20
2019-01-05T01:27:30.507Z,-2.20
2019-01-05T01:30:05.526Z,-2.20
2019-01-05T01:32:38.197Z,-2.10
2019-01-05T01:35:25.513Z,-2.10
2019-01-05T01:38:29.125Z,-2.10
2019-01-05T01:41:17.917Z,-2.00
2019-01-05T01:44:04.472Z,-2.00
2019-01-05T01:46:52.841Z,-2.00
2019-01-05T01:49:40.367Z,-2.00
2019-01-05T01:52:19.310Z,-2.00
2019-01-05T01:54:54.701Z,-2.00
2019-01-05T01:57:39.392Z,-2.00
2019-01-05T02:00:17.354Z,-1.90
2019-01-05T02:02:59.183Z,-1.90
2019-01-05T02:05:46.600Z,-1.90
2019-01-05T02:08:34.706Z,-1.90
2019-01-05T02:11:24.502Z,-1.90
2019-01-05T02:14:09.103Z,-1.80
2019-01-05T02:16:58.988Z,-1.80
2019-01-05T02:19:33.322Z,-1.80
2019-01-05T02:22:25.645Z,-1.80
2019-01-05T02:25:30.926Z,-1.80
2019-01-05T02:28:27.238Z,-1.80
2019-01-05T02:31:16.539Z,-1.80
2019-01-05T02:34:22.119Z,-1.80
2019-01-05T02:37:42.862Z,-1.80
2019-01-05T02:40:52.359Z,-1.70
2019-01-05T02:44:01.088Z,-1.70
2019-01-05T02:47:02.095Z,-1.70
2019-01-05T02:49:48.345Z,-1.70
2019-01-05T02:52:46.562Z,-1.70
2019-01-05T02:55:49.148Z,-1.60
2019-01-05T02:58:55.077Z,-1.60
2019-01-05T03:01:58.431Z,-1.50
2019-01-05T03:04:56.208Z,-1.60
2019-01-05T03:07:59.730Z,-1.60
2019-01-05T03:11:04.937Z,-1.50
2019-01-05T03:14:01.291Z,-1.50
2019-01-05T03:16:45.638Z,-1.50
2019-01-05T03:19:42.766Z,-1.40
2019-01-05T03:22:43.857Z,-1.40
2019-01-05T03:25:31.284Z,-1.40
2019-01-05T03:28:12.918Z,-1.40
2019-01-05T03:31:22.969Z,-1.40
2019-01-05T03:34:21.326Z,-1.40
2019-01-05T03:37:31.094Z,-1.40
2019-01-05T03:40:33.923Z,-1.30
2019-01-05T03:43:39.025Z,-1.30
2019-01-05T03:47:02.802Z,-1.30
2019-01-05T03:49:42.889Z,-1.30
2019-01-05T03:52:32.586Z,-1.30
2019-01-05T03:55:29.438Z,-1.30
2019-01-05T03:58:51.940Z,-1.30
2019-01-05T04:01:48.276Z,-1.20
2019-01-05T04:04:44.677Z,-1.30
2019-01-05T04:07:32.143Z,-1.20
2019-01-05T04:10:42.229Z,-1.20
2019-01-05T04:13:57.687Z,-1.20
2019-01-05T04:16:53.905Z,-1.20
2019-01-05T04:20:01.107Z,-1.20
2019-01-05T04:23:08.186Z,-1.10
2019-01-05T04:26:02.685Z,-1.20
2019-01-05T04:28:55.948Z,-1.20
2019-01-05T04:32:03.878Z,-1.10
2019-01-05T04:34:49.955Z,-1.10
2019-01-05T04:37:49.328Z,-1.10
2019-01-05T04:40:54.087Z,-1.10
2019-01-05T04:44:04.678Z,-1.10
2019-01-05T04:47:10.286Z,-1.10
2019-01-05T04:50:06.610Z,-1.00
2019-01-05T04:53:04.836Z,-1.00
2019-01-05T04:55:45.965Z,-1.00
2019-01-05T04:58:42.275Z,-1.00
2019-01-05T05:01:37.166Z,-1.00
2019-01-05T05:04:39.846Z,-1.00
2019-01-05T05:07:33.637Z,-1.00
2019-01-05T05:10:34.275Z,-1.00
2019-01-05T05:13:38.242Z,-0.90
2019-01-05T05:16:40.498Z,-0.90
2019-01-05T05:19:53.876Z,-0.90
2019-01-05T05:22:49.037Z,-0.90
2019-01-05T05:26:01.555Z,-0.90
2019-01-05T05:28:51.517Z,-0.90
2019-01-05T05:31:55.158Z,-0.90
2019-01-05T05:34:52.220Z,-0.90
2019-01-05T05:37:56.115Z,-0.90
2019-01-05T05:40:40.520Z,-0.80
2019-01-05T05:43:49.317Z,-0.90
2019-01-05T05:46:48.716Z,-0.90
2019-01-05T05:49:36.046Z,-0.90
2019-01-05T05:52:44.518Z,-0.90
2019-01-05T05:55:54.960Z,-0.90
2019-01-05T05:59:12.325Z,-0.80
2019-01-05T06:02:08.640Z,-0.80
2019-01-05T06:04:50.254Z,-0.80
2019-01-05T06:07:53.957Z,-0.80
2019-01-05T06:10:53.449Z,-0.80
2019-01-05T06:13:50.624Z,-0.70
2019-01-05T06:16:50.157Z,-0.70
2019-01-05T06:19:47.957Z,-0.70
2019-01-05T06:22:41.237Z,-0.80
2019-01-05T06:25:49.525Z,-0.70
2019-01-05T06:28:50.525Z,-0.70
2019-01-05T06:32:01.722Z,-0.70
2019-01-05T06:34:43.006Z,-0.70
2019-01-05T06:37:35.917Z,-0.70
2019-01-05T06:40:28.721Z,-0.70
2019-01-05T06:43:27.577Z,-0.70
2019-01-05T06:46:24.261Z,-0.70
2019-01-05T06:49:39.093Z,-0.70
2019-01-05T06:52:47.444Z,-0.60
2019-01-05T06:55:37.810Z,-0.60
2019-01-05T06:58:33.965Z,-0.60
2019-01-05T07:01:28.628Z,-0.60
2019-01-05T07:04:38.780Z,-0.60
2019-01-05T07:07:50.743Z,-0.60
2019-01-05T07:11:00.476Z,-0.50
2019-01-05T07:13:58.405Z,-0.50
2019-01-05T07:17:23.363Z,-0.50
2019-01-05T07:20:22.906Z,-0.40
2019-01-05T07:23:10.320Z,-0.50
2019-01-05T07:26:20.033Z,-0.40
2019-01-05T07:29:34.925Z,-0.40
2019-01-05T07:32:59.645Z,-0.30
2019-01-05T07:36:14.161Z,-0.30
2019-01-05T07:39:24.415Z,-0.30
2019-01-05T07:42:14.860Z,-0.30
2019-01-05T07:45:31.398Z,-0.30
2019-01-05T07:48:24.844Z,-0.20
2019-01-05T07:51:38.549Z,-0.20
2019-01-05T07:54:56.610Z,-0.20
2019-01-05T07:57:50.121Z,-0.20
2019-01-05T08:00:50.120Z,-0.20
2019-01-05T08:03:49.970Z,-0.20
2019-01-05T08:06:59.998Z,-0.20
2019-01-05T08:10:01.147Z,-0.20
2019-01-05T08:13:10.930Z,-0.10
2019-01-05T08:16:14.954Z,-0.10
2019-01-05T08:18:56.200Z,-0.10
2019-01-05T08:22:06.960Z,-0.10
2019-01-05T08:25:15.480Z,-0.10
2019-01-05T08:28:21.380Z,0.00
2019-01-05T08:31:40.162Z,0.00
2019-01-05T08:34:31.921Z,0.00
2019-01-05T08:37:37.970Z,0.10
2019-01-05T08:40:51.225Z,0.10
2019-01-05T08:44:11.732Z,0.10
2019-01-05T08:47:22.346Z,0.10
2019-01-05T08:50:35.468Z,0.20
2019-01-05T08:53:51.496Z,0.20
2019-01-05T08:57:04.401Z,0.30
2019-01-05T08:59:59.211Z,0.20
2019-01-05T09:03:22.960Z,0.30
2019-01-05T09:06:19.401Z,0.30
2019-01-05T09:09:14.535Z,0.30
2019-01-05T09:12:39.292Z,0.30
2019-01-05T09:15:53.130Z,0.30
2019-01-05T09:19:06.378Z,0.30
2019-01-05T09:22:19.770Z,0.30
2019-01-05T09:25:07.300Z,0.40
2019-01-05T09:28:20.569Z,0.40
2019-01-05T09:31:28.221Z,0.40
2019-01-05T09:34:51.529Z,0.40
2019-01-05T09:37:45.130Z,0.50
2019-01-05T09:40:34.089Z,0.60
2019-01-05T09:43:51.450Z,0.60
2019-01-05T09:46:57.250Z,0.60
2019-01-05T09:50:02.852Z,0.60
2019-01-05T09:53:07.290Z,0.70
2019-01-05T09:56:27.808Z,0.80
2019-01-05T09:59:39.010Z,0.70
2019-01-05T10:02:53.493Z,0.70
2019-01-05T10:05:28.249Z,0.70
2019-01-05T10:08:21.850Z,0.70
2019-01-05T10:11:19.812Z,0.70
2019-01-05T10:14:14.528Z,0.60
2019-01-05T10:17:07.970Z,0.50
2019-01-05T10:19:52.289Z,0.50
2019-01-05T10:23:02.019Z,0.50
2019-01-05T10:26:01.531Z,0.50
2019-01-05T10:29:02.649Z,0.40
2019-01-05T10:32:24.897Z,0.40
2019-01-05T10:35:28.497Z,0.60
2019-01-05T10:38:29.271Z,0.80
2019-01-05T10:41:30.174Z,0.90
2019-01-05T10:44:18.009Z,1.10
2019-01-05T10:47:14.089Z,1.00
2019-01-05T10:50:25.809Z,0.80
2019-01-05T10:53:35.933Z,0.70
2019-01-05T10:57:08.704Z,0.70
2019-01-05T11:00:12.288Z,0.80
2019-01-05T11:03:07.169Z,0.80
2019-01-05T11:05:54.930Z,0.70
2019-01-05T11:09:04.587Z,0.70
2019-01-05T11:11:55.249Z,0.70
2019-01-05T11:15:20.573Z,0.60
2019-01-05T11:17:58.969Z,0.60
2019-01-05T11:20:58.258Z,0.50
2019-01-05T11:23:50.789Z,0.50
2019-01-05T11:26:52.369Z,0.50
2019-01-05T11:29:53.690Z,0.60
2019-01-05T11:32:44.228Z,0.60
2019-01-05T11:36:12.861Z,0.50
2019-01-05T11:39:20.211Z,0.60
2019-01-05T11:42:41.040Z,0.70
2019-01-05T11:45:40.728Z,0.70
2019-01-05T11:48:36.071Z,0.70
2019-01-05T11:51:40.372Z,0.60
2019-01-05T11:54:42.892Z,0.60
2019-01-05T11:57:40.702Z,0.70
2019-01-05T12:00:50.723Z,0.60
2019-01-05T12:03:41.170Z,0.50
2019-01-05T12:06:49.427Z,0.50
2019-01-05T12:09:55.433Z,0.50
2019-01-05T12:13:06.922Z,0.50
2019-01-05T12:16:07.789Z,0.50
2019-01-05T12:19:10.446Z,0.60
2019-01-05T12:22:05.082Z,0.50
2019-01-05T12:25:12.348Z,0.40
2019-01-05T12:28:34.640Z,0.40
2019-01-05T12:31:27.824Z,0.40
2019-01-05T12:34:24.799Z,0.40
2019-01-05T12:37:29.305Z,0.40
2019-01-05T12:40:50.129Z,0.40
2019-01-05T12:43:51.082Z,0.40
2019-01-05T12:47:05.559Z,0.40
2019-01-05T12:50:03.706Z,0.40
2019-01-05T12:52:59.024Z,0.30
2019-01-05T12:55:49.331Z,0.30
2019-01-05T12:59:03.879Z,0.30
2019-01-05T13:02:00.552Z,0.20
2019-01-05T13:04:43.860Z,0.30
2019-01-05T13:07:43.476Z,0.20
2019-01-05T13:10:42.970Z,0.30
2019-01-05T13:13:47.419Z,0.30
2019-01-05T13:16:54.100Z,0.30
2019-01-05T13:20:02.752Z,0.30
2019-01-05T13:23:10.215Z,0.20
2019-01-05T13:26:08.245Z,0.20
2019-01-05T13:29:12.577Z,0.30
2019-01-05T13:32:00.118Z,0.20
2019-01-05T13:35:08.838Z,0.20
2019-01-05T13:37:59.501Z,0.20
2019-01-05T13:41:10.888Z,0.20
2019-01-05T13:44:13.301Z,0.20
2019-01-05T13:47:22.174Z,0.20
2019-01-05T13:50:21.678Z,0.20
2019-01-05T13:53:09.560Z,0.20
2019-01-05T13:56:07.491Z,0.20
2019-01-05T13:58:44.704Z,0.20
2019-01-05T14:01:35.252Z,0.20
2019-01-05T14:04:25.901Z,0.30
2019-01-05T14:07:16.443Z,0.20
2019-01-05T14:09:54.601Z,0.20
2019-01-05T14:12:35.081Z,0.20
2019-01-05T14:15:24.501Z,0.20
2019-01-05T14:17:57.121Z,0.20
2019-01-05T14:20:29.762Z,0.10
2019-01-05T14:23:18.486Z,0.10
2019-01-05T14:26:06.298Z,0.20
2019-01-05T14:28:37.841Z,0.10
2019-01-05T14:31:24.933Z,0.10
2019-01-05T14:34:00.171Z,0.10
2019-01-05T14:36:38.529Z,0.10
2019-01-05T14:39:17.229Z,0.10
2019-01-05T14:42:00.620Z,0.10
2019-01-05T14:44:35.251Z,0.10
2019-01-05T14:47:20.846Z,0.10
2019-01-05T14:49:55.988Z,0.10
2019-01-05T14:52:31.369Z,0.10
2019-01-05T14:55:06.879Z,0.10
2019-01-05T14:57:48.364Z,0.00
2019-01-05T15:00:25.805Z,0.10
2019-01-05T15:03:16.481Z,0.10
2019-01-05T15:06:01.101Z,0.10
2019-01-05T15:08:42.283Z,0.10
2019-01-05T15:11:30.783Z,0.10
2019-01-05T15:14:15.243Z,0.10
2019-01-05T15:16:50.502Z,0.00
2019-01-05T15:19:28.961Z,0.10
2019-01-05T15:22:15.225Z,0.00
2019-01-05T15:25:04.159Z,0.00
2019-01-05T15:27:45.636Z,0.00
2019-01-05T15:30:26.766Z,0.00
2019-01-05T15:33:17.258Z,0.00
2019-01-05T15:35:50.433Z,0.00
2019-01-05T15:38:38.957Z,-0.10
2019-01-05T15:41:26.384Z,-0.10
2019-01-05T15:43:59.041Z,-0.10
2019-01-05T15:46:42.688Z,-0.10
2019-01-05T15:49:30.644Z,-0.10
2019-01-05T15:52:06.923Z,-0.10
2019-01-05T15:54:54.634Z,-0.20
2019-01-05T15:57:43.505Z,-0.10
2019-01-05T16:00:32.196Z,-0.20
2019-01-05T16:03:20.598Z,-0.20
2019-01-05T16:06:01.800Z,-0.30
2019-01-05T16:08:39.888Z,-0.30
2019-01-05T16:11:14.361Z,-0.30
2019-01-05T16:13:52.428Z,-0.30
2019-01-05T16:16:33.921Z,-0.30
2019-01-05T16:19:21.572Z,-0.20
2019-01-05T16:21:56.857Z,-0.30
2019-01-05T16:24:47.577Z,-0.30
2019-01-05T16:27:28.813Z,-0.40
2019-01-05T16:30:10.556Z,-0.40
2019-01-05T16:33:01.806Z,-0.30
2019-01-05T16:35:47.837Z,-0.40
2019-01-05T16:38:32.525Z,-0.40
2019-01-05T16:41:17.358Z,-0.50
2019-01-05T16:44:06.273Z,-0.40
2019-01-05T16:46:47.764Z,-0.30
2019-01-05T16:49:23.077Z,-0.20
2019-01-05T16:52:11.556Z,-0.20
2019-01-05T16:54:50.240Z,-0.20
2019-01-05T16:57:40.728Z,-0.10
2019-01-05T17:00:23.413Z,-0.20
2019-01-05T17:03:11.059Z,-0.20
2019-01-05T17:06:00.609Z,-0.20
2019-01-05T17:08:33.331Z,-0.30
2019-01-05T17:11:06.117Z,-0.30
2019-01-05T17:13:44.622Z,-0.20
2019-01-05T17:16:20.317Z,-0.40
2019-01-05T17:18:53.645Z,-0.40
2019-01-05T17:21:31.837Z,-0.50
2019-01-05T17:24:07.572Z,-0.50
2019-01-05T17:26:42.260Z,-0.40
2019-01-05T17:29:33.010Z,-0.50
2019-01-05T17:32:23.664Z,-0.50
2019-01-05T17:35:14.121Z,-0.60
2019-01-05T17:37:49.633Z,-0.50
2019-01-05T17:40:38.137Z,-0.40
2019-01-05T17:43:16.692Z,-0.50
2019-01-05T17:45:52.266Z,-0.50
2019-01-05T17:48:36.957Z,-0.50
2019-01-05T17:51:15.486Z,-0.60
2019-01-05T17:53:48.200Z,-0.40
2019-01-05T17:56:26.838Z,-0.40
2019-01-05T17:59:15.795Z,-0.50
2019-01-05T18:01:57.674Z,-0.40
2019-01-05T18:04:35.398Z,-0.40
2019-01-05T18:07:08.759Z,-0.60
2019-01-05T18:09:43.132Z,-0.50
2019-01-05T18:12:16.159Z,-0.50
2019-01-05T18:14:47.869Z,-0.50
2019-01-05T18:17:22.978Z,-0.50
2019-01-05T18:20:12.493Z,-0.50
2019-01-05T18:22:51.362Z,-0.60
2019-01-05T18:25:28.928Z,-0.40
2019-01-05T18:28:16.725Z,-0.60
2019-01-05T18:30:58.124Z,-0.50
2019-01-05T18:33:39.570Z,-0.70
2019-01-05T18:36:12.232Z,-0.70
2019-01-05T18:38:43.905Z,-0.60
2019-01-05T18:41:38.403Z,-0.90
2019-01-05T18:47:18.445Z,-0.90
2019-01-05T18:49:51.360Z,-0.70
2019-01-05T18:52:30.258Z,-0.70
2019-01-05T18:55:13.551Z,-0.70
2019-01-05T18:57:48.999Z,-0.60
2019-01-05T19:00:24.204Z,-0.70
2019-01-05T19:02:58.717Z,-0.80
2019-01-05T19:05:47.240Z,-0.70
2019-01-05T19:08:37.365Z,-0.70
2019-01-05T19:11:10.949Z,-0.70
2019-01-05T19:14:01.504Z,-0.60
2019-01-05T19:16:34.367Z,-0.80
2019-01-05T19:19:06.250Z,-0.80
2019-01-05T19:21:51.161Z,-0.80
2019-01-05T19:24:41.081Z,-0.80
2019-01-05T19:27:15.505Z,-0.80
2019-01-05T19:30:05.105Z,-0.70
2019-01-05T19:32:50.287Z,-0.80
2019-01-05T19:35:35.181Z,-0.70
2019-01-05T19:38:11.246Z,-0.80
2019-01-05T19:41:00.777Z,-0.80
2019-01-05T19:43:33.477Z,-0.90
2019-01-05T19:46:24.127Z,-0.70
2019-01-05T19:49:03.126Z,-0.70
2019-01-05T19:51:38.758Z,-0.70
2019-01-05T19:54:26.385Z,-0.80
2019-01-05T19:56:59.079Z,-0.80
2019-01-05T19:59:34.560Z,-0.90
2019-01-05T20:02:12.958Z,-0.90
2019-01-05T20:05:03.566Z,-0.90
2019-01-05T20:07:40.686Z,-1.00
2019-01-05T20:10:13.584Z,-1.10
2019-01-05T20:13:02.646Z,-1.00
2019-01-05T20:15:48.976Z,-1.00
2019-01-05T20:18:25.347Z,-0.90
2019-01-05T20:20:57.026Z,-1.10
2019-01-05T20:23:45.870Z,-1.00
2019-01-05T20:26:23.126Z,-1.10
2019-01-05T20:29:00.452Z,-1.10
2019-01-05T20:31:48.046Z,-1.20
2019-01-05T20:34:32.610Z,-1.10
2019-01-05T20:37:19.093Z,-1.40
2019-01-05T20:39:51.895Z,-1.50
2019-01-05T20:42:33.187Z,-1.40
2019-01-05T20:45:21.432Z,-1.50
2019-01-05T20:47:54.045Z,-1.50
2019-01-05T20:50:43.071Z,-1.60
2019-01-05T20:53:15.732Z,-1.60
2019-01-05T20:56:04.633Z,-1.60
2019-01-05T20:58:52.391Z,-1.50
2019-01-05T21:01:34.131Z,-1.60
2019-01-05T21:04:12.205Z,-1.50
2019-01-05T21:06:47.699Z,-1.40
2019-01-05T21:09:23.235Z,-1.40
2019-01-05T21:12:10.460Z,-1.60
2019-01-05T21:14:50.883Z,-1.50
2019-01-05T21:17:34.192Z,-1.40
2019-01-05T21:20:09.524Z,-1.70
2019-01-05T21:22:42.176Z,-1.80
2019-01-05T21:25:17.377Z,-1.70
2019-01-05T21:28:05.918Z,-1.70
2019-01-05T21:30:54.686Z,-1.70
2019-01-05T21:33:27.437Z,-1.80
2019-01-05T21:36:00.055Z,-1.70
2019-01-05T21:38:34.572Z,-1.70
2019-01-05T21:41:22.284Z,-1.80
2019-01-05T21:44:03.599Z,-1.90
2019-01-05T21:46:51.269Z,-1.90
2019-01-05T21:49:35.778Z,-1.90
2019-01-05T21:52:20.364Z,-1.80
2019-01-05T21:55:08.746Z,-1.80
2019-01-05T21:57:56.396Z,-1.60
2019-01-05T22:00:38.689Z,-1.70
2019-01-05T22:03:26.236Z,-1.80
2019-01-05T22:05:58.926Z,-1.80
2019-01-05T22:08:37.453Z,-1.80
2019-01-05T22:11:15.925Z,-1.80
2019-01-05T22:14:04.256Z,-1.80
2019-01-05T22:16:52.921Z,-1.80
2019-01-05T22:19:36.071Z,-1.90
2019-01-05T22:22:14.316Z,-1.70
2019-01-05T22:25:03.714Z,-1.70
2019-01-05T22:27:46.953Z,-1.90
2019-01-05T22:30:34.567Z,-1.80
2019-01-05T22:33:22.177Z,-1.80
2019-01-05T22:35:57.580Z,-1.80
2019-01-05T22:38:47.987Z,-1.70
2019-01-05T22:41:23.518Z,-1.90
2019-01-05T22:44:12.122Z,-2.00
2019-01-05T22:46:47.288Z,-2.10
2019-01-05T22:49:29.574Z,-2.10
2019-01-05T22:52:14.093Z,-2.10
2019-01-05T22:54:46.672Z,-2.00
2019-01-05T22:57:34.848Z,-2.10
2019-01-05T23:00:09.173Z,-2.10
2019-01-05T23:02:44.842Z,-1.90
2019-01-05T23:05:25.696Z,-1.80
2019-01-05T23:08:12.982Z,-1.90
2019-01-05T23:10:48.680Z,-1.80
2019-01-05T23:13:35.882Z,-1.80
2019-01-05T23:16:11.308Z,-1.90
2019-01-05T23:18:43.891Z,-1.70
2019-01-05T23:21:20.041Z,-1.80
2019-01-05T23:24:07.666Z,-1.90
2019-01-05T23:26:52.441Z,-1.90
2019-01-05T23:29:42.308Z,-1.90
2019-01-05T23:32:30.772Z,-1.80
2019-01-05T23:35:18.475Z,-1.70
2019-01-05T23:37:54.129Z,-1.80
2019-01-05T23:40:29.571Z,-1.90
2019-01-05T23:43:02.128Z,-1.80
2019-01-05T23:45:40.613Z,-1.70
2019-01-05T23:48:16.056Z,-1.90
2019-01-05T23:51:04.686Z,-1.90
2019-01-05T23:53:39.962Z,-1.90
2019-01-05T23:56:29.401Z,-1.90
2019-01-05T23:59:10.590Z,-1.80
