createdAt,value
2022-11-13T00:01:16.452Z,2.03
2022-11-13T00:03:44.721Z,2.10
2022-11-13T00:06:16.079Z,1.80
2022-11-13T00:08:44.105Z,2.10
2022-11-13T00:11:15.073Z,1.90
2022-11-13T00:13:44.087Z,1.80
2022-11-13T00:16:14.470Z,1.60
2022-11-13T00:18:43.866Z,1.60
2022-11-13T00:21:15.187Z,1.60
2022-11-13T00:23:43.479Z,1.67
2022-11-13T00:26:15.799Z,1.80
2022-11-13T00:28:44.520Z,1.63
2022-11-13T00:31:14.463Z,1.60
2022-11-13T00:34:09.206Z,1.70
2022-11-13T00:36:30.987Z,1.80
2022-11-13T00:38:58.953Z,1.50
2022-11-13T00:41:28.406Z,1.50
2022-11-13T00:43:56.445Z,1.67
2022-11-13T00:46:24.398Z,1.50
2022-11-13T00:48:52.485Z,1.60
2022-11-13T00:51:20.467Z,1.70
2022-11-13T00:53:49.125Z,1.57
2022-11-13T00:56:17.114Z,1.70
2022-11-13T00:58:46.542Z,1.80
2022-11-13T01:01:17.537Z,1.67
2022-11-13T01:03:46.018Z,1.63
2022-11-13T01:06:17.861Z,1.70
2022-11-13T01:08:45.842Z,1.40
2022-11-13T01:11:15.566Z,1.60
2022-11-13T01:13:47.650Z,1.50
2022-11-13T01:16:17.318Z,1.67
2022-11-13T01:18:45.598Z,1.87
2022-11-13T01:21:15.621Z,1.70
2022-11-13T01:23:43.709Z,1.70
2022-11-13T01:26:14.236Z,1.80
2022-11-13T01:28:43.781Z,1.80
2022-11-13T01:31:16.740Z,1.60
2022-11-13T01:33:45.147Z,1.37
2022-11-13T01:36:15.220Z,1.30
2022-11-13T01:38:43.641Z,1.70
2022-11-13T01:41:22.867Z,1.60
2022-11-13T01:43:52.108Z,2.10
2022-11-13T01:46:26.861Z,1.80
2022-11-13T01:49:01.084Z,1.77
2022-11-13T01:51:33.347Z,1.90
2022-11-13T01:54:04.075Z,1.90
2022-11-13T01:56:32.538Z,1.90
2022-11-13T01:59:07.640Z,1.97
2022-11-13T02:01:37.200Z,1.93
2022-11-13T02:04:05.459Z,1.77
2022-11-13T02:06:41.448Z,1.97
2022-11-13T02:09:11.099Z,1.90
2022-11-13T02:11:39.856Z,2.00
2022-11-13T02:14:10.504Z,1.90
2022-11-13T02:16:43.009Z,2.00
2022-11-13T02:19:18.257Z,2.10
2022-11-13T02:21:52.678Z,2.00
2022-11-13T02:24:26.741Z,2.10
2022-11-13T02:26:57.777Z,2.20
2022-11-13T02:29:25.831Z,1.90
2022-11-13T02:31:53.810Z,1.87
2022-11-13T02:34:21.884Z,1.60
2022-11-13T02:36:49.978Z,2.00
2022-11-13T02:39:17.950Z,1.90
2022-11-13T02:41:47.323Z,1.70
2022-11-13T02:44:15.314Z,1.90
2022-11-13T02:46:43.296Z,2.33
2022-11-13T02:49:11.324Z,1.80
2022-11-13T02:51:39.569Z,1.93
2022-11-13T02:54:07.815Z,1.60
2022-11-13T02:56:35.925Z,2.60
2022-11-13T02:59:05.353Z,2.50
2022-11-13T03:01:33.407Z,2.10
2022-11-13T03:04:01.819Z,2.23
2022-11-13T03:06:29.804Z,2.00
2022-11-13T03:08:57.832Z,1.70
2022-11-13T03:11:25.853Z,1.87
2022-11-13T03:13:54.693Z,2.00
2022-11-13T03:16:24.112Z,1.87
2022-11-13T03:18:52.124Z,1.80
2022-11-13T03:21:20.076Z,1.90
2022-11-13T03:23:48.043Z,1.83
2022-11-13T03:26:18.174Z,1.80
2022-11-13T03:28:49.047Z,1.90
2022-11-13T03:31:17.078Z,1.93
2022-11-13T03:33:46.698Z,1.80
2022-11-13T03:36:14.731Z,1.90
2022-11-13T03:38:42.670Z,2.00
2022-11-13T03:41:10.620Z,1.90
2022-11-13T03:43:38.605Z,2.17
2022-11-13T03:46:06.808Z,2.00
2022-11-13T03:48:34.817Z,1.90
2022-11-13T03:51:04.524Z,1.87
2022-11-13T03:53:32.760Z,2.10
2022-11-13T03:56:01.085Z,2.00
2022-11-13T03:58:29.313Z,2.00
2022-11-13T04:00:58.223Z,2.00
2022-11-13T04:03:26.234Z,2.00
2022-11-13T04:05:54.201Z,2.10
2022-11-13T04:08:23.635Z,2.20
2022-11-13T04:10:51.624Z,2.20
2022-11-13T04:13:19.547Z,2.10
2022-11-13T04:15:48.526Z,2.10
2022-11-13T04:18:16.498Z,2.00
2022-11-13T04:20:44.453Z,2.00
2022-11-13T04:23:14.343Z,1.90
2022-11-13T04:25:43.676Z,1.90
2022-11-13T04:28:12.145Z,2.00
2022-11-13T04:30:40.173Z,1.90
2022-11-13T04:33:08.127Z,1.83
2022-11-13T04:35:36.174Z,2.00
2022-11-13T04:38:04.243Z,2.03
2022-11-13T04:40:32.222Z,2.10
2022-11-13T04:43:00.558Z,1.90
2022-11-13T04:45:28.631Z,2.00
2022-11-13T04:47:56.871Z,2.07
2022-11-13T04:50:25.062Z,2.20
2022-11-13T04:52:53.054Z,2.13
2022-11-13T04:55:21.221Z,2.00
2022-11-13T04:57:51.589Z,2.13
2022-11-13T05:00:21.298Z,2.10
2022-11-13T05:02:49.219Z,1.90
2022-11-13T05:05:17.469Z,2.10
2022-11-13T05:07:45.408Z,2.00
2022-11-13T05:10:13.826Z,1.93
2022-11-13T05:12:41.780Z,1.83
2022-11-13T05:15:10.476Z,2.03
2022-11-13T05:17:39.879Z,2.00
2022-11-13T05:20:09.075Z,2.00
2022-11-13T05:22:37.032Z,2.30
2022-11-13T05:25:05.504Z,2.13
2022-11-13T05:27:35.248Z,2.20
2022-11-13T05:30:03.220Z,1.70
2022-11-13T05:32:31.188Z,2.07
2022-11-13T05:35:00.516Z,1.97
2022-11-13T05:37:29.841Z,2.17
2022-11-13T05:39:57.771Z,1.83
2022-11-13T05:42:26.156Z,2.03
2022-11-13T05:44:54.099Z,2.20
2022-11-13T05:47:22.107Z,2.20
2022-11-13T05:49:50.059Z,2.00
2022-11-13T05:52:19.405Z,2.10
2022-11-13T05:54:47.328Z,1.90
2022-11-13T05:57:15.270Z,2.00
2022-11-13T05:59:43.259Z,1.90
2022-11-13T06:02:11.253Z,1.97
2022-11-13T06:04:39.239Z,1.90
2022-11-13T06:07:07.252Z,2.17
2022-11-13T06:09:36.647Z,2.10
2022-11-13T06:12:04.733Z,1.80
2022-11-13T06:14:32.766Z,2.10
2022-11-13T06:17:00.722Z,1.90
2022-11-13T06:19:28.794Z,1.80
2022-11-13T06:21:56.797Z,1.90
2022-11-13T06:24:24.948Z,1.90
2022-11-13T06:26:54.550Z,1.93
2022-11-13T06:29:22.512Z,2.00
2022-11-13T06:31:50.479Z,2.13
2022-11-13T06:34:18.451Z,2.07
2022-11-13T06:36:46.436Z,1.70
2022-11-13T06:39:14.504Z,1.90
2022-11-13T06:41:42.522Z,1.97
2022-11-13T06:44:11.918Z,1.80
2022-11-13T06:46:39.903Z,1.70
2022-11-13T06:49:07.955Z,1.97
2022-11-13T06:51:35.930Z,2.00
2022-11-13T06:54:03.931Z,1.87
2022-11-13T06:56:31.906Z,2.00
2022-11-13T06:58:59.846Z,1.97
2022-11-13T07:01:29.335Z,1.90
2022-11-13T07:03:57.364Z,1.77
2022-11-13T07:06:26.132Z,1.83
2022-11-13T07:08:54.453Z,1.80
2022-11-13T07:11:24.717Z,1.60
2022-11-13T07:13:52.720Z,1.80
2022-11-13T07:16:20.898Z,1.80
2022-11-13T07:18:54.271Z,1.90
2022-11-13T07:21:23.284Z,1.97
2022-11-13T07:23:51.811Z,1.80
2022-11-13T07:26:20.373Z,1.77
2022-11-13T07:28:49.241Z,2.00
2022-11-13T07:31:18.453Z,2.00
2022-11-13T07:33:49.143Z,1.70
2022-11-13T07:36:18.572Z,1.80
2022-11-13T07:38:46.614Z,1.70
2022-11-13T07:41:14.553Z,2.27
2022-11-13T07:43:42.543Z,1.80
2022-11-13T07:46:11.260Z,2.00
2022-11-13T07:48:39.300Z,1.80
2022-11-13T07:51:07.501Z,1.90
2022-11-13T07:53:39.090Z,1.80
2022-11-13T07:56:08.170Z,1.80
2022-11-13T07:58:36.177Z,1.90
2022-11-13T08:01:05.258Z,1.70
2022-11-13T08:03:33.743Z,1.80
2022-11-13T08:06:03.393Z,1.80
2022-11-13T08:08:31.821Z,1.70
2022-11-13T08:11:04.992Z,1.70
2022-11-13T08:13:34.279Z,1.80
2022-11-13T08:16:02.900Z,1.90
2022-11-13T08:18:31.976Z,1.90
2022-11-13T08:21:02.599Z,1.83
2022-11-13T08:23:30.619Z,1.80
2022-11-13T08:25:58.692Z,1.83
2022-11-13T08:28:28.355Z,1.80
2022-11-13T08:30:56.594Z,1.70
2022-11-13T08:33:24.574Z,2.10
2022-11-13T08:35:56.363Z,2.10
2022-11-13T08:38:24.646Z,1.90
2022-11-13T08:40:53.169Z,1.67
2022-11-13T08:43:21.144Z,1.87
2022-11-13T08:45:50.498Z,1.73
2022-11-13T08:48:19.018Z,1.77
2022-11-13T08:50:47.043Z,1.77
2022-11-13T08:53:14.990Z,1.40
2022-11-13T08:55:42.989Z,1.90
2022-11-13T08:58:11.011Z,1.97
2022-11-13T09:00:39.074Z,1.80
2022-11-13T09:03:11.688Z,1.80
2022-11-13T09:05:39.860Z,1.70
2022-11-13T09:08:07.883Z,1.50
2022-11-13T09:10:35.833Z,1.50
2022-11-13T09:13:05.352Z,1.70
2022-11-13T09:15:33.753Z,1.70
2022-11-13T09:18:03.070Z,1.70
2022-11-13T09:20:33.974Z,1.50
2022-11-13T09:23:03.889Z,1.60
2022-11-13T09:25:37.036Z,1.50
2022-11-13T09:28:06.973Z,1.70
2022-11-13T09:30:35.173Z,1.50
2022-11-13T09:33:03.574Z,2.10
2022-11-13T09:35:37.347Z,1.50
2022-11-13T09:38:11.098Z,1.57
2022-11-13T09:40:46.340Z,1.33
2022-11-13T09:43:26.600Z,1.60
2022-11-13T09:45:59.471Z,1.50
2022-11-13T09:48:33.325Z,1.50
2022-11-13T09:51:07.532Z,1.70
2022-11-13T09:53:37.947Z,1.40
2022-11-13T09:56:25.829Z,1.50
2022-11-13T09:59:01.816Z,1.80
2022-11-13T10:01:35.550Z,1.50
2022-11-13T10:04:13.228Z,2.00
2022-11-13T10:07:02.231Z,1.53
2022-11-13T10:09:38.417Z,1.60
2022-11-13T10:12:09.652Z,1.60
2022-11-13T10:14:44.161Z,1.70
2022-11-13T10:17:19.410Z,1.50
2022-11-13T10:19:55.424Z,1.50
2022-11-13T10:22:33.324Z,1.60
2022-11-13T10:25:11.698Z,1.50
2022-11-13T10:27:40.032Z,1.53
2022-11-13T10:30:14.772Z,1.80
2022-11-13T10:32:42.983Z,1.90
2022-11-13T10:35:27.476Z,1.50
2022-11-13T10:38:07.744Z,1.60
2022-11-13T10:40:38.840Z,1.80
2022-11-13T10:43:14.412Z,1.50
2022-11-13T10:45:43.138Z,1.70
2022-11-13T10:48:21.413Z,1.80
2022-11-13T10:50:55.525Z,1.60
2022-11-13T10:53:27.699Z,1.30
2022-11-13T10:55:58.972Z,1.80
2022-11-13T10:58:27.752Z,1.80
2022-11-13T11:00:56.112Z,1.73
2022-11-13T11:03:27.105Z,1.60
2022-11-13T11:05:56.938Z,1.70
2022-11-13T11:08:32.376Z,1.80
2022-11-13T11:11:20.600Z,1.60
2022-11-13T11:13:50.113Z,1.70
2022-11-13T11:16:22.759Z,1.60
2022-11-13T11:18:55.008Z,1.67
2022-11-13T11:21:26.596Z,1.60
2022-11-13T11:24:01.392Z,1.70
2022-11-13T11:26:33.763Z,1.50
2022-11-13T11:29:15.805Z,1.80
2022-11-13T11:31:51.717Z,1.80
2022-11-13T11:34:26.338Z,1.90
2022-11-13T11:37:01.087Z,1.90
2022-11-13T11:39:39.593Z,1.80
2022-11-13T11:42:20.768Z,1.80
2022-11-13T11:45:05.221Z,1.80
2022-11-13T11:47:35.042Z,1.60
2022-11-13T11:50:03.953Z,1.90
2022-11-13T11:52:46.102Z,1.90
2022-11-13T11:55:31.361Z,1.70
2022-11-13T11:58:05.210Z,1.77
2022-11-13T12:00:34.294Z,1.83
2022-11-13T12:03:34.515Z,1.77
2022-11-13T12:06:13.096Z,1.80
2022-11-13T12:08:47.966Z,1.90
2022-11-13T12:11:23.392Z,1.70
2022-11-13T12:13:57.819Z,2.10
2022-11-13T12:16:37.153Z,2.10
2022-11-13T12:19:12.169Z,2.03
2022-11-13T12:21:52.759Z,1.93
2022-11-13T12:24:42.888Z,1.90
2022-11-13T12:27:25.748Z,1.93
2022-11-13T12:30:04.076Z,2.00
2022-11-13T12:32:43.728Z,2.00
2022-11-13T12:35:16.984Z,2.00
2022-11-13T12:37:52.663Z,1.80
2022-11-13T12:40:29.512Z,1.93
2022-11-13T12:43:09.323Z,1.90
2022-11-13T12:45:51.467Z,2.10
2022-11-13T12:48:28.580Z,2.10
2022-11-13T12:51:01.656Z,1.80
2022-11-13T12:53:31.454Z,2.00
2022-11-13T12:56:01.096Z,2.20
2022-11-13T12:58:33.038Z,2.00
2022-11-13T13:01:06.863Z,2.00
2022-11-13T13:04:01.105Z,2.00
2022-11-13T13:06:52.120Z,1.70
2022-11-13T13:09:31.254Z,1.77
2022-11-13T13:12:07.426Z,2.00
2022-11-13T13:15:00.191Z,2.07
2022-11-13T13:17:28.536Z,2.07
2022-11-13T13:20:01.076Z,1.80
2022-11-13T13:22:32.099Z,2.23
2022-11-13T13:25:02.509Z,2.20
2022-11-13T13:27:34.139Z,2.30
2022-11-13T13:30:17.007Z,2.10
2022-11-13T13:32:55.200Z,2.10
2022-11-13T13:35:27.802Z,2.10
2022-11-13T13:38:01.633Z,1.90
2022-11-13T13:40:39.928Z,1.83
2022-11-13T13:43:29.562Z,2.10
2022-11-13T13:46:10.503Z,2.07
2022-11-13T13:48:41.061Z,1.93
2022-11-13T13:51:19.479Z,2.10
2022-11-13T13:53:49.305Z,1.70
2022-11-13T13:56:21.203Z,1.97
2022-11-13T13:58:50.149Z,1.73
2022-11-13T14:01:30.938Z,1.77
2022-11-13T14:04:06.628Z,1.80
2022-11-13T14:06:34.921Z,1.87
2022-11-13T14:09:09.667Z,1.70
2022-11-13T14:11:37.613Z,2.00
2022-11-13T14:14:09.939Z,1.90
2022-11-13T14:16:49.699Z,1.70
2022-11-13T14:19:18.135Z,1.90
2022-11-13T14:21:48.733Z,1.80
2022-11-13T14:24:22.684Z,1.80
2022-11-13T14:26:52.627Z,1.60
2022-11-13T14:29:33.670Z,1.60
2022-11-13T14:32:11.046Z,1.80
2022-11-13T14:34:39.363Z,1.70
2022-11-13T14:37:19.547Z,1.60
2022-11-13T14:39:50.225Z,1.70
2022-11-13T14:42:20.815Z,1.50
2022-11-13T14:44:49.411Z,1.60
2022-11-13T14:47:28.532Z,1.47
2022-11-13T14:49:56.556Z,1.33
2022-11-13T14:52:26.836Z,1.47
2022-11-13T14:55:14.956Z,1.40
2022-11-13T14:57:49.219Z,1.43
2022-11-13T15:00:18.198Z,1.73
2022-11-13T15:02:47.535Z,1.40
2022-11-13T15:05:15.542Z,1.43
2022-11-13T15:07:46.004Z,1.80
2022-11-13T15:10:17.268Z,1.70
2022-11-13T15:12:45.214Z,1.80
2022-11-13T15:15:16.814Z,1.60
2022-11-13T15:17:45.732Z,1.73
2022-11-13T15:20:22.555Z,1.70
2022-11-13T15:22:52.256Z,1.80
2022-11-13T15:25:22.202Z,1.40
2022-11-13T15:27:50.403Z,1.60
2022-11-13T15:30:19.561Z,1.63
2022-11-13T15:32:49.236Z,1.40
2022-11-13T15:35:20.047Z,1.33
2022-11-13T15:37:48.086Z,1.60
2022-11-13T15:40:17.704Z,1.30
2022-11-13T15:42:46.656Z,1.60
2022-11-13T15:45:16.367Z,1.40
2022-11-13T15:47:44.638Z,1.60
2022-11-13T15:50:14.493Z,1.60
2022-11-13T15:52:48.411Z,2.10
2022-11-13T15:55:25.152Z,1.80
2022-11-13T15:57:53.336Z,1.70
2022-11-13T16:00:25.051Z,2.00
2022-11-13T16:02:55.563Z,1.70
2022-11-13T16:05:25.736Z,1.80
2022-11-13T16:07:55.759Z,1.70
2022-11-13T16:10:25.222Z,1.90
2022-11-13T16:12:54.057Z,1.97
2022-11-13T16:15:22.248Z,1.80
2022-11-13T16:17:53.101Z,1.90
2022-11-13T16:20:21.123Z,2.20
2022-11-13T16:22:49.124Z,1.80
2022-11-13T16:25:19.993Z,2.20
2022-11-13T16:27:48.546Z,2.10
2022-11-13T16:30:20.241Z,2.20
2022-11-13T16:32:48.701Z,2.20
2022-11-13T16:35:18.257Z,2.40
2022-11-13T16:37:46.421Z,2.40
2022-11-13T16:40:21.783Z,2.30
2022-11-13T16:42:49.940Z,2.40
2022-11-13T16:45:17.965Z,2.70
2022-11-13T16:47:46.656Z,2.83
2022-11-13T16:50:16.797Z,2.70
2022-11-13T16:52:44.875Z,3.03
2022-11-13T16:55:13.265Z,2.37
2022-11-13T16:57:42.734Z,2.50
2022-11-13T17:00:16.179Z,2.90
2022-11-13T17:02:44.976Z,2.70
2022-11-13T17:05:14.765Z,2.57
2022-11-13T17:07:42.844Z,2.67
2022-11-13T17:13:03.471Z,2.97
2022-11-13T17:15:32.873Z,3.00
2022-11-13T17:18:00.843Z,2.67
2022-11-13T17:20:28.831Z,2.50
2022-11-13T17:22:56.901Z,2.87
2022-11-13T17:25:26.874Z,2.53
2022-11-13T17:27:55.438Z,2.80
2022-11-13T17:30:25.182Z,2.43
2022-11-13T17:32:53.184Z,2.50
2022-11-13T17:35:21.225Z,2.43
2022-11-13T17:37:49.179Z,2.50
2022-11-13T17:40:17.724Z,2.60
2022-11-13T17:42:48.043Z,2.47
2022-11-13T17:45:16.576Z,2.50
2022-11-13T17:47:46.050Z,2.10
2022-11-13T17:50:15.107Z,2.30
2022-11-13T17:52:43.148Z,2.10
2022-11-13T17:55:13.102Z,2.20
2022-11-13T17:57:41.091Z,2.00
2022-11-13T18:00:10.463Z,2.30
2022-11-13T18:02:39.548Z,2.60
2022-11-13T18:05:10.065Z,2.70
2022-11-13T18:07:38.472Z,2.40
2022-11-13T18:10:07.388Z,2.40
2022-11-13T18:12:35.323Z,2.40
2022-11-13T18:15:03.397Z,2.27
2022-11-13T18:17:31.396Z,2.20
2022-11-13T18:20:01.927Z,2.17
2022-11-13T18:22:31.897Z,2.40
2022-11-13T18:25:01.536Z,2.10
2022-11-13T18:27:29.849Z,2.30
2022-11-13T18:29:57.888Z,2.47
2022-11-13T18:32:25.894Z,2.60
2022-11-13T18:34:54.340Z,2.30
2022-11-13T18:37:22.360Z,2.47
2022-11-13T18:39:51.910Z,2.00
2022-11-13T18:42:20.043Z,1.90
2022-11-13T18:44:48.224Z,2.07
2022-11-13T18:47:16.206Z,2.40
2022-11-13T18:49:44.224Z,2.30
2022-11-13T18:52:12.513Z,2.70
2022-11-13T18:54:40.524Z,2.30
2022-11-13T18:57:10.115Z,2.30
2022-11-13T18:59:38.086Z,2.70
2022-11-13T19:02:06.228Z,2.30
2022-11-13T19:04:36.356Z,2.13
2022-11-13T19:07:04.378Z,2.27
2022-11-13T19:09:32.410Z,2.47
2022-11-13T19:12:00.362Z,2.20
2022-11-13T19:14:29.762Z,2.50
2022-11-13T19:16:57.805Z,2.10
2022-11-13T19:19:25.821Z,2.10
2022-11-13T19:21:53.826Z,2.07
2022-11-13T19:24:21.784Z,2.53
2022-11-13T19:26:49.750Z,2.80
2022-11-13T19:29:18.267Z,2.60
2022-11-13T19:31:48.796Z,2.37
2022-11-13T19:34:16.810Z,2.30
2022-11-13T19:36:46.475Z,2.50
2022-11-13T19:39:14.634Z,2.73
2022-11-13T19:41:42.657Z,2.13
2022-11-13T19:44:11.272Z,2.50
2022-11-13T19:46:39.367Z,2.40
2022-11-13T19:49:08.758Z,2.30
2022-11-13T19:51:38.155Z,2.13
2022-11-13T19:54:06.243Z,2.30
2022-11-13T19:56:34.306Z,2.00
2022-11-13T19:59:02.321Z,2.20
2022-11-13T20:01:32.167Z,2.30
2022-11-13T20:04:01.895Z,2.00
2022-11-13T20:06:33.467Z,2.30
2022-11-13T20:09:03.441Z,2.33
2022-11-13T20:11:31.518Z,2.40
2022-11-13T20:13:59.628Z,2.37
2022-11-13T20:16:28.006Z,2.20
2022-11-13T20:18:58.276Z,2.20
2022-11-13T20:21:26.650Z,2.13
2022-11-13T20:23:57.576Z,2.10
2022-11-13T20:26:26.023Z,2.20
2022-11-13T20:28:54.037Z,2.27
2022-11-13T20:31:23.948Z,2.30
2022-11-13T20:33:53.577Z,2.50
2022-11-13T20:36:22.411Z,2.23
2022-11-13T20:38:51.722Z,2.27
2022-11-13T20:41:21.697Z,2.40
2022-11-13T20:43:49.922Z,2.20
2022-11-13T20:46:20.931Z,2.00
2022-11-13T20:48:49.053Z,2.30
2022-11-13T20:51:19.485Z,2.17
2022-11-13T20:53:47.995Z,2.10
2022-11-13T20:56:16.481Z,2.20
2022-11-13T20:58:46.169Z,2.07
2022-11-13T21:01:16.306Z,2.40
2022-11-13T21:03:46.314Z,1.90
2022-11-13T21:06:16.223Z,1.90
2022-11-13T21:08:44.651Z,2.27
2022-11-13T21:11:16.147Z,2.20
2022-11-13T21:13:45.863Z,2.23
2022-11-13T21:16:13.847Z,2.10
2022-11-13T21:18:42.150Z,2.10
2022-11-13T21:21:12.090Z,1.90
2022-11-13T21:23:40.057Z,2.00
2022-11-13T21:26:09.744Z,2.07
2022-11-13T21:28:37.863Z,2.20
2022-11-13T21:31:09.617Z,2.03
2022-11-13T21:33:38.812Z,2.20
2022-11-13T21:36:08.247Z,2.10
2022-11-13T21:38:36.284Z,2.00
2022-11-13T21:41:25.870Z,2.23
2022-11-13T21:43:58.577Z,2.20
2022-11-13T21:46:30.645Z,1.97
2022-11-13T21:49:00.515Z,2.00
2022-11-13T21:51:28.499Z,2.40
2022-11-13T21:53:57.024Z,2.27
2022-11-13T21:56:26.196Z,2.30
2022-11-13T21:58:55.848Z,2.00
2022-11-13T22:01:24.420Z,2.10
2022-11-13T22:03:54.707Z,2.40
2022-11-13T22:06:24.626Z,2.20
2022-11-13T22:08:57.387Z,2.60
2022-11-13T22:11:26.565Z,2.10
2022-11-13T22:13:54.685Z,2.00
2022-11-13T22:16:23.699Z,2.40
2022-11-13T22:18:56.040Z,2.17
2022-11-13T22:21:25.365Z,2.20
2022-11-13T22:23:53.449Z,2.37
2022-11-13T22:26:22.644Z,2.30
2022-11-13T22:28:51.270Z,2.13
2022-11-13T22:31:22.195Z,1.90
2022-11-13T22:33:54.578Z,1.97
2022-11-13T22:36:27.922Z,2.20
2022-11-13T22:38:56.933Z,2.40
2022-11-13T22:41:27.727Z,2.30
2022-11-13T22:43:59.736Z,2.10
2022-11-13T22:46:29.528Z,2.50
2022-11-13T22:49:00.168Z,2.33
2022-11-13T22:51:31.279Z,2.50
2022-11-13T22:54:01.076Z,2.30
2022-11-13T22:56:31.251Z,2.10
2022-11-13T22:59:05.330Z,2.03
2022-11-13T23:01:34.995Z,2.20
2022-11-13T23:04:05.327Z,2.00
2022-11-13T23:06:36.493Z,2.10
2022-11-13T23:09:05.485Z,2.17
2022-11-13T23:11:35.370Z,2.20
2022-11-13T23:14:05.712Z,2.20
2022-11-13T23:16:34.557Z,2.03
2022-11-13T23:19:03.896Z,2.00
2022-11-13T23:21:32.272Z,2.30
2022-11-13T23:24:01.709Z,2.20
2022-11-13T23:26:29.690Z,2.10
2022-11-13T23:28:58.364Z,2.20
2022-11-13T23:31:26.407Z,2.10
2022-11-13T23:33:54.393Z,2.07
2022-11-13T23:36:22.391Z,1.90
2022-11-13T23:38:50.396Z,2.20
2022-11-13T23:41:20.034Z,2.10
2022-11-13T23:44:07.729Z,2.00
2022-11-13T23:46:35.929Z,2.20
2022-11-13T23:49:03.904Z,2.00
2022-11-13T23:51:31.878Z,1.83
2022-11-13T23:54:00.074Z,1.70
2022-11-13T23:56:29.469Z,1.80
2022-11-13T23:58:57.414Z,1.73
