createdAt,value
2022-09-15T00:00:30.817Z,100.00
2022-09-15T00:02:57.500Z,100.00
2022-09-15T00:05:24.176Z,100.00
2022-09-15T00:07:50.835Z,100.00
2022-09-15T00:10:17.724Z,100.00
2022-09-15T00:12:44.366Z,100.00
2022-09-15T00:15:14.750Z,100.00
2022-09-15T00:17:43.049Z,100.00
2022-09-15T00:20:10.622Z,100.00
2022-09-15T00:22:37.376Z,100.00
2022-09-15T00:25:04.385Z,100.00
2022-09-15T00:27:32.577Z,100.00
2022-09-15T00:29:59.129Z,100.00
2022-09-15T00:32:26.339Z,100.00
2022-09-15T00:34:53.651Z,100.00
2022-09-15T00:37:20.287Z,100.00
2022-09-15T00:39:50.030Z,100.00
2022-09-15T00:42:18.942Z,100.00
2022-09-15T00:44:55.464Z,100.00
2022-09-15T00:47:36.281Z,100.00
2022-09-15T00:50:10.950Z,100.00
2022-09-15T00:52:58.749Z,100.00
2022-09-15T00:55:32.347Z,100.00
2022-09-15T00:58:06.769Z,100.00
2022-09-15T01:00:34.716Z,100.00
2022-09-15T01:03:03.210Z,100.00
2022-09-15T01:05:37.887Z,100.00
2022-09-15T01:08:10.054Z,100.00
2022-09-15T01:10:38.192Z,100.00
2022-09-15T01:13:11.954Z,100.00
2022-09-15T01:16:00.434Z,100.00
2022-09-15T01:18:45.799Z,100.00
2022-09-15T01:21:27.693Z,100.00
2022-09-15T01:24:36.508Z,100.00
2022-09-15T01:27:40.383Z,100.00
2022-09-15T01:30:08.813Z,100.00
2022-09-15T01:33:05.200Z,100.00
2022-09-15T01:35:56.474Z,100.00
2022-09-15T01:38:29.206Z,100.00
2022-09-15T01:41:29.665Z,100.00
2022-09-15T01:44:28.056Z,100.00
2022-09-15T01:46:58.871Z,100.00
2022-09-15T01:49:30.315Z,100.00
2022-09-15T01:51:57.007Z,100.00
2022-09-15T01:54:29.826Z,100.00
2022-09-15T01:56:57.266Z,100.00
2022-09-15T01:59:24.127Z,100.00
2022-09-15T02:01:59.616Z,100.00
2022-09-15T02:04:47.323Z,100.00
2022-09-15T02:07:32.288Z,100.00
2022-09-15T02:10:11.649Z,100.00
2022-09-15T02:12:43.341Z,100.00
2022-09-15T02:15:15.143Z,100.00
2022-09-15T02:17:46.219Z,100.00
2022-09-15T02:20:29.871Z,100.00
2022-09-15T02:23:00.865Z,100.00
2022-09-15T02:25:38.470Z,100.00
2022-09-15T02:28:08.489Z,100.00
2022-09-15T02:30:41.212Z,100.00
2022-09-15T02:33:12.409Z,100.00
2022-09-15T02:35:41.068Z,100.00
2022-09-15T02:38:09.636Z,100.00
2022-09-15T02:40:39.640Z,100.00
2022-09-15T02:43:11.528Z,100.00
2022-09-15T02:45:38.456Z,100.00
2022-09-15T02:48:05.509Z,100.00
2022-09-15T02:50:32.100Z,100.00
2022-09-15T02:52:58.679Z,100.00
2022-09-15T02:55:29.125Z,100.00
2022-09-15T02:57:56.944Z,100.00
2022-09-15T03:00:24.293Z,100.00
2022-09-15T03:02:53.631Z,100.00
2022-09-15T03:05:22.914Z,100.00
2022-09-15T03:07:50.932Z,100.00
2022-09-15T03:10:18.173Z,100.00
2022-09-15T03:12:47.817Z,100.00
2022-09-15T03:15:16.890Z,100.00
2022-09-15T03:17:46.523Z,100.00
2022-09-15T03:20:17.649Z,100.00
2022-09-15T03:22:44.431Z,100.00
2022-09-15T03:25:11.386Z,100.00
2022-09-15T03:27:38.460Z,100.00
2022-09-15T03:30:06.675Z,100.00
2022-09-15T03:32:33.341Z,100.00
2022-09-15T03:35:00.038Z,100.00
2022-09-15T03:37:26.793Z,100.00
2022-09-15T03:39:53.593Z,100.00
2022-09-15T03:42:20.802Z,100.00
2022-09-15T03:44:47.408Z,100.00
2022-09-15T03:47:14.125Z,100.00
2022-09-15T03:49:40.718Z,100.00
2022-09-15T03:52:07.330Z,100.00
2022-09-15T03:54:35.519Z,100.00
2022-09-15T03:57:03.431Z,100.00
2022-09-15T03:59:30.081Z,100.00
2022-09-15T04:01:56.853Z,100.00
2022-09-15T04:04:23.545Z,100.00
2022-09-15T04:06:50.145Z,100.00
2022-09-15T04:09:16.773Z,100.00
2022-09-15T04:11:43.421Z,100.00
2022-09-15T04:14:10.074Z,100.00
2022-09-15T04:16:36.694Z,100.00
2022-09-15T04:19:03.859Z,100.00
2022-09-15T04:21:32.086Z,100.00
2022-09-15T04:23:58.769Z,100.00
2022-09-15T04:26:32.728Z,100.00
2022-09-15T04:29:03.896Z,100.00
2022-09-15T04:31:32.510Z,100.00
2022-09-15T04:33:59.466Z,100.00
2022-09-15T04:36:28.537Z,100.00
2022-09-15T04:38:55.979Z,100.00
2022-09-15T04:41:25.638Z,100.00
2022-09-15T04:43:52.537Z,100.00
2022-09-15T04:46:20.007Z,100.00
2022-09-15T04:48:48.695Z,100.00
2022-09-15T04:51:18.844Z,100.00
2022-09-15T04:53:46.488Z,100.00
2022-09-15T04:56:16.456Z,100.00
2022-09-15T04:58:49.530Z,100.00
2022-09-15T05:01:30.267Z,100.00
2022-09-15T05:03:57.052Z,100.00
2022-09-15T05:06:27.077Z,100.00
2022-09-15T05:08:56.656Z,100.00
2022-09-15T05:11:25.332Z,100.00
2022-09-15T05:13:52.328Z,100.00
2022-09-15T05:16:22.094Z,100.00
2022-09-15T05:18:50.437Z,100.00
2022-09-15T05:21:19.168Z,100.00
2022-09-15T05:23:46.482Z,100.00
2022-09-15T05:26:16.466Z,100.00
2022-09-15T05:28:43.339Z,100.00
2022-09-15T05:31:18.073Z,100.00
2022-09-15T05:33:48.196Z,100.00
2022-09-15T05:36:17.344Z,100.00
2022-09-15T05:38:44.808Z,100.00
2022-09-15T05:41:13.757Z,100.00
2022-09-15T05:43:41.726Z,100.00
2022-09-15T05:46:08.525Z,100.00
2022-09-15T05:48:35.326Z,100.00
2022-09-15T05:51:02.856Z,100.00
2022-09-15T05:53:31.045Z,100.00
2022-09-15T05:55:59.578Z,100.00
2022-09-15T05:58:27.519Z,100.00
2022-09-15T06:00:54.664Z,100.00
2022-09-15T06:03:27.457Z,100.00
2022-09-15T06:05:59.620Z,100.00
2022-09-15T06:08:32.481Z,100.00
2022-09-15T06:11:04.338Z,100.00
2022-09-15T06:13:30.985Z,100.00
2022-09-15T06:16:02.685Z,100.00
2022-09-15T06:18:29.368Z,100.00
2022-09-15T06:20:55.957Z,100.00
2022-09-15T06:23:22.548Z,100.00
2022-09-15T06:25:49.194Z,100.00
2022-09-15T06:28:15.760Z,100.00
2022-09-15T06:30:43.021Z,100.00
2022-09-15T06:33:09.627Z,100.00
2022-09-15T06:35:36.241Z,100.00
2022-09-15T06:38:03.187Z,100.00
2022-09-15T06:40:30.812Z,100.00
2022-09-15T06:42:57.525Z,100.00
2022-09-15T06:45:24.133Z,100.00
2022-09-15T06:48:13.431Z,100.00
2022-09-15T06:50:38.986Z,100.00
2022-09-15T06:53:05.603Z,100.00
2022-09-15T06:55:32.233Z,100.00
2022-09-15T06:57:58.907Z,100.00
2022-09-15T07:00:25.860Z,100.00
2022-09-15T07:02:53.681Z,100.00
2022-09-15T07:05:20.386Z,100.00
2022-09-15T07:07:46.977Z,100.00
2022-09-15T07:10:13.582Z,100.00
2022-09-15T07:12:40.196Z,100.00
2022-09-15T07:15:07.348Z,100.00
2022-09-15T07:17:33.966Z,100.00
2022-09-15T07:20:02.237Z,100.00
2022-09-15T07:22:28.901Z,100.00
2022-09-15T07:24:55.525Z,100.00
2022-09-15T07:27:26.251Z,100.00
2022-09-15T07:29:52.790Z,100.00
2022-09-15T07:32:19.435Z,100.00
2022-09-15T07:34:46.734Z,100.00
2022-09-15T07:37:13.365Z,100.00
2022-09-15T07:39:39.933Z,100.00
2022-09-15T07:42:06.586Z,100.00
2022-09-15T07:44:33.181Z,100.00
2022-09-15T07:46:59.793Z,100.00
2022-09-15T07:49:26.581Z,100.00
2022-09-15T07:51:53.325Z,100.00
2022-09-15T07:54:22.875Z,100.00
2022-09-15T07:56:49.892Z,100.00
2022-09-15T07:59:16.505Z,100.00
2022-09-15T08:01:43.193Z,100.00
2022-09-15T08:04:09.912Z,100.00
2022-09-15T08:06:37.012Z,98.84
2022-09-15T08:09:03.872Z,97.55
2022-09-15T08:11:30.781Z,99.33
2022-09-15T08:14:02.277Z,99.77
2022-09-15T08:16:29.049Z,97.64
2022-09-15T08:18:55.956Z,96.26
2022-09-15T08:21:23.896Z,98.12
2022-09-15T08:23:56.427Z,96.46
2022-09-15T08:26:23.917Z,94.95
2022-09-15T08:28:50.610Z,92.35
2022-09-15T08:31:18.103Z,93.25
2022-09-15T08:33:49.722Z,89.65
2022-09-15T08:36:16.610Z,91.20
2022-09-15T08:38:44.817Z,91.40
2022-09-15T08:41:18.816Z,90.88
2022-09-15T08:44:02.110Z,90.02
2022-09-15T08:46:39.625Z,92.75
2022-09-15T08:49:47.378Z,89.34
2022-09-15T08:52:22.223Z,90.98
2022-09-15T08:54:53.689Z,92.30
2022-09-15T08:57:24.358Z,94.24
2022-09-15T08:59:50.992Z,91.02
2022-09-15T09:02:54.727Z,91.40
2022-09-15T09:05:41.258Z,93.56
2022-09-15T09:08:16.892Z,90.39
2022-09-15T09:11:14.882Z,92.26
2022-09-15T09:14:00.150Z,88.21
2022-09-15T09:16:29.625Z,91.79
2022-09-15T09:19:19.669Z,92.87
2022-09-15T09:21:59.873Z,91.31
2022-09-15T09:24:43.054Z,91.00
2022-09-15T09:27:19.169Z,89.34
2022-09-15T09:29:51.044Z,87.95
2022-09-15T09:32:25.204Z,90.52
2022-09-15T09:35:06.498Z,88.46
2022-09-15T09:37:33.725Z,84.50
2022-09-15T09:40:00.828Z,84.80
2022-09-15T09:42:31.782Z,85.63
2022-09-15T09:44:58.459Z,80.67
2022-09-15T09:47:32.481Z,82.37
2022-09-15T09:49:59.966Z,80.92
2022-09-15T09:52:37.825Z,77.91
2022-09-15T09:55:25.017Z,79.12
2022-09-15T09:57:51.887Z,77.25
2022-09-15T10:00:36.561Z,75.97
2022-09-15T10:03:32.983Z,75.52
2022-09-15T10:06:04.253Z,74.81
2022-09-15T10:08:31.320Z,73.01
2022-09-15T10:11:05.889Z,73.23
2022-09-15T10:13:35.636Z,73.07
2022-09-15T10:16:05.429Z,73.53
2022-09-15T10:18:38.902Z,72.02
2022-09-15T10:21:08.885Z,74.15
2022-09-15T10:23:36.215Z,72.79
2022-09-15T10:26:19.184Z,69.64
2022-09-15T10:29:13.696Z,71.36
2022-09-15T10:31:41.282Z,69.36
2022-09-15T10:34:30.573Z,67.78
2022-09-15T10:37:10.948Z,67.50
2022-09-15T10:39:54.366Z,70.06
2022-09-15T10:42:48.960Z,66.77
2022-09-15T10:45:34.432Z,66.76
2022-09-15T10:48:19.081Z,66.11
2022-09-15T10:51:21.733Z,62.36
2022-09-15T10:54:21.838Z,60.83
2022-09-15T10:56:57.509Z,61.93
2022-09-15T10:59:43.508Z,65.13
2022-09-15T11:03:12.285Z,64.75
2022-09-15T11:06:17.480Z,65.11
2022-09-15T11:09:00.366Z,63.98
2022-09-15T11:11:44.488Z,62.29
2022-09-15T11:14:45.067Z,62.65
2022-09-15T11:17:14.316Z,63.71
2022-09-15T11:20:29.280Z,63.91
2022-09-15T11:23:14.669Z,62.83
2022-09-15T11:25:46.848Z,62.26
2022-09-15T11:28:22.699Z,62.16
2022-09-15T11:30:55.361Z,61.47
2022-09-15T11:33:31.142Z,59.24
2022-09-15T11:36:11.748Z,57.26
2022-09-15T11:38:48.329Z,58.78
2022-09-15T11:41:40.832Z,58.04
2022-09-15T11:44:19.169Z,58.12
2022-09-15T11:47:01.725Z,59.12
2022-09-15T11:50:25.466Z,60.25
2022-09-15T11:53:00.661Z,62.31
2022-09-15T11:55:43.538Z,64.44
2022-09-15T11:58:51.793Z,65.42
2022-09-15T12:01:25.809Z,66.02
2022-09-15T12:04:24.917Z,64.28
2022-09-15T12:06:54.332Z,65.04
2022-09-15T12:09:21.592Z,64.71
2022-09-15T12:11:52.966Z,64.89
2022-09-15T12:14:32.369Z,64.46
2022-09-15T12:16:59.927Z,63.00
2022-09-15T12:19:33.564Z,62.23
2022-09-15T12:22:19.544Z,62.83
2022-09-15T12:24:51.298Z,62.38
2022-09-15T12:27:18.556Z,60.83
2022-09-15T12:29:50.880Z,60.48
2022-09-15T12:32:17.575Z,59.95
2022-09-15T12:35:01.490Z,61.39
2022-09-15T12:37:39.853Z,59.44
2022-09-15T12:40:25.243Z,60.94
2022-09-15T12:42:52.620Z,61.64
2022-09-15T12:45:30.674Z,61.59
2022-09-15T12:48:00.916Z,62.26
2022-09-15T12:50:51.911Z,60.89
2022-09-15T12:53:23.442Z,60.04
2022-09-15T12:56:02.677Z,61.31
2022-09-15T12:58:37.052Z,62.31
2022-09-15T13:01:19.403Z,62.92
2022-09-15T13:03:46.467Z,64.14
2022-09-15T13:06:27.266Z,62.41
2022-09-15T13:09:34.025Z,62.90
2022-09-15T13:12:04.433Z,61.63
2022-09-15T13:14:39.964Z,61.30
2022-09-15T13:17:22.788Z,60.16
2022-09-15T13:19:52.976Z,61.28
2022-09-15T13:22:34.841Z,60.87
2022-09-15T13:25:16.634Z,60.15
2022-09-15T13:27:45.931Z,58.92
2022-09-15T13:30:21.469Z,59.07
2022-09-15T13:33:25.796Z,59.68
2022-09-15T13:35:52.662Z,59.15
2022-09-15T13:38:44.258Z,59.90
2022-09-15T13:41:26.171Z,59.65
2022-09-15T13:44:18.158Z,60.06
2022-09-15T13:47:12.338Z,60.92
2022-09-15T13:49:50.338Z,60.62
2022-09-15T13:52:22.929Z,61.78
2022-09-15T13:55:14.543Z,63.44
2022-09-15T14:00:43.590Z,62.79
2022-09-15T14:03:15.448Z,61.90
2022-09-15T14:05:42.086Z,63.27
2022-09-15T14:08:15.069Z,62.93
2022-09-15T14:11:10.469Z,63.64
2022-09-15T14:13:46.774Z,63.14
2022-09-15T14:16:29.725Z,61.95
2022-09-15T14:18:58.616Z,61.44
2022-09-15T14:21:32.109Z,61.22
2022-09-15T14:24:03.879Z,60.10
2022-09-15T14:26:32.689Z,59.85
2022-09-15T14:29:07.154Z,59.44
2022-09-15T14:31:43.797Z,59.82
2022-09-15T14:34:28.542Z,58.99
2022-09-15T14:37:07.937Z,58.49
2022-09-15T14:39:37.740Z,59.27
2022-09-15T14:42:32.652Z,60.08
2022-09-15T14:48:03.493Z,58.96
2022-09-15T14:50:33.130Z,58.85
2022-09-15T14:53:19.528Z,58.20
2022-09-15T14:56:01.265Z,59.56
2022-09-15T14:58:45.619Z,58.81
2022-09-15T15:01:18.150Z,60.43
2022-09-15T15:03:55.475Z,58.69
2022-09-15T15:06:39.377Z,58.02
2022-09-15T15:09:21.197Z,59.97
2022-09-15T15:11:56.553Z,59.40
2022-09-15T15:17:01.037Z,60.08
2022-09-15T15:19:42.278Z,60.63
2022-09-15T15:22:11.913Z,61.79
2022-09-15T15:24:44.816Z,62.65
2022-09-15T15:27:32.929Z,63.61
2022-09-15T15:30:30.939Z,61.41
2022-09-15T15:33:19.685Z,61.23
2022-09-15T15:35:47.805Z,61.58
2022-09-15T15:38:16.825Z,61.54
2022-09-15T15:40:44.946Z,62.67
2022-09-15T15:43:17.350Z,62.24
2022-09-15T15:46:02.007Z,62.82
2022-09-15T15:48:37.761Z,64.66
2022-09-15T15:51:06.863Z,66.45
2022-09-15T15:53:34.444Z,66.12
2022-09-15T15:56:01.356Z,67.05
2022-09-15T15:58:28.212Z,70.90
2022-09-15T16:00:56.867Z,71.66
2022-09-15T16:03:24.734Z,73.91
2022-09-15T16:05:59.016Z,75.07
2022-09-15T16:08:39.812Z,77.49
2022-09-15T16:11:10.418Z,76.38
2022-09-15T16:13:36.976Z,78.67
2022-09-15T16:16:15.906Z,77.61
2022-09-15T16:18:42.817Z,79.48
2022-09-15T16:21:29.117Z,79.61
2022-09-15T16:23:55.902Z,79.50
2022-09-15T16:26:25.048Z,80.21
2022-09-15T16:28:52.394Z,80.46
2022-09-15T16:31:19.182Z,79.86
2022-09-15T16:33:45.933Z,81.31
2022-09-15T16:36:17.821Z,81.60
2022-09-15T16:38:45.436Z,83.34
2022-09-15T16:41:15.242Z,82.52
2022-09-15T16:43:43.145Z,80.35
2022-09-15T16:46:11.494Z,80.51
2022-09-15T16:48:43.306Z,80.05
2022-09-15T16:51:26.761Z,78.71
2022-09-15T16:53:56.368Z,81.02
2022-09-15T16:56:23.302Z,81.38
2022-09-15T16:58:55.904Z,80.08
2022-09-15T17:01:26.052Z,80.79
2022-09-15T17:03:52.811Z,80.01
2022-09-15T17:06:19.544Z,79.86
2022-09-15T17:08:46.187Z,79.86
2022-09-15T17:11:16.615Z,81.05
2022-09-15T17:13:44.317Z,84.21
2022-09-15T17:16:13.929Z,85.87
2022-09-15T17:18:40.848Z,84.53
2022-09-15T17:21:11.339Z,84.44
2022-09-15T17:23:40.281Z,87.79
2022-09-15T17:26:12.360Z,84.98
2022-09-15T17:28:38.855Z,84.06
2022-09-15T17:31:17.323Z,86.54
2022-09-15T17:33:44.468Z,87.46
2022-09-15T17:36:11.370Z,90.52
2022-09-15T17:38:40.598Z,92.01
2022-09-15T17:41:14.823Z,92.51
2022-09-15T17:43:41.414Z,93.40
2022-09-15T17:46:09.005Z,94.07
2022-09-15T17:48:38.681Z,94.25
2022-09-15T17:51:07.181Z,95.72
2022-09-15T17:53:34.255Z,97.30
2022-09-15T17:56:01.045Z,97.85
2022-09-15T17:58:29.961Z,98.64
2022-09-15T18:00:57.914Z,98.68
2022-09-15T18:03:30.478Z,100.00
2022-09-15T18:05:59.259Z,100.00
2022-09-15T18:08:27.146Z,100.00
2022-09-15T18:10:54.270Z,99.90
2022-09-15T18:13:27.288Z,100.00
2022-09-15T18:15:54.994Z,100.00
2022-09-15T18:18:24.903Z,100.00
2022-09-15T18:20:53.305Z,100.00
2022-09-15T18:23:22.146Z,100.00
2022-09-15T18:25:50.281Z,100.00
2022-09-15T18:28:18.490Z,100.00
2022-09-15T18:30:47.624Z,100.00
2022-09-15T18:33:34.343Z,100.00
2022-09-15T18:36:02.513Z,100.00
2022-09-15T18:38:29.538Z,100.00
2022-09-15T18:40:57.105Z,100.00
2022-09-15T18:43:26.418Z,100.00
2022-09-15T18:45:58.182Z,100.00
2022-09-15T18:48:24.939Z,100.00
2022-09-15T18:50:53.120Z,100.00
2022-09-15T18:53:19.859Z,100.00
2022-09-15T18:55:46.459Z,100.00
2022-09-15T18:58:13.585Z,100.00
2022-09-15T19:00:40.724Z,100.00
2022-09-15T19:03:11.903Z,100.00
2022-09-15T19:05:38.658Z,100.00
2022-09-15T19:08:05.634Z,100.00
2022-09-15T19:10:32.594Z,100.00
2022-09-15T19:12:59.267Z,100.00
2022-09-15T19:15:25.854Z,100.00
2022-09-15T19:17:52.490Z,100.00
2022-09-15T19:20:19.562Z,100.00
2022-09-15T19:22:47.468Z,100.00
2022-09-15T19:25:14.847Z,100.00
2022-09-15T19:27:41.801Z,100.00
2022-09-15T19:30:12.730Z,100.00
2022-09-15T19:32:40.553Z,100.00
2022-09-15T19:35:08.280Z,100.00
2022-09-15T19:37:39.956Z,100.00
2022-09-15T19:40:09.642Z,100.00
2022-09-15T19:42:38.141Z,100.00
2022-09-15T19:45:05.143Z,100.00
2022-09-15T19:47:31.764Z,100.00
2022-09-15T19:49:58.594Z,100.00
2022-09-15T19:52:29.432Z,100.00
2022-09-15T19:54:56.193Z,100.00
2022-09-15T19:57:23.245Z,100.00
2022-09-15T19:59:50.297Z,100.00
2022-09-15T20:02:17.432Z,100.00
2022-09-15T20:04:44.442Z,100.00
2022-09-15T20:07:11.103Z,100.00
2022-09-15T20:09:37.745Z,100.00
2022-09-15T20:12:04.718Z,100.00
2022-09-15T20:14:31.452Z,100.00
2022-09-15T20:17:01.000Z,100.00
2022-09-15T20:19:28.357Z,100.00
2022-09-15T20:21:55.124Z,100.00
2022-09-15T20:24:22.355Z,100.00
2022-09-15T20:26:49.245Z,100.00
2022-09-15T20:29:16.696Z,100.00
2022-09-15T20:31:43.613Z,100.00
2022-09-15T20:34:10.262Z,100.00
2022-09-15T20:36:38.854Z,100.00
2022-09-15T20:39:10.568Z,100.00
2022-09-15T20:41:37.870Z,100.00
2022-09-15T20:44:06.099Z,100.00
2022-09-15T20:46:33.583Z,100.00
2022-09-15T20:49:01.169Z,100.00
2022-09-15T20:51:33.599Z,100.00
2022-09-15T20:54:03.414Z,100.00
2022-09-15T20:56:32.073Z,100.00
2022-09-15T20:59:00.089Z,100.00
2022-09-15T21:01:34.742Z,100.00
2022-09-15T21:04:01.787Z,100.00
2022-09-15T21:06:29.203Z,100.00
2022-09-15T21:08:56.793Z,100.00
2022-09-15T21:11:24.784Z,100.00
2022-09-15T21:13:51.383Z,100.00
2022-09-15T21:16:20.903Z,100.00
2022-09-15T21:18:48.888Z,100.00
2022-09-15T21:21:30.133Z,100.00
2022-09-15T21:24:03.878Z,100.00
2022-09-15T21:26:33.639Z,100.00
2022-09-15T21:29:00.756Z,100.00
2022-09-15T21:31:32.838Z,100.00
2022-09-15T21:33:59.713Z,100.00
2022-09-15T21:36:29.657Z,100.00
2022-09-15T21:38:57.995Z,100.00
2022-09-15T21:41:27.196Z,100.00
2022-09-15T21:43:55.370Z,100.00
2022-09-15T21:46:24.748Z,100.00
2022-09-15T21:48:51.864Z,100.00
2022-09-15T21:51:24.300Z,100.00
2022-09-15T21:53:53.937Z,100.00
2022-09-15T21:56:21.808Z,100.00
2022-09-15T21:58:48.470Z,100.00
2022-09-15T22:01:23.508Z,100.00
2022-09-15T22:03:54.433Z,100.00
2022-09-15T22:06:27.551Z,100.00
2022-09-15T22:08:55.143Z,100.00
2022-09-15T22:11:23.109Z,100.00
2022-09-15T22:13:50.216Z,100.00
2022-09-15T22:16:19.282Z,100.00
2022-09-15T22:18:46.096Z,100.00
2022-09-15T22:21:15.551Z,100.00
2022-09-15T22:23:43.236Z,100.00
2022-09-15T22:26:21.576Z,100.00
2022-09-15T22:28:48.969Z,100.00
2022-09-15T22:31:17.497Z,100.00
2022-09-15T22:33:44.389Z,100.00
2022-09-15T22:36:16.171Z,100.00
2022-09-15T22:38:43.218Z,100.00
2022-09-15T22:41:14.366Z,100.00
2022-09-15T22:43:43.033Z,100.00
2022-09-15T22:46:11.067Z,100.00
2022-09-15T22:48:43.071Z,100.00
2022-09-15T22:51:11.019Z,100.00
2022-09-15T22:53:37.980Z,100.00
2022-09-15T22:56:07.348Z,100.00
2022-09-15T22:58:35.469Z,100.00
2022-09-15T23:01:16.447Z,100.00
2022-09-15T23:03:44.076Z,100.00
2022-09-15T23:06:10.959Z,100.00
2022-09-15T23:08:37.705Z,100.00
2022-09-15T23:11:10.937Z,100.00
2022-09-15T23:13:38.777Z,100.00
2022-09-15T23:16:07.021Z,100.00
2022-09-15T23:18:34.867Z,100.00
2022-09-15T23:21:05.844Z,100.00
2022-09-15T23:23:32.456Z,100.00
2022-09-15T23:25:59.328Z,100.00
2022-09-15T23:28:25.913Z,100.00
2022-09-15T23:30:54.564Z,100.00
2022-09-15T23:33:22.020Z,100.00
2022-09-15T23:35:49.055Z,100.00
2022-09-15T23:38:16.881Z,100.00
2022-09-15T23:40:44.759Z,100.00
2022-09-15T23:43:12.129Z,100.00
2022-09-15T23:45:38.929Z,100.00
2022-09-15T23:48:06.951Z,100.00
2022-09-15T23:50:34.333Z,100.00
2022-09-15T23:53:01.245Z,100.00
2022-09-15T23:55:28.116Z,100.00
2022-09-15T23:57:55.002Z,100.00
