createdAt,value
2019-01-09T00:00:17.721Z,13.90
2019-01-09T00:01:17.704Z,18.50
2019-01-09T00:02:17.711Z,18.10
2019-01-09T00:03:17.913Z,19.60
2019-01-09T00:04:17.681Z,11.70
2019-01-09T00:05:17.877Z,14.40
2019-01-09T00:06:17.680Z,13.70
2019-01-09T00:07:17.870Z,12.40
2019-01-09T00:08:17.665Z,10.90
2019-01-09T00:09:17.638Z,10.10
2019-01-09T00:10:17.631Z,9.30
2019-01-09T00:11:17.635Z,11.60
2019-01-09T00:12:17.628Z,9.80
2019-01-09T00:13:17.604Z,11.30
2019-01-09T00:14:17.598Z,12.60
2019-01-09T00:15:17.610Z,9.60
2019-01-09T00:16:17.579Z,11.20
2019-01-09T00:17:17.771Z,11.20
2019-01-09T00:18:17.564Z,9.70
2019-01-09T00:19:17.568Z,9.50
2019-01-09T00:20:17.764Z,11.30
2019-01-09T00:21:17.539Z,10.70
2019-01-09T00:22:17.725Z,12.00
2019-01-09T00:23:17.528Z,12.50
2019-01-09T00:24:17.527Z,17.30
2019-01-09T00:25:17.498Z,11.40
2019-01-09T00:26:17.493Z,18.90
2019-01-09T00:27:17.498Z,16.20
2019-01-09T00:28:17.677Z,17.20
2019-01-09T00:29:17.476Z,20.50
2019-01-09T00:30:17.482Z,15.30
2019-01-09T00:31:17.444Z,13.80
2019-01-09T00:32:17.441Z,16.10
2019-01-09T00:33:17.444Z,15.10
2019-01-09T00:34:17.415Z,17.60
2019-01-09T00:35:17.426Z,17.70
2019-01-09T00:36:17.411Z,15.90
2019-01-09T00:37:17.413Z,14.20
2019-01-09T00:38:17.415Z,17.00
2019-01-09T00:39:17.385Z,17.30
2019-01-09T00:40:17.377Z,18.40
2019-01-09T00:41:17.370Z,18.60
2019-01-09T00:42:17.366Z,19.20
2019-01-09T00:43:17.575Z,18.00
2019-01-09T00:44:17.347Z,16.90
2019-01-09T00:45:17.333Z,20.50
2019-01-09T00:46:17.312Z,16.10
2019-01-09T00:47:17.320Z,17.70
2019-01-09T00:48:17.296Z,19.60
2019-01-09T00:49:17.294Z,20.50
2019-01-09T00:50:17.286Z,22.30
2019-01-09T00:51:17.271Z,16.00
2019-01-09T00:52:17.261Z,17.60
2019-01-09T00:53:17.512Z,25.90
2019-01-09T00:54:17.245Z,23.10
2019-01-09T00:55:17.258Z,26.10
2019-01-09T00:56:17.237Z,19.90
2019-01-09T00:57:17.230Z,16.60
2019-01-09T00:58:17.204Z,21.80
2019-01-09T00:59:17.230Z,27.70
2019-01-09T01:00:17.190Z,25.40
2019-01-09T01:01:17.191Z,30.00
2019-01-09T01:02:17.381Z,34.30
2019-01-09T01:03:17.371Z,35.70
2019-01-09T01:04:17.155Z,33.70
2019-01-09T01:05:17.151Z,30.00
2019-01-09T01:06:17.136Z,29.80
2019-01-09T01:07:17.148Z,31.10
2019-01-09T01:08:17.126Z,26.40
2019-01-09T01:09:17.116Z,34.10
2019-01-09T01:10:17.100Z,28.50
2019-01-09T01:11:17.090Z,23.60
2019-01-09T01:12:17.089Z,26.70
2019-01-09T01:13:17.079Z,23.10
2019-01-09T01:14:17.070Z,27.40
2019-01-09T01:15:17.270Z,27.80
2019-01-09T01:16:17.054Z,24.00
2019-01-09T01:17:17.062Z,23.60
2019-01-09T01:18:17.036Z,24.70
2019-01-09T01:19:17.042Z,25.50
2019-01-09T01:20:17.024Z,24.60
2019-01-09T01:21:17.009Z,20.60
2019-01-09T01:22:17.008Z,31.30
2019-01-09T01:23:16.992Z,24.00
2019-01-09T01:24:16.995Z,26.40
2019-01-09T01:25:17.179Z,29.20
2019-01-09T01:26:16.971Z,25.00
2019-01-09T01:27:16.957Z,23.70
2019-01-09T01:28:16.958Z,21.70
2019-01-09T01:29:16.955Z,23.20
2019-01-09T01:30:16.931Z,28.40
2019-01-09T01:31:16.934Z,25.40
2019-01-09T01:32:16.913Z,24.80
2019-01-09T01:33:16.915Z,19.10
2019-01-09T01:34:16.911Z,28.40
2019-01-09T01:35:16.883Z,21.80
2019-01-09T01:36:16.892Z,22.20
2019-01-09T01:37:16.871Z,18.50
2019-01-09T01:38:16.862Z,22.50
2019-01-09T01:39:16.875Z,26.00
2019-01-09T01:40:16.848Z,20.80
2019-01-09T01:41:17.044Z,23.10
2019-01-09T01:42:16.825Z,27.10
2019-01-09T01:43:16.814Z,19.30
2019-01-09T01:44:16.810Z,22.20
2019-01-09T01:45:16.820Z,21.40
2019-01-09T01:46:16.802Z,21.50
2019-01-09T01:47:16.812Z,21.40
2019-01-09T01:48:16.777Z,22.70
2019-01-09T01:49:16.772Z,24.70
2019-01-09T01:50:16.978Z,21.90
2019-01-09T01:51:16.765Z,28.40
2019-01-09T01:52:16.957Z,20.50
2019-01-09T01:53:16.948Z,21.60
2019-01-09T01:54:16.728Z,22.40
2019-01-09T01:55:16.916Z,18.10
2019-01-09T01:56:16.706Z,21.30
2019-01-09T01:57:16.707Z,20.60
2019-01-09T01:58:16.692Z,22.30
2019-01-09T01:59:16.891Z,22.00
2019-01-09T02:00:16.678Z,20.90
2019-01-09T02:01:16.674Z,19.30
2019-01-09T02:02:16.661Z,19.10
2019-01-09T02:03:16.857Z,22.90
2019-01-09T02:04:16.656Z,20.50
2019-01-09T02:05:16.633Z,25.00
2019-01-09T02:06:16.625Z,18.70
2019-01-09T02:07:16.661Z,22.80
2019-01-09T02:08:16.608Z,19.20
2019-01-09T02:09:16.625Z,21.20
2019-01-09T02:10:16.795Z,16.40
2019-01-09T02:11:16.583Z,21.60
2019-01-09T02:12:16.595Z,16.70
2019-01-09T02:13:16.565Z,20.60
2019-01-09T02:14:16.567Z,20.10
2019-01-09T02:15:16.553Z,19.40
2019-01-09T02:16:16.547Z,16.50
2019-01-09T02:17:16.523Z,19.40
2019-01-09T02:18:16.543Z,20.80
2019-01-09T02:19:16.536Z,20.60
2019-01-09T02:20:16.502Z,19.50
2019-01-09T02:21:16.497Z,18.00
2019-01-09T02:22:16.489Z,23.50
2019-01-09T02:23:16.486Z,20.30
2019-01-09T02:24:16.474Z,22.80
2019-01-09T02:25:16.458Z,21.90
2019-01-09T02:26:16.449Z,21.10
2019-01-09T02:27:16.444Z,21.70
2019-01-09T02:28:16.436Z,20.80
2019-01-09T02:29:16.442Z,17.90
2019-01-09T02:30:16.435Z,18.60
2019-01-09T02:31:16.410Z,16.10
2019-01-09T02:32:16.400Z,23.80
2019-01-09T02:33:16.397Z,17.30
2019-01-09T02:34:16.401Z,19.50
2019-01-09T02:35:16.405Z,20.90
2019-01-09T02:36:16.378Z,21.30
2019-01-09T02:37:16.357Z,19.40
2019-01-09T02:38:16.348Z,18.00
2019-01-09T02:39:16.338Z,15.20
2019-01-09T02:40:16.333Z,16.90
2019-01-09T02:41:16.348Z,19.90
2019-01-09T02:42:16.318Z,15.20
2019-01-09T02:43:16.310Z,19.90
2019-01-09T02:44:16.302Z,22.70
2019-01-09T02:45:16.295Z,17.90
2019-01-09T02:46:16.298Z,15.10
2019-01-09T02:47:16.283Z,19.50
2019-01-09T02:48:16.275Z,17.30
2019-01-09T02:49:16.269Z,19.90
2019-01-09T02:50:16.450Z,16.00
2019-01-09T02:51:16.240Z,15.40
2019-01-09T02:52:16.235Z,14.10
2019-01-09T02:53:16.224Z,13.00
2019-01-09T02:54:16.222Z,15.60
2019-01-09T02:55:16.425Z,15.10
2019-01-09T02:56:16.213Z,18.00
2019-01-09T02:57:16.185Z,14.80
2019-01-09T02:58:16.181Z,20.40
2019-01-09T02:59:16.183Z,19.80
2019-01-09T03:00:16.183Z,24.00
2019-01-09T03:01:16.151Z,20.70
2019-01-09T03:02:16.144Z,17.70
2019-01-09T03:03:16.349Z,19.70
2019-01-09T03:04:16.324Z,19.10
2019-01-09T03:05:16.125Z,22.50
2019-01-09T03:06:22.978Z,21.60
2019-01-09T03:07:16.093Z,17.10
2019-01-09T03:08:16.100Z,22.40
2019-01-09T03:09:16.080Z,14.70
2019-01-09T03:10:16.078Z,22.30
2019-01-09T03:11:16.057Z,18.70
2019-01-09T03:12:16.052Z,18.60
2019-01-09T03:13:16.038Z,23.30
2019-01-09T03:14:16.032Z,22.40
2019-01-09T03:15:16.029Z,25.20
2019-01-09T03:16:16.025Z,18.60
2019-01-09T03:17:16.227Z,21.90
2019-01-09T03:18:16.004Z,23.40
2019-01-09T03:19:15.984Z,19.80
2019-01-09T03:20:16.199Z,20.80
2019-01-09T03:21:16.178Z,19.70
2019-01-09T03:22:15.962Z,23.00
2019-01-09T03:23:15.961Z,19.00
2019-01-09T03:24:15.943Z,19.20
2019-01-09T03:25:15.931Z,22.00
2019-01-09T03:26:15.925Z,24.00
2019-01-09T03:27:15.933Z,19.60
2019-01-09T03:28:15.908Z,21.80
2019-01-09T03:29:15.901Z,20.30
2019-01-09T03:30:15.921Z,15.90
2019-01-09T03:31:15.881Z,16.90
2019-01-09T03:32:15.886Z,20.30
2019-01-09T03:33:15.871Z,19.00
2019-01-09T03:34:16.056Z,19.30
2019-01-09T03:35:15.851Z,16.40
2019-01-09T03:36:15.832Z,20.80
2019-01-09T03:37:15.834Z,22.40
2019-01-09T03:38:15.820Z,19.20
2019-01-09T03:39:15.809Z,17.30
2019-01-09T03:40:15.811Z,20.50
2019-01-09T03:41:15.798Z,19.50
2019-01-09T03:42:15.809Z,20.60
2019-01-09T03:43:15.791Z,17.90
2019-01-09T03:44:15.768Z,18.10
2019-01-09T03:45:15.959Z,17.20
2019-01-09T03:46:15.747Z,15.30
2019-01-09T03:47:15.741Z,17.10
2019-01-09T03:48:15.933Z,16.80
2019-01-09T03:49:15.921Z,18.50
2019-01-09T03:50:15.744Z,14.60
2019-01-09T03:51:15.713Z,18.10
2019-01-09T03:52:15.711Z,18.40
2019-01-09T03:53:15.690Z,17.00
2019-01-09T03:54:15.875Z,22.20
2019-01-09T03:55:15.886Z,18.00
2019-01-09T03:56:15.653Z,21.10
2019-01-09T03:57:15.650Z,17.20
2019-01-09T03:58:15.857Z,15.70
2019-01-09T03:59:15.852Z,11.60
2019-01-09T04:00:15.841Z,16.90
2019-01-09T04:01:15.616Z,14.20
2019-01-09T04:02:15.612Z,17.40
2019-01-09T04:03:15.809Z,20.20
2019-01-09T04:04:15.605Z,20.30
2019-01-09T04:05:15.576Z,16.40
2019-01-09T04:06:15.567Z,18.30
2019-01-09T04:07:15.572Z,18.10
2019-01-09T04:08:15.607Z,20.40
2019-01-09T04:09:15.556Z,25.40
2019-01-09T04:10:15.749Z,19.30
2019-01-09T04:11:15.733Z,19.10
2019-01-09T04:12:15.544Z,18.10
2019-01-09T04:13:15.519Z,21.50
2019-01-09T04:14:15.495Z,16.40
2019-01-09T04:15:15.498Z,17.70
2019-01-09T04:17:15.487Z,17.00
2019-01-09T04:18:15.472Z,14.80
2019-01-09T04:19:15.473Z,14.90
2019-01-09T04:20:15.460Z,12.10
2019-01-09T04:21:15.437Z,14.40
2019-01-09T04:22:15.441Z,14.20
2019-01-09T04:23:15.629Z,13.30
2019-01-09T04:24:15.415Z,10.20
2019-01-09T04:25:15.410Z,11.30
2019-01-09T04:26:15.410Z,14.10
2019-01-09T04:27:15.396Z,13.80
2019-01-09T04:28:15.574Z,13.70
2019-01-09T04:29:15.394Z,16.00
2019-01-09T04:30:15.361Z,12.50
2019-01-09T04:31:15.556Z,17.40
2019-01-09T04:32:15.338Z,9.80
2019-01-09T04:33:15.329Z,16.50
2019-01-09T04:34:15.349Z,11.90
2019-01-09T04:35:15.326Z,11.80
2019-01-09T04:36:15.317Z,10.70
2019-01-09T04:37:15.301Z,10.20
2019-01-09T04:38:15.283Z,12.40
2019-01-09T04:39:15.278Z,13.50
2019-01-09T04:40:15.282Z,9.60
2019-01-09T04:41:15.260Z,12.10
2019-01-09T04:42:15.263Z,10.10
2019-01-09T04:43:15.244Z,12.60
2019-01-09T04:44:15.446Z,9.50
2019-01-09T04:45:15.217Z,11.00
2019-01-09T04:46:15.216Z,11.30
2019-01-09T04:47:15.216Z,9.80
2019-01-09T04:48:15.191Z,12.00
2019-01-09T04:49:15.235Z,11.10
2019-01-09T04:50:15.181Z,11.70
2019-01-09T04:51:15.185Z,12.60
2019-01-09T04:52:15.156Z,10.70
2019-01-09T04:53:15.160Z,11.50
2019-01-09T04:54:15.345Z,11.70
2019-01-09T04:55:15.160Z,11.00
2019-01-09T04:56:15.125Z,12.00
2019-01-09T04:57:15.317Z,11.50
2019-01-09T04:58:15.310Z,12.50
2019-01-09T04:59:15.117Z,15.00
2019-01-09T05:00:15.110Z,14.80
2019-01-09T05:01:15.086Z,15.50
2019-01-09T05:02:15.069Z,16.80
2019-01-09T05:03:15.062Z,18.00
2019-01-09T05:04:15.064Z,21.40
2019-01-09T05:05:15.251Z,20.90
2019-01-09T05:06:15.048Z,19.30
2019-01-09T05:07:15.032Z,15.20
2019-01-09T05:08:15.033Z,20.30
2019-01-09T05:09:15.022Z,16.20
2019-01-09T05:10:15.009Z,18.60
2019-01-09T05:11:15.003Z,19.60
2019-01-09T05:12:14.983Z,11.60
2019-01-09T05:13:14.976Z,16.20
2019-01-09T05:14:14.966Z,21.00
2019-01-09T05:15:14.985Z,12.20
2019-01-09T05:16:14.976Z,16.40
2019-01-09T05:17:14.938Z,13.50
2019-01-09T05:18:14.940Z,14.90
2019-01-09T05:19:14.917Z,17.90
2019-01-09T05:20:15.123Z,18.50
2019-01-09T05:21:14.906Z,13.90
2019-01-09T05:22:14.891Z,14.80
2019-01-09T05:23:14.898Z,17.20
2019-01-09T05:24:14.904Z,18.00
2019-01-09T05:25:14.871Z,16.50
2019-01-09T05:26:14.878Z,14.80
2019-01-09T05:27:15.051Z,17.20
2019-01-09T05:28:14.843Z,22.30
2019-01-09T05:29:15.031Z,20.30
2019-01-09T05:30:14.819Z,17.40
2019-01-09T05:31:15.030Z,18.20
2019-01-09T05:32:14.803Z,14.50
2019-01-09T05:33:14.800Z,20.00
2019-01-09T05:34:14.794Z,18.50
2019-01-09T05:35:14.775Z,20.10
2019-01-09T05:36:14.778Z,21.80
2019-01-09T05:37:14.778Z,20.10
2019-01-09T05:38:14.753Z,24.30
2019-01-09T05:39:14.748Z,14.90
2019-01-09T05:40:14.760Z,18.00
2019-01-09T05:41:14.727Z,20.20
2019-01-09T05:42:14.737Z,16.20
2019-01-09T05:43:14.710Z,18.00
2019-01-09T05:44:14.702Z,15.30
2019-01-09T05:45:14.699Z,15.70
2019-01-09T05:46:14.684Z,13.40
2019-01-09T05:47:14.676Z,14.90
2019-01-09T05:48:14.684Z,17.60
2019-01-09T05:49:14.658Z,16.20
2019-01-09T05:50:14.646Z,13.60
2019-01-09T05:51:14.638Z,18.00
2019-01-09T05:52:14.629Z,20.60
2019-01-09T05:53:14.825Z,16.50
2019-01-09T05:54:14.611Z,18.00
2019-01-09T05:55:14.602Z,20.00
2019-01-09T05:56:14.650Z,19.00
2019-01-09T05:57:14.586Z,16.20
2019-01-09T05:58:14.580Z,16.90
2019-01-09T05:59:14.578Z,17.30
2019-01-09T06:00:14.563Z,14.60
2019-01-09T06:01:14.551Z,14.80
2019-01-09T06:02:14.744Z,15.80
2019-01-09T06:03:14.549Z,15.80
2019-01-09T06:04:14.535Z,18.90
2019-01-09T06:05:14.512Z,14.50
2019-01-09T06:06:14.515Z,17.80
2019-01-09T06:07:18.602Z,14.40
2019-01-09T06:08:14.496Z,20.70
2019-01-09T06:09:14.489Z,14.10
2019-01-09T06:10:14.470Z,15.90
2019-01-09T06:11:14.460Z,17.40
2019-01-09T06:12:14.463Z,15.50
2019-01-09T06:13:14.456Z,17.90
2019-01-09T06:14:14.455Z,15.60
2019-01-09T06:15:14.452Z,22.70
2019-01-09T06:16:14.413Z,16.20
2019-01-09T06:17:14.403Z,16.80
2019-01-09T06:18:14.399Z,18.20
2019-01-09T06:19:14.391Z,18.70
2019-01-09T06:20:14.382Z,19.50
2019-01-09T06:21:14.373Z,18.10
2019-01-09T06:22:14.567Z,19.70
2019-01-09T06:23:14.352Z,17.90
2019-01-09T06:24:14.347Z,20.40
2019-01-09T06:25:14.336Z,20.50
2019-01-09T06:26:14.400Z,23.90
2019-01-09T06:27:14.319Z,15.40
2019-01-09T06:28:14.303Z,18.80
2019-01-09T06:29:14.296Z,19.00
2019-01-09T06:30:14.282Z,21.30
2019-01-09T06:31:14.290Z,18.30
2019-01-09T06:32:14.285Z,20.90
2019-01-09T06:33:14.265Z,16.90
2019-01-09T06:34:14.258Z,15.80
2019-01-09T06:35:14.240Z,20.50
2019-01-09T06:36:14.231Z,19.20
2019-01-09T06:37:14.317Z,13.70
2019-01-09T06:38:14.234Z,17.10
2019-01-09T06:39:14.212Z,18.10
2019-01-09T06:40:14.198Z,21.10
2019-01-09T06:41:14.198Z,19.20
2019-01-09T06:42:14.175Z,20.10
2019-01-09T06:43:14.174Z,18.80
2019-01-09T06:44:14.163Z,21.10
2019-01-09T06:45:14.150Z,20.50
2019-01-09T06:46:14.148Z,21.90
2019-01-09T06:47:14.148Z,19.00
2019-01-09T06:48:14.140Z,17.40
2019-01-09T06:49:14.109Z,17.10
2019-01-09T06:50:14.126Z,21.90
2019-01-09T06:51:14.101Z,21.20
2019-01-09T06:52:14.092Z,19.60
2019-01-09T06:53:14.092Z,20.00
2019-01-09T06:54:14.122Z,19.20
2019-01-09T06:55:14.061Z,18.90
2019-01-09T06:56:14.062Z,19.20
2019-01-09T06:57:14.043Z,15.70
2019-01-09T06:58:14.067Z,16.50
2019-01-09T06:59:14.052Z,19.00
2019-01-09T07:00:14.033Z,17.50
2019-01-09T07:01:14.012Z,15.40
2019-01-09T07:02:13.997Z,15.70
2019-01-09T07:03:14.038Z,16.60
2019-01-09T07:04:14.030Z,17.40
2019-01-09T07:05:13.975Z,19.10
2019-01-09T07:06:13.967Z,14.20
2019-01-09T07:07:13.965Z,15.40
2019-01-09T07:08:13.947Z,18.00
2019-01-09T07:09:13.952Z,15.50
2019-01-09T07:10:13.964Z,15.00
2019-01-09T07:11:13.923Z,12.80
2019-01-09T07:12:13.925Z,14.60
2019-01-09T07:13:13.917Z,14.70
2019-01-09T07:14:13.889Z,12.60
2019-01-09T07:15:13.919Z,10.70
2019-01-09T07:16:13.882Z,11.70
2019-01-09T07:17:13.867Z,14.80
2019-01-09T07:18:13.864Z,10.90
2019-01-09T07:19:13.858Z,12.80
2019-01-09T07:20:13.842Z,13.00
2019-01-09T07:21:13.843Z,13.80
2019-01-09T07:22:13.817Z,13.00
2019-01-09T07:23:14.019Z,12.20
2019-01-09T07:24:13.807Z,19.10
2019-01-09T07:25:13.807Z,12.10
2019-01-09T07:26:13.785Z,12.80
2019-01-09T07:27:13.782Z,12.40
2019-01-09T07:28:13.766Z,14.30
2019-01-09T07:29:13.764Z,10.50
2019-01-09T07:30:13.752Z,19.00
2019-01-09T07:31:13.741Z,11.40
2019-01-09T07:32:13.952Z,15.70
2019-01-09T07:33:13.722Z,9.40
2019-01-09T07:34:13.719Z,10.00
2019-01-09T07:35:13.709Z,14.00
2019-01-09T07:36:13.699Z,13.50
2019-01-09T07:37:13.691Z,15.30
2019-01-09T07:38:13.680Z,14.90
2019-01-09T07:39:13.687Z,13.80
2019-01-09T07:40:13.681Z,10.60
2019-01-09T07:41:13.653Z,14.70
2019-01-09T07:42:13.642Z,14.40
2019-01-09T07:43:13.641Z,14.80
2019-01-09T07:44:13.625Z,13.30
2019-01-09T07:45:13.614Z,13.50
2019-01-09T07:46:13.615Z,13.40
2019-01-09T07:47:13.600Z,14.50
2019-01-09T07:48:13.619Z,16.80
2019-01-09T07:49:13.592Z,14.80
2019-01-09T07:50:13.579Z,14.90
2019-01-09T07:51:13.568Z,14.00
2019-01-09T07:52:13.569Z,18.10
2019-01-09T07:53:13.552Z,17.20
2019-01-09T07:54:13.540Z,17.30
2019-01-09T07:55:13.523Z,17.40
2019-01-09T07:56:13.523Z,20.00
2019-01-09T07:57:13.522Z,15.90
2019-01-09T07:58:13.506Z,19.90
2019-01-09T07:59:13.658Z,17.30
2019-01-09T08:00:13.477Z,22.50
2019-01-09T08:01:13.473Z,19.80
2019-01-09T08:02:13.462Z,23.40
2019-01-09T08:03:13.450Z,18.40
2019-01-09T08:04:13.442Z,24.40
2019-01-09T08:05:13.439Z,21.20
2019-01-09T08:06:13.424Z,19.40
2019-01-09T08:07:13.420Z,17.90
2019-01-09T08:08:13.428Z,19.10
2019-01-09T08:09:13.398Z,23.10
2019-01-09T08:10:13.400Z,21.10
2019-01-09T08:11:13.383Z,25.00
2019-01-09T08:12:13.370Z,19.50
2019-01-09T08:13:13.362Z,21.00
2019-01-09T08:14:13.377Z,19.60
2019-01-09T08:15:13.347Z,20.60
2019-01-09T08:16:13.340Z,20.10
2019-01-09T08:17:13.327Z,21.50
2019-01-09T08:18:13.317Z,20.60
2019-01-09T08:19:13.308Z,21.30
2019-01-09T08:20:13.313Z,20.70
2019-01-09T08:21:13.303Z,20.80
2019-01-09T08:22:13.298Z,22.00
2019-01-09T08:23:13.273Z,20.50
2019-01-09T08:24:13.283Z,20.20
2019-01-09T08:25:13.269Z,20.10
2019-01-09T08:26:13.273Z,20.20
2019-01-09T08:27:13.242Z,22.70
2019-01-09T08:28:13.226Z,18.90
2019-01-09T08:29:13.244Z,19.10
2019-01-09T08:30:13.213Z,18.20
2019-01-09T08:31:13.221Z,19.60
2019-01-09T08:32:13.207Z,16.30
2019-01-09T08:33:13.180Z,19.20
2019-01-09T08:34:13.183Z,22.40
2019-01-09T08:35:13.162Z,21.10
2019-01-09T08:36:13.155Z,19.70
2019-01-09T08:37:13.146Z,21.00
2019-01-09T08:38:13.139Z,23.20
2019-01-09T08:39:13.139Z,19.80
2019-01-09T08:40:13.138Z,24.20
2019-01-09T08:41:13.119Z,20.40
2019-01-09T08:42:13.112Z,22.30
2019-01-09T08:43:13.106Z,26.70
2019-01-09T08:44:13.082Z,21.70
2019-01-09T08:45:13.070Z,18.60
2019-01-09T08:46:13.080Z,19.40
2019-01-09T08:47:13.069Z,23.80
2019-01-09T08:48:13.058Z,18.40
2019-01-09T08:49:13.039Z,22.90
2019-01-09T08:50:13.029Z,19.90
2019-01-09T08:51:13.018Z,22.10
2019-01-09T08:52:13.013Z,19.60
2019-01-09T08:53:13.034Z,18.00
2019-01-09T08:54:13.006Z,19.60
2019-01-09T08:55:12.982Z,17.70
2019-01-09T08:56:13.005Z,20.20
2019-01-09T08:57:12.970Z,20.70
2019-01-09T08:58:12.959Z,18.70
2019-01-09T08:59:12.948Z,17.90
2019-01-09T09:00:12.956Z,18.70
2019-01-09T09:01:12.937Z,18.10
2019-01-09T09:02:12.921Z,15.70
2019-01-09T09:03:12.923Z,20.30
2019-01-09T09:04:12.900Z,18.30
2019-01-09T09:05:12.896Z,15.50
2019-01-09T09:06:12.889Z,15.20
2019-01-09T09:07:12.877Z,18.20
2019-01-09T09:08:12.873Z,17.70
2019-01-09T09:09:12.867Z,17.40
2019-01-09T09:10:12.862Z,24.80
2019-01-09T09:11:12.837Z,18.70
2019-01-09T09:12:12.828Z,18.60
2019-01-09T09:13:12.820Z,17.70
2019-01-09T09:14:12.824Z,16.40
2019-01-09T09:15:12.811Z,22.20
2019-01-09T09:16:12.797Z,15.60
2019-01-09T09:17:12.783Z,17.70
2019-01-09T09:18:12.784Z,19.40
2019-01-09T09:19:12.771Z,18.00
2019-01-09T09:20:12.763Z,17.20
2019-01-09T09:21:12.762Z,19.10
2019-01-09T09:22:12.755Z,18.40
2019-01-09T09:23:12.736Z,19.60
2019-01-09T09:24:12.726Z,19.60
2019-01-09T09:25:12.714Z,21.40
2019-01-09T09:26:12.715Z,18.70
2019-01-09T09:27:12.691Z,19.70
2019-01-09T09:28:12.695Z,19.10
2019-01-09T09:29:12.688Z,20.70
2019-01-09T09:30:12.680Z,19.40
2019-01-09T09:31:12.656Z,19.20
2019-01-09T09:32:12.664Z,18.10
2019-01-09T09:33:12.696Z,18.80
2019-01-09T09:34:12.639Z,19.10
2019-01-09T09:35:12.632Z,19.50
2019-01-09T09:36:12.623Z,15.30
2019-01-09T09:37:12.607Z,19.80
2019-01-09T09:38:20.213Z,25.70
2019-01-09T09:39:12.606Z,21.00
2019-01-09T09:40:12.593Z,22.20
2019-01-09T09:41:12.577Z,21.20
2019-01-09T09:42:12.621Z,15.50
2019-01-09T09:43:12.553Z,17.50
2019-01-09T09:44:12.551Z,15.80
2019-01-09T09:45:12.562Z,18.80
2019-01-09T09:46:12.532Z,21.60
2019-01-09T09:47:12.527Z,19.80
2019-01-09T09:48:12.511Z,17.90
2019-01-09T09:49:12.498Z,20.30
2019-01-09T09:50:12.493Z,19.70
2019-01-09T09:51:12.487Z,18.30
2019-01-09T09:52:12.483Z,19.70
2019-01-09T09:53:12.461Z,16.40
2019-01-09T09:54:12.473Z,16.50
2019-01-09T09:55:12.957Z,15.30
2019-01-09T09:56:12.438Z,18.20
2019-01-09T09:57:12.433Z,16.70
2019-01-09T09:58:12.632Z,16.00
2019-01-09T09:59:12.414Z,18.90
2019-01-09T10:00:12.413Z,12.10
2019-01-09T10:01:12.416Z,17.10
2019-01-09T10:02:12.383Z,16.70
2019-01-09T10:03:12.377Z,19.80
2019-01-09T10:04:12.369Z,19.30
2019-01-09T10:05:12.362Z,14.80
2019-01-09T10:06:12.367Z,13.30
2019-01-09T10:07:12.343Z,17.20
2019-01-09T10:08:12.334Z,16.70
2019-01-09T10:09:12.354Z,17.40
2019-01-09T10:10:12.317Z,16.00
2019-01-09T10:11:12.318Z,16.40
2019-01-09T10:12:12.308Z,15.70
2019-01-09T10:13:12.298Z,19.00
2019-01-09T10:14:12.294Z,14.40
2019-01-09T10:15:12.294Z,15.00
2019-01-09T10:16:12.263Z,14.80
2019-01-09T10:17:12.263Z,13.00
2019-01-09T10:18:12.261Z,12.00
2019-01-09T10:19:12.249Z,15.30
2019-01-09T10:20:12.237Z,13.70
2019-01-09T10:21:12.220Z,12.40
2019-01-09T10:22:12.218Z,15.00
2019-01-09T10:23:12.209Z,12.20
2019-01-09T10:24:12.204Z,11.20
2019-01-09T10:25:12.186Z,14.80
2019-01-09T10:26:12.178Z,13.90
2019-01-09T10:27:12.182Z,14.50
2019-01-09T10:28:12.161Z,13.00
2019-01-09T10:29:12.151Z,10.70
2019-01-09T10:30:12.149Z,17.90
2019-01-09T10:31:12.134Z,11.60
2019-01-09T10:32:12.138Z,12.50
2019-01-09T10:33:12.127Z,12.70
2019-01-09T10:34:12.113Z,14.80
2019-01-09T10:35:12.101Z,12.30
2019-01-09T10:36:12.099Z,14.00
2019-01-09T10:37:12.082Z,12.80
2019-01-09T10:38:12.079Z,10.10
2019-01-09T10:39:12.074Z,15.70
2019-01-09T10:40:12.074Z,12.50
2019-01-09T10:41:12.048Z,13.40
2019-01-09T10:42:12.055Z,15.40
2019-01-09T10:43:12.041Z,12.00
2019-01-09T10:44:18.795Z,12.90
2019-01-09T10:45:12.035Z,11.90
2019-01-09T10:46:12.009Z,13.70
2019-01-09T10:47:12.014Z,11.30
2019-01-09T10:48:12.005Z,14.20
2019-01-09T10:49:11.991Z,11.20
2019-01-09T10:50:12.044Z,13.10
2019-01-09T10:51:11.979Z,15.10
2019-01-09T10:52:11.959Z,10.30
2019-01-09T10:53:11.967Z,11.30
2019-01-09T10:54:11.937Z,15.30
2019-01-09T10:55:11.934Z,12.80
2019-01-09T10:56:11.938Z,12.10
2019-01-09T10:57:11.923Z,13.60
2019-01-09T10:58:11.924Z,13.20
2019-01-09T10:59:11.899Z,12.30
2019-01-09T11:00:12.098Z,13.70
2019-01-09T11:01:11.896Z,9.90
2019-01-09T11:02:11.881Z,12.50
2019-01-09T11:03:11.889Z,14.30
2019-01-09T11:04:11.866Z,12.90
2019-01-09T11:05:11.855Z,12.60
2019-01-09T11:06:11.845Z,7.80
2019-01-09T11:07:11.837Z,11.10
2019-01-09T11:08:11.819Z,12.40
2019-01-09T11:09:11.839Z,7.00
2019-01-09T11:10:11.802Z,8.90
2019-01-09T11:11:11.804Z,10.60
2019-01-09T11:12:11.784Z,11.50
2019-01-09T11:13:11.784Z,12.30
2019-01-09T11:14:11.765Z,8.90
2019-01-09T11:15:11.761Z,10.30
2019-01-09T11:16:11.764Z,9.70
2019-01-09T11:17:11.741Z,9.20
2019-01-09T11:18:11.731Z,7.60
2019-01-09T11:19:11.731Z,6.90
2019-01-09T11:20:11.722Z,6.10
2019-01-09T11:21:11.720Z,9.40
2019-01-09T11:22:11.720Z,8.20
2019-01-09T11:23:11.795Z,7.00
2019-01-09T11:24:11.698Z,8.50
2019-01-09T11:25:11.688Z,8.30
2019-01-09T11:26:11.678Z,7.70
2019-01-09T11:27:11.669Z,6.70
2019-01-09T11:28:11.699Z,8.00
2019-01-09T11:29:11.644Z,6.20
2019-01-09T11:30:11.642Z,6.60
2019-01-09T11:31:11.623Z,6.00
2019-01-09T11:32:11.621Z,10.20
2019-01-09T11:33:11.618Z,7.90
2019-01-09T11:34:11.613Z,14.50
2019-01-09T11:35:11.592Z,6.90
2019-01-09T11:36:11.587Z,13.90
2019-01-09T11:37:11.565Z,8.20
2019-01-09T11:38:11.613Z,8.80
2019-01-09T11:39:11.587Z,12.00
2019-01-09T11:40:11.555Z,5.80
2019-01-09T11:41:11.540Z,8.20
2019-01-09T11:42:11.533Z,7.50
2019-01-09T11:43:11.531Z,9.10
2019-01-09T11:44:11.533Z,6.70
2019-01-09T11:45:11.510Z,9.80
2019-01-09T11:46:11.523Z,7.30
2019-01-09T11:47:11.567Z,9.90
2019-01-09T11:48:11.488Z,8.40
2019-01-09T11:49:11.462Z,7.60
2019-01-09T11:50:11.452Z,8.40
2019-01-09T11:51:11.465Z,6.70
2019-01-09T11:52:11.464Z,8.00
2019-01-09T11:53:11.430Z,9.40
2019-01-09T11:54:11.423Z,7.70
2019-01-09T11:55:11.412Z,5.70
2019-01-09T11:56:11.398Z,6.60
2019-01-09T11:57:11.411Z,7.80
2019-01-09T11:58:11.422Z,7.10
2019-01-09T11:59:11.407Z,9.50
2019-01-09T12:00:11.392Z,6.40
2019-01-09T12:01:11.360Z,6.50
2019-01-09T12:02:11.350Z,7.50
2019-01-09T12:03:11.349Z,6.80
2019-01-09T12:04:11.340Z,6.70
2019-01-09T12:05:11.330Z,12.20
2019-01-09T12:06:11.317Z,10.80
2019-01-09T12:07:11.322Z,8.50
2019-01-09T12:08:11.297Z,6.80
2019-01-09T12:09:11.316Z,9.70
2019-01-09T12:10:11.284Z,8.30
2019-01-09T12:11:11.286Z,6.70
2019-01-09T12:12:11.271Z,9.10
2019-01-09T12:13:11.270Z,8.50
2019-01-09T12:14:11.267Z,10.70
2019-01-09T12:15:11.279Z,9.50
2019-01-09T12:16:11.246Z,7.40
2019-01-09T12:17:11.241Z,7.50
2019-01-09T12:18:11.230Z,5.80
2019-01-09T12:19:11.206Z,9.40
2019-01-09T12:20:11.210Z,7.50
2019-01-09T12:21:16.743Z,6.40
2019-01-09T12:22:11.178Z,8.60
2019-01-09T12:23:11.183Z,8.40
2019-01-09T12:24:11.168Z,7.10
2019-01-09T12:25:11.365Z,6.90
2019-01-09T12:26:11.166Z,7.10
2019-01-09T12:27:11.142Z,6.40
2019-01-09T12:28:11.196Z,7.00
2019-01-09T12:29:11.327Z,7.70
2019-01-09T12:30:11.116Z,9.30
2019-01-09T12:31:11.314Z,4.50
2019-01-09T12:32:11.096Z,6.20
2019-01-09T12:33:11.085Z,6.00
2019-01-09T12:34:11.082Z,5.40
2019-01-09T12:35:11.075Z,6.70
2019-01-09T12:36:11.076Z,5.60
2019-01-09T12:37:11.058Z,6.40
2019-01-09T12:38:11.045Z,6.60
2019-01-09T12:39:13.367Z,9.50
2019-01-09T12:40:11.037Z,11.00
2019-01-09T12:41:11.020Z,7.60
2019-01-09T12:42:11.027Z,6.10
2019-01-09T12:43:11.030Z,4.50
2019-01-09T12:44:11.022Z,3.80
2019-01-09T12:45:10.992Z,4.70
2019-01-09T12:46:10.979Z,6.80
2019-01-09T12:47:10.970Z,6.00
2019-01-09T12:48:10.967Z,7.10
2019-01-09T12:49:10.982Z,7.40
2019-01-09T12:50:10.955Z,7.90
2019-01-09T12:51:10.940Z,8.40
2019-01-09T12:52:10.933Z,6.60
2019-01-09T12:53:10.929Z,5.40
2019-01-09T12:54:10.913Z,6.50
2019-01-09T12:55:11.132Z,6.90
2019-01-09T12:56:10.896Z,4.90
2019-01-09T12:57:10.897Z,6.00