createdAt,value
2022-12-05T00:00:22.235Z,7.90
2022-12-05T00:03:11.961Z,7.90
2022-12-05T00:06:00.385Z,7.90
2022-12-05T00:08:48.999Z,7.90
2022-12-05T00:11:39.366Z,7.90
2022-12-05T00:14:27.761Z,7.90
2022-12-05T00:17:16.189Z,7.90
2022-12-05T00:20:07.870Z,7.90
2022-12-05T00:22:56.277Z,7.90
2022-12-05T00:25:44.774Z,8.00
2022-12-05T00:28:33.294Z,8.00
2022-12-05T00:31:23.333Z,8.00
2022-12-05T00:34:12.021Z,8.00
2022-12-05T00:37:01.825Z,8.00
2022-12-05T00:39:50.204Z,8.00
2022-12-05T00:42:38.650Z,8.10
2022-12-05T00:45:27.061Z,8.10
2022-12-05T00:48:15.462Z,8.00
2022-12-05T00:51:03.919Z,8.00
2022-12-05T00:53:53.686Z,8.00
2022-12-05T00:56:42.294Z,8.00
2022-12-05T00:59:30.847Z,8.00
2022-12-05T01:02:19.245Z,7.90
2022-12-05T01:05:08.883Z,7.90
2022-12-05T01:07:57.293Z,7.90
2022-12-05T01:10:55.153Z,7.90
2022-12-05T01:13:43.673Z,7.90
2022-12-05T01:16:34.605Z,7.80
2022-12-05T01:19:24.667Z,7.80
2022-12-05T01:22:13.110Z,7.80
2022-12-05T01:25:01.522Z,7.80
2022-12-05T01:27:51.287Z,7.80
2022-12-05T01:30:40.091Z,7.80
2022-12-05T01:33:28.508Z,7.70
2022-12-05T01:36:17.037Z,7.70
2022-12-05T01:39:06.350Z,7.70
2022-12-05T01:41:54.809Z,7.70
2022-12-05T01:45:16.393Z,7.70
2022-12-05T01:48:08.736Z,7.70
2022-12-05T01:50:57.101Z,7.70
2022-12-05T01:53:45.464Z,7.70
2022-12-05T01:56:34.083Z,7.70
2022-12-05T01:59:23.417Z,7.70
2022-12-05T02:02:13.304Z,7.70
2022-12-05T02:05:05.092Z,7.80
2022-12-05T02:07:53.505Z,7.80
2022-12-05T02:10:44.226Z,7.80
2022-12-05T02:13:53.879Z,7.90
2022-12-05T02:16:52.007Z,7.90
2022-12-05T02:20:05.015Z,7.90
2022-12-05T02:23:34.564Z,7.90
2022-12-05T02:26:52.550Z,7.90
2022-12-05T02:30:03.377Z,8.00
2022-12-05T02:33:06.892Z,8.00
2022-12-05T02:36:00.452Z,7.90
2022-12-05T02:38:52.590Z,7.90
2022-12-05T02:41:44.660Z,7.90
2022-12-05T02:44:34.672Z,7.90
2022-12-05T02:47:27.347Z,7.90
2022-12-05T02:50:19.854Z,7.90
2022-12-05T02:53:10.652Z,7.90
2022-12-05T02:55:59.215Z,7.80
2022-12-05T02:58:51.904Z,7.80
2022-12-05T03:01:40.669Z,7.80
2022-12-05T03:04:30.527Z,7.80
2022-12-05T03:07:19.077Z,7.80
2022-12-05T03:10:09.257Z,7.90
2022-12-05T03:12:59.114Z,7.90
2022-12-05T03:15:49.913Z,7.90
2022-12-05T03:18:40.251Z,7.90
2022-12-05T03:21:35.629Z,7.90
2022-12-05T03:24:24.025Z,7.90
2022-12-05T03:27:17.150Z,7.90
2022-12-05T03:30:07.771Z,7.90
2022-12-05T03:32:59.452Z,7.90
2022-12-05T03:35:52.396Z,7.90
2022-12-05T03:38:46.814Z,7.90
2022-12-05T03:41:39.711Z,7.90
2022-12-05T03:44:32.309Z,7.90
2022-12-05T03:47:23.444Z,7.90
2022-12-05T03:50:14.714Z,7.90
2022-12-05T03:53:21.575Z,8.00
2022-12-05T03:56:14.391Z,8.00
2022-12-05T03:59:06.374Z,8.00
2022-12-05T04:01:55.671Z,8.00
2022-12-05T04:04:48.387Z,8.10
2022-12-05T04:07:39.304Z,8.10
2022-12-05T04:10:29.752Z,8.10
2022-12-05T04:13:22.453Z,8.10
2022-12-05T04:16:33.243Z,8.10
2022-12-05T04:19:24.870Z,8.10
2022-12-05T04:22:12.288Z,8.10
2022-12-05T04:25:19.571Z,8.10
2022-12-05T04:28:21.922Z,8.10
2022-12-05T04:31:13.051Z,8.10
2022-12-05T04:34:05.176Z,8.10
2022-12-05T04:36:56.411Z,8.10
2022-12-05T04:39:48.463Z,8.10
2022-12-05T04:42:37.204Z,8.10
2022-12-05T04:45:26.987Z,8.10
2022-12-05T04:48:16.471Z,8.10
2022-12-05T04:51:05.168Z,8.10
2022-12-05T04:53:55.638Z,8.10
2022-12-05T04:56:44.537Z,8.10
2022-12-05T04:59:32.937Z,8.20
2022-12-05T05:02:25.864Z,8.10
2022-12-05T05:05:14.958Z,8.10
2022-12-05T05:08:03.421Z,8.10
2022-12-05T05:10:59.492Z,8.20
2022-12-05T05:13:48.048Z,8.10
2022-12-05T05:16:38.374Z,8.20
2022-12-05T05:19:28.190Z,8.20
2022-12-05T05:22:16.601Z,8.20
2022-12-05T05:25:05.518Z,8.20
2022-12-05T05:27:55.594Z,8.20
2022-12-05T05:30:44.019Z,8.20
2022-12-05T05:33:32.525Z,8.20
2022-12-05T05:36:23.576Z,8.10
2022-12-05T05:39:14.858Z,8.20
2022-12-05T05:42:03.265Z,8.30
2022-12-05T05:44:51.661Z,8.30
2022-12-05T05:47:40.161Z,8.30
2022-12-05T05:50:28.647Z,8.30
2022-12-05T05:53:18.413Z,8.30
2022-12-05T05:56:09.006Z,8.30
2022-12-05T05:58:58.811Z,8.40
2022-12-05T06:01:47.275Z,8.40
2022-12-05T06:04:36.282Z,8.40
2022-12-05T06:07:25.066Z,8.40
2022-12-05T06:10:15.014Z,8.40
2022-12-05T06:13:03.423Z,8.40
2022-12-05T06:15:52.314Z,8.40
2022-12-05T06:18:40.849Z,8.40
2022-12-05T06:21:29.337Z,8.50
2022-12-05T06:24:17.820Z,8.50
2022-12-05T06:27:07.590Z,8.50
2022-12-05T06:29:56.187Z,8.50
2022-12-05T06:32:44.824Z,8.50
2022-12-05T06:35:33.288Z,8.60
2022-12-05T06:38:21.759Z,8.50
2022-12-05T06:41:11.303Z,8.50
2022-12-05T06:44:02.421Z,8.60
2022-12-05T06:46:51.208Z,8.60
2022-12-05T06:49:39.615Z,8.60
2022-12-05T06:52:28.031Z,8.60
2022-12-05T06:55:16.540Z,8.60
2022-12-05T06:58:04.942Z,8.60
2022-12-05T07:01:12.633Z,8.60
2022-12-05T07:03:45.029Z,8.60
2022-12-05T07:06:13.985Z,8.60
2022-12-05T07:08:42.434Z,8.60
2022-12-05T07:11:11.150Z,8.60
2022-12-05T07:13:39.399Z,8.60
2022-12-05T07:16:09.345Z,8.50
2022-12-05T07:18:37.682Z,8.60
2022-12-05T07:21:12.255Z,8.50
2022-12-05T07:23:41.106Z,8.60
2022-12-05T07:26:10.454Z,8.60
2022-12-05T07:28:38.614Z,8.50
2022-12-05T07:31:09.385Z,8.60
2022-12-05T07:33:37.938Z,8.50
2022-12-05T07:36:08.154Z,8.50
2022-12-05T07:38:36.297Z,8.50
2022-12-05T07:41:11.637Z,8.50
2022-12-05T07:43:41.405Z,8.50
2022-12-05T07:46:12.227Z,8.50
2022-12-05T07:48:40.676Z,8.50
2022-12-05T07:51:09.465Z,8.50
2022-12-05T07:53:37.880Z,8.50
2022-12-05T07:56:07.774Z,8.50
2022-12-05T07:58:36.081Z,8.50
2022-12-05T08:01:08.168Z,8.50
2022-12-05T08:03:38.381Z,8.50
2022-12-05T08:06:07.735Z,8.50
2022-12-05T08:08:35.899Z,8.50
2022-12-05T08:11:05.071Z,8.60
2022-12-05T08:13:33.306Z,8.60
2022-12-05T08:16:04.662Z,8.50
2022-12-05T08:18:32.897Z,8.60
2022-12-05T08:21:06.517Z,8.60
2022-12-05T08:23:34.966Z,8.60
2022-12-05T08:26:04.003Z,8.60
2022-12-05T08:28:32.316Z,8.60
2022-12-05T08:31:05.913Z,8.60
2022-12-05T08:33:34.147Z,8.60
2022-12-05T08:36:03.396Z,8.70
2022-12-05T08:38:33.025Z,8.70
2022-12-05T08:41:02.276Z,8.70
2022-12-05T08:43:30.673Z,8.80
2022-12-05T08:45:58.838Z,8.80
2022-12-05T08:48:29.505Z,8.80
2022-12-05T08:50:58.027Z,8.80
2022-12-05T08:53:26.578Z,8.80
2022-12-05T08:55:56.033Z,8.90
2022-12-05T08:58:24.157Z,8.90
2022-12-05T09:00:52.332Z,8.90
2022-12-05T09:03:20.455Z,8.90
2022-12-05T09:05:54.549Z,8.90
2022-12-05T09:08:23.166Z,8.80
2022-12-05T09:10:51.355Z,8.90
2022-12-05T09:13:22.651Z,8.90
2022-12-05T09:15:50.909Z,8.90
2022-12-05T09:18:19.148Z,8.90
2022-12-05T09:20:47.341Z,8.90
2022-12-05T09:23:16.276Z,8.90
2022-12-05T09:25:44.558Z,8.90
2022-12-05T09:28:12.662Z,8.90
2022-12-05T09:30:43.841Z,8.90
2022-12-05T09:33:12.024Z,8.90
2022-12-05T09:35:40.972Z,9.00
2022-12-05T09:38:09.101Z,9.00
2022-12-05T09:40:40.497Z,9.00
2022-12-05T09:43:08.628Z,9.00
2022-12-05T09:45:38.070Z,9.00
2022-12-05T09:48:11.360Z,9.10
2022-12-05T09:50:44.576Z,9.10
2022-12-05T09:53:16.702Z,9.10
2022-12-05T09:55:50.040Z,9.20
2022-12-05T09:58:29.412Z,9.20
2022-12-05T10:01:03.576Z,9.20
2022-12-05T10:03:40.087Z,9.20
2022-12-05T10:06:16.198Z,9.20
2022-12-05T10:09:06.328Z,9.30
2022-12-05T10:11:38.294Z,9.20
2022-12-05T10:14:10.600Z,9.30
2022-12-05T10:16:41.232Z,9.30
2022-12-05T10:19:14.046Z,9.30
2022-12-05T10:21:48.841Z,9.30
2022-12-05T10:24:18.590Z,9.30
2022-12-05T10:26:49.634Z,9.30
2022-12-05T10:29:24.885Z,9.30
2022-12-05T10:31:53.937Z,9.30
2022-12-05T10:34:29.456Z,9.30
2022-12-05T10:37:01.596Z,9.30
2022-12-05T10:39:29.736Z,9.30
2022-12-05T10:41:57.841Z,9.30
2022-12-05T10:44:27.023Z,9.30
2022-12-05T10:46:55.172Z,9.30
2022-12-05T10:49:24.670Z,9.30
2022-12-05T10:51:52.838Z,9.30
2022-12-05T10:54:23.490Z,9.30
2022-12-05T10:56:52.573Z,9.30
2022-12-05T10:59:23.387Z,9.30
2022-12-05T11:01:53.626Z,9.30
2022-12-05T11:04:30.159Z,9.40
2022-12-05T11:07:00.424Z,9.30
2022-12-05T11:09:29.742Z,9.40
2022-12-05T11:12:18.236Z,9.40
2022-12-05T11:15:03.223Z,9.40
2022-12-05T11:17:34.440Z,9.40
2022-12-05T11:20:05.387Z,9.40
2022-12-05T11:22:35.229Z,9.40
2022-12-05T11:25:03.417Z,9.40
2022-12-05T11:27:32.940Z,9.40
2022-12-05T11:30:03.376Z,9.40
2022-12-05T11:32:33.385Z,9.40
2022-12-05T11:35:10.034Z,9.40
2022-12-05T11:37:41.668Z,9.50
2022-12-05T11:40:18.223Z,9.50
2022-12-05T11:43:12.301Z,9.50
2022-12-05T11:45:52.440Z,9.50
2022-12-05T11:48:41.754Z,9.50
2022-12-05T11:51:30.983Z,9.50
2022-12-05T11:54:35.642Z,9.50
2022-12-05T11:57:11.438Z,9.50
2022-12-05T12:00:04.892Z,9.60
2022-12-05T12:03:05.053Z,9.60
2022-12-05T12:05:36.297Z,9.60
2022-12-05T12:08:13.118Z,9.60
2022-12-05T12:10:48.475Z,9.50
2022-12-05T12:13:28.885Z,9.50
2022-12-05T12:16:08.802Z,9.50
2022-12-05T12:19:08.982Z,9.50
2022-12-05T12:21:51.297Z,9.50
2022-12-05T12:24:28.087Z,9.50
2022-12-05T12:27:04.034Z,9.50
2022-12-05T12:29:46.550Z,9.50
2022-12-05T12:32:25.181Z,9.50
2022-12-05T12:35:28.903Z,9.50
2022-12-05T12:38:17.161Z,9.50
2022-12-05T12:40:49.922Z,9.50
2022-12-05T12:43:52.594Z,9.60
2022-12-05T12:46:25.276Z,9.50
2022-12-05T12:49:09.142Z,9.60
2022-12-05T12:51:51.575Z,9.50
2022-12-05T12:55:04.683Z,9.60
2022-12-05T12:57:46.646Z,9.60
2022-12-05T13:00:23.705Z,9.60
2022-12-05T13:02:53.407Z,9.60
2022-12-05T13:05:29.225Z,9.60
2022-12-05T13:08:00.111Z,9.60
2022-12-05T13:10:33.073Z,9.60
2022-12-05T13:13:03.332Z,9.60
2022-12-05T13:15:35.884Z,9.60
2022-12-05T13:18:04.642Z,9.70
2022-12-05T13:20:35.743Z,9.70
2022-12-05T13:23:07.924Z,9.70
2022-12-05T13:25:38.881Z,9.80
2022-12-05T13:28:25.535Z,9.80
2022-12-05T13:31:01.716Z,9.90
2022-12-05T13:33:34.324Z,9.90
2022-12-05T13:36:28.423Z,10.00
2022-12-05T13:39:18.379Z,10.00
2022-12-05T13:42:04.960Z,10.00
2022-12-05T13:44:40.872Z,10.00
2022-12-05T13:47:21.902Z,10.00
2022-12-05T13:49:52.814Z,10.00
2022-12-05T13:52:24.066Z,10.00
2022-12-05T13:54:57.872Z,10.00
2022-12-05T13:57:54.804Z,10.00
2022-12-05T14:00:34.027Z,10.00
2022-12-05T14:03:05.381Z,10.10
2022-12-05T14:05:41.475Z,10.10
2022-12-05T14:08:53.052Z,10.10
2022-12-05T14:11:21.898Z,10.10
2022-12-05T14:13:50.333Z,10.10
2022-12-05T14:16:53.309Z,10.10
2022-12-05T14:19:53.198Z,10.20
2022-12-05T14:22:53.187Z,10.20
2022-12-05T14:25:31.332Z,10.20
2022-12-05T14:28:04.080Z,10.20
2022-12-05T14:30:36.172Z,10.20
2022-12-05T14:33:05.995Z,10.20
2022-12-05T14:35:43.204Z,10.20
2022-12-05T14:38:23.160Z,10.20
2022-12-05T14:40:51.667Z,10.20
2022-12-05T14:43:22.176Z,10.20
2022-12-05T14:45:59.820Z,10.20
2022-12-05T14:48:32.457Z,10.30
2022-12-05T14:51:01.254Z,10.20
2022-12-05T14:53:36.770Z,10.20
2022-12-05T14:56:26.940Z,10.20
2022-12-05T14:58:57.855Z,10.20
2022-12-05T15:01:28.555Z,10.20
2022-12-05T15:04:09.272Z,10.20
2022-12-05T15:06:46.091Z,10.30
2022-12-05T15:09:42.614Z,10.20
2022-12-05T15:12:16.248Z,10.20
2022-12-05T15:14:49.202Z,10.20
2022-12-05T15:17:19.545Z,10.20
2022-12-05T15:19:53.364Z,10.20
2022-12-05T15:22:22.596Z,10.20
2022-12-05T15:24:50.773Z,10.20
2022-12-05T15:27:19.091Z,10.20
2022-12-05T15:29:47.306Z,10.20
2022-12-05T15:32:18.522Z,10.20
2022-12-05T15:34:50.360Z,10.20
2022-12-05T15:37:20.193Z,10.30
2022-12-05T15:39:53.976Z,10.20
2022-12-05T15:42:29.020Z,10.10
2022-12-05T15:45:16.775Z,10.10
2022-12-05T15:47:46.063Z,10.10
2022-12-05T15:50:16.063Z,10.10
2022-12-05T15:52:47.143Z,10.10
2022-12-05T15:55:17.246Z,10.10
2022-12-05T15:57:47.439Z,10.10
2022-12-05T16:00:17.848Z,10.00
2022-12-05T16:02:47.699Z,10.00
2022-12-05T16:05:22.433Z,10.00
2022-12-05T16:07:51.088Z,10.00
2022-12-05T16:10:23.413Z,10.00
2022-12-05T16:12:54.362Z,10.00
2022-12-05T16:15:25.111Z,9.90
2022-12-05T16:17:55.602Z,9.90
2022-12-05T16:20:30.858Z,9.90
2022-12-05T16:23:02.403Z,10.00
2022-12-05T16:25:32.554Z,10.00
2022-12-05T16:28:16.271Z,10.00
2022-12-05T16:30:57.887Z,10.00
2022-12-05T16:33:26.739Z,10.00
2022-12-05T16:35:56.251Z,10.00
2022-12-05T16:38:25.687Z,10.00
2022-12-05T16:40:59.035Z,9.90
2022-12-05T16:43:41.120Z,9.90
2022-12-05T16:46:45.577Z,9.90
2022-12-05T16:49:20.283Z,9.80
2022-12-05T16:51:59.431Z,9.80
2022-12-05T16:54:27.552Z,9.70
2022-12-05T16:56:56.817Z,9.70
2022-12-05T16:59:27.901Z,9.70
2022-12-05T17:01:56.039Z,9.70
2022-12-05T17:04:24.347Z,9.70
2022-12-05T17:06:52.627Z,9.70
2022-12-05T17:09:22.238Z,9.70
2022-12-05T17:11:52.198Z,9.70
2022-12-05T17:14:20.410Z,9.70
2022-12-05T17:16:48.622Z,9.80
2022-12-05T17:19:16.809Z,9.80
2022-12-05T17:21:45.682Z,9.80
2022-12-05T17:24:18.239Z,9.80
2022-12-05T17:26:47.727Z,9.80
2022-12-05T17:29:15.848Z,9.80
2022-12-05T17:31:44.068Z,9.80
2022-12-05T17:34:16.732Z,9.80
2022-12-05T17:36:45.036Z,9.80
2022-12-05T17:39:13.291Z,9.80
2022-12-05T17:41:41.395Z,9.80
2022-12-05T17:44:13.596Z,9.80
2022-12-05T17:46:42.633Z,9.70
2022-12-05T17:49:13.553Z,9.70
2022-12-05T17:52:05.431Z,9.70
2022-12-05T17:54:30.769Z,9.70
2022-12-05T17:56:58.963Z,9.60
2022-12-05T17:59:28.384Z,9.60
2022-12-05T18:01:56.542Z,9.60
2022-12-05T18:04:24.686Z,9.50
2022-12-05T18:06:52.891Z,9.50
2022-12-05T18:09:21.424Z,9.50
2022-12-05T18:11:49.546Z,9.50
2022-12-05T18:14:17.715Z,9.40
2022-12-05T18:16:47.280Z,9.40
2022-12-05T18:19:15.890Z,9.40
2022-12-05T18:24:12.116Z,9.30
2022-12-05T18:26:40.250Z,9.30
2022-12-05T18:29:08.347Z,9.30
2022-12-05T18:31:38.299Z,9.30
2022-12-05T18:34:07.892Z,9.30
2022-12-05T18:36:36.062Z,9.20
2022-12-05T18:39:04.394Z,9.20
2022-12-05T18:41:32.636Z,9.20
2022-12-05T18:44:00.787Z,9.40
2022-12-05T18:46:29.251Z,9.20
2022-12-05T18:49:01.773Z,9.20
2022-12-05T18:51:32.953Z,9.20
2022-12-05T18:54:01.053Z,9.20
2022-12-05T18:56:31.272Z,9.20
2022-12-05T18:59:01.839Z,9.10
2022-12-05T19:01:31.758Z,9.20
2022-12-05T19:04:00.895Z,9.10
2022-12-05T19:06:30.442Z,9.20
2022-12-05T19:09:01.692Z,9.10
2022-12-05T19:11:30.015Z,9.20
2022-12-05T19:13:58.962Z,9.20
2022-12-05T19:16:27.300Z,9.20
2022-12-05T19:18:56.379Z,9.20
2022-12-05T19:21:24.874Z,9.20
2022-12-05T19:23:53.013Z,9.20
2022-12-05T19:26:22.719Z,9.20
2022-12-05T19:28:50.904Z,9.20
2022-12-05T19:31:21.822Z,9.20
2022-12-05T19:33:51.588Z,9.20
2022-12-05T19:36:21.401Z,9.20
2022-12-05T19:38:50.996Z,9.20
2022-12-05T19:41:22.359Z,9.20
2022-12-05T19:43:50.592Z,9.20
2022-12-05T19:46:20.886Z,9.10
2022-12-05T19:48:49.523Z,9.10
2022-12-05T19:51:17.722Z,9.10
2022-12-05T19:53:46.153Z,9.20
2022-12-05T19:56:16.248Z,9.10
2022-12-05T19:58:45.928Z,9.10
2022-12-05T20:01:15.726Z,9.20
2022-12-05T20:03:44.601Z,9.20
2022-12-05T20:06:12.873Z,9.10
2022-12-05T20:08:41.314Z,9.10
2022-12-05T20:11:10.667Z,9.20
2022-12-05T20:13:47.631Z,9.20
2022-12-05T20:16:19.492Z,9.20
2022-12-05T20:18:48.163Z,9.20
2022-12-05T20:21:17.729Z,9.20
2022-12-05T20:23:45.943Z,9.20
2022-12-05T20:26:15.813Z,9.20
2022-12-05T20:28:44.286Z,9.30
2022-12-05T20:31:14.221Z,9.30
2022-12-05T20:33:44.186Z,9.30
2022-12-05T20:36:13.498Z,9.30
2022-12-05T20:38:41.791Z,9.30
2022-12-05T20:41:11.375Z,9.40
2022-12-05T20:43:39.725Z,9.40
2022-12-05T20:46:09.193Z,9.40
2022-12-05T20:48:37.395Z,9.40
2022-12-05T20:51:08.538Z,9.50
2022-12-05T20:53:37.283Z,9.50
2022-12-05T20:56:06.518Z,9.50
2022-12-05T20:58:34.828Z,9.50
2022-12-05T21:01:03.593Z,9.60
2022-12-05T21:03:51.570Z,9.60
2022-12-05T21:06:42.785Z,9.60
2022-12-05T21:09:31.861Z,9.60
2022-12-05T21:12:20.609Z,9.60
2022-12-05T21:15:11.286Z,9.70
2022-12-05T21:17:59.694Z,9.60
2022-12-05T21:20:57.720Z,9.70
2022-12-05T21:23:48.613Z,9.70
2022-12-05T21:26:37.019Z,9.70
2022-12-05T21:29:25.381Z,9.70
2022-12-05T21:32:13.785Z,9.70
2022-12-05T21:35:03.360Z,9.70
2022-12-05T21:37:51.757Z,9.70
2022-12-05T21:40:43.547Z,9.70
2022-12-05T21:43:32.296Z,9.70
2022-12-05T21:46:20.746Z,9.70
2022-12-05T21:49:09.189Z,9.70
2022-12-05T21:51:57.547Z,9.70
2022-12-05T21:54:45.915Z,9.70
2022-12-05T21:57:38.674Z,9.70
2022-12-05T22:00:27.507Z,9.70
2022-12-05T22:03:15.974Z,9.70
2022-12-05T22:06:05.796Z,9.70
2022-12-05T22:08:54.976Z,9.80
2022-12-05T22:11:43.362Z,9.70
2022-12-05T22:14:33.139Z,9.70
2022-12-05T22:17:21.597Z,9.70
2022-12-05T22:20:10.284Z,9.70
2022-12-05T22:22:58.651Z,9.70
2022-12-05T22:25:57.628Z,9.70
2022-12-05T22:28:46.129Z,9.70
2022-12-05T22:31:35.960Z,9.70
2022-12-05T22:34:24.467Z,9.70
2022-12-05T22:37:12.848Z,9.70
2022-12-05T22:40:01.677Z,9.70
2022-12-05T22:42:50.391Z,9.70
2022-12-05T22:45:38.777Z,9.70
2022-12-05T22:48:28.518Z,9.70
2022-12-05T22:51:17.407Z,9.70
2022-12-05T22:54:06.059Z,9.70
2022-12-05T22:56:54.430Z,9.70
2022-12-05T22:59:42.814Z,9.70
2022-12-05T23:02:31.248Z,9.70
2022-12-05T23:05:21.049Z,9.70
2022-12-05T23:08:10.412Z,9.70
2022-12-05T23:10:58.966Z,9.70
2022-12-05T23:13:47.670Z,9.70
2022-12-05T23:16:36.151Z,9.70
2022-12-05T23:19:24.819Z,9.70
2022-12-05T23:22:14.545Z,9.70
2022-12-05T23:25:02.948Z,9.70
2022-12-05T23:27:51.358Z,9.70
2022-12-05T23:30:39.745Z,9.70
2022-12-05T23:33:28.154Z,9.70
2022-12-05T23:36:16.540Z,9.70
2022-12-05T23:39:06.431Z,9.70
2022-12-05T23:41:55.590Z,9.70
2022-12-05T23:44:43.970Z,9.70
2022-12-05T23:47:32.364Z,9.70
2022-12-05T23:50:20.730Z,9.70
2022-12-05T23:53:09.150Z,9.70
2022-12-05T23:56:02.716Z,9.80
2022-12-05T23:58:51.543Z,9.80
