createdAt,value
2022-09-11T00:09:12.438Z,30.5623
2022-09-11T00:24:14.357Z,30.1692
2022-09-11T00:39:16.335Z,30.5753
2022-09-11T00:54:18.281Z,30.1853
2022-09-11T01:09:20.236Z,30.215
2022-09-11T01:24:22.188Z,30.8093
2022-09-11T01:39:24.162Z,30.215
2022-09-11T01:54:26.124Z,30.2961
2022-09-11T02:09:28.007Z,30.0231
2022-09-11T02:24:29.975Z,30.3803
2022-09-11T02:39:31.920Z,30.0522
2022-09-11T02:54:33.883Z,29.8931
2022-09-11T03:09:35.846Z,30.0324
2022-09-11T03:24:37.779Z,30.2175
2022-09-11T03:39:39.738Z,30.2404
2022-09-11T03:54:41.675Z,30.0033
2022-09-11T04:09:43.603Z,29.9284
2022-09-11T04:24:45.581Z,29.6294
2022-09-11T04:39:47.588Z,25.9405
2022-09-11T04:54:49.500Z,27.0647
2022-09-11T05:09:51.411Z,28.2248
2022-09-11T05:24:53.339Z,28.9757
2022-09-11T05:39:55.289Z,29.5935
2022-09-11T05:54:57.277Z,30.1426
2022-09-11T06:10:02.944Z,29.9315
2022-09-11T06:25:05.390Z,26.9353
2022-09-11T06:40:07.354Z,29.1583
2022-09-11T06:55:09.264Z,28.8717
2022-09-11T07:10:11.203Z,27.6565
2022-09-11T07:25:13.112Z,30.1228
2022-09-11T07:40:15.301Z,29.3075
2022-09-11T07:55:17.266Z,29.4276
2022-09-11T08:10:26.583Z,27.1526
2022-09-11T08:25:29.728Z,28.4136
2022-09-11T08:40:31.674Z,28.6315
2022-09-11T08:55:33.570Z,25.2546
2022-09-11T09:10:35.508Z,28.1827
2022-09-11T09:25:37.421Z,28.4718
2022-09-11T09:40:39.349Z,27.5228
2022-09-11T09:55:41.399Z,28.3096
2022-09-11T10:10:43.303Z,28.2186
2022-09-11T10:25:45.284Z,28.1957
2022-09-11T10:40:47.219Z,26.9508
2022-09-11T10:55:49.172Z,26.0439
2022-09-11T11:10:51.205Z,25.3159
2022-09-11T11:25:53.141Z,24.5879
2022-09-11T11:40:55.044Z,24.5291
2022-09-11T11:55:56.982Z,23.5151
2022-09-11T12:10:58.922Z,23.7293
2022-09-11T12:26:01.006Z,24.0184
2022-09-11T12:41:02.934Z,22.6831
2022-09-11T12:56:04.840Z,22.6206
2022-09-11T13:11:06.762Z,22.7834
2022-09-11T13:26:08.729Z,22.6336
2022-09-11T13:41:10.693Z,21.8505
2022-09-11T13:56:12.615Z,21.5515
2022-09-11T14:11:14.520Z,21.5416
2022-09-11T14:26:16.532Z,21.7657
2022-09-11T14:41:18.515Z,21.6388
2022-09-11T14:56:20.421Z,21.5478
2022-09-11T15:11:22.550Z,21.5156
2022-09-11T15:26:24.448Z,21.4698
2022-09-11T15:41:26.339Z,21.1157
2022-09-11T15:56:28.276Z,20.8978
2022-09-11T16:11:30.293Z,21.2909
2022-09-11T16:26:32.228Z,21.567
2022-09-11T16:41:34.086Z,21.2228
2022-09-11T16:56:36.012Z,21.5769
2022-09-11T17:11:37.927Z,21.645
2022-09-11T17:26:39.855Z,22.0548
2022-09-11T17:41:41.844Z,22.6918
2022-09-11T17:56:43.787Z,22.8249
2022-09-11T18:11:45.668Z,24.0636
2022-09-11T18:26:49.753Z,24.7526
2022-09-11T18:41:51.838Z,25.3017
2022-09-11T18:56:53.738Z,25.4676
2022-09-11T19:11:55.755Z,25.8217
2022-09-11T19:26:57.685Z,25.8966
2022-09-11T19:42:00.197Z,25.0516
2022-09-11T19:57:02.333Z,25.2596
2022-09-11T20:12:04.294Z,26.4686
2022-09-11T20:27:06.222Z,26.3256
2022-09-11T20:42:08.163Z,26.6215
2022-09-11T20:57:10.080Z,25.8514
2022-09-11T21:12:12.032Z,25.7313
2022-09-11T21:27:14.013Z,25.7381
2022-09-11T21:42:15.956Z,25.2243
2022-09-11T21:57:17.935Z,26.9112
2022-09-11T22:12:19.888Z,26.5571
2022-09-11T22:27:21.864Z,27.6621
2022-09-11T22:42:23.778Z,27.7859
2022-09-11T22:57:28.952Z,28.907
2022-09-11T23:12:31.221Z,29.1998
2022-09-11T23:27:33.139Z,29.3855
2022-09-11T23:42:35.144Z,30.1946
2022-09-11T23:57:37.124Z,30.5617
