createdAt,value
2018-06-08T00:01:16.880Z,24.93
2018-06-08T00:03:44.350Z,24.97
2018-06-08T00:06:11.799Z,23.93
2018-06-08T00:08:39.439Z,23.67
2018-06-08T00:11:06.893Z,24.07
2018-06-08T00:13:34.999Z,23.80
2018-06-08T00:16:02.523Z,22.70
2018-06-08T00:18:30.011Z,22.90
2018-06-08T00:20:58.051Z,21.80
2018-06-08T00:23:25.456Z,21.23
2018-06-08T00:25:52.952Z,20.80
2018-06-08T00:28:20.362Z,20.40
2018-06-08T00:30:47.996Z,20.20
2018-06-08T00:33:15.469Z,20.47
2018-06-08T00:35:42.853Z,20.90
2018-06-08T00:40:44.146Z,21.50
2018-06-08T00:43:11.514Z,21.17
2018-06-08T00:45:39.134Z,21.13
2018-06-08T00:48:06.633Z,20.63
2018-06-08T00:50:34.061Z,20.77
2018-06-08T00:53:01.499Z,20.23
2018-06-08T00:55:28.979Z,21.40
2018-06-08T00:57:56.366Z,22.50
2018-06-08T01:00:23.801Z,23.23
2018-06-08T01:02:51.245Z,22.77
2018-06-08T01:05:20.005Z,25.93
2018-06-08T01:07:47.446Z,23.43
2018-06-08T01:10:15.523Z,23.33
2018-06-08T01:12:42.927Z,20.70
2018-06-08T01:15:10.439Z,24.00
2018-06-08T01:17:37.826Z,22.83
2018-06-08T01:20:05.338Z,25.60
2018-06-08T01:22:33.021Z,23.37
2018-06-08T01:25:00.529Z,26.13
2018-06-08T01:27:27.956Z,26.37
2018-06-08T01:29:55.431Z,26.97
2018-06-08T01:32:22.867Z,24.33
2018-06-08T01:34:50.311Z,23.77
2018-06-08T01:37:17.764Z,23.23
2018-06-08T01:39:45.169Z,26.23
2018-06-08T01:42:13.191Z,26.23
2018-06-08T01:44:40.751Z,24.63
2018-06-08T01:47:08.150Z,25.80
2018-06-08T01:49:35.528Z,26.23
2018-06-08T01:52:02.925Z,25.17
2018-06-08T01:54:30.341Z,26.03
2018-06-08T01:56:57.736Z,27.27
2018-06-08T01:59:25.198Z,27.10
2018-06-08T02:01:52.685Z,27.87
2018-06-08T02:04:20.198Z,29.33
2018-06-08T02:06:48.229Z,26.77
2018-06-08T02:09:15.640Z,27.13
2018-06-08T02:11:43.133Z,27.70
2018-06-08T02:14:10.546Z,27.03
2018-06-08T02:16:38.038Z,27.83
2018-06-08T02:19:05.518Z,28.00
2018-06-08T02:21:33.693Z,28.03
2018-06-08T02:24:01.097Z,27.00
2018-06-08T02:26:28.534Z,27.23
2018-06-08T02:28:55.930Z,28.37
2018-06-08T02:31:23.414Z,26.43
2018-06-08T02:33:50.981Z,27.40
2018-06-08T02:36:18.585Z,26.50
2018-06-08T02:38:46.605Z,27.27
2018-06-08T02:41:14.065Z,28.27
2018-06-08T02:43:42.092Z,27.80
2018-06-08T02:46:09.601Z,25.87
2018-06-08T02:48:37.062Z,26.90
2018-06-08T02:51:04.421Z,26.03
2018-06-08T02:53:31.825Z,27.83
2018-06-08T02:55:59.282Z,27.73
2018-06-08T02:58:26.677Z,28.57
2018-06-08T03:00:54.058Z,28.00
2018-06-08T03:03:21.495Z,29.17
2018-06-08T03:05:48.956Z,29.33
2018-06-08T03:08:16.397Z,26.27
2018-06-08T03:10:44.570Z,28.80
2018-06-08T03:13:12.001Z,28.90
2018-06-08T03:15:39.405Z,29.10
2018-06-08T03:18:06.808Z,28.50
2018-06-08T03:20:34.339Z,29.00
2018-06-08T03:23:01.844Z,25.77
2018-06-08T03:25:29.610Z,24.87
2018-06-08T03:27:57.201Z,28.93
2018-06-08T03:30:24.748Z,27.40
2018-06-08T03:32:52.824Z,27.93
2018-06-08T03:35:20.281Z,30.20
2018-06-08T03:37:47.689Z,31.23
2018-06-08T03:40:15.069Z,28.50
2018-06-08T03:42:42.516Z,29.37
2018-06-08T03:45:09.999Z,25.77
2018-06-08T03:47:37.415Z,27.83
2018-06-08T03:50:04.837Z,30.50
2018-06-08T03:52:32.349Z,26.77
2018-06-08T03:54:59.773Z,26.97
2018-06-08T03:57:27.212Z,30.90
2018-06-08T03:59:54.605Z,27.43
2018-06-08T04:02:22.074Z,26.50
2018-06-08T04:04:49.442Z,30.63
2018-06-08T04:07:16.887Z,26.90
2018-06-08T04:09:44.304Z,33.83
2018-06-08T04:12:12.677Z,35.30
2018-06-08T04:14:40.128Z,31.90
2018-06-08T04:17:07.509Z,31.43
2018-06-08T04:19:34.978Z,32.60
2018-06-08T04:22:02.497Z,29.30
2018-06-08T04:24:29.957Z,32.97
2018-06-08T04:26:57.463Z,33.83
2018-06-08T04:29:25.078Z,35.10
2018-06-08T04:31:52.673Z,35.77
2018-06-08T04:34:20.081Z,32.77
2018-06-08T04:36:47.547Z,32.17
2018-06-08T04:39:15.096Z,31.63
2018-06-08T04:41:42.574Z,31.33
2018-06-08T04:44:10.002Z,32.70
2018-06-08T04:46:37.518Z,33.50
2018-06-08T04:49:05.062Z,31.10
2018-06-08T04:51:32.458Z,34.73
2018-06-08T04:53:59.955Z,30.57
2018-06-08T04:56:27.385Z,32.50
2018-06-08T04:58:54.745Z,34.60
2018-06-08T05:01:22.230Z,34.93
2018-06-08T05:03:49.601Z,35.40
2018-06-08T05:06:17.017Z,32.53
2018-06-08T05:08:44.548Z,34.57
2018-06-08T05:11:11.955Z,34.20
2018-06-08T05:13:39.505Z,32.73
2018-06-08T05:16:07.083Z,30.87
2018-06-08T05:18:34.534Z,31.10
2018-06-08T05:21:01.962Z,31.60
2018-06-08T05:23:29.666Z,30.87
2018-06-08T05:25:57.129Z,29.67
2018-06-08T05:28:24.633Z,32.33
2018-06-08T05:30:52.069Z,30.33
2018-06-08T05:33:19.649Z,33.13
2018-06-08T05:35:47.184Z,32.47
2018-06-08T05:38:14.628Z,33.13
2018-06-08T05:40:42.016Z,31.10
2018-06-08T05:43:09.439Z,31.10
2018-06-08T05:45:37.661Z,29.47
2018-06-08T05:48:05.116Z,28.13
2018-06-08T05:50:32.716Z,29.13
2018-06-08T05:53:00.146Z,28.73
2018-06-08T05:55:27.537Z,28.23
2018-06-08T05:57:54.927Z,27.83
2018-06-08T06:00:22.357Z,27.30
2018-06-08T06:02:49.774Z,27.00
2018-06-08T06:05:17.284Z,28.10
2018-06-08T06:07:44.689Z,28.57
2018-06-08T06:10:12.178Z,27.70
2018-06-08T06:12:39.671Z,28.00
2018-06-08T06:15:07.096Z,25.23
2018-06-08T06:17:34.499Z,27.23
2018-06-08T06:20:01.883Z,25.77
2018-06-08T06:22:29.333Z,26.30
2018-06-08T06:24:56.728Z,26.20
2018-06-08T06:27:24.708Z,25.47
2018-06-08T06:29:52.270Z,24.47
2018-06-08T06:32:19.774Z,23.43
2018-06-08T06:34:47.158Z,23.33
2018-06-08T06:37:14.782Z,24.67
2018-06-08T06:39:42.371Z,24.50
2018-06-08T06:42:09.816Z,24.80
2018-06-08T06:44:37.232Z,23.83
2018-06-08T06:47:05.104Z,23.73
2018-06-08T06:49:33.112Z,23.60
2018-06-08T06:52:00.604Z,22.57
2018-06-08T06:54:28.055Z,22.87
2018-06-08T06:56:55.543Z,24.00
2018-06-08T06:59:23.071Z,22.37
2018-06-08T07:01:50.578Z,23.23
2018-06-08T07:04:18.026Z,22.73
2018-06-08T07:06:45.621Z,23.77
2018-06-08T07:09:13.196Z,23.67
2018-06-08T07:11:40.681Z,23.93
2018-06-08T07:14:08.178Z,22.07
2018-06-08T07:16:35.707Z,22.47
2018-06-08T07:19:03.149Z,21.83
2018-06-08T07:21:30.880Z,21.10
2018-06-08T07:23:58.348Z,21.17
2018-06-08T07:26:27.918Z,21.10
2018-06-08T07:28:55.516Z,20.43
2018-06-08T07:31:22.988Z,19.30
2018-06-08T07:33:50.428Z,20.10
2018-06-08T07:36:17.842Z,20.27
2018-06-08T07:38:45.345Z,20.47
2018-06-08T07:41:12.838Z,19.93
2018-06-08T07:43:41.074Z,21.73
2018-06-08T07:46:09.123Z,21.27
2018-06-08T07:48:36.699Z,20.10
2018-06-08T07:51:04.225Z,20.90
2018-06-08T07:53:31.828Z,22.60
2018-06-08T07:55:59.255Z,23.40
2018-06-08T07:58:26.686Z,22.77
2018-06-08T08:00:54.102Z,22.80
2018-06-08T08:03:21.580Z,20.97
2018-06-08T08:05:49.157Z,22.13
2018-06-08T08:08:16.722Z,22.43
2018-06-08T08:10:44.842Z,22.33
2018-06-08T08:13:12.241Z,22.73
2018-06-08T08:15:39.657Z,23.50
2018-06-08T08:18:07.093Z,23.07
2018-06-08T08:20:34.580Z,22.60
2018-06-08T08:23:01.968Z,22.60
2018-06-08T08:25:29.409Z,23.00
2018-06-08T08:27:56.857Z,22.63
2018-06-08T08:30:24.272Z,22.27
2018-06-08T08:32:51.797Z,23.00
2018-06-08T08:35:19.302Z,21.80
2018-06-08T08:37:46.738Z,22.00
2018-06-08T08:40:14.205Z,22.77
2018-06-08T08:42:41.622Z,22.70
2018-06-08T08:45:09.243Z,25.50
2018-06-08T08:47:36.762Z,24.77
2018-06-08T08:50:11.315Z,24.47
2018-06-08T08:52:38.753Z,23.93
2018-06-08T08:55:06.138Z,23.23
2018-06-08T08:57:33.671Z,25.33
2018-06-08T09:00:01.833Z,23.90
2018-06-08T09:02:29.858Z,28.57
2018-06-08T09:04:57.351Z,29.57
2018-06-08T09:07:24.731Z,26.23
2018-06-08T09:09:52.109Z,24.30
2018-06-08T09:12:19.504Z,25.20
2018-06-08T09:14:46.926Z,22.97
2018-06-08T09:17:14.336Z,22.73
2018-06-08T09:19:42.276Z,23.67
2018-06-08T09:22:09.813Z,22.97
2018-06-08T09:24:37.392Z,23.10
2018-06-08T09:27:04.851Z,24.30
2018-06-08T09:29:32.730Z,23.30
2018-06-08T09:32:00.185Z,23.80
2018-06-08T09:34:27.608Z,23.20
2018-06-08T09:36:55.070Z,23.40
2018-06-08T09:39:22.553Z,22.77
2018-06-08T09:41:50.688Z,24.20
2018-06-08T09:44:18.645Z,24.90
2018-06-08T09:46:46.097Z,27.40
2018-06-08T09:49:13.631Z,25.67
2018-06-08T09:51:41.145Z,26.50
2018-06-08T09:54:08.601Z,27.20
2018-06-08T09:56:36.110Z,27.93
2018-06-08T09:59:03.554Z,27.63
2018-06-08T10:01:31.424Z,28.43
2018-06-08T10:03:58.926Z,27.63
2018-06-08T10:06:26.331Z,28.97
2018-06-08T10:08:54.725Z,30.50
2018-06-08T10:11:22.858Z,31.73
2018-06-08T10:13:50.339Z,30.37
2018-06-08T10:16:18.559Z,28.43
2018-06-08T10:18:46.072Z,28.83
2018-06-08T10:21:13.489Z,29.30
2018-06-08T10:23:41.188Z,29.27
2018-06-08T10:26:09.222Z,31.27
2018-06-08T10:28:37.522Z,30.33
2018-06-08T10:31:05.264Z,28.63
2018-06-08T10:33:32.728Z,30.80
2018-06-08T10:36:00.276Z,28.77
2018-06-08T10:38:27.930Z,29.83
2018-06-08T10:40:55.553Z,31.80
2018-06-08T10:43:22.943Z,31.83
2018-06-08T10:45:50.530Z,33.10
2018-06-08T10:48:17.969Z,33.73
2018-06-08T10:50:45.533Z,30.97
2018-06-08T10:53:12.977Z,32.93
2018-06-08T10:55:40.391Z,32.40
2018-06-08T10:58:08.109Z,32.37
2018-06-08T11:00:35.668Z,32.93
2018-06-08T11:03:03.565Z,34.57
2018-06-08T11:05:31.395Z,34.43
2018-06-08T11:07:58.858Z,35.93
2018-06-08T11:10:26.471Z,35.83
2018-06-08T11:12:53.973Z,34.03
2018-06-08T11:15:21.428Z,36.07
2018-06-08T11:17:48.829Z,34.43
2018-06-08T11:20:16.378Z,35.13
2018-06-08T11:22:44.438Z,34.93
2018-06-08T11:25:11.864Z,35.03
2018-06-08T11:27:39.441Z,34.13
2018-06-08T11:30:06.862Z,34.60
2018-06-08T11:32:34.323Z,34.03
2018-06-08T11:35:01.841Z,34.93
2018-06-08T11:37:29.291Z,34.40
2018-06-08T11:39:56.950Z,35.77
2018-06-08T11:42:24.402Z,34.57
2018-06-08T11:44:51.945Z,34.83
2018-06-08T11:47:19.390Z,36.90
2018-06-08T11:49:46.894Z,34.77
2018-06-08T11:52:14.812Z,36.03
2018-06-08T11:54:42.920Z,37.17
2018-06-08T11:57:10.381Z,34.77
2018-06-08T11:59:37.819Z,34.67
2018-06-08T12:02:05.538Z,35.90
2018-06-08T12:04:33.015Z,35.30
2018-06-08T12:07:00.737Z,36.63
2018-06-08T12:09:28.241Z,36.17
2018-06-08T12:11:55.734Z,37.47
2018-06-08T12:14:23.176Z,37.97
2018-06-08T12:16:50.781Z,36.10
2018-06-08T12:19:18.245Z,34.03
2018-06-08T12:21:45.665Z,36.70
2018-06-08T12:24:14.145Z,36.77
2018-06-08T12:26:41.761Z,39.47
2018-06-08T12:29:09.933Z,36.60
2018-06-08T12:31:37.293Z,36.67
2018-06-08T12:34:04.896Z,36.13
2018-06-08T12:36:32.380Z,35.97
2018-06-08T12:38:59.804Z,35.43
2018-06-08T12:41:27.391Z,32.97
2018-06-08T12:43:55.014Z,34.23
2018-06-08T12:46:22.389Z,33.37
2018-06-08T12:48:49.779Z,32.77
2018-06-08T12:51:17.233Z,31.30
2018-06-08T12:53:44.680Z,31.40
2018-06-08T12:56:12.514Z,31.40
2018-06-08T12:58:39.913Z,29.53
2018-06-08T13:01:07.423Z,27.73
2018-06-08T13:03:34.828Z,28.00
2018-06-08T13:06:02.278Z,28.40
2018-06-08T13:08:29.729Z,26.93
2018-06-08T13:10:57.145Z,27.43
2018-06-08T13:13:25.569Z,24.03
2018-06-08T13:15:53.036Z,26.20
2018-06-08T13:18:20.997Z,23.20
2018-06-08T13:20:48.446Z,20.73
2018-06-08T13:23:15.856Z,20.50
2018-06-08T13:25:43.270Z,20.37
2018-06-08T13:28:10.638Z,18.13
2018-06-08T13:30:48.381Z,16.70
2018-06-08T13:33:16.171Z,18.20
2018-06-08T13:35:43.696Z,16.50
2018-06-08T13:38:11.179Z,16.47
2018-06-08T13:40:43.993Z,16.03
2018-06-08T13:43:11.784Z,15.40
2018-06-08T13:45:39.309Z,14.67
2018-06-08T13:48:06.705Z,14.63
2018-06-08T13:50:34.145Z,15.93
2018-06-08T13:53:01.564Z,15.27
2018-06-08T13:55:28.948Z,16.77
2018-06-08T13:57:56.430Z,16.97
2018-06-08T14:00:24.794Z,19.40
2018-06-08T14:02:52.469Z,20.33
2018-06-08T14:05:20.178Z,20.13
2018-06-08T14:07:47.845Z,19.23
2018-06-08T14:10:15.468Z,18.10
2018-06-08T14:12:43.020Z,19.87
2018-06-08T14:15:10.501Z,18.70
2018-06-08T14:17:38.118Z,18.13
2018-06-08T14:20:06.717Z,17.07
2018-06-08T14:22:34.318Z,17.80
2018-06-08T14:25:01.741Z,15.97
2018-06-08T14:27:29.350Z,15.07
2018-06-08T14:29:56.859Z,16.50
2018-06-08T14:32:25.085Z,16.47
2018-06-08T14:34:52.615Z,17.97
2018-06-08T14:37:20.254Z,19.67
2018-06-08T14:39:47.957Z,19.40
2018-06-08T14:42:15.526Z,19.93
2018-06-08T14:44:43.057Z,18.77
2018-06-08T14:47:11.562Z,19.73
2018-06-08T14:49:39.310Z,18.17
2018-06-08T14:52:06.881Z,18.27
2018-06-08T14:54:34.725Z,17.60
2018-06-08T14:57:02.539Z,17.73
2018-06-08T14:59:30.045Z,16.83
2018-06-08T15:01:57.617Z,15.77
2018-06-08T15:04:25.496Z,17.73
2018-06-08T15:06:53.389Z,16.20
2018-06-08T15:09:21.038Z,16.03
2018-06-08T15:11:48.511Z,17.50
2018-06-08T15:14:16.173Z,17.60
2018-06-08T15:16:43.691Z,16.40
2018-06-08T15:19:11.301Z,15.77
2018-06-08T15:21:39.036Z,15.50
2018-06-08T15:24:06.828Z,15.93
2018-06-08T15:26:34.502Z,15.20
2018-06-08T15:29:02.118Z,14.43
2018-06-08T15:31:29.708Z,15.40
2018-06-08T15:33:57.270Z,14.37
2018-06-08T15:36:24.874Z,14.93
2018-06-08T15:38:52.442Z,15.57
2018-06-08T15:41:19.951Z,16.17
2018-06-08T15:43:48.164Z,14.50
2018-06-08T15:46:15.742Z,13.37
2018-06-08T15:48:43.446Z,13.80
2018-06-08T15:51:11.115Z,13.53
2018-06-08T15:53:38.777Z,12.70
2018-06-08T15:56:06.371Z,12.53
2018-06-08T15:58:34.032Z,13.43
2018-06-08T16:01:01.635Z,14.50
2018-06-08T16:03:29.438Z,12.90
2018-06-08T16:05:56.933Z,13.30
2018-06-08T16:08:25.180Z,13.27
2018-06-08T16:10:52.694Z,14.90
2018-06-08T16:13:20.134Z,11.97
2018-06-08T16:15:47.628Z,12.23
2018-06-08T16:18:15.118Z,12.03
2018-06-08T16:20:43.501Z,12.13
2018-06-08T16:23:11.085Z,12.50
2018-06-08T16:25:38.745Z,12.30
2018-06-08T16:28:06.213Z,11.93
2018-06-08T16:30:33.808Z,11.30
2018-06-08T16:33:01.476Z,11.83
2018-06-08T16:35:28.965Z,11.33
2018-06-08T16:37:57.779Z,10.83
2018-06-08T16:40:25.321Z,11.57
2018-06-08T16:42:52.812Z,12.33
2018-06-08T16:45:20.221Z,12.17
2018-06-08T16:47:47.721Z,11.50
2018-06-08T16:50:15.329Z,11.30
2018-06-08T16:52:43.004Z,11.67
2018-06-08T16:55:10.532Z,12.70
2018-06-08T16:57:38.113Z,12.37
2018-06-08T17:00:05.703Z,12.50
2018-06-08T17:02:33.253Z,12.20
2018-06-08T17:05:00.883Z,11.80
2018-06-08T17:07:28.579Z,11.93
2018-06-08T17:09:56.082Z,12.83
2018-06-08T17:12:23.632Z,11.83
2018-06-08T17:14:51.186Z,11.73
2018-06-08T17:17:18.643Z,12.13
2018-06-08T17:19:46.081Z,11.17
2018-06-08T17:22:13.541Z,12.17
2018-06-08T17:24:41.003Z,12.13
2018-06-08T17:27:08.556Z,12.57
2018-06-08T17:29:36.068Z,11.97
2018-06-08T17:32:03.461Z,11.60
2018-06-08T17:34:31.031Z,12.23
2018-06-08T17:36:58.534Z,12.10
2018-06-08T17:39:25.965Z,12.33
2018-06-08T17:41:53.451Z,12.40
2018-06-08T17:44:21.037Z,12.50
2018-06-08T17:46:48.592Z,12.33
2018-06-08T17:49:16.132Z,13.47
2018-06-08T17:51:44.152Z,12.83
2018-06-08T17:54:11.690Z,12.70
2018-06-08T17:56:39.370Z,11.93
2018-06-08T17:59:06.862Z,11.23
2018-06-08T18:01:34.261Z,11.47
2018-06-08T18:04:01.885Z,12.27
2018-06-08T18:06:29.496Z,11.57
2018-06-08T18:08:57.039Z,11.90
2018-06-08T18:11:24.477Z,12.27
2018-06-08T18:13:51.916Z,12.07
2018-06-08T18:16:19.560Z,11.83
2018-06-08T18:18:47.134Z,11.77
2018-06-08T18:21:14.649Z,11.53
2018-06-08T18:23:42.078Z,10.73
2018-06-08T18:26:09.615Z,11.93
2018-06-08T18:28:37.137Z,11.47
2018-06-08T18:31:05.299Z,10.03
2018-06-08T18:33:34.049Z,11.57
2018-06-08T18:36:01.634Z,11.03
2018-06-08T18:38:29.536Z,11.70
2018-06-08T18:40:57.113Z,12.27
2018-06-08T18:43:24.655Z,11.93
2018-06-08T18:45:52.222Z,11.73
2018-06-08T18:48:19.710Z,11.77
2018-06-08T18:50:47.894Z,11.47
2018-06-08T18:53:15.366Z,11.30
2018-06-08T18:55:43.855Z,12.03
2018-06-08T18:58:12.275Z,11.43
2018-06-08T19:00:39.807Z,12.10
2018-06-08T19:03:07.423Z,11.47
2018-06-08T19:05:34.962Z,10.97
2018-06-08T19:08:02.478Z,11.50
2018-06-08T19:10:30.768Z,11.43
2018-06-08T19:12:58.327Z,11.47
2018-06-08T19:15:25.981Z,12.03
2018-06-08T19:17:53.615Z,12.83
2018-06-08T19:20:21.985Z,13.60
2018-06-08T19:22:50.349Z,12.97
2018-06-08T19:25:17.967Z,12.23
2018-06-08T19:27:45.693Z,12.70
2018-06-08T19:30:13.821Z,12.57
2018-06-08T19:32:41.467Z,13.53
2018-06-08T19:35:09.074Z,13.57
2018-06-08T19:37:36.706Z,12.90
2018-06-08T19:40:04.404Z,13.83
2018-06-08T19:42:31.909Z,13.63
2018-06-08T19:44:59.519Z,17.40
2018-06-08T19:47:27.010Z,16.13
2018-06-08T19:49:54.557Z,16.80
2018-06-08T19:52:22.333Z,13.80
2018-06-08T19:54:50.132Z,19.90
2018-06-08T19:57:17.714Z,18.77
2018-06-08T19:59:45.370Z,14.83
2018-06-08T20:02:13.598Z,15.23
2018-06-08T20:04:41.126Z,14.70
2018-06-08T20:07:09.035Z,15.27
2018-06-08T20:09:37.041Z,15.30
2018-06-08T20:12:06.087Z,14.87
2018-06-08T20:14:33.806Z,14.77
2018-06-08T20:17:01.375Z,15.70
2018-06-08T20:19:29.532Z,15.87
2018-06-08T20:21:58.575Z,14.47
2018-06-08T20:24:26.234Z,16.00
2018-06-08T20:26:53.910Z,15.03
2018-06-08T20:29:21.550Z,16.20
2018-06-08T20:31:49.189Z,16.63
2018-06-08T20:34:16.806Z,14.93
2018-06-08T20:36:44.366Z,16.30
2018-06-08T20:39:11.975Z,15.90
2018-06-08T20:41:39.487Z,15.83
2018-06-08T20:44:06.935Z,15.90
2018-06-08T20:46:35.268Z,16.20
2018-06-08T20:49:03.099Z,15.13
2018-06-08T20:51:30.549Z,16.33
2018-06-08T20:53:58.163Z,17.17
2018-06-08T20:56:25.715Z,16.57
2018-06-08T20:58:53.429Z,16.23
2018-06-08T21:01:20.905Z,18.37
2018-06-08T21:03:48.308Z,16.23
2018-06-08T21:06:15.777Z,17.20
2018-06-08T21:08:43.522Z,16.33
2018-06-08T21:11:11.045Z,15.80
2018-06-08T21:13:38.570Z,17.20
2018-06-08T21:16:06.660Z,17.33
2018-06-08T21:18:34.177Z,17.70
2018-06-08T21:21:02.771Z,19.33
2018-06-08T21:23:30.207Z,17.87
2018-06-08T21:25:57.637Z,19.67
2018-06-08T21:28:25.026Z,18.77
2018-06-08T21:30:52.507Z,22.63
2018-06-08T21:33:19.962Z,20.47
2018-06-08T21:35:47.432Z,22.17
2018-06-08T21:38:14.892Z,21.40
2018-06-08T21:40:42.393Z,20.30
2018-06-08T21:43:09.837Z,22.37
2018-06-08T21:45:37.427Z,22.63
2018-06-08T21:48:04.927Z,22.03
2018-06-08T21:50:33.147Z,21.20
2018-06-08T21:53:01.181Z,22.20
2018-06-08T21:55:29.217Z,21.33
2018-06-08T21:57:56.631Z,23.70
2018-06-08T22:00:24.274Z,21.80
2018-06-08T22:02:51.731Z,20.20
2018-06-08T22:05:19.244Z,21.17
2018-06-08T22:07:46.726Z,20.40
2018-06-08T22:10:14.273Z,19.90
2018-06-08T22:12:41.767Z,21.23
2018-06-08T22:15:09.240Z,19.43
2018-06-08T22:17:36.722Z,20.03
2018-06-08T22:20:05.116Z,19.30
2018-06-08T22:22:32.620Z,20.70
2018-06-08T22:25:00.081Z,19.07
2018-06-08T22:27:27.571Z,19.70
2018-06-08T22:29:55.131Z,20.03
2018-06-08T22:32:23.272Z,20.57
2018-06-08T22:34:50.854Z,20.33
2018-06-08T22:37:18.861Z,20.40
2018-06-08T22:39:46.259Z,20.67
2018-06-08T22:42:13.687Z,21.10
2018-06-08T22:44:41.094Z,21.20
2018-06-08T22:47:08.587Z,20.63
2018-06-08T22:49:35.986Z,20.80
2018-06-08T22:52:03.455Z,21.80
2018-06-08T22:54:30.903Z,20.77
2018-06-08T22:56:58.299Z,22.23
2018-06-08T22:59:25.833Z,21.27
2018-06-08T23:01:53.489Z,22.23
2018-06-08T23:04:20.940Z,21.07
2018-06-08T23:06:49.041Z,20.50
2018-06-08T23:09:16.565Z,20.73
2018-06-08T23:11:44.076Z,21.73
2018-06-08T23:14:11.476Z,21.27
2018-06-08T23:16:39.088Z,20.97
2018-06-08T23:19:06.594Z,20.53
2018-06-08T23:21:34.053Z,20.47
2018-06-08T23:24:01.462Z,19.50
2018-06-08T23:26:29.013Z,20.23
2018-06-08T23:28:56.418Z,21.17
2018-06-08T23:31:23.911Z,19.63
2018-06-08T23:33:51.521Z,21.20
2018-06-08T23:36:19.258Z,19.80
2018-06-08T23:38:46.812Z,19.13
2018-06-08T23:41:14.294Z,19.80
2018-06-08T23:43:41.712Z,19.60
2018-06-08T23:46:09.239Z,18.93
2018-06-08T23:48:36.781Z,18.93
2018-06-08T23:51:04.266Z,20.27
2018-06-08T23:53:31.645Z,18.07
2018-06-08T23:55:59.505Z,18.90
2018-06-08T23:58:27.547Z,18.27
