createdAt,value
2018-01-23T00:00:32.762Z,39.40
2018-01-23T00:03:01.029Z,37.27
2018-01-23T00:05:28.716Z,37.67
2018-01-23T00:07:56.529Z,38.67
2018-01-23T00:10:24.275Z,36.13
2018-01-23T00:12:52.720Z,41.00
2018-01-23T00:15:20.577Z,41.80
2018-01-23T00:17:48.847Z,38.63
2018-01-23T00:20:16.623Z,36.17
2018-01-23T00:22:44.387Z,40.80
2018-01-23T00:25:12.247Z,38.93
2018-01-23T00:27:39.925Z,39.57
2018-01-23T00:30:07.998Z,38.80
2018-01-23T00:32:37.593Z,39.57
2018-01-23T00:35:05.263Z,41.83
2018-01-23T00:37:33.827Z,35.63
2018-01-23T00:40:02.449Z,35.07
2018-01-23T00:42:31.542Z,40.47
2018-01-23T00:45:01.032Z,35.83
2018-01-23T00:47:29.435Z,37.47
2018-01-23T00:49:57.192Z,31.43
2018-01-23T00:52:25.980Z,33.63
2018-01-23T00:54:54.404Z,36.70
2018-01-23T00:57:22.597Z,38.90
2018-01-23T00:59:50.557Z,41.40
2018-01-23T01:02:19.994Z,34.77
2018-01-23T01:04:48.560Z,37.67
2018-01-23T01:07:16.305Z,38.03
2018-01-23T01:09:43.985Z,37.60
2018-01-23T01:12:11.706Z,38.77
2018-01-23T01:14:39.466Z,37.60
2018-01-23T01:17:07.216Z,41.60
2018-01-23T01:19:35.052Z,35.47
2018-01-23T01:22:03.606Z,40.13
2018-01-23T01:24:31.894Z,40.10
2018-01-23T01:27:01.222Z,40.00
2018-01-23T01:29:29.882Z,36.97
2018-01-23T01:31:57.632Z,34.70
2018-01-23T01:34:26.212Z,38.37
2018-01-23T01:36:53.880Z,36.37
2018-01-23T01:39:21.573Z,33.63
2018-01-23T01:41:50.738Z,36.73
2018-01-23T01:44:18.624Z,40.27
2018-01-23T01:46:47.181Z,31.73
2018-01-23T01:49:15.676Z,39.67
2018-01-23T01:51:43.377Z,39.07
2018-01-23T01:54:11.119Z,47.10
2018-01-23T01:56:39.211Z,45.07
2018-01-23T01:59:07.255Z,45.17
2018-01-23T02:01:35.724Z,49.80
2018-01-23T02:04:03.657Z,47.33
2018-01-23T02:06:31.431Z,36.57
2018-01-23T02:08:59.346Z,40.97
2018-01-23T02:11:27.981Z,45.00
2018-01-23T02:13:56.454Z,38.97
2018-01-23T02:16:24.455Z,36.70
2018-01-23T02:18:52.192Z,40.13
2018-01-23T02:21:20.058Z,41.17
2018-01-23T02:23:47.924Z,42.87
2018-01-23T02:26:15.689Z,37.30
2018-01-23T02:28:43.557Z,41.73
2018-01-23T02:31:12.862Z,42.23
2018-01-23T02:33:40.727Z,34.90
2018-01-23T02:36:08.375Z,43.13
2018-01-23T02:38:36.248Z,41.10
2018-01-23T02:41:04.228Z,43.07
2018-01-23T02:43:32.450Z,44.73
2018-01-23T02:46:00.330Z,43.60
2018-01-23T02:48:28.267Z,43.53
2018-01-23T02:50:56.718Z,40.60
2018-01-23T02:53:24.446Z,46.63
2018-01-23T02:55:52.229Z,39.03
2018-01-23T02:58:20.105Z,44.53
2018-01-23T03:00:47.963Z,46.03
2018-01-23T03:03:16.339Z,44.50
2018-01-23T03:05:44.851Z,37.77
2018-01-23T03:08:12.736Z,43.77
2018-01-23T03:10:41.959Z,33.73
2018-01-23T03:13:09.645Z,41.70
2018-01-23T03:15:37.510Z,45.63
2018-01-23T03:18:05.229Z,40.27
2018-01-23T03:20:33.607Z,41.50
2018-01-23T03:23:02.009Z,44.23
2018-01-23T03:25:29.790Z,51.73
2018-01-23T03:27:58.197Z,44.33
2018-01-23T03:30:26.038Z,41.70
2018-01-23T03:32:53.798Z,45.97
2018-01-23T03:35:22.309Z,50.97
2018-01-23T03:37:50.766Z,41.40
2018-01-23T03:40:19.135Z,48.63
2018-01-23T03:42:47.002Z,49.30
2018-01-23T03:45:14.766Z,52.47
2018-01-23T03:47:42.663Z,48.20
2018-01-23T03:50:11.216Z,46.70
2018-01-23T03:52:39.693Z,47.70
2018-01-23T03:55:07.364Z,54.03
2018-01-23T03:57:35.754Z,52.97
2018-01-23T04:00:03.734Z,44.97
2018-01-23T04:02:31.567Z,43.53
2018-01-23T04:05:00.094Z,55.30
2018-01-23T04:07:28.629Z,49.03
2018-01-23T04:09:56.482Z,46.57
2018-01-23T04:12:24.261Z,52.33
2018-01-23T04:14:51.913Z,48.50
2018-01-23T04:17:19.549Z,59.17
2018-01-23T04:19:47.259Z,43.83
2018-01-23T04:22:15.107Z,48.03
2018-01-23T04:24:42.814Z,48.20
2018-01-23T04:27:11.268Z,46.57
2018-01-23T04:29:38.962Z,54.83
2018-01-23T04:32:07.386Z,50.77
2018-01-23T04:34:35.202Z,53.70
2018-01-23T04:37:04.433Z,46.33
2018-01-23T04:39:32.143Z,42.90
2018-01-23T04:42:00.799Z,45.77
2018-01-23T04:44:29.385Z,48.97
2018-01-23T04:46:57.374Z,49.67
2018-01-23T04:49:25.048Z,47.03
2018-01-23T04:51:54.109Z,53.87
2018-01-23T04:54:23.206Z,47.27
2018-01-23T04:56:51.045Z,48.43
2018-01-23T04:59:19.349Z,57.07
2018-01-23T05:01:47.214Z,56.83
2018-01-23T05:04:14.876Z,57.33
2018-01-23T05:06:42.770Z,50.67
2018-01-23T05:09:10.547Z,46.63
2018-01-23T05:11:38.322Z,53.47
2018-01-23T05:14:06.042Z,51.77
2018-01-23T05:16:34.630Z,54.17
2018-01-23T05:19:03.498Z,52.37
2018-01-23T05:21:33.057Z,60.97
2018-01-23T05:24:01.231Z,54.53
2018-01-23T05:26:29.144Z,53.60
2018-01-23T05:28:57.141Z,52.20
2018-01-23T05:31:25.884Z,46.20
2018-01-23T05:33:53.608Z,48.27
2018-01-23T05:36:22.859Z,63.03
2018-01-23T05:38:50.550Z,52.90
2018-01-23T05:41:19.131Z,59.50
2018-01-23T05:43:47.622Z,53.23
2018-01-23T05:46:16.265Z,52.87
2018-01-23T05:48:44.028Z,53.43
2018-01-23T05:51:11.725Z,58.80
2018-01-23T05:53:39.456Z,53.97
2018-01-23T05:56:07.197Z,59.93
2018-01-23T05:58:35.477Z,58.50
2018-01-23T06:01:03.503Z,73.17
2018-01-23T06:03:32.701Z,58.93
2018-01-23T06:06:01.802Z,63.60
2018-01-23T06:08:30.813Z,64.83
2018-01-23T06:10:59.223Z,61.30
2018-01-23T06:13:26.945Z,64.50
2018-01-23T06:15:54.859Z,64.93
2018-01-23T06:18:22.511Z,62.13
2018-01-23T06:20:50.278Z,67.37
2018-01-23T06:23:18.717Z,68.80
2018-01-23T06:25:46.521Z,70.67
2018-01-23T06:28:14.358Z,72.50
2018-01-23T06:30:42.157Z,71.80
2018-01-23T06:33:09.913Z,71.70
2018-01-23T06:35:37.719Z,80.50
2018-01-23T06:38:06.173Z,77.93
2018-01-23T06:40:33.920Z,79.13
2018-01-23T06:43:01.684Z,79.93
2018-01-23T06:45:29.550Z,77.43
2018-01-23T06:47:57.274Z,83.77
2018-01-23T06:50:25.033Z,80.73
2018-01-23T06:52:53.660Z,79.60
2018-01-23T06:55:22.201Z,101.23
2018-01-23T06:57:50.770Z,93.53
2018-01-23T07:00:19.713Z,85.17
2018-01-23T07:02:50.169Z,91.10
2018-01-23T07:05:18.004Z,81.30
2018-01-23T07:07:45.794Z,87.87
2018-01-23T07:10:13.502Z,73.87
2018-01-23T07:12:41.295Z,88.07
2018-01-23T07:15:09.809Z,94.50
2018-01-23T07:17:38.154Z,92.13
2018-01-23T07:20:06.538Z,95.73
2018-01-23T07:22:34.299Z,88.37
2018-01-23T07:25:02.159Z,89.37
2018-01-23T07:27:29.850Z,99.77
2018-01-23T07:29:57.564Z,98.17
2018-01-23T07:32:25.347Z,81.97
2018-01-23T07:34:53.112Z,84.93
2018-01-23T07:37:21.217Z,90.50
2018-01-23T07:39:48.876Z,94.10
2018-01-23T07:42:17.662Z,86.10
2018-01-23T07:44:45.496Z,104.43
2018-01-23T07:47:13.361Z,91.03
2018-01-23T07:49:41.227Z,92.87
2018-01-23T07:52:08.919Z,85.47
2018-01-23T07:54:37.473Z,102.87
2018-01-23T07:57:06.356Z,92.30
2018-01-23T07:59:34.386Z,97.80
2018-01-23T08:02:02.703Z,91.83
2018-01-23T08:04:31.291Z,87.63
2018-01-23T08:06:58.952Z,86.03
2018-01-23T08:09:27.432Z,83.23
2018-01-23T08:11:55.925Z,103.17
2018-01-23T08:14:23.810Z,93.60
2018-01-23T08:16:52.223Z,93.33
2018-01-23T08:19:20.025Z,90.27
2018-01-23T08:21:48.071Z,102.77
2018-01-23T08:24:15.768Z,76.73
2018-01-23T08:26:43.524Z,93.50
2018-01-23T08:29:11.170Z,95.10
2018-01-23T08:31:39.769Z,90.30
2018-01-23T08:34:07.540Z,100.73
2018-01-23T08:36:35.387Z,93.47
2018-01-23T08:39:03.070Z,93.07
2018-01-23T08:41:31.550Z,86.87
2018-01-23T08:43:59.352Z,103.57
2018-01-23T08:46:27.159Z,95.93
2018-01-23T08:48:56.185Z,92.40
2018-01-23T08:51:24.629Z,107.50
2018-01-23T08:53:52.392Z,110.07
2018-01-23T08:56:20.269Z,110.00
2018-01-23T08:58:48.132Z,115.97
2018-01-23T09:01:16.404Z,100.57
2018-01-23T09:03:44.200Z,97.83
2018-01-23T09:06:11.964Z,91.63
2018-01-23T09:08:39.690Z,91.33
2018-01-23T09:11:07.457Z,98.13
2018-01-23T09:13:35.217Z,87.20
2018-01-23T09:16:03.288Z,82.20
2018-01-23T09:18:31.290Z,89.73
2018-01-23T09:20:59.287Z,103.00
2018-01-23T09:23:27.139Z,83.27
2018-01-23T09:25:55.615Z,102.93
2018-01-23T09:28:24.237Z,80.73
2018-01-23T09:30:52.248Z,76.37
2018-01-23T09:33:19.932Z,86.47
2018-01-23T09:35:49.075Z,84.73
2018-01-23T09:38:17.433Z,73.60
2018-01-23T09:40:45.230Z,67.43
2018-01-23T09:43:13.256Z,80.67
2018-01-23T09:45:41.158Z,71.03
2018-01-23T09:48:08.849Z,82.13
2018-01-23T09:50:36.612Z,68.23
2018-01-23T09:53:04.346Z,63.70
2018-01-23T09:55:32.061Z,79.43
2018-01-23T09:58:00.692Z,76.90
2018-01-23T10:00:29.025Z,60.20
2018-01-23T10:02:57.429Z,57.37
2018-01-23T10:05:25.172Z,56.17
2018-01-23T10:07:52.869Z,58.97
2018-01-23T10:10:21.145Z,53.43
2018-01-23T10:12:49.193Z,65.07
2018-01-23T10:15:16.981Z,61.77
2018-01-23T10:17:44.763Z,63.47
2018-01-23T10:20:12.884Z,53.73
2018-01-23T10:22:40.680Z,44.40
2018-01-23T10:25:08.445Z,43.73
2018-01-23T10:27:36.311Z,43.27
2018-01-23T10:30:05.482Z,47.17
2018-01-23T10:32:33.933Z,38.00
2018-01-23T10:35:02.467Z,41.93
2018-01-23T10:37:30.456Z,41.53
2018-01-23T10:39:58.170Z,49.93
2018-01-23T10:42:26.433Z,42.37
2018-01-23T10:44:55.013Z,39.33
2018-01-23T10:47:23.572Z,42.30
2018-01-23T10:49:51.450Z,39.93
2018-01-23T10:52:20.072Z,33.73
2018-01-23T10:54:48.546Z,39.63
2018-01-23T10:57:17.357Z,41.23
2018-01-23T11:02:19.157Z,41.97
2018-01-23T11:04:46.996Z,39.43
2018-01-23T11:07:14.670Z,34.50
2018-01-23T11:09:42.344Z,40.13
2018-01-23T11:12:10.182Z,34.17
2018-01-23T11:14:38.867Z,36.97
2018-01-23T11:17:09.667Z,37.77
2018-01-23T11:19:39.375Z,31.87
2018-01-23T11:22:08.524Z,40.30
2018-01-23T11:24:37.019Z,37.60
2018-01-23T11:27:04.701Z,36.07
2018-01-23T11:29:33.238Z,35.53
2018-01-23T11:32:01.200Z,40.67
2018-01-23T11:34:28.841Z,36.10
2018-01-23T11:36:56.482Z,40.43
2018-01-23T11:39:24.401Z,44.10
2018-01-23T11:41:52.617Z,40.17
2018-01-23T11:44:21.251Z,42.33
2018-01-23T11:46:49.319Z,39.77
2018-01-23T11:49:17.421Z,48.10
2018-01-23T11:51:45.307Z,45.87
2018-01-23T11:54:13.857Z,42.33
2018-01-23T11:56:42.260Z,48.17
2018-01-23T11:59:09.938Z,44.00
2018-01-23T12:01:38.191Z,46.67
2018-01-23T12:04:06.935Z,35.90
2018-01-23T12:06:35.943Z,44.30
2018-01-23T12:09:04.510Z,42.13
2018-01-23T12:14:04.749Z,39.47
2018-01-23T12:16:32.442Z,47.23
2018-01-23T12:19:00.514Z,38.80
2018-01-23T12:21:29.166Z,41.27
2018-01-23T12:23:57.131Z,39.20
2018-01-23T12:26:25.122Z,38.13
2018-01-23T12:28:53.784Z,42.97
2018-01-23T12:31:21.522Z,42.80
2018-01-23T12:33:50.130Z,41.80
2018-01-23T12:36:22.527Z,47.03
2018-01-23T12:38:50.365Z,45.00
2018-01-23T12:41:18.236Z,35.63
2018-01-23T12:43:47.337Z,43.43
2018-01-23T12:46:18.367Z,48.27
2018-01-23T12:48:46.313Z,49.67
2018-01-23T12:51:16.284Z,41.50
2018-01-23T12:53:45.193Z,48.10
2018-01-23T12:56:14.483Z,49.40
2018-01-23T12:58:42.994Z,53.50
2018-01-23T13:01:11.090Z,48.50
2018-01-23T13:03:38.856Z,47.17
2018-01-23T13:06:06.771Z,49.50
2018-01-23T13:08:35.404Z,45.33
2018-01-23T13:11:03.413Z,53.97
2018-01-23T13:13:31.956Z,61.33
2018-01-23T13:16:00.149Z,51.80
2018-01-23T13:18:28.813Z,52.07
2018-01-23T13:20:56.680Z,48.10
2018-01-23T13:23:24.406Z,50.33
2018-01-23T13:25:52.311Z,52.87
2018-01-23T13:28:20.383Z,44.37
2018-01-23T13:30:48.116Z,50.43
2018-01-23T13:33:15.868Z,52.33
2018-01-23T13:35:46.208Z,46.03
2018-01-23T13:38:14.299Z,45.30
2018-01-23T13:40:42.983Z,49.77
2018-01-23T13:43:10.752Z,44.87
2018-01-23T13:45:38.529Z,51.90
2018-01-23T13:48:06.378Z,48.93
2018-01-23T13:50:34.720Z,46.60
2018-01-23T13:53:02.516Z,48.03
2018-01-23T13:55:30.230Z,46.93
2018-01-23T13:57:58.862Z,43.97
2018-01-23T14:00:26.625Z,36.47
2018-01-23T14:02:56.570Z,41.93
2018-01-23T14:05:26.255Z,40.03
2018-01-23T14:07:55.448Z,50.00
2018-01-23T14:10:23.930Z,37.30
2018-01-23T14:12:54.485Z,47.30
2018-01-23T14:15:22.721Z,40.43
2018-01-23T14:17:50.494Z,45.77
2018-01-23T14:20:18.167Z,41.07
2018-01-23T14:22:46.122Z,38.63
2018-01-23T14:25:13.885Z,36.90
2018-01-23T14:27:41.648Z,41.23
2018-01-23T14:30:09.515Z,42.03
2018-01-23T14:32:37.676Z,43.50
2018-01-23T14:35:07.241Z,42.00
2018-01-23T14:37:34.973Z,36.20
2018-01-23T14:40:03.844Z,36.33
2018-01-23T14:42:31.815Z,40.60
2018-01-23T14:44:59.679Z,33.17
2018-01-23T14:47:27.544Z,37.97
2018-01-23T14:49:55.310Z,42.27
2018-01-23T14:52:23.070Z,46.53
2018-01-23T14:54:50.981Z,42.83
2018-01-23T14:57:19.424Z,44.63
2018-01-23T14:59:47.802Z,42.50
2018-01-23T15:02:16.206Z,46.30
2018-01-23T15:04:43.965Z,48.43
2018-01-23T15:07:11.636Z,42.43
2018-01-23T15:09:39.879Z,48.20
2018-01-23T15:12:08.392Z,47.73
2018-01-23T15:14:37.501Z,46.87
2018-01-23T15:17:06.444Z,49.80
2018-01-23T15:19:34.316Z,54.20
2018-01-23T15:22:03.022Z,45.93
2018-01-23T15:24:30.992Z,48.63
2018-01-23T15:26:58.839Z,51.23
2018-01-23T15:29:27.641Z,47.37
2018-01-23T15:31:55.479Z,50.03
2018-01-23T15:34:23.491Z,51.70
2018-01-23T15:36:51.943Z,49.40
2018-01-23T15:39:21.050Z,50.60
2018-01-23T15:41:50.353Z,50.23
2018-01-23T15:44:19.844Z,48.93
2018-01-23T15:46:48.410Z,45.07
2018-01-23T15:49:18.525Z,50.67
2018-01-23T15:51:46.390Z,51.93
2018-01-23T15:54:14.870Z,53.63
2018-01-23T15:56:43.044Z,47.70
2018-01-23T15:59:11.120Z,47.90
2018-01-23T16:01:40.212Z,44.43
2018-01-23T16:04:08.897Z,46.53
2018-01-23T16:06:36.849Z,55.73
2018-01-23T16:09:04.626Z,52.50
2018-01-23T16:11:32.433Z,56.20
2018-01-23T16:14:01.549Z,54.73
2018-01-23T16:16:29.690Z,49.93
2018-01-23T16:18:57.420Z,53.80
2018-01-23T16:21:26.427Z,59.33
2018-01-23T16:23:54.117Z,51.73
2018-01-23T16:26:22.654Z,50.30
2018-01-23T16:28:51.016Z,52.07
2018-01-23T16:31:18.899Z,48.00
2018-01-23T16:33:48.561Z,59.27
2018-01-23T16:36:17.683Z,47.63
2018-01-23T16:38:45.733Z,51.40
2018-01-23T16:41:13.950Z,47.80
2018-01-23T16:43:41.813Z,54.30
2018-01-23T16:46:10.124Z,53.40
2018-01-23T16:48:38.013Z,52.53
2018-01-23T16:51:06.498Z,53.90
2018-01-23T16:53:34.555Z,50.73
2018-01-23T16:56:03.841Z,54.00
2018-01-23T16:58:32.430Z,55.97
2018-01-23T17:01:02.000Z,49.80
2018-01-23T17:03:29.857Z,50.77
2018-01-23T17:08:30.403Z,53.47
2018-01-23T17:10:58.268Z,49.47
2018-01-23T17:13:26.851Z,53.97
2018-01-23T17:15:54.683Z,46.93
2018-01-23T17:18:22.389Z,60.03
2018-01-23T17:20:51.909Z,49.77
2018-01-23T17:23:19.749Z,55.03
2018-01-23T17:25:47.742Z,54.73
2018-01-23T17:28:17.550Z,52.53
2018-01-23T17:30:45.393Z,55.87
2018-01-23T17:33:13.159Z,53.30
2018-01-23T17:38:14.300Z,54.23
2018-01-23T17:40:42.334Z,55.70
2018-01-23T17:43:11.096Z,52.30
2018-01-23T17:45:39.742Z,55.50
2018-01-23T17:48:08.457Z,46.30
2018-01-23T17:50:37.848Z,49.33
2018-01-23T17:53:05.713Z,57.23
2018-01-23T17:55:34.317Z,48.43
2018-01-23T18:00:35.759Z,48.53
2018-01-23T18:03:03.826Z,52.87
2018-01-23T18:08:03.453Z,49.13
2018-01-23T18:10:32.200Z,44.93
2018-01-23T18:12:59.942Z,51.07
2018-01-23T18:15:28.426Z,48.83
2018-01-23T18:17:57.171Z,53.57
2018-01-23T18:20:27.138Z,50.97
2018-01-23T18:22:54.882Z,45.93
2018-01-23T18:25:24.495Z,46.70
2018-01-23T18:27:53.675Z,41.80
2018-01-23T18:30:21.650Z,47.57
2018-01-23T18:32:49.593Z,48.30
2018-01-23T18:35:17.397Z,50.77
2018-01-23T18:37:45.221Z,45.07
2018-01-23T18:40:13.086Z,44.63
2018-01-23T18:45:13.248Z,50.47
2018-01-23T18:47:41.763Z,54.27
2018-01-23T18:50:09.566Z,55.80
2018-01-23T18:52:37.423Z,59.23
2018-01-23T18:55:05.408Z,53.53
2018-01-23T18:57:34.000Z,53.87
2018-01-23T19:00:01.843Z,61.93
2018-01-23T19:02:30.935Z,48.53
2018-01-23T19:04:59.569Z,50.20
2018-01-23T19:07:28.202Z,53.37
2018-01-23T19:12:29.260Z,53.00
2018-01-23T19:14:57.127Z,50.03
2018-01-23T19:17:25.092Z,55.60
2018-01-23T19:19:52.730Z,47.27
2018-01-23T19:22:20.385Z,50.40
2018-01-23T19:24:48.189Z,45.27
2018-01-23T19:27:16.149Z,47.93
2018-01-23T19:29:43.794Z,50.40
2018-01-23T19:32:11.487Z,40.53
2018-01-23T19:34:40.040Z,38.57
2018-01-23T19:37:08.058Z,48.90
2018-01-23T19:39:36.532Z,43.03
2018-01-23T19:42:04.917Z,39.20
2018-01-23T19:44:33.423Z,36.40
2018-01-23T19:47:01.451Z,34.37
2018-01-23T19:49:29.951Z,43.27
2018-01-23T19:51:58.593Z,45.73
2018-01-23T19:54:26.793Z,37.93
2018-01-23T19:56:54.453Z,32.27
2018-01-23T19:59:22.240Z,42.53
2018-01-23T20:01:50.877Z,45.83
2018-01-23T20:04:18.640Z,32.83
2018-01-23T20:06:46.779Z,46.07
2018-01-23T20:09:14.762Z,37.60
2018-01-23T20:11:44.963Z,38.10
2018-01-23T20:14:13.249Z,33.30
2018-01-23T20:16:43.508Z,39.33
2018-01-23T20:19:11.577Z,37.43
2018-01-23T20:21:39.543Z,29.97
2018-01-23T20:24:07.536Z,35.47
2018-01-23T20:29:08.711Z,34.67
2018-01-23T20:31:37.536Z,34.17
2018-01-23T20:34:07.000Z,26.10
2018-01-23T20:36:35.639Z,26.57
2018-01-23T20:39:05.259Z,25.73
2018-01-23T20:41:33.849Z,29.57
2018-01-23T20:46:33.556Z,29.70
2018-01-23T20:49:01.424Z,26.00
2018-01-23T20:51:29.285Z,23.97
2018-01-23T20:53:57.056Z,26.03
2018-01-23T20:56:25.439Z,26.33
2018-01-23T20:58:53.682Z,24.23
2018-01-23T21:01:22.327Z,23.57
2018-01-23T21:03:50.830Z,24.83
2018-01-23T21:06:18.633Z,23.80
2018-01-23T21:08:46.374Z,21.17
2018-01-23T21:11:14.603Z,22.80
2018-01-23T21:13:43.149Z,25.23
2018-01-23T21:16:11.677Z,25.27
2018-01-23T21:18:42.471Z,24.33
2018-01-23T21:21:11.254Z,22.87
2018-01-23T21:23:39.054Z,22.47
2018-01-23T21:26:06.987Z,21.00
2018-01-23T21:28:35.243Z,25.33
2018-01-23T21:31:04.019Z,23.37
2018-01-23T21:33:31.915Z,21.70
2018-01-23T21:35:59.598Z,20.50
2018-01-23T21:38:27.337Z,21.37
2018-01-23T21:40:55.510Z,21.07
2018-01-23T21:43:23.377Z,20.70
2018-01-23T21:45:51.857Z,17.50
2018-01-23T21:48:20.298Z,17.33
2018-01-23T21:50:49.400Z,24.20
2018-01-23T21:53:17.948Z,19.23
2018-01-23T21:55:45.819Z,17.47
2018-01-23T21:58:15.085Z,17.20
2018-01-23T22:00:43.666Z,19.30
2018-01-23T22:03:11.683Z,18.43
2018-01-23T22:05:40.173Z,18.47
2018-01-23T22:08:08.091Z,21.40
2018-01-23T22:10:37.283Z,20.93
2018-01-23T22:13:10.310Z,19.50
2018-01-23T22:15:41.689Z,15.90
2018-01-23T22:18:09.429Z,19.80
2018-01-23T22:20:38.080Z,18.10
2018-01-23T22:23:07.839Z,21.97
2018-01-23T22:25:39.543Z,18.53
2018-01-23T22:28:07.324Z,20.60
2018-01-23T22:30:35.869Z,18.37
2018-01-23T22:33:04.377Z,18.17
2018-01-23T22:35:32.055Z,19.60
2018-01-23T22:37:59.881Z,19.37
2018-01-23T22:40:27.784Z,19.57
2018-01-23T22:42:56.333Z,17.13
2018-01-23T22:45:24.468Z,16.07
2018-01-23T22:47:52.258Z,21.53
2018-01-23T22:50:20.127Z,17.17
2018-01-23T22:52:47.939Z,14.77
2018-01-23T22:55:16.590Z,15.93
2018-01-23T22:57:44.336Z,14.33
2018-01-23T23:00:12.595Z,20.47
2018-01-23T23:02:41.297Z,15.40
2018-01-23T23:05:13.220Z,17.73
2018-01-23T23:07:43.146Z,18.10
2018-01-23T23:10:14.683Z,16.63
2018-01-23T23:12:43.986Z,16.77
2018-01-23T23:15:12.508Z,13.60
2018-01-23T23:17:43.517Z,18.83
2018-01-23T23:20:14.802Z,13.93
2018-01-23T23:22:45.033Z,13.00
2018-01-23T23:25:31.618Z,16.23
2018-01-23T23:28:00.860Z,14.63
2018-01-23T23:30:29.713Z,12.37
2018-01-23T23:32:57.366Z,13.87
2018-01-23T23:35:26.198Z,12.50
2018-01-23T23:37:56.901Z,14.43
2018-01-23T23:40:27.021Z,13.37
2018-01-23T23:42:55.687Z,16.03
2018-01-23T23:45:23.605Z,14.10
2018-01-23T23:47:52.243Z,11.23
2018-01-23T23:50:20.003Z,14.33
2018-01-23T23:52:48.719Z,12.63
2018-01-23T23:55:17.269Z,10.60
2018-01-23T23:57:46.411Z,12.77
