createdAt,value
2018-03-26T00:01:57.641Z,7.20
2018-03-26T00:04:28.138Z,7.20
2018-03-26T00:07:00.411Z,7.20
2018-03-26T00:09:31.149Z,7.20
2018-03-26T00:12:01.423Z,7.20
2018-03-26T00:14:31.579Z,7.10
2018-03-26T00:19:27.911Z,7.10
2018-03-26T00:21:58.291Z,7.10
2018-03-26T00:24:29.103Z,7.10
2018-03-26T00:27:06.149Z,7.10
2018-03-26T00:29:43.665Z,7.00
2018-03-26T00:32:15.110Z,7.00
2018-03-26T00:34:46.311Z,7.00
2018-03-26T00:37:16.595Z,7.00
2018-03-26T00:39:47.887Z,6.90
2018-03-26T00:42:18.585Z,6.90
2018-03-26T00:44:49.763Z,6.90
2018-03-26T00:47:20.850Z,6.90
2018-03-26T00:49:51.234Z,6.90
2018-03-26T00:52:21.793Z,6.90
2018-03-26T00:54:52.046Z,6.90
2018-03-26T00:57:22.203Z,6.90
2018-03-26T00:59:52.711Z,6.80
2018-03-26T01:02:24.518Z,6.90
2018-03-26T01:04:54.612Z,6.80
2018-03-26T01:07:25.285Z,6.90
2018-03-26T01:09:55.914Z,6.80
2018-03-26T01:12:26.319Z,6.80
2018-03-26T01:14:56.660Z,6.70
2018-03-26T01:17:27.499Z,6.70
2018-03-26T01:19:58.386Z,6.70
2018-03-26T01:22:28.655Z,6.70
2018-03-26T01:24:59.004Z,6.70
2018-03-26T01:27:29.762Z,6.70
2018-03-26T01:30:00.214Z,6.70
2018-03-26T01:32:30.647Z,6.70
2018-03-26T01:35:02.029Z,6.70
2018-03-26T01:37:32.592Z,6.70
2018-03-26T01:40:03.034Z,6.70
2018-03-26T01:42:33.390Z,6.60
2018-03-26T01:45:04.635Z,6.60
2018-03-26T01:47:35.235Z,6.50
2018-03-26T01:50:07.722Z,6.40
2018-03-26T01:52:38.045Z,6.50
2018-03-26T01:55:08.558Z,6.40
2018-03-26T01:57:39.085Z,6.40
2018-03-26T02:00:09.945Z,6.40
2018-03-26T02:02:42.017Z,6.30
2018-03-26T02:05:12.139Z,6.30
2018-03-26T02:07:42.254Z,6.30
2018-03-26T02:10:12.987Z,6.30
2018-03-26T02:12:43.383Z,6.20
2018-03-26T02:15:13.760Z,6.20
2018-03-26T02:17:44.584Z,6.10
2018-03-26T02:20:15.164Z,6.00
2018-03-26T02:22:46.504Z,6.00
2018-03-26T02:25:16.824Z,6.00
2018-03-26T02:27:47.616Z,6.00
2018-03-26T02:30:18.059Z,6.00
2018-03-26T02:32:49.127Z,5.90
2018-03-26T02:35:20.180Z,5.70
2018-03-26T02:37:50.603Z,5.70
2018-03-26T02:40:20.980Z,5.60
2018-03-26T02:42:51.216Z,5.60
2018-03-26T02:45:21.558Z,5.60
2018-03-26T02:47:52.271Z,5.50
2018-03-26T02:50:22.782Z,5.40
2018-03-26T02:52:53.204Z,5.30
2018-03-26T02:55:24.369Z,5.30
2018-03-26T02:57:55.518Z,5.30
2018-03-26T03:00:26.818Z,5.30
2018-03-26T03:02:57.603Z,5.20
2018-03-26T03:05:28.795Z,5.10
2018-03-26T03:07:59.190Z,5.10
2018-03-26T03:10:30.404Z,5.10
2018-03-26T03:13:01.389Z,5.00
2018-03-26T03:15:31.886Z,5.00
2018-03-26T03:18:02.831Z,5.00
2018-03-26T03:20:33.163Z,5.00
2018-03-26T03:23:03.688Z,4.90
2018-03-26T03:25:33.787Z,4.80
2018-03-26T03:28:04.686Z,4.80
2018-03-26T03:30:35.425Z,4.70
2018-03-26T03:33:06.726Z,4.60
2018-03-26T03:35:37.632Z,4.60
2018-03-26T03:38:08.124Z,4.50
2018-03-26T03:40:38.526Z,4.50
2018-03-26T03:43:09.355Z,4.50
2018-03-26T03:45:39.459Z,4.50
2018-03-26T03:48:10.446Z,4.50
2018-03-26T03:50:41.641Z,4.50
2018-03-26T04:00:16.394Z,4.40
2018-03-26T04:02:46.781Z,4.30
2018-03-26T04:05:17.362Z,4.30
2018-03-26T04:07:48.327Z,4.30
2018-03-26T04:10:18.857Z,4.20
2018-03-26T04:12:49.140Z,4.30
2018-03-26T04:17:57.103Z,4.40
2018-03-26T04:20:27.217Z,4.40
2018-03-26T04:22:58.217Z,4.30
2018-03-26T04:25:29.976Z,4.30
2018-03-26T04:28:00.237Z,4.30
2018-03-26T04:30:31.027Z,4.30
2018-03-26T04:33:01.499Z,4.30
2018-03-26T04:35:31.762Z,4.30
2018-03-26T04:38:03.915Z,4.20
2018-03-26T04:40:34.157Z,4.30
2018-03-26T04:43:04.619Z,4.30
2018-03-26T04:45:34.704Z,4.30
2018-03-26T04:48:04.858Z,4.30
2018-03-26T04:50:35.373Z,4.30
2018-03-26T04:53:05.484Z,4.30
2018-03-26T04:55:36.024Z,4.30
2018-03-26T04:58:06.207Z,4.30
2018-03-26T05:00:36.671Z,4.30
2018-03-26T05:03:07.136Z,4.20
2018-03-26T05:05:37.909Z,4.30
2018-03-26T05:08:09.097Z,4.20
2018-03-26T05:10:40.117Z,4.20
2018-03-26T05:13:10.606Z,4.20
2018-03-26T05:15:41.144Z,4.20
2018-03-26T05:18:11.789Z,4.20
2018-03-26T05:20:42.431Z,4.20
2018-03-26T05:23:12.999Z,4.10
2018-03-26T05:25:43.347Z,4.00
2018-03-26T05:28:13.507Z,3.80
2018-03-26T05:30:43.659Z,3.80
2018-03-26T05:33:13.860Z,3.90
2018-03-26T05:35:44.322Z,3.80
2018-03-26T05:38:14.530Z,3.80
2018-03-26T05:40:51.882Z,3.90
2018-03-26T05:43:26.078Z,3.80
2018-03-26T05:46:02.453Z,3.80
2018-03-26T05:48:40.274Z,3.80
2018-03-26T05:51:14.876Z,3.70
2018-03-26T05:53:50.339Z,3.70
2018-03-26T05:56:23.431Z,3.70
2018-03-26T05:58:58.124Z,3.70
2018-03-26T06:01:33.749Z,3.70
2018-03-26T06:04:11.814Z,3.70
2018-03-26T06:06:45.167Z,3.70
2018-03-26T06:09:21.634Z,3.80
2018-03-26T06:12:02.042Z,3.80
2018-03-26T06:14:35.909Z,3.80
2018-03-26T06:17:13.794Z,3.80
2018-03-26T06:19:49.128Z,3.80
2018-03-26T06:22:24.282Z,3.90
2018-03-26T06:24:55.430Z,3.90
2018-03-26T06:27:25.750Z,3.90
2018-03-26T06:29:56.008Z,3.90
2018-03-26T06:32:26.326Z,3.90
2018-03-26T06:34:56.610Z,3.80
2018-03-26T06:37:27.882Z,3.80
2018-03-26T06:39:58.350Z,3.80
2018-03-26T06:42:30.313Z,3.70
2018-03-26T06:45:01.331Z,3.70
2018-03-26T06:47:32.036Z,3.60
2018-03-26T06:50:02.228Z,3.70
2018-03-26T06:52:32.399Z,3.70
2018-03-26T06:55:02.600Z,3.70
2018-03-26T06:57:32.806Z,3.80
2018-03-26T07:00:03.947Z,3.80
2018-03-26T07:02:35.340Z,3.70
2018-03-26T07:05:05.548Z,3.70
2018-03-26T07:07:36.005Z,3.80
2018-03-26T07:10:06.530Z,3.70
2018-03-26T07:12:36.813Z,3.60
2018-03-26T07:15:07.278Z,3.70
2018-03-26T07:17:38.751Z,3.80
2018-03-26T07:20:08.970Z,3.80
2018-03-26T07:22:39.244Z,3.80
2018-03-26T07:25:09.463Z,3.90
2018-03-26T07:27:40.145Z,3.90
2018-03-26T07:30:10.389Z,3.80
2018-03-26T07:32:40.965Z,3.80
2018-03-26T07:35:12.881Z,3.90
2018-03-26T07:37:44.217Z,3.90
2018-03-26T07:40:14.574Z,3.90
2018-03-26T07:42:47.642Z,3.90
2018-03-26T07:45:18.297Z,4.00
2018-03-26T07:47:48.619Z,4.00
2018-03-26T07:50:19.818Z,4.10
2018-03-26T07:52:50.051Z,4.10
2018-03-26T07:55:20.259Z,4.10
2018-03-26T07:57:51.343Z,4.20
2018-03-26T08:00:21.623Z,4.20
2018-03-26T08:02:52.125Z,4.30
2018-03-26T08:05:22.414Z,4.30
2018-03-26T08:07:53.030Z,4.30
2018-03-26T08:10:23.406Z,4.40
2018-03-26T08:12:53.615Z,4.50
2018-03-26T08:15:24.038Z,4.50
2018-03-26T08:17:54.268Z,4.60
2018-03-26T08:20:24.562Z,4.50
2018-03-26T08:22:55.018Z,4.50
2018-03-26T08:25:25.314Z,4.50
2018-03-26T08:27:56.259Z,4.60
2018-03-26T08:30:26.619Z,4.50
2018-03-26T08:32:56.761Z,4.50
2018-03-26T08:35:26.992Z,4.40
2018-03-26T08:37:57.140Z,4.40
2018-03-26T08:40:27.578Z,4.50
2018-03-26T08:42:57.760Z,4.50
2018-03-26T09:04:19.091Z,4.80
2018-03-26T09:06:49.281Z,5.00
2018-03-26T09:09:19.830Z,5.00
2018-03-26T09:11:50.710Z,5.20
2018-03-26T09:14:20.948Z,5.20
2018-03-26T09:16:51.832Z,5.10
2018-03-26T09:19:21.930Z,5.10
2018-03-26T09:28:05.379Z,5.40
2018-03-26T09:30:36.290Z,5.50
2018-03-26T09:33:13.840Z,5.60
2018-03-26T09:35:44.458Z,5.60
2018-03-26T09:38:14.729Z,5.60
2018-03-26T09:40:45.039Z,5.60
2018-03-26T09:43:15.390Z,5.70
2018-03-26T09:45:45.530Z,5.70
2018-03-26T09:48:15.839Z,5.60
2018-03-26T09:50:46.058Z,5.60
2018-03-26T09:56:18.366Z,5.50
2018-03-26T09:58:50.197Z,5.60
2018-03-26T10:01:20.738Z,5.70
2018-03-26T10:03:52.942Z,5.90
2018-03-26T10:06:23.212Z,5.90
2018-03-26T10:08:53.369Z,5.80
2018-03-26T10:11:23.774Z,5.70
2018-03-26T10:13:54.215Z,5.80
2018-03-26T10:16:24.471Z,5.80
2018-03-26T10:18:54.638Z,5.80
2018-03-26T10:21:24.928Z,5.80
2018-03-26T10:26:53.862Z,5.80
2018-03-26T10:29:25.287Z,5.80
2018-03-26T11:41:43.972Z,5.80
2018-03-26T11:44:21.879Z,5.90
2018-03-26T11:46:55.420Z,6.10
2018-03-26T11:49:32.306Z,6.20
2018-03-26T11:52:02.408Z,6.20
2018-03-26T11:54:32.644Z,6.20
2018-03-26T11:57:06.032Z,6.30
2018-03-26T11:59:36.187Z,6.30
2018-03-26T12:02:06.756Z,6.40
2018-03-26T12:04:39.653Z,6.30
2018-03-26T12:07:09.923Z,6.40
2018-03-26T12:09:41.299Z,6.50
2018-03-26T12:12:11.655Z,6.50
2018-03-26T12:14:41.861Z,6.50
2018-03-26T12:17:12.131Z,6.40
2018-03-26T12:19:51.917Z,6.40
2018-03-26T12:22:24.496Z,6.40
2018-03-26T12:25:04.658Z,6.40
2018-03-26T12:27:36.920Z,6.20
2018-03-26T12:30:18.232Z,6.40
2018-03-26T12:32:48.453Z,6.40
2018-03-26T12:35:29.396Z,6.50
2018-03-26T12:38:00.569Z,6.60
2018-03-26T12:40:41.591Z,6.60
2018-03-26T12:43:11.715Z,6.70
2018-03-26T12:46:57.027Z,6.70
2018-03-26T12:49:33.233Z,6.70
2018-03-26T12:52:52.917Z,6.70
2018-03-26T12:55:23.657Z,6.80
2018-03-26T12:59:04.231Z,6.70
2018-03-26T13:02:42.115Z,6.90
2018-03-26T13:05:12.460Z,7.00
2018-03-26T13:07:46.585Z,7.00
2018-03-26T13:10:17.572Z,7.20
2018-03-26T13:12:47.740Z,7.10
2018-03-26T13:15:17.925Z,7.30
2018-03-26T13:17:48.048Z,7.30
2018-03-26T13:20:19.085Z,7.50
2018-03-26T13:22:49.529Z,7.40
2018-03-26T13:25:19.765Z,7.50
2018-03-26T13:27:49.924Z,7.70
2018-03-26T13:30:20.240Z,7.70
2018-03-26T13:33:08.142Z,7.80
2018-03-26T13:35:38.395Z,7.90
2018-03-26T13:38:08.728Z,7.90
2018-03-26T13:40:39.037Z,7.80
2018-03-26T13:43:09.320Z,7.80
2018-03-26T13:45:39.552Z,7.70
2018-03-26T13:48:16.488Z,7.70
2018-03-26T13:50:46.576Z,7.70
2018-03-26T13:53:16.830Z,7.50
2018-03-26T13:55:47.760Z,7.70
2018-03-26T13:58:17.963Z,7.60
2018-03-26T14:00:48.096Z,7.80
2018-03-26T14:03:19.028Z,8.10
2018-03-26T14:05:49.641Z,8.10
2018-03-26T14:08:29.491Z,8.20
2018-03-26T14:11:14.189Z,8.20
2018-03-26T14:13:54.011Z,8.10
2018-03-26T14:16:36.223Z,8.10
2018-03-26T14:19:06.483Z,7.90
2018-03-26T14:21:36.727Z,7.80
2018-03-26T14:24:06.957Z,7.80
2018-03-26T14:26:37.445Z,7.80
2018-03-26T14:29:07.710Z,7.90
2018-03-26T14:31:37.991Z,7.80
2018-03-26T14:34:08.145Z,7.90
2018-03-26T14:36:38.628Z,7.80
2018-03-26T14:39:08.884Z,7.90
2018-03-26T14:41:39.100Z,7.90
2018-03-26T14:44:09.337Z,8.00
2018-03-26T14:46:39.580Z,7.80
2018-03-26T14:49:09.903Z,7.70
2018-03-26T14:51:40.326Z,7.60
2018-03-26T14:54:11.326Z,7.40
2018-03-26T14:56:41.514Z,7.40
2018-03-26T14:59:11.963Z,7.40
2018-03-26T15:01:44.444Z,7.40
2018-03-26T15:04:19.031Z,7.40
2018-03-26T15:06:49.340Z,7.40
2018-03-26T15:09:33.547Z,7.30
2018-03-26T15:12:04.160Z,7.30
2018-03-26T15:14:36.530Z,7.30
2018-03-26T15:17:12.778Z,7.30
2018-03-26T15:19:43.023Z,7.40
2018-03-26T15:22:13.224Z,7.40
2018-03-26T15:24:49.414Z,7.30
2018-03-26T15:27:19.599Z,7.30
2018-03-26T15:29:49.824Z,7.40
2018-03-26T15:32:19.980Z,7.50
2018-03-26T15:34:50.898Z,7.50
2018-03-26T15:37:21.968Z,7.40
2018-03-26T15:39:52.859Z,7.40
2018-03-26T15:42:23.049Z,7.40
2018-03-26T15:44:55.067Z,7.40
2018-03-26T15:47:28.671Z,7.60
2018-03-26T15:49:59.123Z,7.60
2018-03-26T15:52:29.336Z,7.60
2018-03-26T15:54:59.663Z,7.40
2018-03-26T15:57:29.809Z,7.40
2018-03-26T16:00:00.602Z,7.30
2018-03-26T16:05:49.301Z,7.20
2018-03-26T16:08:19.533Z,7.20
2018-03-26T16:10:50.659Z,7.10
2018-03-26T16:13:20.803Z,7.10
2018-03-26T16:15:51.085Z,7.10
2018-03-26T16:18:26.192Z,7.10
2018-03-26T16:20:56.456Z,7.00
2018-03-26T16:23:26.659Z,6.90
2018-03-26T16:25:56.942Z,7.00
2018-03-26T16:28:27.223Z,7.00
2018-03-26T16:30:57.677Z,6.90
2018-03-26T16:33:29.147Z,6.90
2018-03-26T16:35:59.321Z,6.80
2018-03-26T16:38:29.490Z,6.80
2018-03-26T16:40:59.804Z,6.70
2018-03-26T16:43:30.029Z,6.60
2018-03-26T16:46:00.276Z,6.40
2018-03-26T16:48:30.462Z,6.40
2018-03-26T16:51:01.394Z,6.40
2018-03-26T16:53:31.558Z,6.40
2018-03-26T16:56:01.900Z,6.40
2018-03-26T16:58:37.545Z,6.40
2018-03-26T17:01:11.290Z,6.40
2018-03-26T17:04:47.724Z,6.50
2018-03-26T17:07:18.023Z,6.50
2018-03-26T17:09:59.636Z,6.60
2018-03-26T17:12:31.366Z,6.60
2018-03-26T17:15:01.600Z,6.60
2018-03-26T17:17:57.663Z,6.50
2018-03-26T17:20:28.264Z,6.50
2018-03-26T17:32:13.013Z,6.30
2018-03-26T17:35:04.287Z,6.30
2018-03-26T17:37:34.582Z,6.30
2018-03-26T17:40:04.959Z,6.30
2018-03-26T17:42:36.577Z,6.30
2018-03-26T17:45:06.860Z,6.20
2018-03-26T17:47:37.085Z,6.20
2018-03-26T17:50:07.508Z,6.20
2018-03-26T17:52:40.651Z,6.10
2018-03-26T17:55:10.936Z,6.10
2018-03-26T17:57:41.187Z,6.10
2018-03-26T18:00:11.467Z,6.00
2018-03-26T18:02:41.910Z,6.00
2018-03-26T18:05:12.362Z,6.00
2018-03-26T18:07:42.879Z,5.90
2018-03-26T18:10:13.195Z,5.80
2018-03-26T18:12:53.063Z,5.80
2018-03-26T18:15:23.916Z,5.70
2018-03-26T18:17:54.939Z,5.70
2018-03-26T18:20:26.390Z,5.70
2018-03-26T18:22:56.930Z,5.70
2018-03-26T18:25:28.126Z,5.70
2018-03-26T18:27:58.441Z,5.70
2018-03-26T18:30:28.849Z,5.70
2018-03-26T18:32:59.195Z,5.80
2018-03-26T18:35:29.806Z,5.90
2018-03-26T18:38:00.319Z,5.80
2018-03-26T18:40:30.580Z,5.70
2018-03-26T18:43:01.004Z,5.60
2018-03-26T18:45:31.275Z,5.50
2018-03-26T18:48:03.004Z,5.40
2018-03-26T18:50:33.330Z,5.40
2018-03-26T18:53:04.164Z,5.40
2018-03-26T18:55:34.558Z,5.40
2018-03-26T18:58:05.433Z,5.40
2018-03-26T19:00:35.788Z,5.40
2018-03-26T19:03:08.309Z,5.20
2018-03-26T19:05:38.600Z,5.20
2018-03-26T19:08:09.042Z,5.10
2018-03-26T19:10:40.329Z,5.20
2018-03-26T19:13:13.193Z,5.20
2018-03-26T19:15:43.715Z,5.30
2018-03-26T19:18:14.749Z,5.20
2018-03-26T20:02:06.074Z,4.50
2018-03-26T20:04:36.372Z,4.50
2018-03-26T20:07:06.941Z,4.40
2018-03-26T20:09:38.074Z,4.40
2018-03-26T20:12:08.500Z,4.40
2018-03-26T20:14:39.309Z,4.40
2018-03-26T20:17:09.949Z,4.40
2018-03-26T20:19:40.358Z,4.40
2018-03-26T20:22:21.271Z,4.40
2018-03-26T20:24:52.560Z,4.40
2018-03-26T20:27:23.145Z,4.40
2018-03-26T20:29:53.352Z,4.40
2018-03-26T20:32:24.529Z,4.30
2018-03-26T20:34:54.734Z,4.20
2018-03-26T20:37:25.758Z,4.10
2018-03-26T20:39:56.387Z,4.00
2018-03-26T20:42:26.605Z,3.90
2018-03-26T20:44:56.762Z,3.90
2018-03-26T20:47:27.404Z,3.80
2018-03-26T20:49:59.032Z,3.80
2018-03-26T20:52:33.336Z,3.80
2018-03-26T20:55:04.400Z,3.80
2018-03-26T20:57:35.286Z,3.80
2018-03-26T21:00:06.338Z,3.70
2018-03-26T21:02:36.580Z,3.70
2018-03-26T21:05:06.795Z,3.70
2018-03-26T21:07:42.360Z,3.70
2018-03-26T21:10:12.850Z,3.70
2018-03-26T21:12:43.104Z,3.70
2018-03-26T21:15:13.288Z,3.60
2018-03-26T21:17:44.648Z,3.50
2018-03-26T21:20:14.848Z,3.50
2018-03-26T21:22:49.044Z,3.50
2018-03-26T21:25:25.104Z,3.50
2018-03-26T21:27:57.016Z,3.60
2018-03-26T21:30:27.327Z,3.70
2018-03-26T21:32:57.732Z,3.60
2018-03-26T21:35:28.003Z,3.60
2018-03-26T21:37:58.567Z,3.60
2018-03-26T21:40:28.858Z,3.60
2018-03-26T21:42:59.261Z,3.60
2018-03-26T21:45:29.704Z,3.70
2018-03-26T21:47:59.841Z,3.60
2018-03-26T21:50:30.004Z,3.60
2018-03-26T21:53:00.124Z,3.60
2018-03-26T21:55:30.776Z,3.60
2018-03-26T21:58:00.899Z,3.60
2018-03-26T22:00:31.990Z,3.60
2018-03-26T22:03:02.281Z,3.60
2018-03-26T22:05:32.824Z,3.60
2018-03-26T22:08:03.056Z,3.50
2018-03-26T22:10:34.051Z,3.40
2018-03-26T22:13:04.263Z,3.50
2018-03-26T22:15:34.445Z,3.40
2018-03-26T22:18:05.067Z,3.40
2018-03-26T22:20:35.977Z,3.50
2018-03-26T22:23:06.419Z,3.50
2018-03-26T22:25:36.820Z,3.60
2018-03-26T22:28:07.365Z,3.60
2018-03-26T22:30:38.317Z,3.60
2018-03-26T22:33:08.461Z,3.60
2018-03-26T22:35:38.743Z,3.60
2018-03-26T22:38:11.159Z,3.50
2018-03-26T22:40:41.339Z,3.50
2018-03-26T22:43:11.512Z,3.60
2018-03-26T22:45:41.640Z,3.50
2018-03-26T22:48:11.836Z,3.50
2018-03-26T22:50:41.985Z,3.50
2018-03-26T22:53:14.442Z,3.50
2018-03-26T22:55:44.592Z,3.40
2018-03-26T22:58:14.833Z,3.40
2018-03-26T23:00:49.673Z,3.40
2018-03-26T23:03:19.944Z,3.30
2018-03-26T23:05:50.227Z,3.30
2018-03-26T23:08:21.262Z,3.30
2018-03-26T23:10:51.428Z,3.30
2018-03-26T23:13:21.964Z,3.20
2018-03-26T23:15:52.123Z,3.20
2018-03-26T23:18:22.279Z,3.20
2018-03-26T23:20:52.432Z,3.30
2018-03-26T23:23:22.588Z,3.30
2018-03-26T23:25:52.857Z,3.40
2018-03-26T23:28:35.572Z,3.40
2018-03-26T23:31:05.749Z,3.40
2018-03-26T23:33:36.025Z,3.30
2018-03-26T23:36:06.237Z,3.30
2018-03-26T23:38:36.447Z,3.20
2018-03-26T23:41:07.344Z,3.20
2018-03-26T23:43:37.988Z,3.20
2018-03-26T23:46:08.871Z,3.20
2018-03-26T23:48:39.167Z,3.30
2018-03-26T23:51:13.447Z,3.30
2018-03-26T23:53:43.920Z,3.30
2018-03-26T23:56:14.112Z,3.30
2018-03-26T23:58:44.523Z,3.30
