createdAt,value
2023-02-08T00:01:36.257Z,29.73
2023-02-08T00:04:02.893Z,31.43
2023-02-08T00:06:29.451Z,30.37
2023-02-08T00:08:55.955Z,33.70
2023-02-08T00:11:22.587Z,27.77
2023-02-08T00:13:49.291Z,35.77
2023-02-08T00:16:16.271Z,37.87
2023-02-08T00:18:42.896Z,46.07
2023-02-08T00:21:10.607Z,42.40
2023-02-08T00:23:37.350Z,36.93
2023-02-08T00:26:04.025Z,35.17
2023-02-08T00:28:30.825Z,34.63
2023-02-08T00:30:57.506Z,32.53
2023-02-08T00:33:24.324Z,32.57
2023-02-08T00:35:52.206Z,32.20
2023-02-08T00:38:19.407Z,31.73
2023-02-08T00:40:45.939Z,32.40
2023-02-08T00:43:12.611Z,31.23
2023-02-08T00:45:39.181Z,38.07
2023-02-08T00:48:05.701Z,39.10
2023-02-08T00:50:32.287Z,31.90
2023-02-08T00:52:59.668Z,32.43
2023-02-08T00:55:26.190Z,30.13
2023-02-08T00:57:52.780Z,32.60
2023-02-08T01:00:19.367Z,32.87
2023-02-08T01:02:45.935Z,30.53
2023-02-08T01:05:12.499Z,33.90
2023-02-08T01:07:39.506Z,31.77
2023-02-08T01:10:07.053Z,31.97
2023-02-08T01:12:34.492Z,31.97
2023-02-08T01:15:01.115Z,31.40
2023-02-08T01:17:27.674Z,29.73
2023-02-08T01:19:54.181Z,30.80
2023-02-08T01:22:20.727Z,31.47
2023-02-08T01:24:47.235Z,33.13
2023-02-08T01:27:13.828Z,29.37
2023-02-08T01:29:40.343Z,28.63
2023-02-08T01:32:06.881Z,29.00
2023-02-08T01:34:33.412Z,32.93
2023-02-08T01:36:59.931Z,28.20
2023-02-08T01:39:26.460Z,30.57
2023-02-08T01:41:52.976Z,30.27
2023-02-08T01:44:19.534Z,28.33
2023-02-08T01:46:48.768Z,28.60
2023-02-08T01:49:24.422Z,31.07
2023-02-08T01:51:55.890Z,35.10
2023-02-08T01:54:23.957Z,35.37
2023-02-08T01:56:52.181Z,35.23
2023-02-08T01:59:31.165Z,30.47
2023-02-08T02:01:58.075Z,34.57
2023-02-08T02:04:25.518Z,34.83
2023-02-08T02:06:54.433Z,29.67
2023-02-08T02:09:24.599Z,34.63
2023-02-08T02:11:53.254Z,30.47
2023-02-08T02:14:20.089Z,29.13
2023-02-08T02:16:46.698Z,35.77
2023-02-08T02:19:28.143Z,29.80
2023-02-08T02:22:02.717Z,33.87
2023-02-08T02:24:48.846Z,33.60
2023-02-08T02:27:40.684Z,33.17
2023-02-08T02:30:13.373Z,32.27
2023-02-08T02:32:58.636Z,34.77
2023-02-08T02:35:35.101Z,34.90
2023-02-08T02:38:05.576Z,32.53
2023-02-08T02:40:34.879Z,103.50
2023-02-08T02:43:28.146Z,100.27
2023-02-08T02:46:13.586Z,81.97
2023-02-08T02:48:49.345Z,70.33
2023-02-08T02:51:38.760Z,143.60
2023-02-08T02:54:27.165Z,106.03
2023-02-08T02:56:56.252Z,80.53
2023-02-08T02:59:23.165Z,44.80
2023-02-08T03:01:50.090Z,34.80
2023-02-08T03:04:39.333Z,34.97
2023-02-08T03:07:13.224Z,35.07
2023-02-08T03:09:47.426Z,31.17
2023-02-08T03:12:32.313Z,37.43
2023-02-08T03:15:06.670Z,37.20
2023-02-08T03:17:51.523Z,36.97
2023-02-08T03:20:23.972Z,36.37
2023-02-08T03:23:03.803Z,37.00
2023-02-08T03:25:36.696Z,33.93
2023-02-08T03:28:06.256Z,37.57
2023-02-08T03:30:33.271Z,34.70
2023-02-08T03:33:03.048Z,32.17
2023-02-08T03:35:29.530Z,35.77
2023-02-08T03:37:59.628Z,35.27
2023-02-08T03:40:37.616Z,42.33
2023-02-08T03:43:07.916Z,36.00
2023-02-08T03:45:40.834Z,39.80
2023-02-08T03:48:09.714Z,34.77
2023-02-08T03:50:37.931Z,38.90
2023-02-08T03:53:05.413Z,42.43
2023-02-08T03:55:33.523Z,33.27
2023-02-08T03:58:13.632Z,40.77
2023-02-08T04:00:42.063Z,37.03
2023-02-08T04:03:13.258Z,36.97
2023-02-08T04:05:40.306Z,37.90
2023-02-08T04:08:06.864Z,38.20
2023-02-08T04:10:33.426Z,35.37
2023-02-08T04:12:59.995Z,36.20
2023-02-08T04:15:27.403Z,32.53
2023-02-08T04:17:54.443Z,36.67
2023-02-08T04:20:21.122Z,33.83
2023-02-08T04:22:47.840Z,35.40
2023-02-08T04:25:14.442Z,33.17
2023-02-08T04:27:41.621Z,39.20
2023-02-08T04:30:08.456Z,38.00
2023-02-08T04:32:35.001Z,39.47
2023-02-08T04:35:01.623Z,41.00
2023-02-08T04:37:28.198Z,36.27
2023-02-08T04:39:54.923Z,36.57
2023-02-08T04:42:21.551Z,38.73
2023-02-08T04:44:48.115Z,38.67
2023-02-08T04:47:14.647Z,36.47
2023-02-08T04:49:41.177Z,34.97
2023-02-08T04:52:07.755Z,36.73
2023-02-08T04:54:34.302Z,33.37
2023-02-08T04:57:01.027Z,35.33
2023-02-08T04:59:27.682Z,38.07
2023-02-08T05:01:54.778Z,34.57
2023-02-08T05:04:21.457Z,34.87
2023-02-08T05:06:48.546Z,34.27
2023-02-08T05:09:15.299Z,39.80
2023-02-08T05:11:42.522Z,35.70
2023-02-08T05:14:09.165Z,34.83
2023-02-08T05:16:35.693Z,40.20
2023-02-08T05:19:02.218Z,33.77
2023-02-08T05:21:28.778Z,33.33
2023-02-08T05:23:55.289Z,34.50
2023-02-08T05:26:21.919Z,33.97
2023-02-08T05:28:48.544Z,33.53
2023-02-08T05:31:19.853Z,34.47
2023-02-08T05:33:46.690Z,36.30
2023-02-08T05:36:13.240Z,46.87
2023-02-08T05:38:39.769Z,95.23
2023-02-08T05:41:06.258Z,61.60
2023-02-08T05:43:32.868Z,45.70
2023-02-08T05:45:59.389Z,35.80
2023-02-08T05:48:25.994Z,38.27
2023-02-08T05:50:52.482Z,39.77
2023-02-08T05:53:19.013Z,41.80
2023-02-08T05:55:46.323Z,37.63
2023-02-08T05:58:13.083Z,37.77
2023-02-08T06:00:40.352Z,41.40
2023-02-08T06:03:07.159Z,38.80
2023-02-08T06:05:33.839Z,40.63
2023-02-08T06:08:00.389Z,32.47
2023-02-08T06:10:27.038Z,37.97
2023-02-08T06:12:53.610Z,36.53
2023-02-08T06:15:20.180Z,33.00
2023-02-08T06:17:46.725Z,34.60
2023-02-08T06:20:13.254Z,37.97
2023-02-08T06:22:39.823Z,39.10
2023-02-08T06:25:06.924Z,35.80
2023-02-08T06:27:33.449Z,36.83
2023-02-08T06:29:59.992Z,34.90
2023-02-08T06:32:26.555Z,32.93
2023-02-08T06:34:53.138Z,43.80
2023-02-08T06:37:19.685Z,38.63
2023-02-08T06:39:46.238Z,36.77
2023-02-08T06:42:12.927Z,35.50
2023-02-08T06:44:48.428Z,38.60
2023-02-08T06:47:20.577Z,37.40
2023-02-08T06:49:47.114Z,34.13
2023-02-08T06:52:13.658Z,35.07
2023-02-08T06:54:40.206Z,36.93
2023-02-08T06:57:08.389Z,38.80
2023-02-08T06:59:35.046Z,37.57
2023-02-08T07:02:01.797Z,41.87
2023-02-08T07:04:28.359Z,34.93
2023-02-08T07:06:54.933Z,32.93
2023-02-08T07:09:21.754Z,35.90
2023-02-08T07:11:48.269Z,40.00
2023-02-08T07:14:15.144Z,42.40
2023-02-08T07:16:41.999Z,47.20
2023-02-08T07:19:08.775Z,46.47
2023-02-08T07:21:35.356Z,51.87
2023-02-08T07:24:01.823Z,51.57
2023-02-08T07:26:28.463Z,51.30
2023-02-08T07:28:54.953Z,55.33
2023-02-08T07:31:21.581Z,52.13
2023-02-08T07:33:48.192Z,51.83
2023-02-08T07:36:14.802Z,48.97
2023-02-08T07:38:41.377Z,45.10
2023-02-08T07:41:09.589Z,55.47
2023-02-08T07:43:37.212Z,48.23
2023-02-08T07:46:08.773Z,45.07
2023-02-08T07:48:35.433Z,44.30
2023-02-08T07:51:02.615Z,46.50
2023-02-08T07:53:29.730Z,45.70
2023-02-08T07:55:56.618Z,45.03
2023-02-08T07:58:23.214Z,44.90
2023-02-08T08:00:49.917Z,46.47
2023-02-08T08:03:16.696Z,41.03
2023-02-08T08:05:43.375Z,48.13
2023-02-08T08:08:10.804Z,47.63
2023-02-08T08:10:37.466Z,47.90
2023-02-08T08:13:04.316Z,47.10
2023-02-08T08:15:31.178Z,46.67
2023-02-08T08:17:57.782Z,49.33
2023-02-08T08:20:25.678Z,40.40
2023-02-08T08:22:52.202Z,45.30
2023-02-08T08:25:18.758Z,40.43
2023-02-08T08:27:45.268Z,39.63
2023-02-08T08:30:13.535Z,41.20
2023-02-08T08:32:40.066Z,44.20
2023-02-08T08:35:07.071Z,41.13
2023-02-08T08:37:36.962Z,42.20
2023-02-08T08:40:04.084Z,38.40
2023-02-08T08:42:30.584Z,40.37
2023-02-08T08:44:57.080Z,39.27
2023-02-08T08:47:23.582Z,42.53
2023-02-08T08:49:50.134Z,37.60
2023-02-08T08:52:16.690Z,38.20
2023-02-08T08:54:43.288Z,37.50
2023-02-08T08:57:09.827Z,38.63
2023-02-08T08:59:36.304Z,37.83
2023-02-08T09:02:03.048Z,34.97
2023-02-08T09:04:29.650Z,39.00
2023-02-08T09:06:56.218Z,41.27
2023-02-08T09:09:23.081Z,36.40
2023-02-08T09:11:49.866Z,33.27
2023-02-08T09:14:16.460Z,32.87
2023-02-08T09:16:47.462Z,40.03
2023-02-08T09:19:14.411Z,36.27
2023-02-08T09:21:41.312Z,31.90
2023-02-08T09:24:07.920Z,32.97
2023-02-08T09:26:35.137Z,36.00
2023-02-08T09:29:01.949Z,32.73
2023-02-08T09:31:32.756Z,38.53
2023-02-08T09:34:00.787Z,36.70
2023-02-08T09:36:28.678Z,35.73
2023-02-08T09:39:00.770Z,32.57
2023-02-08T09:41:42.643Z,35.80
2023-02-08T09:44:18.258Z,34.60
2023-02-08T09:47:20.332Z,34.57
2023-02-08T09:50:07.085Z,35.83
2023-02-08T09:52:42.492Z,34.67
2023-02-08T09:55:35.445Z,34.00
2023-02-08T09:58:04.518Z,29.37
2023-02-08T10:00:34.537Z,34.13
2023-02-08T10:03:01.803Z,36.67
2023-02-08T10:05:29.311Z,29.87
2023-02-08T10:07:56.384Z,37.07
2023-02-08T10:10:36.210Z,32.90
2023-02-08T10:13:08.894Z,31.03
2023-02-08T10:15:43.901Z,32.30
2023-02-08T10:18:20.045Z,30.47
2023-02-08T10:20:46.603Z,31.67
2023-02-08T10:23:19.081Z,30.33
2023-02-08T10:26:05.294Z,31.30
2023-02-08T10:28:35.089Z,33.13
2023-02-08T10:31:01.751Z,32.40
2023-02-08T10:33:31.355Z,28.57
2023-02-08T10:35:57.887Z,30.00
2023-02-08T10:38:44.054Z,28.83
2023-02-08T10:41:15.550Z,25.17
2023-02-08T10:43:51.824Z,25.67
2023-02-08T10:46:18.346Z,27.27
2023-02-08T10:48:44.882Z,33.23
2023-02-08T10:51:23.621Z,50.27
2023-02-08T10:53:50.280Z,32.40
2023-02-08T10:56:37.128Z,38.93
2023-02-08T10:59:13.523Z,35.60
2023-02-08T11:01:40.231Z,37.70
2023-02-08T11:04:11.295Z,35.23
2023-02-08T11:06:38.633Z,46.50
2023-02-08T11:09:05.181Z,26.17
2023-02-08T11:11:36.529Z,28.77
2023-02-08T11:14:08.068Z,35.27
2023-02-08T11:16:34.868Z,35.10
2023-02-08T11:19:02.346Z,20.90
2023-02-08T11:21:33.272Z,33.90
2023-02-08T11:24:01.298Z,24.80
2023-02-08T11:26:30.942Z,21.70
2023-02-08T11:29:06.063Z,21.37
2023-02-08T11:31:35.220Z,22.23
2023-02-08T11:34:03.260Z,23.03
2023-02-08T11:36:32.502Z,26.13
2023-02-08T11:39:01.296Z,20.53
2023-02-08T11:41:28.141Z,19.10
2023-02-08T11:43:59.720Z,22.10
2023-02-08T11:46:27.491Z,18.10
2023-02-08T11:48:55.091Z,16.53
2023-02-08T11:51:29.407Z,17.23
2023-02-08T11:53:57.126Z,16.00
2023-02-08T11:56:24.856Z,17.83
2023-02-08T11:58:57.527Z,15.80
2023-02-08T12:01:26.703Z,17.67
2023-02-08T12:03:55.182Z,17.67
2023-02-08T12:06:31.077Z,17.67
2023-02-08T12:08:57.508Z,17.93
2023-02-08T12:11:28.922Z,15.33
2023-02-08T12:13:58.188Z,15.07
2023-02-08T12:16:43.393Z,14.57
2023-02-08T12:19:15.776Z,14.10
2023-02-08T12:21:43.952Z,22.13
2023-02-08T12:24:16.397Z,16.10
2023-02-08T12:26:45.980Z,13.43
2023-02-08T12:29:12.627Z,12.43
2023-02-08T12:31:49.724Z,15.13
2023-02-08T12:34:22.073Z,12.37
2023-02-08T12:36:48.777Z,15.77
2023-02-08T12:39:33.702Z,12.33
2023-02-08T12:42:03.282Z,14.40
2023-02-08T12:44:44.899Z,15.63
2023-02-08T12:47:29.959Z,12.07
2023-02-08T12:49:56.479Z,13.93
2023-02-08T12:52:31.284Z,19.30
2023-02-08T12:55:20.090Z,15.07
2023-02-08T12:57:49.408Z,11.67
2023-02-08T13:00:19.126Z,28.40
2023-02-08T13:02:57.431Z,15.83
2023-02-08T13:05:26.495Z,13.83
2023-02-08T13:08:07.218Z,15.83
2023-02-08T13:10:36.429Z,14.63
2023-02-08T13:13:09.183Z,12.10
2023-02-08T13:15:56.365Z,13.20
2023-02-08T13:18:29.662Z,12.90
2023-02-08T13:20:58.954Z,11.50
2023-02-08T13:23:25.495Z,13.00
2023-02-08T13:25:54.641Z,12.17
2023-02-08T13:28:23.054Z,10.10
2023-02-08T13:31:01.238Z,13.10
2023-02-08T13:34:00.800Z,13.17
2023-02-08T13:36:27.981Z,11.30
2023-02-08T13:38:55.179Z,12.47
2023-02-08T13:41:23.279Z,11.50
2023-02-08T13:43:58.025Z,12.73
2023-02-08T13:46:26.074Z,10.37
2023-02-08T13:48:56.801Z,10.60
2023-02-08T13:51:29.033Z,9.83
2023-02-08T13:53:55.645Z,11.10
2023-02-08T13:56:37.551Z,13.17
2023-02-08T13:59:05.362Z,18.17
2023-02-08T14:01:34.465Z,10.83
2023-02-08T14:04:06.842Z,9.03
2023-02-08T14:06:56.230Z,10.90
2023-02-08T14:09:30.939Z,9.70
2023-02-08T14:12:02.192Z,10.50
2023-02-08T14:14:30.545Z,14.67
2023-02-08T14:17:09.147Z,11.40
2023-02-08T14:19:37.187Z,9.37
2023-02-08T14:22:03.743Z,10.63
2023-02-08T14:24:34.255Z,10.73
2023-02-08T14:27:22.410Z,10.60
2023-02-08T14:30:04.143Z,13.37
2023-02-08T14:32:32.494Z,12.20
2023-02-08T14:35:20.781Z,9.60
2023-02-08T14:37:47.891Z,11.17
2023-02-08T14:40:23.589Z,8.73
2023-02-08T14:42:58.786Z,8.50
2023-02-08T14:45:38.665Z,10.33
2023-02-08T14:48:14.085Z,7.97
2023-02-08T14:50:42.648Z,11.83
2023-02-08T14:53:12.192Z,8.57
2023-02-08T14:55:50.574Z,10.77
2023-02-08T14:58:23.151Z,11.13
2023-02-08T15:00:51.874Z,9.93
2023-02-08T15:03:18.915Z,8.17
2023-02-08T15:06:11.888Z,14.43
2023-02-08T15:08:38.409Z,9.17
2023-02-08T15:11:05.021Z,7.10
2023-02-08T15:13:31.561Z,9.83
2023-02-08T15:15:58.536Z,7.97
2023-02-08T15:18:27.967Z,8.80
2023-02-08T15:21:00.566Z,8.37
2023-02-08T15:23:27.155Z,8.43
2023-02-08T15:25:58.135Z,9.27
2023-02-08T15:28:25.928Z,12.13
2023-02-08T15:30:55.512Z,10.90
2023-02-08T15:33:22.183Z,11.00
2023-02-08T15:36:00.721Z,9.60
2023-02-08T15:38:28.593Z,9.70
2023-02-08T15:41:02.848Z,13.57
2023-02-08T15:43:29.573Z,12.63
2023-02-08T15:46:00.226Z,58.83
2023-02-08T15:48:28.119Z,30.93
2023-02-08T15:50:55.602Z,36.97
2023-02-08T15:53:22.918Z,24.50
2023-02-08T15:56:00.394Z,22.07
2023-02-08T15:58:30.053Z,14.37
2023-02-08T16:00:58.159Z,14.27
2023-02-08T16:03:25.783Z,23.93
2023-02-08T16:05:54.738Z,14.70
2023-02-08T16:08:23.647Z,12.53
2023-02-08T16:10:53.154Z,16.13
2023-02-08T16:13:24.444Z,38.23
2023-02-08T16:16:03.774Z,18.80
2023-02-08T16:18:45.960Z,17.57
2023-02-08T16:21:24.831Z,14.73
2023-02-08T16:23:53.371Z,21.03
2023-02-08T16:26:19.852Z,14.20
2023-02-08T16:28:52.127Z,14.90
2023-02-08T16:31:30.155Z,15.20
2023-02-08T16:33:58.266Z,13.90
2023-02-08T16:36:32.158Z,15.00
2023-02-08T16:39:10.978Z,14.60
2023-02-08T16:42:13.869Z,15.03
2023-02-08T16:44:56.705Z,13.00
2023-02-08T16:47:36.179Z,13.03
2023-02-08T16:50:02.868Z,14.77
2023-02-08T16:52:29.379Z,12.00
2023-02-08T16:54:56.304Z,13.60
2023-02-08T16:57:22.825Z,14.67
2023-02-08T16:59:49.418Z,16.67
2023-02-08T17:02:15.894Z,17.33
2023-02-08T17:04:42.439Z,20.00
2023-02-08T17:07:18.326Z,20.50
2023-02-08T17:09:44.887Z,18.10
2023-02-08T17:12:21.801Z,14.00
2023-02-08T17:14:49.484Z,13.27
2023-02-08T17:17:15.985Z,15.97
2023-02-08T17:19:44.458Z,15.83
2023-02-08T17:22:11.080Z,16.13
2023-02-08T17:24:39.306Z,16.90
2023-02-08T17:27:06.121Z,14.87
2023-02-08T17:29:32.897Z,23.50
2023-02-08T17:31:59.431Z,16.87
2023-02-08T17:34:25.978Z,14.40
2023-02-08T17:36:52.583Z,14.00
2023-02-08T17:39:19.103Z,15.00
2023-02-08T17:41:45.628Z,12.57
2023-02-08T17:44:15.084Z,11.40
2023-02-08T17:46:42.469Z,13.20
2023-02-08T17:49:09.021Z,14.13
2023-02-08T17:51:35.730Z,12.83
2023-02-08T17:54:05.548Z,13.15
2023-02-08T17:56:35.406Z,13.70
2023-02-08T17:59:04.157Z,12.20
2023-02-08T18:01:31.737Z,12.87
2023-02-08T18:03:59.258Z,14.53
2023-02-08T18:06:26.027Z,15.80
2023-02-08T18:08:53.824Z,14.60
2023-02-08T18:11:20.903Z,12.40
2023-02-08T18:13:48.391Z,10.87
2023-02-08T18:16:16.539Z,10.87
2023-02-08T18:18:43.337Z,11.63
2023-02-08T18:21:13.876Z,12.97
2023-02-08T18:23:40.978Z,12.40
2023-02-08T18:26:08.577Z,12.90
2023-02-08T18:28:35.528Z,12.57
2023-02-08T18:31:05.127Z,12.17
2023-02-08T18:33:32.249Z,10.07
2023-02-08T18:35:58.980Z,13.37
2023-02-08T18:38:25.742Z,12.57
2023-02-08T18:40:53.340Z,10.23
2023-02-08T18:43:20.351Z,11.97
2023-02-08T18:45:57.798Z,10.17
2023-02-08T18:48:24.313Z,13.43
2023-02-08T18:50:54.739Z,10.50
2023-02-08T18:53:21.223Z,12.37
2023-02-08T18:55:55.043Z,15.63
2023-02-08T18:58:22.153Z,14.47
2023-02-08T19:00:49.182Z,14.90
2023-02-08T19:03:15.715Z,12.73
2023-02-08T19:05:42.724Z,14.13
2023-02-08T19:08:09.588Z,16.50
2023-02-08T19:10:37.122Z,14.00
2023-02-08T19:13:03.899Z,12.77
2023-02-08T19:15:30.558Z,15.03
2023-02-08T19:17:58.958Z,14.47
2023-02-08T19:20:25.452Z,17.70
2023-02-08T19:22:52.352Z,16.67
2023-02-08T19:25:18.935Z,16.87
2023-02-08T19:27:48.738Z,14.53
2023-02-08T19:30:17.004Z,11.13
2023-02-08T19:32:43.621Z,11.73
2023-02-08T19:35:10.468Z,12.10
2023-02-08T19:37:37.369Z,11.83
2023-02-08T19:40:05.379Z,12.20
2023-02-08T19:42:31.914Z,18.93
2023-02-08T19:44:58.457Z,10.70
2023-02-08T19:47:48.433Z,12.53
2023-02-08T19:50:14.896Z,11.40
2023-02-08T19:52:43.390Z,12.33
2023-02-08T19:55:10.233Z,20.53
2023-02-08T19:57:40.069Z,11.13
2023-02-08T20:00:17.509Z,11.97
2023-02-08T20:02:48.063Z,13.27
2023-02-08T20:05:14.903Z,13.73
2023-02-08T20:07:41.440Z,13.27
2023-02-08T20:10:08.235Z,13.55
2023-02-08T20:12:34.730Z,12.73
2023-02-08T20:15:01.274Z,13.57
2023-02-08T20:17:27.808Z,12.67
2023-02-08T20:19:54.300Z,13.57
2023-02-08T20:22:20.846Z,15.03
2023-02-08T20:24:47.409Z,14.97
2023-02-08T20:27:13.934Z,15.50
2023-02-08T20:29:40.454Z,15.23
2023-02-08T20:32:07.168Z,15.57
2023-02-08T20:34:33.830Z,14.53
2023-02-08T20:37:07.395Z,16.37
2023-02-08T20:39:34.940Z,17.60
2023-02-08T20:42:01.484Z,17.77
2023-02-08T20:44:28.528Z,19.30
2023-02-08T20:46:55.346Z,17.37
2023-02-08T20:49:25.350Z,15.17
2023-02-08T20:51:52.857Z,17.93
2023-02-08T20:54:19.723Z,18.30
2023-02-08T20:56:46.393Z,18.43
2023-02-08T20:59:15.743Z,19.93
2023-02-08T21:01:43.986Z,16.10
2023-02-08T21:04:12.324Z,14.67
2023-02-08T21:06:39.792Z,16.53
2023-02-08T21:09:13.440Z,17.07
2023-02-08T21:11:40.017Z,14.67
2023-02-08T21:14:06.935Z,19.10
2023-02-08T21:16:33.500Z,29.97
2023-02-08T21:19:00.152Z,20.40
2023-02-08T21:21:27.828Z,18.70
2023-02-08T21:23:56.706Z,16.13
2023-02-08T21:26:24.348Z,20.20
2023-02-08T21:28:54.910Z,24.57
2023-02-08T21:31:22.270Z,22.23
2023-02-08T21:33:48.932Z,20.40
2023-02-08T21:36:16.933Z,18.97
2023-02-08T21:38:44.091Z,24.67
2023-02-08T21:41:13.931Z,23.00
2023-02-08T21:43:40.568Z,23.17
2023-02-08T21:46:07.730Z,36.80
2023-02-08T21:48:53.323Z,28.90
2023-02-08T21:51:38.954Z,23.40
2023-02-08T21:54:24.217Z,19.30
2023-02-08T21:56:50.874Z,23.90
2023-02-08T21:59:17.402Z,24.83
2023-02-08T22:01:44.073Z,28.37
2023-02-08T22:04:10.653Z,37.57
2023-02-08T22:06:49.242Z,31.47
2023-02-08T22:09:16.396Z,22.10
2023-02-08T22:11:42.962Z,22.83
2023-02-08T22:14:10.149Z,28.23
2023-02-08T22:16:36.844Z,20.60
2023-02-08T22:19:03.855Z,21.33
2023-02-08T22:21:30.823Z,28.93
2023-02-08T22:23:57.320Z,27.27
2023-02-08T22:26:23.839Z,33.00
2023-02-08T22:28:50.504Z,30.60
2023-02-08T22:31:17.477Z,25.60
2023-02-08T22:33:44.138Z,23.20
2023-02-08T22:36:11.552Z,23.80
2023-02-08T22:38:38.758Z,25.00
2023-02-08T22:41:12.176Z,26.17
2023-02-08T22:43:38.882Z,22.50
2023-02-08T22:46:05.858Z,24.80
2023-02-08T22:48:32.598Z,23.33
2023-02-08T22:50:59.495Z,20.70
2023-02-08T22:53:26.122Z,21.43
2023-02-08T22:55:53.784Z,20.10
2023-02-08T22:58:20.978Z,19.83
2023-02-08T23:00:47.852Z,21.17
2023-02-08T23:03:16.452Z,18.80
2023-02-08T23:05:43.695Z,20.13
2023-02-08T23:08:11.400Z,19.70
2023-02-08T23:10:38.722Z,19.33
2023-02-08T23:13:06.137Z,18.07
2023-02-08T23:15:33.198Z,18.07
2023-02-08T23:17:59.805Z,21.30
2023-02-08T23:20:26.488Z,20.13
2023-02-08T23:22:53.350Z,20.50
2023-02-08T23:25:20.195Z,17.33
2023-02-08T23:27:46.721Z,16.00
2023-02-08T23:30:13.624Z,15.90
2023-02-08T23:32:40.540Z,16.33
2023-02-08T23:35:08.375Z,15.27
2023-02-08T23:37:34.966Z,16.23
2023-02-08T23:40:01.506Z,18.20
2023-02-08T23:42:28.117Z,16.77
2023-02-08T23:44:55.453Z,15.00
2023-02-08T23:47:22.709Z,15.53
2023-02-08T23:49:49.626Z,16.07
2023-02-08T23:52:16.228Z,15.80
2023-02-08T23:54:43.017Z,16.57
2023-02-08T23:57:09.836Z,13.80
2023-02-08T23:59:36.925Z,17.57
