createdAt,value
2019-02-16T00:00:23.913Z,7.53
2019-02-16T00:02:52.141Z,5.80
2019-02-16T00:05:20.830Z,10.25
2019-02-16T00:07:48.772Z,7.10
2019-02-16T00:10:16.746Z,7.40
2019-02-16T00:12:45.506Z,7.92
2019-02-16T00:15:13.836Z,9.60
2019-02-16T00:17:42.060Z,7.60
2019-02-16T00:20:10.598Z,9.80
2019-02-16T00:22:38.606Z,7.35
2019-02-16T00:25:06.834Z,7.05
2019-02-16T00:27:35.108Z,7.37
2019-02-16T00:30:03.391Z,7.30
2019-02-16T00:32:31.474Z,7.85
2019-02-16T00:34:59.830Z,8.80
2019-02-16T00:37:28.423Z,7.05
2019-02-16T00:39:56.393Z,7.90
2019-02-16T00:42:24.673Z,7.62
2019-02-16T00:44:52.967Z,8.60
2019-02-16T00:47:20.906Z,8.43
2019-02-16T00:49:49.153Z,7.00
2019-02-16T00:52:17.076Z,9.48
2019-02-16T00:54:45.345Z,17.87
2019-02-16T00:57:13.920Z,17.67
2019-02-16T00:59:41.998Z,25.60
2019-02-16T01:02:10.005Z,19.23
2019-02-16T01:04:39.238Z,19.60
2019-02-16T01:07:07.671Z,14.53
2019-02-16T01:09:35.629Z,10.43
2019-02-16T01:12:03.900Z,12.85
2019-02-16T01:14:33.353Z,11.10
2019-02-16T01:17:01.684Z,9.10
2019-02-16T01:19:29.953Z,12.18
2019-02-16T01:21:57.936Z,8.35
2019-02-16T01:24:26.500Z,9.08
2019-02-16T01:26:54.762Z,12.90
2019-02-16T01:29:23.577Z,7.70
2019-02-16T01:31:51.860Z,7.33
2019-02-16T01:34:19.858Z,9.90
2019-02-16T01:36:48.211Z,6.70
2019-02-16T01:39:16.198Z,14.80
2019-02-16T01:41:44.758Z,8.08
2019-02-16T01:44:12.726Z,9.80
2019-02-16T01:46:40.691Z,6.10
2019-02-16T01:49:08.960Z,6.80
2019-02-16T01:51:36.982Z,7.60
2019-02-16T01:54:04.973Z,6.22
2019-02-16T01:56:33.806Z,7.00
2019-02-16T01:59:02.075Z,7.78
2019-02-16T02:01:30.025Z,7.60
2019-02-16T02:03:59.134Z,6.80
2019-02-16T02:06:27.736Z,7.40
2019-02-16T02:08:56.134Z,6.45
2019-02-16T02:11:24.695Z,7.03
2019-02-16T02:13:52.649Z,7.37
2019-02-16T02:16:20.948Z,8.03
2019-02-16T02:18:49.221Z,6.92
2019-02-16T02:21:17.182Z,7.05
2019-02-16T02:23:45.753Z,7.80
2019-02-16T02:26:13.762Z,7.95
2019-02-16T02:28:42.023Z,6.30
2019-02-16T02:31:10.028Z,9.37
2019-02-16T02:33:38.371Z,6.70
2019-02-16T02:36:06.758Z,8.00
2019-02-16T02:38:35.333Z,7.28
2019-02-16T02:41:03.586Z,8.40
2019-02-16T02:43:31.545Z,7.47
2019-02-16T02:46:00.162Z,7.45
2019-02-16T02:48:28.535Z,6.78
2019-02-16T02:50:56.893Z,6.83
2019-02-16T02:53:31.042Z,8.05
2019-02-16T02:55:55.070Z,6.20
2019-02-16T02:58:23.394Z,6.97
2019-02-16T03:00:51.970Z,7.03
2019-02-16T03:03:20.239Z,7.25
2019-02-16T03:05:48.526Z,8.35
2019-02-16T03:08:16.912Z,5.80
2019-02-16T03:10:45.182Z,5.95
2019-02-16T03:13:13.590Z,6.53
2019-02-16T03:15:41.942Z,7.08
2019-02-16T03:18:10.238Z,5.80
2019-02-16T03:20:38.502Z,7.25
2019-02-16T03:23:31.807Z,6.28
2019-02-16T03:26:05.442Z,5.50
2019-02-16T03:28:55.547Z,10.05
2019-02-16T03:31:28.465Z,6.78
2019-02-16T03:33:59.103Z,7.03
2019-02-16T03:36:48.918Z,5.60
2019-02-16T03:39:18.975Z,5.40
2019-02-16T03:41:46.963Z,7.15
2019-02-16T03:44:15.218Z,6.70
2019-02-16T03:46:43.814Z,8.10
2019-02-16T03:49:12.082Z,7.17
2019-02-16T03:51:40.030Z,6.97
2019-02-16T03:54:08.328Z,6.45
2019-02-16T03:56:36.618Z,5.45
2019-02-16T03:59:04.890Z,6.60
2019-02-16T04:01:33.154Z,7.12
2019-02-16T04:04:01.405Z,5.80
2019-02-16T04:06:30.016Z,5.40
2019-02-16T04:08:58.310Z,7.10
2019-02-16T04:11:26.556Z,5.87
2019-02-16T04:13:55.568Z,6.42
2019-02-16T04:16:23.830Z,8.10
2019-02-16T04:18:52.431Z,8.60
2019-02-16T04:21:20.715Z,6.20
2019-02-16T04:23:48.977Z,7.55
2019-02-16T04:26:17.197Z,7.53
2019-02-16T04:28:45.186Z,6.75
2019-02-16T04:31:13.452Z,6.10
2019-02-16T04:33:42.054Z,6.47
2019-02-16T04:36:10.012Z,7.30
2019-02-16T04:38:38.302Z,6.97
2019-02-16T04:41:06.270Z,5.30
2019-02-16T04:43:35.778Z,6.97
2019-02-16T04:46:04.082Z,6.30
2019-02-16T04:48:32.337Z,6.20
2019-02-16T04:51:00.614Z,4.90
2019-02-16T04:53:28.584Z,8.83
2019-02-16T04:55:56.822Z,6.15
2019-02-16T04:58:25.157Z,6.90
2019-02-16T05:00:53.410Z,6.53
2019-02-16T05:03:21.765Z,6.67
2019-02-16T05:05:50.299Z,6.67
2019-02-16T05:08:18.534Z,6.20
2019-02-16T05:10:46.510Z,7.20
2019-02-16T05:13:14.793Z,6.20
2019-02-16T05:15:43.054Z,6.60
2019-02-16T05:18:11.378Z,6.60
2019-02-16T05:20:39.649Z,6.40
2019-02-16T05:23:08.765Z,7.10
2019-02-16T05:25:36.995Z,8.08
2019-02-16T05:28:05.293Z,6.92
2019-02-16T05:30:34.194Z,6.78
2019-02-16T05:33:03.089Z,6.53
2019-02-16T05:35:31.074Z,4.92
2019-02-16T05:37:59.013Z,5.42
2019-02-16T05:40:26.992Z,6.10
2019-02-16T05:42:55.787Z,5.65
2019-02-16T05:45:23.769Z,6.03
2019-02-16T05:47:51.724Z,6.70
2019-02-16T05:50:19.729Z,7.00
2019-02-16T05:52:54.415Z,6.20
2019-02-16T05:55:18.496Z,6.05
2019-02-16T05:57:46.816Z,6.70
2019-02-16T06:00:16.096Z,6.50
2019-02-16T06:02:44.054Z,5.58
2019-02-16T06:05:11.984Z,6.87
2019-02-16T06:07:40.289Z,8.20
2019-02-16T06:10:08.846Z,6.22
2019-02-16T06:12:37.110Z,5.80
2019-02-16T06:15:05.758Z,6.30
2019-02-16T06:17:34.012Z,8.38
2019-02-16T06:20:02.489Z,8.05
2019-02-16T06:22:30.393Z,7.60
2019-02-16T06:24:58.708Z,7.83
2019-02-16T06:27:27.022Z,6.83
2019-02-16T06:29:55.253Z,5.83
2019-02-16T06:32:23.469Z,7.40
2019-02-16T06:34:57.097Z,5.85
2019-02-16T06:37:26.020Z,6.37
2019-02-16T06:39:56.076Z,5.95
2019-02-16T06:42:24.357Z,7.10
2019-02-16T06:44:52.640Z,6.20
2019-02-16T06:47:20.903Z,6.42
2019-02-16T06:49:49.188Z,5.27
2019-02-16T06:52:17.465Z,6.30
2019-02-16T06:54:45.376Z,5.05
2019-02-16T06:57:23.786Z,5.72
2019-02-16T06:59:52.054Z,5.95
2019-02-16T07:02:20.499Z,8.78
2019-02-16T07:04:48.753Z,5.10
2019-02-16T07:07:17.119Z,5.40
2019-02-16T07:09:45.393Z,4.62
2019-02-16T07:12:13.396Z,6.42
2019-02-16T07:14:41.994Z,7.05
2019-02-16T07:17:25.893Z,7.73
2019-02-16T07:19:56.878Z,5.90
2019-02-16T07:22:24.840Z,5.10
2019-02-16T07:24:53.065Z,5.78
2019-02-16T07:27:21.091Z,4.73
2019-02-16T07:29:49.078Z,5.33
2019-02-16T07:32:17.305Z,7.20
2019-02-16T07:34:46.233Z,6.60
2019-02-16T07:37:14.469Z,5.00
2019-02-16T07:39:42.744Z,4.83
2019-02-16T07:42:11.037Z,4.42
2019-02-16T07:44:47.464Z,5.40
2019-02-16T07:47:37.494Z,5.85
2019-02-16T07:50:40.097Z,4.60
2019-02-16T07:53:31.575Z,6.30
2019-02-16T07:56:10.973Z,5.35
2019-02-16T07:59:13.256Z,4.80
2019-02-16T08:02:09.192Z,5.42
2019-02-16T08:04:56.444Z,6.67
2019-02-16T08:07:49.746Z,7.00
2019-02-16T08:10:24.668Z,6.40
2019-02-16T08:13:11.996Z,7.40
2019-02-16T08:16:08.646Z,5.55
2019-02-16T08:18:49.292Z,6.00
2019-02-16T08:21:42.514Z,5.97
2019-02-16T08:24:32.267Z,12.58
2019-02-16T08:27:18.498Z,6.85
2019-02-16T08:30:21.101Z,7.20
2019-02-16T08:33:08.667Z,5.60
2019-02-16T08:35:54.252Z,5.45
2019-02-16T08:38:31.433Z,7.37
2019-02-16T08:41:11.681Z,5.75
2019-02-16T08:43:57.684Z,6.30
2019-02-16T08:46:35.782Z,6.95
2019-02-16T08:49:22.225Z,8.90
2019-02-16T08:51:58.043Z,6.92
2019-02-16T08:54:45.256Z,8.60
2019-02-16T08:57:32.215Z,7.65
2019-02-16T09:00:22.675Z,7.13
2019-02-16T09:02:56.151Z,6.92
2019-02-16T09:05:39.095Z,8.95
2019-02-16T09:08:15.402Z,6.47
2019-02-16T09:11:11.189Z,6.17
2019-02-16T09:13:45.517Z,6.20
2019-02-16T09:16:33.300Z,6.75
2019-02-16T09:19:20.729Z,8.90
2019-02-16T09:22:07.156Z,9.68
2019-02-16T09:25:03.297Z,5.42
2019-02-16T09:27:42.720Z,7.92
2019-02-16T09:30:45.726Z,8.18
2019-02-16T09:33:33.107Z,8.10
2019-02-16T09:36:09.506Z,8.85
2019-02-16T09:38:55.393Z,9.25
2019-02-16T09:41:48.676Z,6.30
2019-02-16T09:44:22.551Z,7.78
2019-02-16T09:47:09.857Z,7.17
2019-02-16T09:49:56.954Z,8.00
2019-02-16T09:52:42.662Z,9.63
2019-02-16T09:55:20.810Z,7.10
2019-02-16T09:58:07.316Z,6.70
2019-02-16T10:00:47.717Z,6.22
2019-02-16T10:03:22.928Z,8.28
2019-02-16T10:06:10.234Z,8.38
2019-02-16T10:08:47.940Z,7.50
2019-02-16T10:11:24.811Z,7.50
2019-02-16T10:14:09.681Z,8.23
2019-02-16T10:17:12.269Z,7.62
2019-02-16T10:20:08.473Z,8.90
2019-02-16T10:22:55.825Z,8.23
2019-02-16T10:25:49.081Z,8.85
2019-02-16T10:28:36.296Z,10.85
2019-02-16T10:31:24.442Z,12.75
2019-02-16T10:33:59.554Z,9.55
2019-02-16T10:36:49.121Z,8.58
2019-02-16T10:39:26.068Z,9.13
2019-02-16T10:42:04.260Z,9.50
2019-02-16T10:44:51.598Z,9.20
2019-02-16T10:47:54.150Z,9.60
2019-02-16T10:50:40.696Z,8.93
2019-02-16T10:53:19.966Z,9.65
2019-02-16T10:56:13.362Z,11.10
2019-02-16T10:58:52.390Z,12.20
2019-02-16T11:01:45.433Z,10.50
2019-02-16T11:04:23.556Z,14.40
2019-02-16T11:06:56.750Z,10.43
2019-02-16T11:09:56.149Z,12.05
2019-02-16T11:12:46.546Z,11.00
2019-02-16T11:15:42.922Z,11.35
2019-02-16T11:18:29.295Z,13.08
2019-02-16T11:21:09.243Z,14.97
2019-02-16T11:24:14.708Z,10.88
2019-02-16T11:26:58.345Z,13.88
2019-02-16T11:29:44.288Z,12.85
2019-02-16T11:32:30.509Z,13.33
2019-02-16T11:35:29.597Z,14.30
2019-02-16T11:38:02.685Z,12.13
2019-02-16T11:40:47.049Z,13.53
2019-02-16T11:43:22.071Z,12.37
2019-02-16T11:45:59.493Z,16.07
2019-02-16T11:49:01.868Z,15.58
2019-02-16T11:51:47.645Z,13.10
2019-02-16T11:54:29.120Z,12.13
2019-02-16T11:57:05.189Z,15.28
2019-02-16T11:59:51.379Z,13.65
2019-02-16T12:02:39.428Z,13.37
2019-02-16T12:05:13.288Z,13.30
2019-02-16T12:07:54.605Z,15.25
2019-02-16T12:10:47.692Z,15.48
2019-02-16T12:13:34.906Z,15.05
2019-02-16T12:16:17.869Z,15.13
2019-02-16T12:19:07.694Z,16.40
2019-02-16T12:22:04.064Z,14.53
2019-02-16T12:25:04.729Z,13.48
2019-02-16T12:27:42.879Z,14.20
2019-02-16T12:30:29.856Z,12.80
2019-02-16T12:33:13.726Z,14.75
2019-02-16T12:36:09.940Z,15.72
2019-02-16T12:38:45.421Z,13.40
2019-02-16T12:41:50.658Z,14.60
2019-02-16T12:44:37.687Z,14.17
2019-02-16T12:47:31.247Z,14.33
2019-02-16T12:50:16.934Z,14.60
2019-02-16T12:53:04.154Z,13.05
2019-02-16T12:56:00.255Z,14.38
2019-02-16T12:58:44.738Z,13.55
2019-02-16T13:01:46.740Z,13.20
2019-02-16T13:04:32.630Z,13.07
2019-02-16T13:07:10.392Z,15.30
2019-02-16T13:09:43.533Z,15.20
2019-02-16T13:12:40.047Z,14.60
2019-02-16T13:15:26.869Z,17.82
2019-02-16T13:18:08.633Z,13.70
2019-02-16T13:20:55.954Z,16.30
2019-02-16T13:23:36.007Z,15.18
2019-02-16T13:26:32.374Z,16.17
2019-02-16T13:29:18.334Z,15.80
2019-02-16T13:31:58.474Z,16.55
2019-02-16T13:34:35.916Z,17.60
2019-02-16T13:37:38.090Z,15.93
2019-02-16T13:40:18.090Z,15.30
2019-02-16T13:43:21.995Z,13.98
2019-02-16T13:46:24.146Z,17.83
2019-02-16T13:48:58.812Z,14.80
2019-02-16T13:51:36.602Z,15.05
2019-02-16T13:54:29.693Z,16.70
2019-02-16T13:57:07.350Z,17.67
2019-02-16T13:59:53.338Z,18.50
2019-02-16T14:02:39.186Z,16.05
2019-02-16T14:05:25.553Z,16.93
2019-02-16T14:08:11.703Z,18.57
2019-02-16T14:10:52.844Z,16.65
2019-02-16T14:13:28.690Z,16.70
2019-02-16T14:16:14.330Z,16.73
2019-02-16T14:18:42.319Z,17.70
2019-02-16T14:21:10.614Z,22.50
2019-02-16T14:23:38.821Z,15.60
2019-02-16T14:26:06.787Z,16.25
2019-02-16T14:28:34.779Z,15.53
2019-02-16T14:31:03.104Z,16.35
2019-02-16T14:33:31.137Z,17.82
2019-02-16T14:35:59.112Z,18.05
2019-02-16T14:39:04.537Z,16.90
2019-02-16T14:41:33.472Z,18.52
2019-02-16T14:44:01.413Z,16.50
2019-02-16T14:46:29.714Z,20.20
2019-02-16T14:48:58.021Z,17.48
2019-02-16T14:51:26.543Z,17.37
2019-02-16T14:53:56.317Z,16.97
2019-02-16T14:56:24.328Z,18.30
2019-02-16T14:58:52.966Z,16.10
2019-02-16T15:01:21.511Z,15.98
2019-02-16T15:03:49.775Z,14.80
2019-02-16T15:06:18.305Z,16.25
2019-02-16T15:08:46.536Z,17.60
2019-02-16T15:11:15.578Z,17.50
2019-02-16T15:13:45.068Z,16.07
2019-02-16T15:16:13.413Z,16.93
2019-02-16T15:18:41.741Z,17.37
2019-02-16T15:21:10.013Z,16.90
2019-02-16T15:23:38.618Z,16.07
2019-02-16T15:26:06.713Z,17.05
2019-02-16T15:28:34.693Z,17.03
2019-02-16T15:31:03.335Z,16.97
2019-02-16T15:33:31.591Z,15.63
2019-02-16T15:35:59.563Z,15.95
2019-02-16T15:38:27.857Z,19.17
2019-02-16T15:40:56.140Z,15.20
2019-02-16T15:43:24.403Z,16.20
2019-02-16T15:45:52.720Z,14.68
2019-02-16T15:48:21.568Z,14.85
2019-02-16T15:50:49.954Z,15.95
2019-02-16T15:53:18.533Z,15.10
2019-02-16T15:55:46.888Z,16.57
2019-02-16T15:58:14.879Z,15.67
2019-02-16T16:00:42.959Z,17.85
2019-02-16T16:03:11.029Z,16.90
2019-02-16T16:05:38.928Z,13.95
2019-02-16T16:08:32.564Z,15.28
2019-02-16T16:11:14.169Z,14.40
2019-02-16T16:13:56.789Z,16.60
2019-02-16T16:16:41.109Z,14.18
2019-02-16T16:19:15.684Z,15.20
2019-02-16T16:22:06.099Z,18.42
2019-02-16T16:24:42.822Z,17.15
2019-02-16T16:27:38.739Z,16.00
2019-02-16T16:30:38.262Z,19.48
2019-02-16T16:33:24.189Z,16.87
2019-02-16T16:36:14.230Z,17.57
2019-02-16T16:38:58.263Z,18.07
2019-02-16T16:41:58.106Z,16.62
2019-02-16T16:44:37.741Z,16.07
2019-02-16T16:47:24.770Z,15.35
2019-02-16T16:50:03.269Z,15.48
2019-02-16T16:52:53.364Z,17.60
2019-02-16T16:55:46.252Z,18.12
2019-02-16T16:58:33.293Z,22.15
2019-02-16T17:01:26.901Z,19.98
2019-02-16T17:04:13.617Z,17.17
2019-02-16T17:06:58.781Z,20.37
2019-02-16T17:09:45.823Z,18.10
2019-02-16T17:12:38.720Z,18.48
2019-02-16T17:15:39.141Z,19.20
2019-02-16T17:18:32.709Z,17.50
2019-02-16T17:21:29.096Z,18.62
2019-02-16T17:24:15.198Z,19.48
2019-02-16T17:27:08.757Z,19.35
2019-02-16T17:29:53.231Z,23.47
2019-02-16T17:32:34.086Z,24.15
2019-02-16T17:35:18.937Z,23.35
2019-02-16T17:38:02.294Z,22.22
2019-02-16T17:40:55.855Z,18.80
2019-02-16T17:43:51.900Z,18.92
2019-02-16T17:46:38.019Z,22.22
2019-02-16T17:49:34.171Z,19.52
2019-02-16T17:52:19.152Z,22.58
2019-02-16T17:55:24.492Z,16.80
2019-02-16T17:58:06.019Z,16.40
2019-02-16T18:01:09.097Z,18.48
2019-02-16T18:04:05.317Z,17.60
2019-02-16T18:06:55.070Z,18.77
2019-02-16T18:09:47.948Z,18.87
2019-02-16T18:12:24.944Z,16.40
2019-02-16T18:15:04.390Z,17.10
2019-02-16T18:17:54.963Z,18.62
2019-02-16T18:20:39.861Z,16.93
2019-02-16T18:23:17.577Z,17.42
2019-02-16T18:26:02.621Z,23.12
2019-02-16T18:28:57.040Z,17.48
2019-02-16T18:31:40.882Z,20.05
2019-02-16T18:34:28.191Z,19.40
2019-02-16T18:37:17.953Z,18.25
2019-02-16T18:40:04.994Z,18.35
2019-02-16T18:42:43.802Z,17.50
2019-02-16T18:45:30.109Z,19.57
2019-02-16T18:48:15.576Z,18.73
2019-02-16T18:51:11.451Z,18.55
2019-02-16T18:54:10.570Z,19.42
2019-02-16T18:57:06.595Z,17.32
2019-02-16T18:59:43.002Z,18.47
2019-02-16T19:02:39.335Z,18.45
2019-02-16T19:05:23.071Z,17.02
2019-02-16T19:08:13.542Z,16.97
2019-02-16T19:11:09.823Z,23.67
2019-02-16T19:13:56.414Z,21.62
2019-02-16T19:16:42.463Z,23.00
2019-02-16T19:19:31.975Z,25.40
2019-02-16T19:22:32.517Z,24.70
2019-02-16T19:25:22.540Z,30.72
2019-02-16T19:28:09.573Z,28.07
2019-02-16T19:30:49.259Z,34.90
2019-02-16T19:33:54.677Z,28.77
2019-02-16T19:36:39.665Z,21.68
2019-02-16T19:39:29.566Z,31.48
2019-02-16T19:42:19.377Z,42.60
2019-02-16T19:45:25.022Z,30.97
2019-02-16T19:48:03.293Z,21.52
2019-02-16T19:50:54.113Z,24.23
2019-02-16T19:53:32.393Z,24.07
2019-02-16T19:56:19.641Z,25.52
2019-02-16T19:59:07.356Z,24.37
2019-02-16T20:01:53.574Z,21.87
2019-02-16T20:04:50.395Z,20.20
2019-02-16T20:07:36.530Z,23.12
2019-02-16T20:10:14.636Z,21.62
2019-02-16T20:13:01.675Z,21.62
2019-02-16T20:15:47.775Z,22.27
2019-02-16T20:18:37.737Z,24.63
2019-02-16T20:21:23.322Z,21.50
2019-02-16T20:24:13.568Z,20.48
2019-02-16T20:27:07.765Z,20.15
2019-02-16T20:29:41.760Z,26.95
2019-02-16T20:32:27.647Z,26.55
2019-02-16T20:35:09.989Z,20.77
2019-02-16T20:38:03.309Z,26.70
2019-02-16T20:40:44.838Z,27.00
2019-02-16T20:43:19.230Z,24.92
2019-02-16T20:46:06.338Z,26.07
2019-02-16T20:48:52.415Z,27.20
2019-02-16T20:51:45.789Z,25.55
2019-02-16T20:54:31.795Z,19.77
2019-02-16T20:57:08.660Z,22.90
2019-02-16T21:00:01.891Z,21.55
2019-02-16T21:02:48.892Z,21.25
2019-02-16T21:05:29.548Z,22.58
2019-02-16T21:08:10.343Z,23.87
2019-02-16T21:10:56.429Z,25.97
2019-02-16T21:13:43.636Z,21.03
2019-02-16T21:16:34.005Z,27.45
2019-02-16T21:19:27.680Z,24.72
2019-02-16T21:22:14.938Z,23.77
2019-02-16T21:24:54.970Z,22.17
2019-02-16T21:27:40.159Z,18.17
2019-02-16T21:30:36.845Z,19.80
2019-02-16T21:33:29.756Z,21.55
2019-02-16T21:36:09.397Z,19.60
2019-02-16T21:38:48.738Z,20.10
2019-02-16T21:41:41.868Z,22.15
2019-02-16T21:44:21.083Z,23.12
2019-02-16T21:47:05.020Z,22.48
2019-02-16T21:50:07.328Z,19.70
2019-02-16T21:52:45.332Z,20.30
2019-02-16T21:55:35.540Z,25.02
2019-02-16T21:58:21.845Z,19.20
2019-02-16T22:01:11.845Z,20.23
2019-02-16T22:03:49.407Z,18.00
2019-02-16T22:06:38.183Z,18.60
2019-02-16T22:09:31.342Z,19.27
2019-02-16T22:12:14.066Z,19.82
2019-02-16T22:14:42.338Z,20.70
2019-02-16T22:17:10.612Z,17.60
2019-02-16T22:19:39.189Z,17.55
2019-02-16T22:22:07.469Z,17.30
2019-02-16T22:24:35.471Z,19.53
2019-02-16T22:27:03.471Z,19.32
2019-02-16T22:29:31.437Z,21.80
2019-02-16T22:31:59.432Z,20.05
2019-02-16T22:34:27.402Z,18.25
2019-02-16T22:36:55.669Z,19.17
2019-02-16T22:39:23.669Z,21.95
2019-02-16T22:41:51.633Z,18.20
2019-02-16T22:44:19.880Z,19.87
2019-02-16T22:46:47.886Z,16.93
2019-02-16T22:49:15.883Z,18.90
2019-02-16T22:51:44.545Z,18.25
2019-02-16T22:54:12.821Z,19.35
2019-02-16T22:56:41.500Z,20.02
2019-02-16T22:59:09.759Z,25.70
2019-02-16T23:01:39.002Z,20.65
2019-02-16T23:04:06.947Z,20.70
2019-02-16T23:06:35.212Z,18.12
2019-02-16T23:09:04.783Z,18.55
2019-02-16T23:11:32.797Z,19.77
2019-02-16T23:14:01.066Z,18.32
2019-02-16T23:16:29.662Z,20.82
2019-02-16T23:18:57.942Z,18.90
2019-02-16T23:21:26.629Z,21.37
2019-02-16T23:23:54.876Z,18.25
2019-02-16T23:26:23.165Z,19.12
2019-02-16T23:28:52.076Z,20.02
2019-02-16T23:31:21.071Z,18.07
2019-02-16T23:33:49.753Z,19.42
2019-02-16T23:36:17.875Z,17.62
2019-02-16T23:38:46.964Z,17.12
2019-02-16T23:41:15.824Z,21.40
2019-02-16T23:43:44.718Z,19.87
2019-02-16T23:46:13.591Z,18.82
2019-02-16T23:48:41.811Z,20.97
2019-02-16T23:51:09.896Z,18.30
2019-02-16T23:53:38.864Z,20.25
2019-02-16T23:56:07.773Z,19.12
2019-02-16T23:58:35.859Z,20.43
