createdAt,value
2023-01-30T00:00:36.373Z,21.71
2023-01-30T00:01:36.334Z,21.69
2023-01-30T00:02:36.303Z,21.69
2023-01-30T00:03:36.265Z,21.68
2023-01-30T00:04:36.236Z,21.70
2023-01-30T00:05:36.201Z,21.69
2023-01-30T00:06:36.168Z,21.69
2023-01-30T00:07:36.179Z,21.67
2023-01-30T00:08:36.098Z,21.67
2023-01-30T00:09:36.064Z,21.65
2023-01-30T00:10:36.028Z,21.69
2023-01-30T00:11:35.985Z,21.70
2023-01-30T00:12:35.957Z,21.68
2023-01-30T00:13:35.938Z,21.67
2023-01-30T00:14:35.882Z,21.67
2023-01-30T00:15:35.837Z,21.66
2023-01-30T00:16:35.886Z,21.68
2023-01-30T00:17:35.778Z,21.70
2023-01-30T00:18:35.747Z,21.68
2023-01-30T00:19:35.726Z,21.67
2023-01-30T00:20:35.710Z,21.67
2023-01-30T00:21:35.683Z,21.68
2023-01-30T00:22:35.648Z,21.69
2023-01-30T00:23:35.627Z,21.69
2023-01-30T00:24:35.684Z,21.66
2023-01-30T00:25:35.716Z,21.68
2023-01-30T00:26:35.614Z,21.67
2023-01-30T00:27:35.525Z,21.69
2023-01-30T00:28:35.495Z,21.68
2023-01-30T00:29:35.473Z,21.67
2023-01-30T00:30:35.480Z,21.64
2023-01-30T00:31:35.432Z,21.67
2023-01-30T02:46:31.376Z,21.59
2023-01-30T02:47:31.345Z,21.63
2023-01-30T02:48:31.351Z,21.63
2023-01-30T02:49:31.313Z,21.62
2023-01-30T02:50:31.285Z,21.60
2023-01-30T02:51:31.278Z,21.60
2023-01-30T02:52:31.284Z,21.63
2023-01-30T02:53:31.218Z,21.66
2023-01-30T02:54:31.195Z,21.63
2023-01-30T02:55:31.166Z,21.65
2023-01-30T02:56:31.151Z,21.65
2023-01-30T02:57:31.112Z,21.62
2023-01-30T02:58:31.094Z,21.63
2023-01-30T02:59:31.060Z,21.66
2023-01-30T03:00:31.030Z,21.62
2023-01-30T03:01:31.018Z,21.63
2023-01-30T03:02:31.021Z,21.62
2023-01-30T03:03:30.961Z,21.64
2023-01-30T03:04:30.947Z,21.64
2023-01-30T03:05:30.911Z,21.63
2023-01-30T03:06:30.872Z,21.64
2023-01-30T03:07:30.847Z,21.66
2023-01-30T03:08:30.832Z,21.61
2023-01-30T03:09:30.796Z,21.60
2023-01-30T03:10:30.768Z,21.64
2023-01-30T03:11:30.736Z,21.64
2023-01-30T03:12:30.723Z,21.61
2023-01-30T03:13:30.689Z,21.62
2023-01-30T03:14:30.674Z,21.60
2023-01-30T03:15:30.643Z,21.64
2023-01-30T03:16:30.669Z,21.65
2023-01-30T03:17:30.591Z,21.64
2023-01-30T03:18:30.579Z,21.64
2023-01-30T03:19:30.541Z,21.62
2023-01-30T03:20:30.508Z,21.57
2023-01-30T03:21:30.477Z,21.64
2023-01-30T03:22:30.442Z,21.64
2023-01-30T03:23:30.419Z,21.65
2023-01-30T03:24:30.376Z,21.65
2023-01-30T03:25:30.351Z,21.63
2023-01-30T03:26:30.342Z,21.61
2023-01-30T03:27:30.287Z,21.64
2023-01-30T03:28:30.246Z,21.65
2023-01-30T03:29:30.214Z,21.64
2023-01-30T03:30:30.176Z,21.64
2023-01-30T03:31:30.344Z,21.59
2023-01-30T03:32:30.134Z,21.63
2023-01-30T03:33:30.087Z,21.65
2023-01-30T03:34:30.059Z,21.64
2023-01-30T03:35:30.033Z,21.62
2023-01-30T03:36:30.008Z,21.61
2023-01-30T03:37:29.964Z,21.62
2023-01-30T03:38:29.931Z,21.65
2023-01-30T03:39:29.895Z,21.64
2023-01-30T03:40:29.856Z,21.64
2023-01-30T03:41:29.834Z,21.63
2023-01-30T03:42:29.815Z,21.63
2023-01-30T03:43:29.774Z,21.63
2023-01-30T03:44:29.740Z,21.65
2023-01-30T03:45:29.705Z,21.63
2023-01-30T03:46:29.736Z,21.62
2023-01-30T03:47:29.641Z,21.62
2023-01-30T03:48:29.610Z,21.57
2023-01-30T03:49:29.577Z,21.62
2023-01-30T03:50:29.544Z,21.62
2023-01-30T03:51:29.513Z,21.64
2023-01-30T03:52:29.471Z,21.64
2023-01-30T03:53:29.449Z,21.65
2023-01-30T03:54:29.405Z,21.61
2023-01-30T03:55:29.354Z,21.62
2023-01-30T03:56:29.320Z,21.62
2023-01-30T03:57:29.287Z,21.61
2023-01-30T03:58:29.254Z,21.60
2023-01-30T03:59:29.228Z,21.59
2023-01-30T04:00:29.187Z,21.60
2023-01-30T04:01:29.209Z,21.61
2023-01-30T04:02:29.140Z,21.62
2023-01-30T04:03:29.080Z,21.62
2023-01-30T04:04:29.046Z,21.63
2023-01-30T04:05:29.026Z,21.62
2023-01-30T04:06:28.979Z,21.57
2023-01-30T04:07:28.976Z,21.63
2023-01-30T04:08:28.919Z,21.65
2023-01-30T04:09:28.884Z,21.62
2023-01-30T04:10:28.856Z,21.58
2023-01-30T04:11:28.818Z,21.60
2023-01-30T04:12:28.805Z,21.61
2023-01-30T04:13:28.772Z,21.62
2023-01-30T04:14:28.746Z,21.61
2023-01-30T04:15:28.719Z,21.62
2023-01-30T04:16:28.732Z,21.66
2023-01-30T04:17:28.666Z,21.63
2023-01-30T04:18:28.640Z,21.60
2023-01-30T04:19:28.608Z,21.62
2023-01-30T04:20:28.577Z,21.62
2023-01-30T04:21:28.563Z,21.61
2023-01-30T04:22:28.511Z,21.59
2023-01-30T04:23:28.496Z,21.56
2023-01-30T04:24:28.483Z,21.59
2023-01-30T04:25:28.433Z,21.61
2023-01-30T04:26:28.437Z,21.59
2023-01-30T04:27:28.409Z,21.59
2023-01-30T04:28:28.372Z,21.60
2023-01-30T04:29:28.347Z,21.60
2023-01-30T04:30:28.332Z,21.61
2023-01-30T04:31:28.323Z,21.59
2023-01-30T04:32:28.279Z,21.57
2023-01-30T04:33:28.256Z,21.57
2023-01-30T04:34:28.215Z,21.55
2023-01-30T04:35:28.189Z,21.57
2023-01-30T04:36:28.172Z,21.57
2023-01-30T04:37:28.131Z,21.59
2023-01-30T04:38:28.115Z,21.58
2023-01-30T04:39:28.064Z,21.59
2023-01-30T04:40:28.027Z,21.58
2023-01-30T04:41:27.992Z,21.58
2023-01-30T04:42:27.957Z,21.59
2023-01-30T04:43:27.928Z,21.58
2023-01-30T04:44:27.885Z,21.58
2023-01-30T04:45:29.274Z,21.56
2023-01-30T04:46:27.807Z,21.56
2023-01-30T04:47:27.802Z,21.55
2023-01-30T04:48:27.760Z,21.56
2023-01-30T04:49:27.727Z,21.57
2023-01-30T04:50:27.679Z,21.58
2023-01-30T04:51:27.640Z,21.59
2023-01-30T04:52:27.603Z,21.60
2023-01-30T04:53:27.589Z,21.59
2023-01-30T04:54:27.539Z,21.59
2023-01-30T04:55:27.501Z,21.60
2023-01-30T04:56:27.475Z,21.61
2023-01-30T04:57:27.445Z,21.61
2023-01-30T04:58:27.419Z,21.58
2023-01-30T04:59:27.377Z,21.57
2023-01-30T05:00:27.412Z,21.58
2023-01-30T05:01:27.316Z,21.56
2023-01-30T05:02:27.317Z,21.60
2023-01-30T05:03:27.269Z,21.56
2023-01-30T05:04:27.235Z,21.55
2023-01-30T05:05:27.207Z,21.57
2023-01-30T05:06:27.176Z,21.59
2023-01-30T05:07:27.148Z,21.62
2023-01-30T05:08:27.144Z,21.58
2023-01-30T05:09:27.084Z,21.58
2023-01-30T05:10:27.056Z,21.55
2023-01-30T05:11:27.043Z,21.55
2023-01-30T05:12:27.005Z,21.58
2023-01-30T05:13:26.983Z,21.58
2023-01-30T05:14:26.940Z,21.58
2023-01-30T05:15:26.895Z,21.56
2023-01-30T05:16:26.865Z,21.55
2023-01-30T05:17:26.865Z,21.52
2023-01-30T05:18:26.783Z,21.57
2023-01-30T05:19:26.756Z,21.58
2023-01-30T05:20:26.704Z,21.55
2023-01-30T05:21:26.671Z,21.55
2023-01-30T05:22:26.640Z,21.55
2023-01-30T05:23:26.617Z,21.54
2023-01-30T05:24:26.576Z,21.56
2023-01-30T05:25:26.534Z,21.59
2023-01-30T05:26:26.496Z,21.55
2023-01-30T05:27:26.465Z,21.54
2023-01-30T05:28:26.421Z,21.54
2023-01-30T05:29:26.394Z,21.51
2023-01-30T05:30:26.405Z,21.58
2023-01-30T05:31:26.382Z,21.55
2023-01-30T05:32:26.294Z,21.55
2023-01-30T05:33:26.262Z,21.50
2023-01-30T05:34:26.216Z,21.53
2023-01-30T05:35:26.201Z,21.52
2023-01-30T05:36:26.164Z,21.54
2023-01-30T05:37:26.136Z,21.53
2023-01-30T05:38:26.099Z,21.51
2023-01-30T05:39:26.042Z,21.50
2023-01-30T05:40:26.000Z,21.52
2023-01-30T05:41:25.967Z,21.49
2023-01-30T05:42:25.922Z,21.54
2023-01-30T05:43:25.890Z,21.52
2023-01-30T05:44:25.868Z,21.49
2023-01-30T05:45:25.816Z,21.50
2023-01-30T05:46:25.793Z,21.47
2023-01-30T05:47:25.807Z,21.49
2023-01-30T05:48:25.709Z,21.51
2023-01-30T05:49:25.712Z,21.48
2023-01-30T05:50:25.644Z,21.49
2023-01-30T05:51:25.616Z,21.49
2023-01-30T05:52:25.576Z,21.48
2023-01-30T05:53:25.543Z,21.47
2023-01-30T05:54:25.515Z,21.49
2023-01-30T05:55:25.480Z,21.50
2023-01-30T05:56:25.455Z,21.46
2023-01-30T05:57:25.410Z,21.45
2023-01-30T08:25:19.586Z,27.25
2023-01-30T08:26:19.621Z,27.26
2023-01-30T08:27:19.508Z,27.24
2023-01-30T08:28:19.459Z,27.25
2023-01-30T08:29:19.426Z,27.29
2023-01-30T08:30:19.971Z,27.23
2023-01-30T08:31:19.326Z,27.19
2023-01-30T08:32:19.281Z,27.20
2023-01-30T08:33:19.229Z,27.38
2023-01-30T08:34:19.213Z,27.44
2023-01-30T08:35:19.144Z,27.46
2023-01-30T08:36:19.080Z,27.56
2023-01-30T08:37:19.046Z,27.64
2023-01-30T08:38:18.984Z,27.79
2023-01-30T08:39:18.946Z,27.84
2023-01-30T08:40:19.294Z,27.75
2023-01-30T08:41:18.848Z,27.70
2023-01-30T08:42:18.864Z,27.65
2023-01-30T08:43:18.769Z,27.55
2023-01-30T08:44:18.719Z,27.60
2023-01-30T08:45:18.696Z,27.63
2023-01-30T08:46:18.643Z,27.75
2023-01-30T08:47:18.594Z,27.64
2023-01-30T08:48:18.683Z,27.62
2023-01-30T08:49:18.511Z,27.58
2023-01-30T08:50:18.826Z,27.67
2023-01-30T08:51:18.427Z,27.66
2023-01-30T08:52:18.385Z,27.76
2023-01-30T08:53:18.320Z,27.72
2023-01-30T08:54:18.266Z,27.68
2023-01-30T08:55:18.248Z,27.70
2023-01-30T08:56:18.158Z,27.71
2023-01-30T08:57:18.117Z,27.94
2023-01-30T08:58:18.059Z,28.12
2023-01-30T08:59:18.021Z,27.93
2023-01-30T09:00:18.160Z,28.16
2023-01-30T09:01:17.933Z,27.78
2023-01-30T09:02:17.899Z,27.84
2023-01-30T09:03:17.797Z,27.79
2023-01-30T09:04:17.759Z,27.77
2023-01-30T09:05:17.757Z,27.52
2023-01-30T09:06:17.672Z,27.24
2023-01-30T09:07:17.616Z,27.12
2023-01-30T09:08:17.531Z,26.97
2023-01-30T09:09:17.498Z,26.99
2023-01-30T09:10:17.938Z,27.00
2023-01-30T09:11:17.403Z,26.95
2023-01-30T09:12:17.336Z,26.88
2023-01-30T09:13:17.273Z,26.83
2023-01-30T09:14:17.229Z,26.79
2023-01-30T09:15:17.186Z,26.74
2023-01-30T09:16:17.129Z,26.67
2023-01-30T09:17:17.064Z,26.59
2023-01-30T09:18:17.069Z,26.56
2023-01-30T09:19:16.983Z,26.58
2023-01-30T09:20:17.285Z,26.54
2023-01-30T09:21:16.874Z,26.42
2023-01-30T09:22:16.827Z,26.37
2023-01-30T09:23:16.797Z,26.04
2023-01-30T09:24:16.735Z,26.02
2023-01-30T09:25:16.688Z,25.87
2023-01-30T09:26:16.754Z,25.78
2023-01-30T09:27:16.643Z,25.79
2023-01-30T09:28:16.539Z,25.84
2023-01-30T09:29:16.503Z,25.33
2023-01-30T09:30:16.648Z,25.44
2023-01-30T09:31:16.447Z,25.99
2023-01-30T09:32:16.345Z,26.16
2023-01-30T09:33:16.314Z,26.15
2023-01-30T09:34:16.241Z,26.02
2023-01-30T09:35:16.235Z,25.89
2023-01-30T09:36:16.144Z,25.70
2023-01-30T09:37:16.107Z,25.69
2023-01-30T09:38:16.042Z,25.67
2023-01-30T09:39:16.009Z,25.62
2023-01-30T09:40:16.196Z,25.59
2023-01-30T09:41:15.895Z,25.61
2023-01-30T09:42:15.840Z,25.61
2023-01-30T09:43:15.796Z,25.63
2023-01-30T09:44:15.769Z,25.61
2023-01-30T09:45:15.703Z,25.67
2023-01-30T09:46:15.661Z,25.66
2023-01-30T09:47:15.610Z,25.63
2023-01-30T09:48:17.894Z,25.67
2023-01-30T09:49:15.525Z,25.71
2023-01-30T09:50:15.505Z,25.70
2023-01-30T09:51:15.421Z,25.67
2023-01-30T10:16:17.159Z,24.86
2023-01-30T10:20:02.092Z,24.95
2023-01-30T10:21:02.084Z,24.82
2023-01-30T10:22:02.040Z,24.83
2023-01-30T10:23:02.015Z,24.81
2023-01-30T10:24:01.998Z,24.79
2023-01-30T10:25:01.984Z,24.79
2023-01-30T10:26:01.963Z,24.71
2023-01-30T10:27:03.732Z,24.72
2023-01-30T10:28:01.915Z,24.69
2023-01-30T10:29:07.883Z,24.67
2023-01-30T10:30:02.893Z,24.66
2023-01-30T10:31:02.000Z,24.50
2023-01-30T10:32:01.850Z,24.58
2023-01-30T10:33:01.860Z,24.57
2023-01-30T10:34:01.792Z,24.54
2023-01-30T10:35:01.770Z,24.55
2023-01-30T10:36:01.760Z,24.52
2023-01-30T10:37:01.733Z,24.45
2023-01-30T10:38:01.718Z,24.39
2023-01-30T10:39:01.712Z,24.36
2023-01-30T10:40:01.692Z,24.35
2023-01-30T10:41:01.691Z,24.53
2023-01-30T10:42:01.646Z,25.24
2023-01-30T10:43:01.630Z,26.09
2023-01-30T10:44:01.638Z,26.69
2023-01-30T10:45:01.607Z,27.35
2023-01-30T10:46:01.588Z,27.76
2023-01-30T10:47:01.574Z,28.59
2023-01-30T10:48:01.506Z,29.24
2023-01-30T10:49:01.506Z,29.06
2023-01-30T10:50:01.462Z,29.05
2023-01-30T10:51:01.439Z,29.24
2023-01-30T10:52:01.449Z,31.70
2023-01-30T10:53:01.377Z,32.21
2023-01-30T10:54:01.385Z,31.63
2023-01-30T10:55:01.313Z,30.44
2023-01-30T10:56:01.292Z,30.13
2023-01-30T10:57:01.261Z,30.19
2023-01-30T10:58:01.226Z,30.31
2023-01-30T10:59:01.212Z,30.67
2023-01-30T11:00:01.200Z,30.74
2023-01-30T11:01:01.163Z,30.80
2023-01-30T11:02:01.171Z,30.98
2023-01-30T11:03:01.155Z,31.08
2023-01-30T11:04:01.085Z,31.25
2023-01-30T11:05:01.143Z,32.18
2023-01-30T11:06:01.070Z,35.50
2023-01-30T11:07:01.005Z,32.62
2023-01-30T11:08:00.973Z,31.76
2023-01-30T11:09:00.941Z,31.60
2023-01-30T11:10:00.955Z,31.70
2023-01-30T11:11:00.909Z,31.54
2023-01-30T11:12:00.876Z,31.82
2023-01-30T11:13:00.843Z,32.19
2023-01-30T11:14:00.827Z,31.95
2023-01-30T11:15:00.857Z,32.05
2023-01-30T11:16:00.807Z,32.15
2023-01-30T11:17:00.749Z,32.09
2023-01-30T11:18:27.206Z,32.21
2023-01-30T11:19:20.094Z,31.79
2023-01-30T11:20:01.723Z,33.04
2023-01-30T11:21:00.692Z,31.98
2023-01-30T11:22:00.638Z,32.78
2023-01-30T11:23:00.610Z,31.61
2023-01-30T11:24:00.593Z,31.92
2023-01-30T11:25:00.675Z,31.45
2023-01-30T11:26:10.872Z,31.78
2023-01-30T11:27:01.529Z,31.53
2023-01-30T11:28:00.496Z,32.08
2023-01-30T11:29:00.496Z,31.49
2023-01-30T11:30:00.461Z,31.44
2023-01-30T11:31:00.458Z,31.36
2023-01-30T11:32:00.572Z,31.47
2023-01-30T11:33:00.394Z,31.45
2023-01-30T11:34:00.403Z,31.33
2023-01-30T11:35:00.344Z,31.32
2023-01-30T11:36:00.317Z,31.43
2023-01-30T11:37:00.302Z,31.63
2023-01-30T11:38:00.265Z,31.43
2023-01-30T11:39:00.245Z,31.20
2023-01-30T11:40:00.225Z,31.41
2023-01-30T11:41:00.221Z,31.05
2023-01-30T11:42:00.172Z,30.94
2023-01-30T11:43:00.130Z,30.72
2023-01-30T11:44:00.114Z,30.42
2023-01-30T11:45:15.648Z,30.27
2023-01-30T11:46:01.084Z,31.13
2023-01-30T11:47:00.047Z,30.34
2023-01-30T11:48:03.940Z,30.19
2023-01-30T11:49:29.114Z,29.56
2023-01-30T11:50:16.879Z,29.56
2023-01-30T11:51:00.945Z,29.46
2023-01-30T11:51:59.915Z,29.50
2023-01-30T11:52:59.903Z,29.52
2023-01-30T11:53:59.882Z,29.18
2023-01-30T11:54:59.873Z,28.97
2023-01-30T11:56:06.244Z,29.04
2023-01-30T11:57:00.843Z,29.10
2023-01-30T11:57:59.838Z,28.92
2023-01-30T11:58:59.834Z,28.64
2023-01-30T11:59:59.817Z,28.37
2023-01-30T12:00:59.824Z,28.50
2023-01-30T12:01:59.823Z,28.48
2023-01-30T12:02:59.775Z,28.44
2023-01-30T12:03:59.743Z,28.46
2023-01-30T12:04:59.723Z,28.65
2023-01-30T12:05:59.697Z,28.68
2023-01-30T12:06:59.680Z,28.83
2023-01-30T12:07:59.678Z,28.81
2023-01-30T12:08:59.660Z,28.80
2023-01-30T12:09:59.678Z,28.83
2023-01-30T12:10:59.635Z,28.54
2023-01-30T12:11:59.602Z,28.54
2023-01-30T12:12:59.604Z,28.52
2023-01-30T12:13:59.615Z,28.52
2023-01-30T12:14:59.584Z,28.54
2023-01-30T12:15:59.555Z,27.81
2023-01-30T12:16:59.543Z,28.09
2023-01-30T12:17:59.553Z,28.02
2023-01-30T12:18:59.513Z,27.89
2023-01-30T12:19:59.541Z,27.95
2023-01-30T12:20:59.483Z,27.77
2023-01-30T12:21:59.460Z,27.51
2023-01-30T12:22:59.449Z,27.70
2023-01-30T12:23:59.433Z,27.40
2023-01-30T12:24:59.403Z,27.50
2023-01-30T12:25:59.402Z,27.52
2023-01-30T12:26:59.371Z,27.00
2023-01-30T12:27:59.383Z,27.29
2023-01-30T12:28:59.340Z,26.82
2023-01-30T12:29:59.325Z,27.07
2023-01-30T12:30:59.294Z,27.14
2023-01-30T12:31:59.357Z,26.71
2023-01-30T12:32:59.287Z,26.87
2023-01-30T12:33:59.265Z,26.72
2023-01-30T12:34:59.218Z,26.83
2023-01-30T12:35:59.213Z,26.79
2023-01-30T12:36:59.204Z,26.70
2023-01-30T12:37:59.168Z,26.34
2023-01-30T12:38:59.146Z,26.31
2023-01-30T12:39:59.137Z,26.34
2023-01-30T12:40:59.118Z,26.39
2023-01-30T12:41:59.111Z,26.36
2023-01-30T12:42:59.089Z,25.82
2023-01-30T12:43:59.084Z,26.13
2023-01-30T12:44:59.054Z,26.03
2023-01-30T12:45:59.087Z,26.09
2023-01-30T12:46:59.040Z,26.12
2023-01-30T12:47:59.036Z,25.83
2023-01-30T12:49:12.308Z,25.85
2023-01-30T12:50:00.004Z,25.68
2023-01-30T12:50:58.977Z,25.72
2023-01-30T12:51:58.965Z,25.77
2023-01-30T12:52:58.950Z,25.67
2023-01-30T12:53:58.928Z,25.59
2023-01-30T12:54:58.925Z,25.47
2023-01-30T12:55:58.905Z,25.55
2023-01-30T12:56:58.892Z,25.53
2023-01-30T12:57:58.869Z,25.45
2023-01-30T12:58:58.869Z,25.17
2023-01-30T12:59:58.839Z,25.29
2023-01-30T13:00:58.846Z,25.28
2023-01-30T13:01:58.878Z,25.30
2023-01-30T13:02:58.858Z,25.25
2023-01-30T13:03:58.777Z,24.98
2023-01-30T13:05:03.937Z,25.00
2023-01-30T13:05:59.773Z,25.09
2023-01-30T13:06:58.716Z,25.08
2023-01-30T13:07:58.701Z,25.03
2023-01-30T13:08:58.685Z,24.94
2023-01-30T13:09:58.712Z,24.72
2023-01-30T13:10:58.659Z,24.86
2023-01-30T13:11:58.669Z,24.86
2023-01-30T13:12:58.643Z,24.87
2023-01-30T13:13:58.611Z,24.81
2023-01-30T13:14:58.591Z,24.73
2023-01-30T13:15:58.654Z,24.64
2023-01-30T13:16:58.569Z,24.67
2023-01-30T13:17:58.539Z,24.72
2023-01-30T13:18:58.521Z,24.68
2023-01-30T13:19:58.503Z,24.66
2023-01-30T13:21:00.362Z,24.60
2023-01-30T13:21:58.476Z,24.59
2023-01-30T13:22:58.473Z,24.60
2023-01-30T13:23:58.452Z,24.56
2023-01-30T13:24:58.440Z,24.57
2023-01-30T13:25:58.409Z,24.59
2023-01-30T13:26:58.463Z,24.58
2023-01-30T13:27:58.379Z,24.59
2023-01-30T13:28:58.379Z,24.61
2023-01-30T13:29:58.349Z,24.59
2023-01-30T13:30:58.420Z,24.57
2023-01-30T13:31:58.495Z,24.56
2023-01-30T13:32:58.351Z,24.54
2023-01-30T13:33:58.318Z,24.56
2023-01-30T13:34:58.293Z,24.56
2023-01-30T13:35:58.277Z,24.55
2023-01-30T13:36:58.258Z,24.54
2023-01-30T13:37:58.247Z,24.52
2023-01-30T13:38:58.250Z,24.51
2023-01-30T13:39:58.226Z,24.51
2023-01-30T13:40:58.200Z,24.50
2023-01-30T13:41:58.197Z,24.51
2023-01-30T13:42:58.204Z,24.50
2023-01-30T13:43:58.159Z,24.45
2023-01-30T13:44:58.130Z,24.46
2023-01-30T13:45:58.128Z,24.39
2023-01-30T13:46:58.188Z,24.35
2023-01-30T13:47:58.066Z,24.32
2023-01-30T13:48:58.080Z,24.29
2023-01-30T13:49:58.043Z,24.23
2023-01-30T13:50:58.038Z,24.18
2023-01-30T13:51:58.079Z,24.12
2023-01-30T13:52:58.014Z,24.08
2023-01-30T13:53:58.007Z,24.04
2023-01-30T13:54:58.013Z,23.99
2023-01-30T13:55:57.949Z,23.99
2023-01-30T13:56:57.912Z,23.90
2023-01-30T13:57:57.908Z,23.88
2023-01-30T13:58:57.868Z,23.82
2023-01-30T13:59:57.834Z,23.78
2023-01-30T14:00:57.838Z,23.73
2023-01-30T14:01:57.846Z,23.71
2023-01-30T14:02:57.760Z,23.64
2023-01-30T14:03:57.749Z,23.63
2023-01-30T14:04:57.727Z,23.57
2023-01-30T14:05:57.685Z,23.55
2023-01-30T14:06:57.675Z,23.50
2023-01-30T14:07:57.649Z,23.48
2023-01-30T14:08:57.621Z,23.43
2023-01-30T14:09:57.585Z,23.42
2023-01-30T14:10:57.562Z,23.40
2023-01-30T14:11:57.553Z,23.37
2023-01-30T14:12:57.524Z,23.35
2023-01-30T14:13:57.486Z,23.31
2023-01-30T14:14:57.463Z,23.29
2023-01-30T14:15:57.455Z,23.29
2023-01-30T14:16:57.433Z,23.26
2023-01-30T14:17:57.400Z,23.25
2023-01-30T14:18:57.384Z,23.21
2023-01-30T14:19:57.379Z,23.22
2023-01-30T14:20:57.329Z,23.22
2023-01-30T14:21:57.295Z,23.37
2023-01-30T14:22:57.303Z,23.47
2023-01-30T14:23:57.257Z,23.59
2023-01-30T14:24:57.241Z,23.68
2023-01-30T14:25:57.196Z,23.75
2023-01-30T14:26:57.177Z,23.84
2023-01-30T14:27:57.163Z,23.93
2023-01-30T14:28:57.136Z,23.93
2023-01-30T14:29:57.106Z,23.97
2023-01-30T14:30:57.088Z,23.97
2023-01-30T14:31:57.196Z,23.99
2023-01-30T14:32:57.051Z,24.03
2023-01-30T14:33:57.022Z,24.06
2023-01-30T14:34:56.990Z,24.08
2023-01-30T14:35:56.978Z,24.12
2023-01-30T14:36:56.947Z,24.14
2023-01-30T14:37:56.951Z,24.15
2023-01-30T14:38:56.920Z,24.16
2023-01-30T14:39:56.923Z,24.19
2023-01-30T14:40:56.885Z,24.20
2023-01-30T14:41:56.863Z,24.23
2023-01-30T14:42:56.863Z,24.27
2023-01-30T14:43:56.827Z,24.24
2023-01-30T14:44:56.813Z,24.24
2023-01-30T14:45:56.796Z,24.25
2023-01-30T14:46:58.597Z,24.27
2023-01-30T14:47:56.829Z,24.27
2023-01-30T14:48:56.741Z,24.27
2023-01-30T14:49:56.690Z,24.29
2023-01-30T14:50:56.663Z,24.33
2023-01-30T14:51:56.631Z,24.33
2023-01-30T14:52:56.632Z,24.31
2023-01-30T14:53:56.604Z,24.33
2023-01-30T14:54:56.566Z,24.35
2023-01-30T14:55:56.527Z,24.34
2023-01-30T14:56:56.500Z,24.36
2023-01-30T14:57:56.477Z,24.36
2023-01-30T14:58:56.461Z,24.36
2023-01-30T15:00:14.912Z,24.37
2023-01-30T15:00:57.434Z,24.39
2023-01-30T15:01:56.469Z,24.38
2023-01-30T15:02:56.407Z,24.39
2023-01-30T15:03:56.351Z,24.40
2023-01-30T15:04:56.335Z,24.41
2023-01-30T15:05:56.314Z,24.41
2023-01-30T15:06:56.311Z,24.41
