createdAt,value
2023-03-05T00:02:07.144Z,46.52
2023-03-05T00:04:36.426Z,46.74
2023-03-05T00:07:06.037Z,46.87
2023-03-05T00:09:36.002Z,46.66
2023-03-05T00:12:05.946Z,46.70
2023-03-05T00:14:35.121Z,46.64
2023-03-05T00:17:04.733Z,46.81
2023-03-05T00:19:35.379Z,46.80
2023-03-05T00:22:04.942Z,46.66
2023-03-05T00:24:34.251Z,46.95
2023-03-05T00:27:03.820Z,46.98
2023-03-05T00:29:33.086Z,47.07
2023-03-05T00:32:02.704Z,47.20
2023-03-05T00:34:31.905Z,47.11
2023-03-05T00:37:02.895Z,47.39
2023-03-05T00:39:32.104Z,47.30
2023-03-05T00:42:01.610Z,47.16
2023-03-05T00:44:30.775Z,47.18
2023-03-05T00:47:00.387Z,47.19
2023-03-05T00:49:29.621Z,47.21
2023-03-05T00:51:59.199Z,47.48
2023-03-05T00:54:29.843Z,47.18
2023-03-05T00:56:59.369Z,47.54
2023-03-05T00:59:28.692Z,47.88
2023-03-05T01:01:58.321Z,47.83
2023-03-05T01:04:27.647Z,48.01
2023-03-05T01:06:57.152Z,48.33
2023-03-05T01:09:26.419Z,48.02
2023-03-05T01:11:57.531Z,47.80
2023-03-05T01:14:27.918Z,48.14
2023-03-05T01:16:57.464Z,48.52
2023-03-05T01:19:26.613Z,49.42
2023-03-05T01:21:56.283Z,49.44
2023-03-05T01:24:25.568Z,49.55
2023-03-05T01:26:55.100Z,50.12
2023-03-05T01:29:25.979Z,49.75
2023-03-05T01:31:55.587Z,49.89
2023-03-05T01:34:24.776Z,49.26
2023-03-05T01:36:54.385Z,49.70
2023-03-05T01:39:23.731Z,49.65
2023-03-05T01:41:53.305Z,49.61
2023-03-05T01:44:23.458Z,49.64
2023-03-05T01:46:54.385Z,49.35
2023-03-05T01:49:25.065Z,49.27
2023-03-05T01:51:59.441Z,49.22
2023-03-05T01:54:31.591Z,48.92
2023-03-05T01:57:01.846Z,49.66
2023-03-05T01:59:30.996Z,49.53
2023-03-05T02:02:02.869Z,49.50
2023-03-05T02:04:34.311Z,49.31
2023-03-05T02:07:03.932Z,49.11
2023-03-05T02:09:33.167Z,49.14
2023-03-05T02:12:02.721Z,49.04
2023-03-05T02:14:31.931Z,49.39
2023-03-05T02:17:02.964Z,49.29
2023-03-05T02:19:35.241Z,49.82
2023-03-05T02:22:06.455Z,49.80
2023-03-05T02:24:37.422Z,50.14
2023-03-05T02:27:07.335Z,49.97
2023-03-05T02:29:36.607Z,50.04
2023-03-05T02:32:06.460Z,49.82
2023-03-05T02:34:35.787Z,49.40
2023-03-05T02:37:09.264Z,49.90
2023-03-05T02:39:39.796Z,50.05
2023-03-05T02:42:11.485Z,50.50
2023-03-05T02:44:40.756Z,50.95
2023-03-05T02:47:10.324Z,51.33
2023-03-05T02:49:39.538Z,51.48
2023-03-05T02:52:10.654Z,51.39
2023-03-05T02:54:39.863Z,51.75
2023-03-05T02:57:09.339Z,50.91
2023-03-05T02:59:38.559Z,51.06
2023-03-05T03:02:08.173Z,50.71
2023-03-05T03:04:37.420Z,50.55
2023-03-05T03:07:07.077Z,50.75
2023-03-05T03:09:38.296Z,50.96
2023-03-05T03:12:08.209Z,50.69
2023-03-05T03:14:39.497Z,51.13
2023-03-05T03:17:09.281Z,51.54
2023-03-05T03:19:38.581Z,51.37
2023-03-05T03:22:08.336Z,51.21
2023-03-05T03:24:39.304Z,51.23
2023-03-05T03:27:09.018Z,51.39
2023-03-05T03:29:38.263Z,51.01
2023-03-05T03:32:08.404Z,51.27
2023-03-05T03:34:37.698Z,51.29
2023-03-05T03:37:07.273Z,50.96
2023-03-05T03:39:36.467Z,50.85
2023-03-05T03:42:07.797Z,51.26
2023-03-05T03:44:36.972Z,51.29
2023-03-05T03:47:06.670Z,51.17
2023-03-05T03:49:35.873Z,51.55
2023-03-05T03:52:05.469Z,51.47
2023-03-05T03:54:34.825Z,52.53
2023-03-05T03:57:04.613Z,54.66
2023-03-05T03:59:35.236Z,54.88
2023-03-05T04:02:04.824Z,55.82
2023-03-05T04:04:34.016Z,55.87
2023-03-05T04:07:03.555Z,55.30
2023-03-05T04:09:32.815Z,56.55
2023-03-05T04:12:02.302Z,57.37
2023-03-05T04:14:31.473Z,55.43
2023-03-05T04:17:02.523Z,54.77
2023-03-05T04:19:31.797Z,54.29
2023-03-05T04:22:01.351Z,54.28
2023-03-05T04:24:30.588Z,54.02
2023-03-05T04:27:00.135Z,53.92
2023-03-05T04:29:29.322Z,54.52
2023-03-05T04:31:58.920Z,54.36
2023-03-05T04:34:29.846Z,54.30
2023-03-05T04:36:59.399Z,54.70
2023-03-05T04:39:28.756Z,54.14
2023-03-05T04:41:58.316Z,55.35
2023-03-05T04:44:27.502Z,56.71
2023-03-05T04:46:57.056Z,57.03
2023-03-05T04:49:26.348Z,56.09
2023-03-05T04:51:57.958Z,54.91
2023-03-05T04:54:27.163Z,54.66
2023-03-05T04:56:56.772Z,54.72
2023-03-05T04:59:25.993Z,54.23
2023-03-05T05:01:55.582Z,54.24
2023-03-05T05:04:24.981Z,54.47
2023-03-05T05:06:57.722Z,54.15
2023-03-05T05:09:26.930Z,54.06
2023-03-05T05:11:56.488Z,54.05
2023-03-05T05:14:25.758Z,53.93
2023-03-05T05:16:55.291Z,54.11
2023-03-05T05:19:24.671Z,53.97
2023-03-05T05:21:54.270Z,54.01
2023-03-05T05:24:24.925Z,54.01
2023-03-05T05:26:55.423Z,53.81
2023-03-05T05:29:24.791Z,53.87
2023-03-05T05:31:54.363Z,53.67
2023-03-05T05:34:25.225Z,53.39
2023-03-05T05:36:54.826Z,53.49
2023-03-05T05:39:25.482Z,53.43
2023-03-05T05:41:55.134Z,53.51
2023-03-05T05:44:24.318Z,53.42
2023-03-05T05:46:53.896Z,53.79
2023-03-05T05:49:23.028Z,53.81
2023-03-05T05:51:52.510Z,53.50
2023-03-05T05:54:21.775Z,53.75
2023-03-05T05:56:52.965Z,53.78
2023-03-05T05:59:22.140Z,53.89
2023-03-05T06:01:51.741Z,53.52
2023-03-05T06:04:20.960Z,53.74
2023-03-05T06:06:50.592Z,53.60
2023-03-05T06:09:19.811Z,53.57
2023-03-05T06:11:49.391Z,53.57
2023-03-05T06:14:20.109Z,53.76
2023-03-05T06:16:49.712Z,53.64
2023-03-05T06:19:18.965Z,53.82
2023-03-05T06:21:48.505Z,53.40
2023-03-05T06:24:19.369Z,53.83
2023-03-05T06:26:49.328Z,54.13
2023-03-05T06:29:20.033Z,54.02
2023-03-05T06:31:49.742Z,53.75
2023-03-05T06:34:18.944Z,54.01
2023-03-05T06:36:48.466Z,53.87
2023-03-05T06:39:17.718Z,53.78
2023-03-05T06:41:47.206Z,53.80
2023-03-05T06:44:16.607Z,53.64
2023-03-05T06:46:47.768Z,54.32
2023-03-05T06:49:17.042Z,53.90
2023-03-05T06:51:46.553Z,54.16
2023-03-05T06:54:16.427Z,54.53
2023-03-05T06:56:46.531Z,54.09
2023-03-05T06:59:16.430Z,54.35
2023-03-05T07:01:47.436Z,54.28
2023-03-05T07:04:16.719Z,53.92
2023-03-05T07:06:46.302Z,53.93
2023-03-05T07:09:16.393Z,54.23
2023-03-05T07:11:45.857Z,54.04
2023-03-05T07:14:15.102Z,53.60
2023-03-05T07:16:44.717Z,53.81
2023-03-05T07:19:15.476Z,53.59
2023-03-05T07:21:45.245Z,53.40
2023-03-05T07:24:14.815Z,53.30
2023-03-05T07:26:44.555Z,52.52
2023-03-05T07:29:13.824Z,52.24
2023-03-05T07:31:43.408Z,52.54
2023-03-05T07:34:12.692Z,52.21
2023-03-05T07:36:43.719Z,52.47
2023-03-05T07:39:13.329Z,52.33
2023-03-05T07:41:42.912Z,51.90
2023-03-05T07:44:12.768Z,52.16
2023-03-05T07:46:42.372Z,52.01
2023-03-05T07:49:11.725Z,51.76
2023-03-05T07:51:41.698Z,51.89
2023-03-05T07:54:12.439Z,52.17
2023-03-05T07:56:42.061Z,51.98
2023-03-05T07:59:12.565Z,51.87
2023-03-05T08:01:42.204Z,51.64
2023-03-05T08:04:12.103Z,50.47
2023-03-05T08:06:42.171Z,51.07
2023-03-05T08:09:12.832Z,51.27
2023-03-05T08:11:42.404Z,49.25
2023-03-05T08:14:12.108Z,50.57
2023-03-05T08:16:41.806Z,50.38
2023-03-05T08:19:11.517Z,50.27
2023-03-05T08:21:41.135Z,50.23
2023-03-05T08:24:10.482Z,50.42
2023-03-05T08:26:41.658Z,50.05
2023-03-05T08:29:10.974Z,50.17
2023-03-05T08:31:40.759Z,48.18
2023-03-05T08:34:10.026Z,47.82
2023-03-05T08:36:39.576Z,48.69
2023-03-05T08:39:10.076Z,49.33
2023-03-05T08:41:39.666Z,49.16
2023-03-05T08:44:10.586Z,49.05
2023-03-05T08:46:40.451Z,48.17
2023-03-05T08:49:09.818Z,48.94
2023-03-05T08:51:39.407Z,47.85
2023-03-05T08:54:08.620Z,48.34
2023-03-05T08:56:38.263Z,48.04
2023-03-05T08:59:08.225Z,46.17
2023-03-05T09:01:39.371Z,47.64
2023-03-05T09:04:08.657Z,47.66
2023-03-05T09:06:40.556Z,46.05
2023-03-05T09:09:09.923Z,47.57
2023-03-05T09:11:39.503Z,46.56
2023-03-05T09:14:08.962Z,47.63
2023-03-05T09:16:41.102Z,46.09
2023-03-05T09:19:12.816Z,46.26
2023-03-05T09:21:42.502Z,47.02
2023-03-05T09:24:12.240Z,47.11
2023-03-05T09:26:42.426Z,46.13
2023-03-05T09:29:12.622Z,46.60
2023-03-05T09:31:44.254Z,46.94
2023-03-05T09:34:13.959Z,47.18
2023-03-05T09:36:43.074Z,47.12
2023-03-05T09:39:12.703Z,44.42
2023-03-05T09:41:49.256Z,45.23
2023-03-05T09:44:21.775Z,45.40
2023-03-05T09:46:54.861Z,44.83
2023-03-05T09:49:29.917Z,43.75
2023-03-05T09:52:01.604Z,44.99
2023-03-05T09:54:31.884Z,44.87
2023-03-05T09:57:01.940Z,44.96
2023-03-05T09:59:32.118Z,44.98
2023-03-05T10:02:03.077Z,44.68
2023-03-05T10:04:36.086Z,44.96
2023-03-05T10:07:08.668Z,43.91
2023-03-05T10:09:43.463Z,43.78
2023-03-05T10:12:14.767Z,43.58
2023-03-05T10:14:44.393Z,43.81
2023-03-05T10:17:30.554Z,42.25
2023-03-05T10:20:04.595Z,42.90
2023-03-05T10:22:35.021Z,43.64
2023-03-05T10:25:07.974Z,42.89
2023-03-05T10:27:42.179Z,41.35
2023-03-05T10:30:20.991Z,41.81
2023-03-05T10:32:52.507Z,42.65
2023-03-05T10:35:30.631Z,42.61
2023-03-05T10:38:03.767Z,41.51
2023-03-05T10:40:33.971Z,43.02
2023-03-05T10:43:05.498Z,42.89
2023-03-05T10:45:36.755Z,43.36
2023-03-05T10:48:09.316Z,40.90
2023-03-05T10:50:39.504Z,41.15
2023-03-05T10:53:09.542Z,41.77
2023-03-05T10:55:39.154Z,42.87
2023-03-05T10:58:12.279Z,42.66
2023-03-05T11:00:42.072Z,42.48
2023-03-05T11:03:12.684Z,42.92
2023-03-05T11:05:46.167Z,42.40
2023-03-05T11:08:30.095Z,42.26
2023-03-05T11:11:20.339Z,42.33
2023-03-05T11:13:54.124Z,42.03
2023-03-05T11:16:24.398Z,42.09
2023-03-05T11:19:12.846Z,41.98
2023-03-05T11:21:42.536Z,42.06
2023-03-05T11:24:14.010Z,42.46
2023-03-05T11:26:50.483Z,41.97
2023-03-05T11:29:21.355Z,41.72
2023-03-05T11:31:51.096Z,40.95
2023-03-05T11:34:26.173Z,40.91
2023-03-05T11:37:04.006Z,42.27
2023-03-05T11:39:35.405Z,42.68
2023-03-05T11:42:05.840Z,41.69
2023-03-05T11:44:36.078Z,42.43
2023-03-05T11:47:06.440Z,42.41
2023-03-05T11:49:37.202Z,42.53
2023-03-05T11:52:08.356Z,42.46
2023-03-05T11:54:38.481Z,41.56
2023-03-05T11:57:10.790Z,41.71
2023-03-05T11:59:41.026Z,41.90
2023-03-05T12:02:19.018Z,42.30
2023-03-05T12:04:50.752Z,41.26
2023-03-05T12:07:22.888Z,41.88
2023-03-05T12:09:52.551Z,41.98
2023-03-05T12:12:31.033Z,40.37
2023-03-05T12:15:02.819Z,40.63
2023-03-05T12:17:33.163Z,41.29
2023-03-05T12:20:06.621Z,40.70
2023-03-05T12:22:38.228Z,40.55
2023-03-05T12:25:27.274Z,41.52
2023-03-05T12:27:57.257Z,41.51
2023-03-05T12:30:44.377Z,41.54
2023-03-05T12:33:28.981Z,40.98
2023-03-05T12:36:12.959Z,41.52
2023-03-05T12:38:44.009Z,42.14
2023-03-05T12:41:43.067Z,40.74
2023-03-05T12:44:33.435Z,40.34
2023-03-05T12:47:23.770Z,40.65
2023-03-05T12:49:53.514Z,40.30
2023-03-05T12:52:38.145Z,40.10
2023-03-05T12:55:25.647Z,40.33
2023-03-05T12:57:57.918Z,40.51
2023-03-05T13:00:28.433Z,41.11
2023-03-05T13:02:58.803Z,40.41
2023-03-05T13:05:29.571Z,41.42
2023-03-05T13:08:11.034Z,41.40
2023-03-05T13:10:40.624Z,40.14
2023-03-05T13:13:14.099Z,40.84
2023-03-05T13:15:46.735Z,41.09
2023-03-05T13:18:18.426Z,40.88
2023-03-05T13:20:51.077Z,41.72
2023-03-05T13:23:24.791Z,41.64
2023-03-05T13:26:01.951Z,40.60
2023-03-05T13:28:33.047Z,41.00
2023-03-05T13:31:03.678Z,41.36
2023-03-05T13:33:33.445Z,41.16
2023-03-05T13:36:03.218Z,40.40
2023-03-05T13:38:32.953Z,40.82
2023-03-05T13:41:06.620Z,41.55
2023-03-05T13:43:37.278Z,40.92
2023-03-05T13:46:06.961Z,41.99
2023-03-05T13:48:36.246Z,41.79
2023-03-05T13:51:07.175Z,41.62
2023-03-05T13:53:36.514Z,41.40
2023-03-05T13:56:06.834Z,41.48
2023-03-05T13:58:47.529Z,41.07
2023-03-05T14:01:20.044Z,40.76
2023-03-05T14:03:50.414Z,41.23
2023-03-05T14:06:20.590Z,41.02
2023-03-05T14:08:53.300Z,41.28
2023-03-05T14:11:23.388Z,41.23
2023-03-05T14:13:57.502Z,41.55
2023-03-05T14:16:28.174Z,39.76
2023-03-05T14:18:57.999Z,39.62
2023-03-05T14:21:27.871Z,40.47
2023-03-05T14:23:58.056Z,38.76
2023-03-05T14:26:31.218Z,40.74
2023-03-05T14:29:02.267Z,39.97
2023-03-05T14:31:32.480Z,41.11
2023-03-05T14:34:02.183Z,40.74
2023-03-05T14:36:31.864Z,41.16
2023-03-05T14:39:02.270Z,40.52
2023-03-05T14:41:36.850Z,37.66
2023-03-05T14:44:12.141Z,38.45
2023-03-05T14:46:41.873Z,38.01
2023-03-05T14:49:11.121Z,37.95
2023-03-05T14:51:41.363Z,39.62
2023-03-05T14:54:19.377Z,37.84
2023-03-05T14:56:49.871Z,38.13
2023-03-05T14:59:21.343Z,38.29
2023-03-05T15:01:51.683Z,38.25
2023-03-05T15:04:20.936Z,38.80
2023-03-05T15:06:51.377Z,38.23
2023-03-05T15:09:21.401Z,38.15
2023-03-05T15:11:51.052Z,37.99
2023-03-05T15:14:21.779Z,37.10
2023-03-05T15:16:51.296Z,36.55
2023-03-05T15:19:20.548Z,37.83
2023-03-05T15:21:50.058Z,38.62
2023-03-05T15:24:19.273Z,38.29
2023-03-05T15:26:50.233Z,39.20
2023-03-05T15:29:19.593Z,37.82
2023-03-05T15:31:50.616Z,38.80
2023-03-05T15:34:19.791Z,37.78
2023-03-05T15:36:49.359Z,37.93
2023-03-05T15:39:18.562Z,38.32
2023-03-05T15:41:48.160Z,38.05
2023-03-05T15:44:17.339Z,38.48
2023-03-05T15:46:46.919Z,38.67
2023-03-05T15:49:17.627Z,38.17
2023-03-05T15:51:47.223Z,38.79
2023-03-05T15:54:16.530Z,38.79
2023-03-05T15:56:46.130Z,38.52
2023-03-05T15:59:15.346Z,38.86
2023-03-05T16:01:46.356Z,39.02
2023-03-05T16:04:15.715Z,39.14
2023-03-05T16:06:46.693Z,39.08
2023-03-05T16:09:15.978Z,39.35
2023-03-05T16:11:48.179Z,39.70
2023-03-05T16:14:17.947Z,39.81
2023-03-05T16:16:47.565Z,40.19
2023-03-05T16:19:17.860Z,40.20
2023-03-05T16:21:48.862Z,39.90
2023-03-05T16:24:18.061Z,40.33
2023-03-05T16:26:47.700Z,40.60
2023-03-05T16:29:16.969Z,40.30
2023-03-05T16:31:47.777Z,40.65
2023-03-05T16:34:17.203Z,41.05
2023-03-05T16:36:50.965Z,41.15
2023-03-05T16:39:20.633Z,41.15
2023-03-05T16:41:50.453Z,41.36
2023-03-05T16:44:19.693Z,41.10
2023-03-05T16:46:53.424Z,40.93
2023-03-05T16:49:22.788Z,41.38
2023-03-05T16:51:53.890Z,41.71
2023-03-05T16:54:23.343Z,41.51
2023-03-05T16:56:53.527Z,41.48
2023-03-05T16:59:22.778Z,41.87
2023-03-05T17:01:52.410Z,42.03
2023-03-05T17:04:21.760Z,41.99
2023-03-05T17:06:51.920Z,42.12
2023-03-05T17:09:24.550Z,42.04
2023-03-05T17:11:54.113Z,42.09
2023-03-05T17:14:23.309Z,42.17
2023-03-05T17:16:52.940Z,42.49
2023-03-05T17:19:22.325Z,42.61
2023-03-05T17:21:52.504Z,42.34
2023-03-05T17:24:23.519Z,42.55
2023-03-05T17:26:53.206Z,42.56
2023-03-05T17:29:23.316Z,42.68
2023-03-05T17:31:53.939Z,42.77
2023-03-05T17:34:35.710Z,42.89
2023-03-05T17:37:06.652Z,42.88
2023-03-05T17:39:37.357Z,43.07
2023-03-05T17:42:07.042Z,42.80
2023-03-05T17:44:36.272Z,42.79
2023-03-05T17:47:06.249Z,43.33
2023-03-05T17:49:35.618Z,43.39
2023-03-05T17:52:05.488Z,43.22
2023-03-05T17:54:34.869Z,43.14
2023-03-05T17:57:06.675Z,43.40
2023-03-05T17:59:35.877Z,43.36
2023-03-05T18:02:05.639Z,43.27
2023-03-05T18:04:35.242Z,43.50
2023-03-05T18:07:05.512Z,43.33
2023-03-05T18:09:35.183Z,43.30
2023-03-05T18:12:07.218Z,43.49
2023-03-05T18:14:37.300Z,43.72
2023-03-05T18:17:09.316Z,43.83
2023-03-05T18:19:38.823Z,43.92
2023-03-05T18:22:08.810Z,44.00
2023-03-05T18:24:38.320Z,44.04
2023-03-05T18:27:09.932Z,43.92
2023-03-05T18:29:39.490Z,44.35
2023-03-05T18:32:09.371Z,44.21
2023-03-05T18:34:38.717Z,44.24
2023-03-05T18:37:08.445Z,44.27
2023-03-05T18:39:37.914Z,44.30
2023-03-05T18:42:08.084Z,44.54
2023-03-05T18:44:39.662Z,44.40
2023-03-05T18:47:09.997Z,44.87
2023-03-05T18:49:39.362Z,44.73
2023-03-05T18:52:09.212Z,44.90
2023-03-05T18:54:40.343Z,44.86
2023-03-05T18:57:10.479Z,45.08
2023-03-05T18:59:41.691Z,45.40
2023-03-05T19:02:13.758Z,45.20
2023-03-05T19:04:43.276Z,45.00
2023-03-05T19:07:13.254Z,44.99
2023-03-05T19:09:52.388Z,45.40
2023-03-05T19:12:22.946Z,45.75
2023-03-05T19:14:54.221Z,45.37
2023-03-05T19:17:24.124Z,45.61
2023-03-05T19:19:53.878Z,45.83
2023-03-05T19:22:26.782Z,46.24
2023-03-05T19:24:56.375Z,46.05
2023-03-05T19:27:26.972Z,46.10
2023-03-05T19:29:58.302Z,46.14
2023-03-05T19:32:28.263Z,45.80
2023-03-05T19:34:58.168Z,46.29
2023-03-05T19:37:28.427Z,46.44
2023-03-05T19:39:58.091Z,46.47
2023-03-05T19:42:28.212Z,46.51
2023-03-05T19:45:00.140Z,46.61
2023-03-05T19:47:30.428Z,46.70
2023-03-05T19:50:00.228Z,46.52
2023-03-05T19:52:30.381Z,46.64
2023-03-05T19:55:00.216Z,47.07
2023-03-05T19:57:30.496Z,47.07
2023-03-05T20:00:01.940Z,46.70
2023-03-05T20:02:33.066Z,47.13
2023-03-05T20:05:02.898Z,46.84
2023-03-05T20:07:33.046Z,47.23
2023-03-05T20:10:03.052Z,47.48
2023-03-05T20:12:33.923Z,47.16
2023-03-05T20:15:05.607Z,47.61
2023-03-05T20:17:36.032Z,48.07
2023-03-05T20:20:06.109Z,47.93
2023-03-05T20:22:36.013Z,48.47
2023-03-05T20:25:07.070Z,48.63
2023-03-05T20:27:36.977Z,48.45
2023-03-05T20:30:09.691Z,48.79
2023-03-05T20:32:39.528Z,48.50
2023-03-05T20:35:09.411Z,48.32
2023-03-05T20:37:49.413Z,48.51
2023-03-05T20:40:18.911Z,48.21
2023-03-05T20:42:51.896Z,48.23
2023-03-05T20:45:22.714Z,48.29
2023-03-05T20:47:52.504Z,48.21
2023-03-05T20:50:22.472Z,48.25
2023-03-05T20:52:52.118Z,48.64
2023-03-05T20:55:21.317Z,48.81
2023-03-05T20:57:50.966Z,48.97
2023-03-05T21:00:20.435Z,49.19
2023-03-05T21:02:51.886Z,49.11
2023-03-05T21:05:22.287Z,49.21
2023-03-05T21:07:52.736Z,49.01
2023-03-05T21:10:21.998Z,49.51
2023-03-05T21:12:52.053Z,48.95
2023-03-05T21:15:23.340Z,48.87
2023-03-05T21:17:54.646Z,48.43
2023-03-05T21:20:24.900Z,48.71
2023-03-05T21:22:54.523Z,48.73
2023-03-05T21:25:25.057Z,49.16
2023-03-05T21:27:57.410Z,49.35
2023-03-05T21:30:28.502Z,49.33
2023-03-05T21:32:59.566Z,49.40
2023-03-05T21:35:29.082Z,49.54
2023-03-05T21:37:58.718Z,49.63
2023-03-05T21:40:27.935Z,49.70
2023-03-05T21:42:57.480Z,49.63
2023-03-05T21:45:27.558Z,49.69
2023-03-05T21:47:58.799Z,49.33
2023-03-05T21:50:29.506Z,49.46
2023-03-05T21:52:59.207Z,49.57
2023-03-05T21:55:33.150Z,49.38
2023-03-05T21:58:02.713Z,49.35
2023-03-05T22:00:31.946Z,49.35
2023-03-05T22:03:01.684Z,49.83
2023-03-05T22:05:32.347Z,49.21
2023-03-05T22:08:01.894Z,49.73
2023-03-05T22:10:31.133Z,49.85
2023-03-05T22:13:12.344Z,49.91
2023-03-05T22:15:48.001Z,49.48
2023-03-05T22:18:18.570Z,50.19
2023-03-05T22:20:49.576Z,50.16
2023-03-05T22:23:19.378Z,50.16
2023-03-05T22:25:48.642Z,50.20
2023-03-05T22:28:18.142Z,50.43
2023-03-05T22:30:47.505Z,50.00
2023-03-05T22:33:17.028Z,50.27
2023-03-05T22:35:46.428Z,49.86
2023-03-05T22:38:17.456Z,50.67
2023-03-05T22:40:48.060Z,49.90
2023-03-05T22:43:17.679Z,50.45
2023-03-05T22:45:46.908Z,50.19
2023-03-05T22:48:16.506Z,50.26
2023-03-05T22:50:45.810Z,50.07
2023-03-05T22:53:15.316Z,50.37
2023-03-05T22:55:45.988Z,50.48
2023-03-05T22:58:15.489Z,49.92
2023-03-05T23:00:44.795Z,49.98
2023-03-05T23:03:14.492Z,49.99
2023-03-05T23:05:43.717Z,50.08
2023-03-05T23:08:13.279Z,49.82
2023-03-05T23:10:42.510Z,50.22
2023-03-05T23:13:13.495Z,49.98
2023-03-05T23:15:42.872Z,49.73
2023-03-05T23:18:14.367Z,49.90
2023-03-05T23:20:43.750Z,50.04
2023-03-05T23:23:13.684Z,49.72
2023-03-05T23:25:42.942Z,49.83
2023-03-05T23:28:13.980Z,49.76
2023-03-05T23:30:43.361Z,49.74
2023-03-05T23:33:14.590Z,50.05
2023-03-05T23:35:44.559Z,49.70
2023-03-05T23:38:14.379Z,49.99
2023-03-05T23:40:44.790Z,50.19
2023-03-05T23:43:16.086Z,50.24
2023-03-05T23:45:45.767Z,49.74
2023-03-05T23:48:15.470Z,50.45
2023-03-05T23:50:45.457Z,50.38
2023-03-05T23:53:16.896Z,50.12
2023-03-05T23:55:46.301Z,50.50
2023-03-05T23:58:17.426Z,50.05
