createdAt,value
2022-12-23T00:01:16.741Z,8.10
2022-12-23T00:06:16.441Z,7.32
2022-12-23T00:11:18.999Z,8.07
2022-12-23T00:16:16.805Z,7.32
2022-12-23T00:21:16.966Z,8.02
2022-12-23T00:26:22.577Z,6.65
2022-12-23T00:31:21.422Z,7.10
2022-12-23T00:36:30.078Z,7.22
2022-12-23T00:41:46.474Z,6.43
2022-12-23T00:46:43.999Z,7.60
2022-12-23T00:51:41.487Z,7.35
2022-12-23T00:56:38.751Z,8.70
2022-12-23T01:01:55.059Z,7.45
2022-12-23T01:06:52.532Z,5.43
2022-12-23T01:11:49.726Z,6.65
2022-12-23T01:16:47.143Z,7.22
2022-12-23T01:21:44.444Z,6.97
2022-12-23T01:26:41.929Z,7.10
2022-12-23T01:31:39.422Z,5.60
2022-12-23T01:36:36.786Z,6.00
2022-12-23T01:41:53.334Z,5.18
2022-12-23T01:46:50.932Z,6.25
2022-12-23T01:51:48.212Z,6.95
2022-12-23T01:56:46.379Z,7.53
2022-12-23T02:02:02.465Z,7.80
2022-12-23T02:07:18.112Z,8.40
2022-12-23T02:12:34.216Z,8.48
2022-12-23T02:17:55.397Z,9.07
2022-12-23T02:23:11.130Z,7.72
2022-12-23T02:28:30.079Z,8.60
2022-12-23T02:33:59.605Z,8.57
2022-12-23T02:39:22.326Z,8.07
2022-12-23T02:44:33.587Z,7.78
2022-12-23T02:49:35.483Z,8.32
2022-12-23T02:54:40.087Z,8.30
2022-12-23T02:59:42.865Z,7.90
2022-12-23T03:04:42.454Z,7.75
2022-12-23T03:10:03.376Z,8.30
2022-12-23T03:15:11.821Z,7.85
2022-12-23T03:20:12.189Z,7.80
2022-12-23T03:25:48.117Z,8.98
2022-12-23T03:30:51.419Z,8.45
2022-12-23T03:36:05.240Z,7.72
2022-12-23T03:41:08.374Z,7.57
2022-12-23T03:46:11.798Z,7.40
2022-12-23T03:51:16.726Z,8.05
2022-12-23T03:56:22.703Z,6.88
2022-12-23T04:01:41.363Z,7.10
2022-12-23T04:06:51.545Z,7.47
2022-12-23T04:11:48.838Z,7.23
2022-12-23T04:16:47.226Z,8.65
2022-12-23T04:21:44.452Z,7.97
2022-12-23T04:26:41.747Z,8.18
2022-12-23T04:31:39.070Z,7.85
2022-12-23T04:36:36.394Z,8.52
2022-12-23T04:41:37.508Z,8.50
2022-12-23T04:46:35.528Z,7.65
2022-12-23T04:51:33.264Z,7.72
2022-12-23T04:56:33.547Z,7.32
2022-12-23T05:01:32.260Z,8.48
2022-12-23T05:06:31.139Z,7.05
2022-12-23T05:11:29.600Z,7.57
2022-12-23T05:16:27.807Z,7.85
2022-12-23T05:21:25.576Z,7.32
2022-12-23T05:26:30.098Z,7.60
2022-12-23T05:31:27.935Z,7.57
2022-12-23T05:36:25.473Z,7.07
2022-12-23T05:41:23.301Z,7.35
2022-12-23T05:46:26.139Z,7.45
2022-12-23T05:51:24.593Z,6.47
2022-12-23T05:56:21.807Z,7.28
2022-12-23T06:01:19.121Z,6.75
2022-12-23T06:06:16.953Z,7.78
2022-12-23T06:11:14.299Z,6.75
2022-12-23T06:16:11.823Z,6.75
2022-12-23T06:21:09.038Z,8.35
2022-12-23T06:26:06.418Z,8.48
2022-12-23T06:31:03.639Z,7.93
2022-12-23T06:36:00.937Z,8.15
2022-12-23T06:40:58.384Z,7.88
2022-12-23T06:45:55.905Z,7.28
2022-12-23T06:50:53.174Z,6.38
2022-12-23T06:55:50.437Z,7.38
2022-12-23T07:00:47.697Z,7.65
2022-12-23T07:05:48.447Z,7.50
2022-12-23T07:10:45.706Z,9.48
2022-12-23T07:15:43.100Z,7.80
2022-12-23T07:20:40.353Z,8.65
2022-12-23T07:25:37.920Z,8.38
2022-12-23T07:30:36.269Z,8.40
2022-12-23T07:35:34.072Z,9.38
2022-12-23T07:40:31.797Z,7.65
2022-12-23T07:45:30.780Z,7.20
2022-12-23T07:50:28.624Z,7.97
2022-12-23T07:55:26.273Z,9.57
2022-12-23T08:00:23.542Z,8.70
2022-12-23T08:05:20.915Z,9.10
2022-12-23T08:10:18.377Z,7.55
2022-12-23T08:15:15.772Z,7.78
2022-12-23T08:20:13.136Z,8.35
2022-12-23T08:25:10.601Z,7.90
2022-12-23T08:30:09.354Z,8.07
2022-12-23T08:35:07.147Z,7.93
2022-12-23T08:40:04.686Z,9.10
2022-12-23T08:45:02.626Z,9.38
2022-12-23T08:50:00.000Z,7.40
2022-12-23T08:54:57.328Z,8.63
2022-12-23T08:59:54.582Z,8.55
2022-12-23T09:04:51.762Z,7.53
2022-12-23T09:09:50.199Z,9.10
2022-12-23T09:14:47.995Z,8.57
2022-12-23T09:19:52.289Z,7.72
2022-12-23T09:24:50.387Z,7.47
2022-12-23T09:29:47.566Z,8.23
2022-12-23T09:34:45.034Z,7.05
2022-12-23T09:39:42.450Z,7.97
2022-12-23T09:44:53.297Z,7.32
2022-12-23T09:49:55.710Z,8.20
2022-12-23T09:54:55.740Z,8.60
2022-12-23T10:00:04.723Z,8.45
2022-12-23T10:05:22.732Z,8.52
2022-12-23T10:10:41.777Z,7.68
2022-12-23T10:15:48.145Z,8.35
2022-12-23T10:20:53.471Z,8.50
2022-12-23T10:25:52.546Z,9.05
2022-12-23T10:31:30.941Z,9.95
2022-12-23T10:36:40.777Z,10.65
2022-12-23T10:42:29.896Z,11.45
2022-12-23T10:47:41.211Z,11.10
2022-12-23T10:52:41.753Z,10.32
2022-12-23T10:57:39.183Z,11.18
2022-12-23T11:02:57.884Z,11.75
2022-12-23T11:07:56.001Z,11.80
2022-12-23T11:12:54.310Z,10.65
2022-12-23T11:18:14.482Z,12.23
2022-12-23T11:23:27.353Z,11.70
2022-12-23T11:28:25.088Z,10.30
2022-12-23T11:33:30.240Z,10.38
2022-12-23T11:38:27.542Z,10.35
2022-12-23T11:43:26.800Z,9.65
2022-12-23T11:48:29.856Z,11.13
2022-12-23T11:53:28.001Z,10.98
2022-12-23T11:58:26.251Z,9.55
2022-12-23T12:03:36.877Z,10.45
2022-12-23T12:08:38.633Z,9.25
2022-12-23T12:13:41.987Z,9.13
2022-12-23T12:18:42.562Z,9.57
2022-12-23T12:24:14.734Z,9.38
2022-12-23T12:29:30.991Z,8.88
2022-12-23T12:34:52.350Z,10.05
2022-12-23T12:39:58.617Z,10.25
2022-12-23T12:45:18.121Z,8.85
2022-12-23T12:50:30.388Z,9.10
2022-12-23T12:55:33.728Z,9.02
2022-12-23T13:00:42.184Z,8.93
2022-12-23T13:06:05.136Z,9.15
2022-12-23T13:11:24.916Z,11.63
2022-12-23T13:16:45.606Z,11.63
2022-12-23T13:21:48.828Z,12.48
2022-12-23T13:27:19.263Z,12.05
2022-12-23T13:32:44.535Z,10.97
2022-12-23T13:37:50.704Z,13.02
2022-12-23T13:42:54.940Z,12.43
2022-12-23T13:48:05.374Z,12.23
2022-12-23T13:58:15.261Z,11.55
2022-12-23T14:03:30.079Z,12.77
2022-12-23T14:08:55.343Z,11.98
2022-12-23T14:13:53.037Z,11.00
2022-12-23T14:19:23.436Z,12.15
2022-12-23T14:24:53.942Z,11.40
2022-12-23T14:30:17.499Z,12.80
2022-12-23T14:35:20.918Z,12.13
2022-12-23T14:40:56.156Z,12.77
2022-12-23T14:46:01.999Z,11.55
2022-12-23T14:51:09.603Z,12.07
2022-12-23T14:56:10.889Z,10.57
2022-12-23T15:01:15.636Z,11.40
2022-12-23T15:06:21.552Z,10.82
2022-12-23T15:11:26.224Z,10.98
2022-12-23T15:16:32.418Z,10.23
2022-12-23T15:21:33.853Z,12.65
2022-12-23T15:26:32.827Z,11.05
2022-12-23T15:31:42.534Z,11.75
2022-12-23T15:36:44.069Z,10.05
2022-12-23T15:41:45.591Z,12.75
2022-12-23T15:46:43.583Z,15.57
2022-12-23T15:57:04.517Z,11.23
2022-12-23T16:02:58.934Z,12.40
2022-12-23T16:07:42.900Z,16.58
2022-12-23T16:12:41.438Z,13.02
2022-12-23T16:17:42.386Z,13.35
2022-12-23T16:22:39.953Z,13.20
2022-12-23T16:27:40.768Z,14.02
2022-12-23T16:32:52.666Z,13.38
2022-12-23T16:37:51.424Z,14.27
2022-12-23T16:42:48.966Z,13.90
2022-12-23T16:47:46.185Z,15.32
2022-12-23T16:52:43.608Z,15.45
2022-12-23T16:57:40.879Z,16.33
2022-12-23T17:02:39.054Z,18.40
2022-12-23T17:07:41.552Z,14.48
2022-12-23T17:12:44.368Z,16.27
2022-12-23T17:17:41.856Z,15.40
2022-12-23T17:22:40.469Z,14.30
2022-12-23T17:27:37.819Z,15.25
2022-12-23T17:32:35.104Z,14.30
2022-12-23T17:37:32.590Z,14.38
2022-12-23T17:42:30.256Z,15.73
2022-12-23T17:47:27.912Z,13.23
2022-12-23T17:52:25.209Z,11.88
2022-12-23T17:57:27.009Z,12.70
2022-12-23T18:02:32.433Z,12.10
2022-12-23T18:07:29.677Z,11.35
2022-12-23T18:12:39.220Z,13.18
2022-12-23T18:17:36.633Z,10.70
2022-12-23T18:22:34.509Z,11.20
2022-12-23T18:27:32.447Z,12.68
2022-12-23T18:32:30.254Z,10.45
2022-12-23T18:37:27.954Z,11.05
2022-12-23T18:42:25.442Z,10.18
2022-12-23T18:47:22.685Z,11.07
2022-12-23T18:52:19.892Z,15.27
2022-12-23T18:57:17.831Z,11.73
2022-12-23T19:02:15.461Z,11.20
2022-12-23T19:07:13.037Z,9.05
2022-12-23T19:12:10.301Z,9.57
2022-12-23T19:17:07.712Z,10.45
2022-12-23T19:22:04.962Z,10.27
2022-12-23T19:27:02.414Z,11.10
2022-12-23T19:31:59.737Z,14.75
2022-12-23T19:36:57.175Z,12.00
2022-12-23T19:41:54.624Z,12.05
2022-12-23T19:46:52.530Z,11.27
2022-12-23T19:51:50.016Z,11.85
2022-12-23T19:56:50.165Z,10.35
2022-12-23T20:06:45.797Z,9.10
2022-12-23T20:11:46.210Z,10.93
2022-12-23T20:16:44.022Z,10.85
2022-12-23T20:21:42.297Z,8.85
2022-12-23T20:26:40.142Z,9.88
2022-12-23T20:31:38.952Z,10.18
2022-12-23T20:36:36.993Z,11.27
2022-12-23T20:41:35.084Z,11.05
2022-12-23T20:46:32.595Z,10.63
2022-12-23T20:51:33.024Z,11.10
2022-12-23T20:56:30.585Z,13.50
2022-12-23T21:01:35.291Z,13.80
2022-12-23T21:06:33.259Z,13.15
2022-12-23T21:11:32.381Z,12.30
2022-12-23T21:16:30.766Z,11.95
2022-12-23T21:21:31.263Z,11.48
2022-12-23T21:26:30.392Z,10.18
2022-12-23T21:31:29.928Z,9.40
2022-12-23T21:36:31.269Z,10.75
2022-12-23T21:41:31.512Z,9.52
2022-12-23T21:46:29.351Z,9.30
2022-12-23T21:51:40.263Z,9.50
2022-12-23T21:56:39.486Z,10.63
2022-12-23T22:01:36.825Z,8.10
2022-12-23T22:06:37.448Z,9.93
2022-12-23T22:11:38.675Z,9.93
2022-12-23T22:16:36.665Z,9.77
2022-12-23T22:21:35.600Z,8.93
2022-12-23T22:26:34.225Z,11.35
2022-12-23T22:31:49.725Z,10.43
2022-12-23T22:36:47.797Z,12.00
2022-12-23T22:41:45.642Z,11.57
2022-12-23T22:46:43.175Z,9.65
2022-12-23T22:51:41.563Z,10.02
2022-12-23T22:56:39.364Z,12.32
2022-12-23T23:01:37.107Z,9.55
2022-12-23T23:06:39.513Z,10.68
2022-12-23T23:11:36.854Z,9.32
2022-12-23T23:16:34.271Z,10.07
2022-12-23T23:21:32.263Z,10.63
2022-12-23T23:26:29.484Z,10.20
2022-12-23T23:31:43.602Z,10.88
2022-12-23T23:36:41.747Z,10.68
2022-12-23T23:41:39.017Z,9.57
2022-12-23T23:46:36.251Z,12.32
2022-12-23T23:51:33.667Z,10.93
2022-12-23T23:56:37.871Z,10.82
