createdAt,value
2018-12-31T00:51:51.069Z,5.20
2018-12-31T01:26:04.620Z,5.40
2018-12-31T06:42:13.397Z,5.70
2018-12-31T08:59:52.446Z,6.60
2018-12-31T09:15:18.095Z,6.80
2018-12-31T10:03:55.745Z,7.00
2018-12-31T10:36:17.553Z,7.40
2018-12-31T10:38:51.285Z,7.50
2018-12-31T10:41:20.343Z,7.60
2018-12-31T10:43:53.619Z,7.60
2018-12-31T10:46:26.166Z,7.60
2018-12-31T10:48:55.364Z,7.50
2018-12-31T10:51:25.824Z,7.60
2018-12-31T10:53:56.279Z,7.70
2018-12-31T10:56:25.511Z,7.60
2018-12-31T10:58:56.172Z,7.90
2018-12-31T11:01:30.893Z,8.00
2018-12-31T11:03:59.832Z,8.00
2018-12-31T11:06:28.786Z,8.10
2018-12-31T11:09:05.218Z,8.20
2018-12-31T11:12:05.334Z,8.20
2018-12-31T11:14:36.426Z,8.20
2018-12-31T11:17:08.245Z,8.20
2018-12-31T11:19:37.450Z,8.20
2018-12-31T11:22:06.573Z,8.30
2018-12-31T11:24:35.457Z,8.30
2018-12-31T11:27:04.410Z,8.20
2018-12-31T11:29:33.422Z,8.30
2018-12-31T11:32:02.415Z,8.30
2018-12-31T11:34:36.309Z,8.30
2018-12-31T11:37:05.169Z,8.30
2018-12-31T11:39:36.936Z,8.40
2018-12-31T11:42:09.009Z,8.40
2018-12-31T11:44:41.683Z,8.60
2018-12-31T11:47:10.818Z,8.60
2018-12-31T11:49:40.282Z,8.70
2018-12-31T11:52:13.075Z,8.70
2018-12-31T11:54:42.331Z,8.70
2018-12-31T11:57:17.570Z,8.80
2018-12-31T11:59:46.826Z,8.90
2018-12-31T12:02:23.321Z,9.00
2018-12-31T12:04:46.729Z,9.00
2018-12-31T12:07:15.641Z,9.00
2018-12-31T12:09:48.100Z,9.00
2018-12-31T12:12:18.518Z,9.00
2018-12-31T12:14:52.575Z,9.20
2018-12-31T12:17:28.291Z,9.20
2018-12-31T12:20:17.507Z,9.00
2018-12-31T12:22:46.897Z,9.00
2018-12-31T12:25:15.858Z,9.00
2018-12-31T12:27:45.710Z,8.90
2018-12-31T12:30:15.233Z,8.80
2018-12-31T12:32:44.583Z,8.90
2018-12-31T12:35:13.750Z,8.80
2018-12-31T12:37:48.409Z,8.80
2018-12-31T13:18:22.954Z,8.70
2018-12-31T17:11:05.931Z,8.10
2018-12-31T17:24:48.589Z,8.10
2018-12-31T17:43:17.270Z,8.00
2018-12-31T17:45:12.407Z,7.90
2018-12-31T17:57:57.356Z,8.10
2018-12-31T18:00:42.624Z,8.10
2018-12-31T18:07:00.311Z,8.00
2018-12-31T18:13:13.994Z,7.90
2018-12-31T18:15:55.359Z,8.00
2018-12-31T18:25:28.693Z,8.00
2018-12-31T18:29:11.825Z,7.90
2018-12-31T18:39:11.215Z,8.00
2018-12-31T18:42:12.338Z,8.00
2018-12-31T18:45:01.275Z,8.00
2018-12-31T18:47:57.617Z,8.10
2018-12-31T18:50:36.904Z,8.00
2018-12-31T18:53:39.623Z,8.10
2018-12-31T18:56:08.153Z,8.00
2018-12-31T18:58:42.316Z,8.10
2018-12-31T19:05:28.249Z,8.10
2018-12-31T19:08:46.680Z,8.00
2018-12-31T19:11:48.358Z,8.00
2018-12-31T19:19:00.175Z,7.90
2018-12-31T19:21:00.807Z,7.90
2018-12-31T19:24:04.139Z,7.80
2018-12-31T19:26:53.014Z,7.80
2018-12-31T19:29:22.637Z,7.90
2018-12-31T19:37:48.805Z,8.00
2018-12-31T19:43:42.725Z,8.00
2018-12-31T19:53:15.121Z,8.00
2018-12-31T19:55:23.586Z,7.90
2018-12-31T19:58:48.734Z,7.90
2018-12-31T20:01:33.860Z,7.80
2018-12-31T20:04:06.453Z,7.80
2018-12-31T20:06:50.627Z,7.80
2018-12-31T20:09:25.821Z,7.80
2018-12-31T20:15:19.790Z,8.00
2018-12-31T20:18:31.941Z,7.90
2018-12-31T20:25:02.488Z,7.90
2018-12-31T20:42:43.819Z,7.90
2018-12-31T20:45:44.655Z,7.80
2018-12-31T20:48:42.065Z,7.80
2018-12-31T20:51:42.138Z,7.90
2018-12-31T20:54:23.613Z,7.90
2018-12-31T20:57:33.266Z,8.00
2018-12-31T21:03:59.284Z,7.80
2018-12-31T21:06:34.724Z,7.80
2018-12-31T21:09:28.828Z,7.80
2018-12-31T21:12:00.208Z,7.80
2018-12-31T21:14:32.929Z,7.70
2018-12-31T21:20:10.394Z,7.70
2018-12-31T21:23:21.680Z,7.70
2018-12-31T21:26:24.472Z,7.80
2018-12-31T21:29:53.391Z,7.90
2018-12-31T21:32:37.602Z,7.80
2018-12-31T21:35:25.688Z,7.80
2018-12-31T21:38:05.802Z,7.90
2018-12-31T21:43:41.265Z,7.50
2018-12-31T21:48:11.921Z,7.50
2018-12-31T21:49:12.046Z,7.40
2018-12-31T21:52:42.588Z,7.40
2018-12-31T21:55:09.019Z,7.30
2018-12-31T21:58:09.603Z,7.30
2018-12-31T22:00:57.208Z,7.30
2018-12-31T22:03:30.338Z,7.40
2018-12-31T22:06:12.897Z,7.30
2018-12-31T22:08:37.466Z,7.10
2018-12-31T22:11:32.790Z,7.20
2018-12-31T22:14:05.048Z,7.40
2018-12-31T22:16:56.975Z,7.50
2018-12-31T22:19:52.076Z,7.60
2018-12-31T22:26:53.555Z,7.60
2018-12-31T22:29:50.295Z,7.60
2018-12-31T22:33:01.608Z,7.50
2018-12-31T22:35:47.860Z,7.30
2018-12-31T22:38:33.165Z,7.20
2018-12-31T22:41:31.378Z,7.10
2018-12-31T22:45:36.506Z,7.10
2018-12-31T22:48:15.086Z,7.10
2018-12-31T22:51:20.521Z,7.10
2018-12-31T22:53:53.722Z,7.00
2018-12-31T22:56:38.815Z,7.00
2018-12-31T22:59:58.782Z,7.00
2018-12-31T23:03:31.461Z,6.90
2018-12-31T23:06:09.773Z,6.70
