createdAt,value
2023-01-25T00:00:25.440Z,36.81
2023-01-25T00:00:56.885Z,36.35
2023-01-25T00:01:28.329Z,36.25
2023-01-25T00:01:59.807Z,36.47
2023-01-25T00:02:31.282Z,36.83
2023-01-25T00:03:02.755Z,36.56
2023-01-25T00:03:34.247Z,36.86
2023-01-25T00:04:05.727Z,36.71
2023-01-25T00:04:37.141Z,36.78
2023-01-25T00:05:08.826Z,36.63
2023-01-25T00:05:40.419Z,36.27
2023-01-25T00:06:11.814Z,36.58
2023-01-25T00:06:43.283Z,36.67
2023-01-25T00:07:14.707Z,36.63
2023-01-25T00:07:46.101Z,36.55
2023-01-25T00:08:17.508Z,36.51
2023-01-25T00:08:48.927Z,36.39
2023-01-25T00:09:20.349Z,36.64
2023-01-25T00:09:51.769Z,36.24
2023-01-25T00:10:23.246Z,36.56
2023-01-25T00:10:56.290Z,36.44
2023-01-25T00:11:28.921Z,36.56
2023-01-25T00:12:00.353Z,36.90
2023-01-25T00:12:32.067Z,36.76
2023-01-25T00:13:03.511Z,36.55
2023-01-25T00:13:34.953Z,36.64
2023-01-25T00:14:06.370Z,36.76
2023-01-25T00:14:37.781Z,36.60
2023-01-25T00:15:09.545Z,36.60
2023-01-25T00:15:41.229Z,36.58
2023-01-25T00:16:12.689Z,36.42
2023-01-25T00:16:44.156Z,36.36
2023-01-25T00:17:15.655Z,36.27
2023-01-25T00:17:47.058Z,36.37
2023-01-25T00:18:18.651Z,36.50
2023-01-25T00:18:50.074Z,36.87
2023-01-25T00:19:21.505Z,36.36
2023-01-25T00:19:52.931Z,36.43
2023-01-25T00:20:24.356Z,36.64
2023-01-25T00:20:55.772Z,36.69
2023-01-25T00:21:27.201Z,36.92
2023-01-25T00:21:58.599Z,36.76
2023-01-25T00:22:30.036Z,36.50
2023-01-25T00:23:01.448Z,36.81
2023-01-25T00:23:32.843Z,36.79
2023-01-25T00:24:04.272Z,36.18
2023-01-25T00:24:35.712Z,36.88
2023-01-25T00:25:07.469Z,36.38
2023-01-25T00:25:39.127Z,36.62
2023-01-25T00:26:10.548Z,36.86
2023-01-25T00:26:41.954Z,36.65
2023-01-25T00:27:13.350Z,36.70
2023-01-25T00:27:44.799Z,36.73
2023-01-25T00:28:16.199Z,36.64
2023-01-25T00:28:47.601Z,36.86
2023-01-25T00:29:19.056Z,36.49
2023-01-25T00:29:50.449Z,36.86
2023-01-25T00:30:21.875Z,36.45
2023-01-25T00:30:53.271Z,36.66
2023-01-25T00:31:24.819Z,36.99
2023-01-25T00:31:56.346Z,36.73
2023-01-25T00:32:27.876Z,36.65
2023-01-25T00:32:59.374Z,36.93
2023-01-25T00:33:30.792Z,36.75
2023-01-25T00:34:02.195Z,36.83
2023-01-25T00:34:33.642Z,37.01
2023-01-25T00:35:05.175Z,36.46
2023-01-25T00:35:36.854Z,36.89
2023-01-25T00:36:08.244Z,37.02
2023-01-25T00:36:39.648Z,36.88
2023-01-25T00:37:11.074Z,36.71
2023-01-25T00:37:42.511Z,37.01
2023-01-25T00:38:13.906Z,36.55
2023-01-25T00:38:45.330Z,36.39
2023-01-25T00:39:16.720Z,36.65
2023-01-25T00:39:48.287Z,36.93
2023-01-25T00:40:19.694Z,36.69
2023-01-25T00:40:51.096Z,36.53
2023-01-25T00:41:22.543Z,36.58
2023-01-25T00:41:53.950Z,36.66
2023-01-25T00:42:25.361Z,36.83
2023-01-25T00:42:56.762Z,36.64
2023-01-25T00:43:28.177Z,37.00
2023-01-25T00:43:59.592Z,36.79
2023-01-25T00:44:31.210Z,36.43
2023-01-25T00:45:02.640Z,37.04
2023-01-25T00:45:34.062Z,36.76
2023-01-25T00:46:05.565Z,36.94
2023-01-25T00:46:37.022Z,36.58
2023-01-25T00:47:08.421Z,36.53
2023-01-25T00:47:39.839Z,36.66
2023-01-25T00:48:11.234Z,36.94
2023-01-25T00:48:42.644Z,36.42
2023-01-25T00:49:14.059Z,36.60
2023-01-25T00:49:45.472Z,37.00
2023-01-25T00:50:16.946Z,37.08
2023-01-25T00:50:48.352Z,36.51
2023-01-25T00:51:19.781Z,37.07
2023-01-25T00:51:51.179Z,36.93
2023-01-25T00:52:22.594Z,37.02
2023-01-25T00:52:54.002Z,36.68
2023-01-25T00:53:25.403Z,36.49
2023-01-25T00:53:56.809Z,36.44
2023-01-25T00:54:28.337Z,36.67
2023-01-25T00:54:59.766Z,36.68
2023-01-25T00:55:31.166Z,36.47
2023-01-25T00:56:02.563Z,36.92
2023-01-25T00:56:33.962Z,36.74
2023-01-25T00:57:05.362Z,36.64
2023-01-25T00:57:36.791Z,37.02
2023-01-25T00:58:08.195Z,36.63
2023-01-25T00:58:39.614Z,37.06
2023-01-25T00:59:11.026Z,37.01
2023-01-25T00:59:42.437Z,36.85
2023-01-25T01:00:13.858Z,37.00
2023-01-25T01:00:45.386Z,36.44
2023-01-25T01:01:16.852Z,36.47
2023-01-25T01:01:48.300Z,36.76
2023-01-25T01:02:19.721Z,36.55
2023-01-25T01:02:51.197Z,36.90
2023-01-25T01:03:22.615Z,36.61
2023-01-25T01:03:54.031Z,37.11
2023-01-25T01:04:25.499Z,36.79
2023-01-25T01:04:57.063Z,37.05
2023-01-25T01:05:28.499Z,36.42
2023-01-25T01:05:59.933Z,36.94
2023-01-25T01:06:31.366Z,37.03
2023-01-25T01:07:02.780Z,36.44
2023-01-25T01:07:34.234Z,36.88
2023-01-25T01:08:05.638Z,36.69
2023-01-25T01:08:37.052Z,36.99
2023-01-25T01:09:08.468Z,36.69
2023-01-25T01:09:39.885Z,36.88
2023-01-25T01:10:11.278Z,36.81
2023-01-25T01:10:42.695Z,36.78
2023-01-25T01:11:14.121Z,37.06
2023-01-25T01:11:45.528Z,36.66
2023-01-25T01:12:16.989Z,36.72
2023-01-25T01:12:48.397Z,36.92
2023-01-25T01:13:19.814Z,36.70
2023-01-25T01:13:51.209Z,36.70
2023-01-25T01:14:22.616Z,36.81
2023-01-25T01:14:54.046Z,36.53
2023-01-25T01:15:25.442Z,36.49
2023-01-25T01:15:56.859Z,37.11
2023-01-25T01:16:28.284Z,36.83
2023-01-25T01:16:59.761Z,36.72
2023-01-25T01:17:31.212Z,36.78
2023-01-25T01:18:02.613Z,36.86
2023-01-25T01:18:34.010Z,36.45
2023-01-25T01:19:05.427Z,36.66
2023-01-25T01:19:36.828Z,37.08
2023-01-25T01:20:08.238Z,36.63
2023-01-25T01:20:39.626Z,36.81
2023-01-25T01:21:11.025Z,36.90
2023-01-25T01:21:42.428Z,36.75
2023-01-25T01:22:13.852Z,36.73
2023-01-25T01:22:45.253Z,36.71
2023-01-25T01:23:16.647Z,37.07
2023-01-25T01:23:48.042Z,37.05
2023-01-25T01:24:19.542Z,37.01
2023-01-25T01:24:50.981Z,36.85
2023-01-25T01:25:22.427Z,36.47
2023-01-25T01:25:53.846Z,36.82
2023-01-25T01:26:25.294Z,37.08
2023-01-25T01:26:56.709Z,36.53
2023-01-25T01:27:28.153Z,36.84
2023-01-25T01:27:59.546Z,36.68
2023-01-25T01:28:30.981Z,36.78
2023-01-25T01:29:02.385Z,37.07
2023-01-25T01:29:33.797Z,37.09
2023-01-25T01:30:05.206Z,36.78
2023-01-25T01:30:36.628Z,36.51
2023-01-25T01:31:08.058Z,36.86
2023-01-25T01:31:39.536Z,36.67
2023-01-25T01:32:11.112Z,36.94
2023-01-25T01:32:42.730Z,36.76
2023-01-25T01:33:14.148Z,37.20
2023-01-25T01:33:45.554Z,36.91
2023-01-25T01:34:16.981Z,36.79
2023-01-25T01:34:48.381Z,36.91
2023-01-25T01:35:19.786Z,37.01
2023-01-25T01:35:51.221Z,36.70
2023-01-25T01:36:22.638Z,36.61
2023-01-25T01:36:54.044Z,37.13
2023-01-25T01:37:25.446Z,36.84
2023-01-25T01:37:56.908Z,36.90
2023-01-25T01:38:28.309Z,36.67
2023-01-25T01:38:59.714Z,37.04
2023-01-25T01:39:31.210Z,37.15
2023-01-25T01:40:02.620Z,36.91
2023-01-25T01:40:34.068Z,37.10
2023-01-25T01:41:05.482Z,36.97
2023-01-25T01:41:36.984Z,36.60
2023-01-25T01:42:08.378Z,36.97
2023-01-25T01:42:39.779Z,36.84
2023-01-25T01:43:11.205Z,37.27
2023-01-25T01:43:42.596Z,36.88
2023-01-25T01:44:14.002Z,36.59
2023-01-25T01:44:45.424Z,37.16
2023-01-25T01:45:16.818Z,37.11
2023-01-25T01:45:48.295Z,37.15
2023-01-25T01:46:19.765Z,36.90
2023-01-25T01:46:51.321Z,36.68
2023-01-25T01:47:22.746Z,36.99
2023-01-25T01:47:54.161Z,37.23
2023-01-25T01:48:25.572Z,37.17
2023-01-25T01:48:56.994Z,36.58
2023-01-25T01:49:28.391Z,37.20
2023-01-25T01:49:59.785Z,36.56
2023-01-25T01:50:31.191Z,37.28
2023-01-25T01:51:02.585Z,37.03
2023-01-25T01:51:34.001Z,36.85
2023-01-25T01:52:05.529Z,36.92
2023-01-25T01:52:36.949Z,37.31
2023-01-25T01:53:08.364Z,37.04
2023-01-25T01:53:39.769Z,36.75
2023-01-25T01:54:11.186Z,36.96
2023-01-25T01:54:42.586Z,36.99
2023-01-25T01:55:13.988Z,36.91
2023-01-25T01:55:45.402Z,37.22
2023-01-25T01:56:16.868Z,36.92
2023-01-25T01:56:48.288Z,37.20
2023-01-25T01:57:19.732Z,36.94
2023-01-25T01:57:51.189Z,36.91
2023-01-25T01:58:22.602Z,36.82
2023-01-25T01:58:53.997Z,37.03
2023-01-25T01:59:25.390Z,37.32
2023-01-25T01:59:56.802Z,37.21
2023-01-25T02:00:28.192Z,37.16
2023-01-25T02:00:59.666Z,37.31
2023-01-25T02:01:31.116Z,37.28
2023-01-25T02:02:02.549Z,37.17
2023-01-25T02:02:34.037Z,36.94
2023-01-25T02:03:05.477Z,37.43
2023-01-25T02:03:36.895Z,37.06
2023-01-25T02:04:08.294Z,36.99
2023-01-25T02:04:39.707Z,36.69
2023-01-25T02:05:11.094Z,36.64
2023-01-25T02:05:42.517Z,37.33
2023-01-25T02:06:13.940Z,37.24
2023-01-25T02:06:45.339Z,37.14
2023-01-25T02:07:16.762Z,37.14
2023-01-25T02:07:48.201Z,36.92
2023-01-25T02:08:19.626Z,37.26
2023-01-25T02:08:51.049Z,36.48
2023-01-25T02:09:22.459Z,36.71
2023-01-25T02:09:53.870Z,37.27
2023-01-25T02:10:25.327Z,36.75
2023-01-25T02:10:56.740Z,36.95
2023-01-25T02:11:28.170Z,36.77
2023-01-25T02:11:59.591Z,37.31
2023-01-25T02:12:31.016Z,37.01
2023-01-25T02:13:02.490Z,36.75
2023-01-25T02:13:33.918Z,36.99
2023-01-25T02:14:05.331Z,37.27
2023-01-25T02:14:36.742Z,36.81
2023-01-25T02:15:08.393Z,36.99
2023-01-25T02:15:39.962Z,36.78
2023-01-25T02:16:11.377Z,37.07
2023-01-25T02:16:42.795Z,37.20
2023-01-25T02:17:14.206Z,36.76
2023-01-25T02:17:45.635Z,36.94
2023-01-25T02:18:17.062Z,37.22
2023-01-25T02:18:48.484Z,36.84
2023-01-25T02:19:19.878Z,37.27
2023-01-25T02:19:51.283Z,37.25
2023-01-25T02:20:22.669Z,37.12
2023-01-25T02:20:54.089Z,37.13
2023-01-25T02:21:25.502Z,37.31
2023-01-25T02:21:56.941Z,37.21
2023-01-25T02:22:28.363Z,36.70
2023-01-25T02:22:59.756Z,36.85
2023-01-25T02:23:31.174Z,37.21
2023-01-25T02:24:02.651Z,37.13
2023-01-25T02:24:34.112Z,37.20
2023-01-25T02:25:05.807Z,37.11
2023-01-25T02:25:37.501Z,37.26
2023-01-25T02:26:08.975Z,37.00
2023-01-25T02:26:40.378Z,37.07
2023-01-25T02:27:11.794Z,37.12
2023-01-25T02:27:43.230Z,37.12
2023-01-25T02:28:14.650Z,37.14
2023-01-25T02:28:46.048Z,36.82
2023-01-25T02:29:17.471Z,36.74
2023-01-25T02:29:48.899Z,36.74
2023-01-25T02:30:20.314Z,37.23
2023-01-25T02:30:51.767Z,36.80
2023-01-25T02:31:23.329Z,37.02
2023-01-25T02:31:54.937Z,37.18
2023-01-25T02:32:26.342Z,37.15
2023-01-25T02:32:57.742Z,36.80
2023-01-25T02:33:29.149Z,36.86
2023-01-25T02:34:00.571Z,37.40
2023-01-25T02:34:31.967Z,37.04
2023-01-25T02:35:03.363Z,37.08
2023-01-25T02:35:35.007Z,37.38
2023-01-25T02:36:06.407Z,37.09
2023-01-25T02:36:37.813Z,37.00
2023-01-25T02:37:09.207Z,36.71
2023-01-25T02:37:40.618Z,37.33
2023-01-25T02:38:12.035Z,36.74
2023-01-25T02:38:43.434Z,36.98
2023-01-25T02:39:14.847Z,37.14
2023-01-25T02:39:46.250Z,37.06
2023-01-25T02:40:17.667Z,37.37
2023-01-25T02:40:49.119Z,37.07
2023-01-25T02:41:20.515Z,37.27
2023-01-25T02:41:51.985Z,36.99
2023-01-25T02:42:23.391Z,36.97
2023-01-25T02:42:54.788Z,37.59
2023-01-25T02:43:26.186Z,37.33
2023-01-25T02:43:57.612Z,37.39
2023-01-25T02:44:29.035Z,37.14
2023-01-25T02:45:00.442Z,36.83
2023-01-25T02:45:31.860Z,37.18
2023-01-25T02:46:03.336Z,36.83
2023-01-25T02:46:34.836Z,37.44
2023-01-25T02:47:06.291Z,37.26
2023-01-25T02:47:37.728Z,37.42
2023-01-25T02:48:09.142Z,36.76
2023-01-25T02:48:40.537Z,36.95
2023-01-25T02:49:11.949Z,36.81
2023-01-25T02:49:43.340Z,37.27
2023-01-25T02:50:15.944Z,37.15
2023-01-25T02:50:47.410Z,37.17
2023-01-25T02:51:18.825Z,37.00
2023-01-25T02:51:50.241Z,36.76
2023-01-25T02:52:21.668Z,37.00
2023-01-25T02:52:53.069Z,36.90
2023-01-25T02:53:24.479Z,37.44
2023-01-25T02:53:56.026Z,37.45
2023-01-25T02:54:27.444Z,37.01
2023-01-25T02:54:58.852Z,36.86
2023-01-25T02:55:30.255Z,37.18
2023-01-25T02:56:01.663Z,37.19
2023-01-25T02:56:33.111Z,37.42
2023-01-25T02:57:04.513Z,37.28
2023-01-25T02:57:35.906Z,37.30
2023-01-25T02:58:07.320Z,36.80
2023-01-25T02:58:38.730Z,37.23
2023-01-25T02:59:10.159Z,37.19
2023-01-25T02:59:41.583Z,36.94
2023-01-25T03:00:13.000Z,36.92
2023-01-25T03:00:44.406Z,37.05
2023-01-25T03:01:15.876Z,37.30
2023-01-25T03:01:47.456Z,37.06
2023-01-25T03:02:19.011Z,37.20
2023-01-25T03:02:50.497Z,37.00
2023-01-25T03:03:21.963Z,37.14
2023-01-25T03:03:53.367Z,37.37
2023-01-25T03:04:24.823Z,37.06
2023-01-25T03:04:56.258Z,37.04
2023-01-25T03:05:27.664Z,37.46
2023-01-25T03:05:59.162Z,36.88
2023-01-25T03:06:30.571Z,37.22
2023-01-25T03:07:02.037Z,37.30
2023-01-25T03:07:33.435Z,37.43
2023-01-25T03:08:04.860Z,36.90
2023-01-25T03:08:36.281Z,37.38
2023-01-25T03:09:07.701Z,37.14
2023-01-25T03:09:39.103Z,37.50
2023-01-25T03:10:10.503Z,37.40
2023-01-25T03:10:41.897Z,37.21
2023-01-25T03:11:13.323Z,37.06
2023-01-25T03:11:44.715Z,37.38
2023-01-25T03:12:16.162Z,37.02
2023-01-25T03:12:47.598Z,37.21
2023-01-25T03:13:19.006Z,36.84
2023-01-25T03:13:50.408Z,37.28
2023-01-25T03:14:21.805Z,37.24
2023-01-25T03:14:53.205Z,37.52
2023-01-25T03:15:24.659Z,37.50
2023-01-25T03:15:56.121Z,37.56
2023-01-25T03:16:27.663Z,37.13
2023-01-25T03:16:59.087Z,37.66
2023-01-25T03:17:30.530Z,37.44
2023-01-25T03:18:03.577Z,36.97
2023-01-25T03:18:35.823Z,37.32
2023-01-25T03:19:07.239Z,37.04
2023-01-25T03:19:38.634Z,37.14
2023-01-25T03:20:10.040Z,37.00
2023-01-25T03:20:41.495Z,37.27
2023-01-25T03:21:12.908Z,37.48
2023-01-25T03:21:44.436Z,37.68
2023-01-25T03:22:15.861Z,37.56
2023-01-25T03:22:47.313Z,36.99
2023-01-25T03:23:18.725Z,37.56
2023-01-25T03:23:50.175Z,37.39
2023-01-25T03:24:21.695Z,37.30
2023-01-25T03:24:53.111Z,36.96
2023-01-25T03:25:24.521Z,37.30
2023-01-25T03:25:55.945Z,36.99
2023-01-25T03:26:27.365Z,37.00
2023-01-25T03:26:58.759Z,37.66
2023-01-25T03:27:30.186Z,37.30
2023-01-25T03:28:01.638Z,37.43
2023-01-25T03:28:33.044Z,37.21
2023-01-25T03:29:04.447Z,37.44
2023-01-25T03:29:35.873Z,37.27
2023-01-25T03:30:07.281Z,37.16
2023-01-25T03:30:38.683Z,37.24
2023-01-25T03:31:10.231Z,37.72
2023-01-25T03:31:41.821Z,37.36
2023-01-25T03:32:13.356Z,37.39
2023-01-25T03:32:44.748Z,37.04
2023-01-25T03:33:16.176Z,37.42
2023-01-25T03:33:47.573Z,37.90
2023-01-25T03:34:18.982Z,37.16
2023-01-25T03:34:50.380Z,37.59
2023-01-25T03:35:21.783Z,37.73
2023-01-25T03:35:53.247Z,37.71
2023-01-25T03:36:24.783Z,37.45
2023-01-25T03:36:56.197Z,37.15
2023-01-25T03:37:27.631Z,37.23
2023-01-25T03:37:59.029Z,37.47
2023-01-25T03:38:30.453Z,37.53
2023-01-25T03:39:01.851Z,37.67
2023-01-25T03:39:33.275Z,37.43
2023-01-25T03:40:04.681Z,37.59
2023-01-25T03:40:36.075Z,37.43
2023-01-25T03:41:07.504Z,37.20
2023-01-25T03:41:38.926Z,37.20
2023-01-25T03:42:10.334Z,37.75
2023-01-25T03:42:41.726Z,37.33
2023-01-25T03:43:13.130Z,37.60
2023-01-25T03:43:44.556Z,37.33
2023-01-25T03:44:15.974Z,37.75
2023-01-25T03:44:47.370Z,37.72
2023-01-25T03:45:18.775Z,37.45
2023-01-25T03:45:50.189Z,37.24
2023-01-25T03:46:21.581Z,37.52
2023-01-25T03:46:53.049Z,37.27
2023-01-25T03:47:24.470Z,37.18
2023-01-25T03:47:55.873Z,37.40
2023-01-25T03:48:27.282Z,37.52
2023-01-25T03:48:58.705Z,37.52
2023-01-25T03:49:30.118Z,37.49
2023-01-25T03:50:01.529Z,37.30
2023-01-25T03:50:32.970Z,37.44
2023-01-25T03:51:04.365Z,37.48
2023-01-25T03:51:35.782Z,37.25
2023-01-25T03:52:07.173Z,37.50
2023-01-25T03:52:38.671Z,37.46
2023-01-25T03:53:10.100Z,37.34
2023-01-25T03:53:41.525Z,37.78
2023-01-25T03:54:12.989Z,37.29
2023-01-25T03:54:44.411Z,37.61
2023-01-25T03:55:15.814Z,37.57
2023-01-25T03:55:48.277Z,37.26
2023-01-25T03:56:20.670Z,37.45
2023-01-25T03:56:52.109Z,37.30
2023-01-25T03:57:23.507Z,37.28
2023-01-25T03:57:54.925Z,37.77
2023-01-25T03:58:26.354Z,37.56
2023-01-25T03:58:57.753Z,37.66
2023-01-25T03:59:29.212Z,37.50
2023-01-25T04:00:00.650Z,37.48
2023-01-25T04:00:32.086Z,37.91
2023-01-25T04:01:03.496Z,37.70
2023-01-25T04:01:35.044Z,37.35
2023-01-25T04:02:06.509Z,37.49
2023-01-25T04:02:38.024Z,37.47
2023-01-25T04:03:09.458Z,37.72
2023-01-25T04:03:40.856Z,37.33
2023-01-25T04:04:12.300Z,37.87
2023-01-25T04:04:43.720Z,37.85
2023-01-25T04:05:15.144Z,37.87
2023-01-25T04:05:46.550Z,37.57
2023-01-25T04:06:17.952Z,37.97
2023-01-25T04:06:49.385Z,37.71
2023-01-25T04:07:20.809Z,37.80
2023-01-25T04:07:52.212Z,37.75
2023-01-25T04:08:23.611Z,37.42
2023-01-25T04:08:55.009Z,37.29
2023-01-25T04:09:26.410Z,37.64
2023-01-25T04:09:57.832Z,37.56
2023-01-25T04:10:29.241Z,37.94
2023-01-25T04:11:00.647Z,37.64
2023-01-25T04:11:32.047Z,37.78
2023-01-25T04:12:03.465Z,37.60
2023-01-25T04:12:34.869Z,37.91
2023-01-25T04:13:06.275Z,37.67
2023-01-25T04:13:37.678Z,37.60
2023-01-25T04:14:09.105Z,37.40
2023-01-25T04:14:44.781Z,37.61
2023-01-25T04:15:16.421Z,37.68
2023-01-25T04:15:47.816Z,37.72
2023-01-25T04:16:19.263Z,37.77
2023-01-25T04:16:50.752Z,37.58
2023-01-25T04:17:22.225Z,38.09
2023-01-25T04:17:53.633Z,37.57
2023-01-25T04:18:25.046Z,37.51
2023-01-25T04:18:56.460Z,37.69
2023-01-25T04:19:27.897Z,38.00
2023-01-25T04:19:59.318Z,38.02
2023-01-25T04:20:30.747Z,38.08
2023-01-25T04:21:02.164Z,38.06
2023-01-25T04:21:33.572Z,37.69
2023-01-25T04:22:04.979Z,37.68
2023-01-25T04:22:36.541Z,37.63
2023-01-25T04:23:07.954Z,37.95
2023-01-25T04:23:39.352Z,37.45
2023-01-25T04:24:10.839Z,37.43
2023-01-25T04:24:42.327Z,37.62
2023-01-25T04:25:13.725Z,37.65
2023-01-25T04:25:45.118Z,37.62
2023-01-25T04:26:16.516Z,37.62
2023-01-25T04:26:47.941Z,37.81
2023-01-25T04:27:19.347Z,37.33
2023-01-25T04:27:50.766Z,37.97
2023-01-25T04:28:22.183Z,37.84
2023-01-25T04:28:53.590Z,38.02
2023-01-25T04:29:35.522Z,37.63
2023-01-25T04:30:11.695Z,37.93
2023-01-25T04:30:43.141Z,37.99
2023-01-25T04:31:14.563Z,37.69
2023-01-25T04:31:46.043Z,37.73
2023-01-25T04:32:17.632Z,37.94
2023-01-25T04:32:49.188Z,37.65
2023-01-25T04:33:20.692Z,37.66
2023-01-25T04:33:52.089Z,37.40
2023-01-25T04:34:23.487Z,38.03
2023-01-25T04:34:54.918Z,37.68
2023-01-25T04:35:26.335Z,37.70
2023-01-25T04:35:57.738Z,37.78
2023-01-25T04:36:29.162Z,37.74
2023-01-25T04:37:00.577Z,37.55
2023-01-25T04:37:31.982Z,37.77
2023-01-25T04:38:03.378Z,37.71
2023-01-25T04:38:34.802Z,38.16
2023-01-25T04:39:06.219Z,37.53
2023-01-25T04:39:37.621Z,37.41
2023-01-25T04:40:09.069Z,37.77
2023-01-25T04:40:40.477Z,38.01
2023-01-25T04:41:11.885Z,37.61
2023-01-25T04:41:44.697Z,38.05
2023-01-25T04:42:16.217Z,37.84
2023-01-25T04:42:47.653Z,37.75
2023-01-25T04:43:19.041Z,37.84
2023-01-25T04:43:50.469Z,38.06
2023-01-25T04:44:21.891Z,37.93
2023-01-25T04:44:53.316Z,38.12
2023-01-25T04:45:24.777Z,37.60
2023-01-25T04:45:56.286Z,38.25
2023-01-25T04:46:27.710Z,37.59
2023-01-25T04:46:59.139Z,37.65
2023-01-25T04:47:30.540Z,38.08
2023-01-25T04:48:01.965Z,37.94
2023-01-25T04:48:33.411Z,37.46
2023-01-25T04:49:04.879Z,38.10
2023-01-25T04:49:36.292Z,37.90
2023-01-25T04:50:07.680Z,38.06
2023-01-25T04:50:39.107Z,37.84
2023-01-25T04:51:10.547Z,38.04
2023-01-25T04:51:41.965Z,37.83
2023-01-25T04:52:13.355Z,37.84
2023-01-25T04:52:44.774Z,38.12
2023-01-25T04:53:16.192Z,37.80
2023-01-25T04:53:47.632Z,38.08
2023-01-25T04:54:19.078Z,37.92
2023-01-25T04:54:50.475Z,37.79
2023-01-25T04:55:21.917Z,37.57
2023-01-25T04:55:53.312Z,38.24
2023-01-25T04:56:24.774Z,37.86
2023-01-25T04:56:56.183Z,37.84
2023-01-25T04:57:27.608Z,37.89
2023-01-25T04:57:59.001Z,38.04
2023-01-25T04:58:30.408Z,37.80
2023-01-25T04:59:01.844Z,37.63
2023-01-25T04:59:33.259Z,37.47
2023-01-25T05:00:04.653Z,38.32
2023-01-25T05:00:36.045Z,38.01
2023-01-25T05:01:07.555Z,37.66
2023-01-25T05:01:39.084Z,37.60
2023-01-25T05:02:10.585Z,38.04
2023-01-25T05:02:42.007Z,37.89
2023-01-25T05:03:13.395Z,37.81
2023-01-25T05:03:44.806Z,38.22
2023-01-25T05:04:16.201Z,38.23
2023-01-25T05:04:47.623Z,37.90
2023-01-25T05:05:19.046Z,37.67
2023-01-25T05:05:50.460Z,37.94
2023-01-25T05:06:21.915Z,38.04
2023-01-25T05:06:53.329Z,38.15
2023-01-25T05:07:24.755Z,38.12
2023-01-25T05:07:56.182Z,37.82
2023-01-25T05:08:27.608Z,38.26
2023-01-25T05:08:59.000Z,37.93
2023-01-25T05:09:30.397Z,37.76
2023-01-25T05:10:01.809Z,37.82
2023-01-25T05:10:33.233Z,38.03
2023-01-25T05:11:04.693Z,38.03
2023-01-25T05:11:36.113Z,37.48
2023-01-25T05:12:07.530Z,37.69
2023-01-25T05:12:38.932Z,37.88
2023-01-25T05:13:10.337Z,37.91
2023-01-25T05:13:41.729Z,37.60
2023-01-25T05:14:13.127Z,37.84
2023-01-25T05:14:44.564Z,38.17
2023-01-25T05:15:15.993Z,38.13
2023-01-25T05:15:47.414Z,38.26
2023-01-25T05:16:18.866Z,37.55
2023-01-25T05:16:50.394Z,37.58
2023-01-25T05:17:21.816Z,37.89
2023-01-25T05:17:53.235Z,37.89
2023-01-25T05:18:25.477Z,37.94
2023-01-25T05:18:56.938Z,38.03
2023-01-25T05:19:28.402Z,37.67
2023-01-25T05:19:59.823Z,37.72
2023-01-25T05:20:31.228Z,37.84
2023-01-25T05:21:02.649Z,37.74
2023-01-25T05:21:34.065Z,37.65
2023-01-25T05:22:05.505Z,38.21
2023-01-25T05:22:36.915Z,37.73
2023-01-25T05:23:08.316Z,38.11
2023-01-25T05:23:39.760Z,38.08
2023-01-25T05:24:11.236Z,37.82
2023-01-25T05:24:42.664Z,37.86
2023-01-25T05:25:14.094Z,37.69
2023-01-25T05:25:45.510Z,38.00
2023-01-25T05:26:16.935Z,37.64
2023-01-25T05:26:48.330Z,37.84
2023-01-25T05:27:19.753Z,37.57
2023-01-25T05:27:51.187Z,37.89
2023-01-25T05:28:22.615Z,37.97
2023-01-25T05:28:54.034Z,37.57
2023-01-25T05:29:25.456Z,37.77
2023-01-25T05:29:56.899Z,37.85
2023-01-25T05:30:28.341Z,38.12
2023-01-25T05:30:59.770Z,37.60
2023-01-25T05:31:31.219Z,38.10
2023-01-25T05:32:02.662Z,37.84
2023-01-25T05:32:34.106Z,37.54
2023-01-25T05:33:05.517Z,37.62
2023-01-25T05:33:36.908Z,37.88
2023-01-25T05:34:08.300Z,37.79
2023-01-25T05:34:39.734Z,37.80
2023-01-25T05:35:11.541Z,37.64
2023-01-25T05:35:43.139Z,37.74
2023-01-25T05:36:14.540Z,37.78
2023-01-25T05:36:45.958Z,37.78
2023-01-25T05:37:17.370Z,37.63
2023-01-25T05:37:48.811Z,37.53
2023-01-25T05:38:20.222Z,37.78
2023-01-25T05:38:51.619Z,38.14
2023-01-25T05:39:23.018Z,37.66
2023-01-25T05:39:54.440Z,38.19
2023-01-25T05:40:25.847Z,38.08
2023-01-25T05:40:57.267Z,37.46
2023-01-25T05:41:28.670Z,37.69
2023-01-25T05:42:00.123Z,38.22
2023-01-25T05:42:31.548Z,37.87
2023-01-25T05:43:02.995Z,37.77
2023-01-25T05:43:34.404Z,37.54
2023-01-25T05:44:05.824Z,37.92
2023-01-25T05:44:37.213Z,37.65
2023-01-25T05:45:08.964Z,37.58
2023-01-25T05:45:40.511Z,37.80
2023-01-25T05:46:11.966Z,38.14
2023-01-25T05:46:43.405Z,37.83
2023-01-25T05:47:14.809Z,37.51
2023-01-25T05:47:46.205Z,37.87
2023-01-25T05:48:17.623Z,37.88
2023-01-25T05:48:49.028Z,37.65
2023-01-25T05:49:20.428Z,37.87
2023-01-25T05:49:51.846Z,38.15
2023-01-25T05:50:23.287Z,38.15
2023-01-25T05:50:54.683Z,37.55
2023-01-25T05:51:26.097Z,38.01
2023-01-25T05:51:57.521Z,37.91
2023-01-25T05:52:28.917Z,37.73
2023-01-25T05:53:00.360Z,38.14
2023-01-25T05:53:31.774Z,37.91
2023-01-25T05:54:03.173Z,37.64
2023-01-25T05:54:34.591Z,38.10
2023-01-25T05:55:06.005Z,37.64
2023-01-25T05:55:37.406Z,37.92
2023-01-25T05:56:08.812Z,37.87
2023-01-25T05:56:40.246Z,38.01
2023-01-25T05:57:11.645Z,38.05
2023-01-25T05:57:43.046Z,37.90
2023-01-25T05:58:14.492Z,37.76
2023-01-25T05:58:45.911Z,37.80
2023-01-25T05:59:17.326Z,37.86
2023-01-25T05:59:48.757Z,37.91
2023-01-25T06:00:20.167Z,38.11
2023-01-25T06:00:51.568Z,37.66
2023-01-25T06:01:22.983Z,37.87
2023-01-25T06:01:54.377Z,38.12
2023-01-25T06:02:25.905Z,38.22
2023-01-25T06:02:57.458Z,38.28
2023-01-25T06:03:29.005Z,38.03
2023-01-25T06:04:00.480Z,37.40
2023-01-25T06:04:31.890Z,37.86
2023-01-25T06:05:03.313Z,38.31
2023-01-25T06:05:34.710Z,38.30
2023-01-25T06:06:06.125Z,38.04
2023-01-25T06:06:37.561Z,37.87
2023-01-25T06:07:08.989Z,37.98
2023-01-25T06:07:40.411Z,37.95
2023-01-25T06:08:11.830Z,37.87
2023-01-25T06:08:43.253Z,37.54
2023-01-25T06:09:14.673Z,37.79
2023-01-25T06:09:46.080Z,37.99
2023-01-25T06:10:17.494Z,37.72
2023-01-25T06:10:48.901Z,38.07
2023-01-25T06:11:20.297Z,37.91
2023-01-25T06:11:51.925Z,37.53
2023-01-25T06:12:23.317Z,37.71
2023-01-25T06:12:54.761Z,38.16
2023-01-25T06:13:26.175Z,38.16
2023-01-25T06:13:57.599Z,38.00
2023-01-25T06:14:28.993Z,37.65
2023-01-25T06:15:00.396Z,37.79
2023-01-25T06:15:31.901Z,37.72
2023-01-25T06:16:03.397Z,37.85
2023-01-25T06:16:34.849Z,37.50
2023-01-25T06:17:06.244Z,38.02
2023-01-25T06:17:37.655Z,38.26
2023-01-25T06:18:09.136Z,37.93
2023-01-25T06:18:40.547Z,37.75
2023-01-25T06:19:11.968Z,38.18
2023-01-25T06:19:43.377Z,37.82
2023-01-25T06:20:14.779Z,38.16
2023-01-25T06:20:46.183Z,37.79
2023-01-25T06:21:17.598Z,37.99
2023-01-25T06:21:49.031Z,38.18
2023-01-25T06:22:20.425Z,38.22
2023-01-25T06:22:51.819Z,37.87
2023-01-25T06:23:23.244Z,37.95
2023-01-25T06:23:54.672Z,37.86
2023-01-25T06:24:26.129Z,37.60
2023-01-25T06:24:57.528Z,37.96
2023-01-25T06:25:28.989Z,38.21
2023-01-25T06:26:00.398Z,38.29
2023-01-25T06:26:31.792Z,37.84
2023-01-25T06:27:03.206Z,38.05
2023-01-25T06:27:34.607Z,38.04
2023-01-25T06:28:06.011Z,37.72
2023-01-25T06:28:37.443Z,37.50
2023-01-25T06:29:08.845Z,38.03
2023-01-25T06:29:40.237Z,37.94
2023-01-25T06:30:11.663Z,37.88
2023-01-25T06:30:43.124Z,37.83
2023-01-25T06:31:14.676Z,37.78
2023-01-25T06:31:46.225Z,37.96
2023-01-25T06:32:18.241Z,37.97
2023-01-25T06:32:50.311Z,37.95
2023-01-25T06:33:22.867Z,38.05
2023-01-25T06:33:54.896Z,37.62
2023-01-25T06:34:26.712Z,37.97
2023-01-25T06:34:58.581Z,38.13
2023-01-25T06:35:30.472Z,38.22
2023-01-25T06:36:02.346Z,37.65
2023-01-25T06:36:34.203Z,37.88
2023-01-25T06:37:05.708Z,37.68
2023-01-25T06:37:37.244Z,38.03
2023-01-25T06:38:08.681Z,37.92
2023-01-25T06:38:40.074Z,37.56
2023-01-25T06:39:11.518Z,38.23
2023-01-25T06:39:42.910Z,37.94
2023-01-25T06:40:14.347Z,38.02
2023-01-25T06:40:45.876Z,37.95
2023-01-25T06:41:17.287Z,37.86
2023-01-25T06:41:48.699Z,37.88
2023-01-25T06:42:20.189Z,37.69
2023-01-25T06:42:51.618Z,37.85
2023-01-25T06:43:23.019Z,37.99
2023-01-25T06:43:54.410Z,37.54
2023-01-25T06:44:25.838Z,38.19
2023-01-25T06:44:57.287Z,37.95
2023-01-25T06:45:28.703Z,37.89