createdAt,value
2018-11-11T00:01:44.887Z,7.70
2018-11-11T00:04:13.020Z,7.70
2018-11-11T00:06:41.209Z,7.70
2018-11-11T00:09:10.030Z,7.80
2018-11-11T00:11:38.253Z,7.80
2018-11-11T00:14:06.439Z,7.80
2018-11-11T00:16:34.583Z,7.90
2018-11-11T00:19:02.707Z,7.90
2018-11-11T00:21:30.918Z,7.90
2018-11-11T00:23:59.075Z,8.00
2018-11-11T00:26:27.235Z,8.00
2018-11-11T00:28:55.379Z,8.10
2018-11-11T00:31:23.548Z,8.10
2018-11-11T00:33:51.748Z,8.10
2018-11-11T00:36:19.893Z,8.10
2018-11-11T00:38:48.039Z,8.10
2018-11-11T00:41:16.153Z,8.20
2018-11-11T00:43:45.153Z,8.10
2018-11-11T00:46:13.313Z,8.10
2018-11-11T00:48:41.440Z,8.10
2018-11-11T00:51:09.573Z,8.10
2018-11-11T00:53:37.755Z,8.00
2018-11-11T00:56:06.067Z,8.00
2018-11-11T00:58:34.272Z,7.90
2018-11-11T01:01:02.504Z,7.80
2018-11-11T01:03:30.693Z,7.70
2018-11-11T01:05:58.844Z,7.70
2018-11-11T01:08:27.129Z,7.70
2018-11-11T01:10:55.312Z,7.70
2018-11-11T01:13:23.496Z,7.70
2018-11-11T01:15:51.679Z,7.70
2018-11-11T01:18:19.835Z,7.80
2018-11-11T01:20:47.974Z,7.90
2018-11-11T01:23:16.199Z,7.90
2018-11-11T01:25:44.346Z,7.90
2018-11-11T01:28:12.559Z,8.00
2018-11-11T01:30:40.687Z,8.00
2018-11-11T01:33:08.854Z,8.00
2018-11-11T01:35:36.967Z,8.00
2018-11-11T01:38:05.487Z,8.00
2018-11-11T01:40:33.663Z,8.00
2018-11-11T01:43:01.781Z,8.00
2018-11-11T01:45:29.919Z,8.00
2018-11-11T01:47:58.057Z,8.00
2018-11-11T01:50:26.214Z,8.00
2018-11-11T01:52:54.357Z,8.00
2018-11-11T01:55:22.555Z,8.00
2018-11-11T01:57:50.739Z,7.90
2018-11-11T02:00:19.357Z,7.90
2018-11-11T02:02:48.350Z,7.90
2018-11-11T02:05:16.643Z,7.90
2018-11-11T02:07:45.819Z,7.90
2018-11-11T02:10:13.990Z,7.90
2018-11-11T02:12:43.190Z,7.90
2018-11-11T02:15:12.610Z,7.80
2018-11-11T02:17:40.882Z,7.80
2018-11-11T02:20:10.939Z,7.70
2018-11-11T02:22:39.134Z,7.70
2018-11-11T02:25:07.731Z,7.70
2018-11-11T02:27:35.889Z,7.70
2018-11-11T02:30:04.613Z,7.60
2018-11-11T02:32:32.743Z,7.60
2018-11-11T02:35:01.572Z,7.60
2018-11-11T02:37:29.823Z,7.60
2018-11-11T02:39:57.908Z,7.60
2018-11-11T02:42:26.033Z,7.60
2018-11-11T02:44:55.479Z,7.60
2018-11-11T02:47:23.687Z,7.60
2018-11-11T02:49:51.917Z,7.60
2018-11-11T02:52:20.084Z,7.60
2018-11-11T02:54:48.219Z,7.60
2018-11-11T02:57:16.405Z,7.60
2018-11-11T02:59:45.053Z,7.50
2018-11-11T03:02:13.221Z,7.50
2018-11-11T03:04:41.375Z,7.60
2018-11-11T03:07:09.535Z,7.50
2018-11-11T03:09:37.668Z,7.60
2018-11-11T03:12:05.890Z,7.60
2018-11-11T03:14:34.046Z,7.60
2018-11-11T03:17:02.298Z,7.60
2018-11-11T03:19:30.430Z,7.60
2018-11-11T03:21:58.566Z,7.50
2018-11-11T03:24:26.718Z,7.50
2018-11-11T03:26:54.847Z,7.50
2018-11-11T03:29:22.969Z,7.50
2018-11-11T03:31:51.110Z,7.60
2018-11-11T03:34:19.295Z,7.60
2018-11-11T03:36:47.431Z,7.60
2018-11-11T03:39:15.568Z,7.60
2018-11-11T03:41:43.715Z,7.60
2018-11-11T03:44:11.835Z,7.60
2018-11-11T03:46:40.023Z,7.60
2018-11-11T03:49:08.146Z,7.60
2018-11-11T03:51:36.258Z,7.60
2018-11-11T03:54:04.403Z,7.60
2018-11-11T03:56:32.570Z,7.60
2018-11-11T03:59:00.725Z,7.50
2018-11-11T04:01:28.861Z,7.50
2018-11-11T04:03:58.168Z,7.50
2018-11-11T04:06:26.560Z,7.50
2018-11-11T04:08:54.710Z,7.50
2018-11-11T04:11:23.761Z,7.50
2018-11-11T04:13:51.961Z,7.50
2018-11-11T04:16:20.100Z,7.50
2018-11-11T04:18:48.229Z,7.50
2018-11-11T04:21:16.374Z,7.50
2018-11-11T04:23:44.511Z,7.50
2018-11-11T04:26:12.669Z,7.50
2018-11-11T04:28:40.823Z,7.50
2018-11-11T04:31:08.967Z,7.50
2018-11-11T04:33:37.086Z,7.50
2018-11-11T04:36:05.252Z,7.50
2018-11-11T04:38:33.376Z,7.50
2018-11-11T04:41:01.594Z,7.50
2018-11-11T04:43:29.739Z,7.50
2018-11-11T04:45:57.905Z,7.50
2018-11-11T04:48:26.039Z,7.40
2018-11-11T04:50:54.308Z,7.40
2018-11-11T04:53:22.428Z,7.40
2018-11-11T04:55:50.591Z,7.40
2018-11-11T04:58:18.766Z,7.40
2018-11-11T05:00:46.891Z,7.40
2018-11-11T05:03:15.080Z,7.40
2018-11-11T05:05:43.242Z,7.40
2018-11-11T05:08:11.410Z,7.50
2018-11-11T05:10:39.562Z,7.50
2018-11-11T05:13:07.752Z,7.50
2018-11-11T05:15:35.888Z,7.50
2018-11-11T05:18:04.916Z,7.50
2018-11-11T05:20:33.932Z,7.50
2018-11-11T05:23:02.104Z,7.50
2018-11-11T05:25:30.274Z,7.50
2018-11-11T05:27:58.398Z,7.50
2018-11-11T05:30:26.710Z,7.60
2018-11-11T05:32:55.070Z,7.60
2018-11-11T05:35:23.286Z,7.60
2018-11-11T05:37:52.078Z,7.60
2018-11-11T05:40:20.228Z,7.60
2018-11-11T05:42:48.366Z,7.60
2018-11-11T05:45:16.883Z,7.60
2018-11-11T05:47:45.073Z,7.60
2018-11-11T05:50:14.479Z,7.60
2018-11-11T05:52:43.484Z,7.60
2018-11-11T05:55:11.639Z,7.60
2018-11-11T05:57:39.938Z,7.60
2018-11-11T06:00:10.278Z,7.60
2018-11-11T06:02:38.440Z,7.60
2018-11-11T06:05:08.265Z,7.60
2018-11-11T06:07:36.684Z,7.60
2018-11-11T06:10:05.874Z,7.70
2018-11-11T06:12:34.006Z,7.70
2018-11-11T06:15:02.157Z,7.70
2018-11-11T06:17:30.302Z,7.80
2018-11-11T06:19:58.564Z,7.80
2018-11-11T06:22:26.731Z,7.80
2018-11-11T06:24:54.888Z,7.80
2018-11-11T06:27:23.062Z,7.80
2018-11-11T06:29:51.330Z,7.80
2018-11-11T06:32:19.597Z,7.90
2018-11-11T06:34:47.794Z,7.90
2018-11-11T06:37:15.954Z,7.90
2018-11-11T06:39:44.153Z,8.00
2018-11-11T06:42:12.344Z,8.00
2018-11-11T06:44:40.504Z,8.00
2018-11-11T06:47:09.462Z,8.00
2018-11-11T06:49:37.654Z,8.10
2018-11-11T06:52:05.812Z,8.10
2018-11-11T06:54:33.966Z,8.10
2018-11-11T06:57:02.147Z,8.10
2018-11-11T06:59:30.300Z,8.00
2018-11-11T07:01:58.486Z,8.00
2018-11-11T07:04:26.656Z,8.10
2018-11-11T07:06:54.807Z,8.10
2018-11-11T07:09:22.972Z,8.10
2018-11-11T07:11:51.103Z,8.10
2018-11-11T07:14:19.270Z,8.20
2018-11-11T07:16:47.412Z,8.20
2018-11-11T07:19:15.644Z,8.20
2018-11-11T07:21:43.840Z,8.20
2018-11-11T07:24:12.371Z,8.20
2018-11-11T07:26:40.459Z,8.20
2018-11-11T07:29:08.866Z,8.20
2018-11-11T07:31:36.985Z,8.20
2018-11-11T07:34:06.266Z,8.20
2018-11-11T07:36:34.420Z,8.20
2018-11-11T07:39:04.498Z,8.20
2018-11-11T07:41:32.642Z,8.20
2018-11-11T07:44:00.821Z,8.30
2018-11-11T07:46:28.960Z,8.20
2018-11-11T07:48:57.131Z,8.20
2018-11-11T07:51:25.241Z,8.20
2018-11-11T07:53:53.374Z,8.20
2018-11-11T07:56:21.520Z,8.20
2018-11-11T07:58:49.664Z,8.30
2018-11-11T08:01:17.821Z,8.30
2018-11-11T08:03:46.097Z,8.30
2018-11-11T08:06:14.280Z,8.40
2018-11-11T08:08:42.472Z,8.40
2018-11-11T08:11:22.062Z,8.30
2018-11-11T08:13:50.220Z,8.30
2018-11-11T08:16:18.380Z,8.30
2018-11-11T08:18:46.529Z,8.30
2018-11-11T08:21:14.731Z,8.30
2018-11-11T08:23:42.874Z,8.40
2018-11-11T08:26:11.120Z,8.50
2018-11-11T08:28:39.283Z,8.60
2018-11-11T08:31:07.509Z,8.70
2018-11-11T08:33:35.637Z,8.80
2018-11-11T08:36:04.030Z,8.90
2018-11-11T08:38:32.400Z,8.90
2018-11-11T08:41:00.589Z,8.80
2018-11-11T08:43:28.725Z,8.80
2018-11-11T08:45:56.916Z,8.90
2018-11-11T08:48:25.113Z,9.00
2018-11-11T08:50:53.280Z,9.00
2018-11-11T08:53:21.403Z,9.10
2018-11-11T08:55:49.577Z,9.20
2018-11-11T08:58:17.698Z,9.30
2018-11-11T09:00:45.823Z,9.40
2018-11-11T09:03:13.986Z,9.50
2018-11-11T09:05:42.176Z,9.50
2018-11-11T09:08:10.360Z,9.60
2018-11-11T09:10:38.533Z,9.60
2018-11-11T09:13:06.823Z,9.60
2018-11-11T09:15:34.940Z,9.70
2018-11-11T09:18:03.115Z,9.80
2018-11-11T09:20:31.245Z,9.90
2018-11-11T09:22:59.419Z,10.00
2018-11-11T09:25:27.591Z,10.00
2018-11-11T09:27:55.865Z,10.00
2018-11-11T09:30:24.088Z,9.90
2018-11-11T09:32:52.241Z,9.90
2018-11-11T09:35:20.483Z,9.80
2018-11-11T09:37:48.589Z,9.90
2018-11-11T09:40:16.991Z,10.00
2018-11-11T09:42:45.418Z,10.10
2018-11-11T09:45:14.871Z,10.10
2018-11-11T09:47:43.512Z,10.20
2018-11-11T09:50:13.069Z,10.20
2018-11-11T09:52:41.363Z,10.20
2018-11-11T09:55:10.653Z,10.30
2018-11-11T09:57:39.359Z,10.40
2018-11-11T10:00:10.911Z,10.50
2018-11-11T10:02:39.915Z,10.60
2018-11-11T10:05:17.497Z,10.60
2018-11-11T10:07:52.039Z,10.50
2018-11-11T10:10:31.139Z,10.50
2018-11-11T10:13:06.599Z,10.50
2018-11-11T10:17:43.970Z,10.50
2018-11-11T10:20:17.559Z,10.40
2018-11-11T10:22:50.009Z,10.30
2018-11-11T10:25:26.809Z,10.20
2018-11-11T10:28:04.590Z,10.20
2018-11-11T10:30:40.741Z,10.20
2018-11-11T10:33:33.761Z,10.30
2018-11-11T10:36:07.263Z,10.30
2018-11-11T10:38:42.817Z,10.30
2018-11-11T10:41:30.751Z,10.30
2018-11-11T10:44:02.017Z,10.30
2018-11-11T10:46:41.893Z,10.20
2018-11-11T10:49:11.477Z,10.10
2018-11-11T10:51:39.735Z,10.00
2018-11-11T10:54:07.982Z,10.00
2018-11-11T10:56:36.180Z,10.00
2018-11-11T10:59:04.327Z,10.00
2018-11-11T11:02:35.828Z,10.10
2018-11-11T11:05:11.306Z,10.10
2018-11-11T11:07:39.749Z,10.10
2018-11-11T11:10:08.416Z,10.20
2018-11-11T11:12:36.694Z,10.10
2018-11-11T11:15:05.886Z,10.20
2018-11-11T11:17:34.108Z,10.20
2018-11-11T11:20:02.331Z,10.20
2018-11-11T11:22:30.832Z,10.20
2018-11-11T11:24:59.011Z,10.20
2018-11-11T11:27:27.234Z,10.10
2018-11-11T11:29:56.039Z,10.10
2018-11-11T11:32:24.252Z,10.10
2018-11-11T11:34:55.189Z,10.10
2018-11-11T11:37:23.349Z,10.10
2018-11-11T11:39:52.538Z,10.10
2018-11-11T11:42:20.731Z,10.10
2018-11-11T11:44:48.933Z,10.20
2018-11-11T11:47:17.190Z,10.10
2018-11-11T11:49:45.570Z,10.20
2018-11-11T11:52:13.747Z,10.20
2018-11-11T11:54:41.941Z,10.20
2018-11-11T11:57:10.105Z,10.20
2018-11-11T11:59:38.273Z,10.30
2018-11-11T12:02:06.497Z,10.30
2018-11-11T12:04:34.641Z,10.30
2018-11-11T12:07:02.802Z,10.30
2018-11-11T12:09:30.971Z,10.30
2018-11-11T12:11:59.219Z,10.20
2018-11-11T12:14:27.379Z,10.20
2018-11-11T12:16:55.553Z,10.20
2018-11-11T12:19:23.699Z,10.20
2018-11-11T12:21:51.864Z,10.20
2018-11-11T12:24:19.985Z,10.20
2018-11-11T12:26:48.174Z,10.20
2018-11-11T12:29:16.459Z,10.20
2018-11-11T12:31:44.704Z,10.20
2018-11-11T12:34:12.880Z,10.20
2018-11-11T12:36:41.139Z,10.20
2018-11-11T12:39:11.085Z,10.20
2018-11-11T12:41:39.305Z,10.30
2018-11-11T12:44:07.845Z,10.40
2018-11-11T12:46:36.040Z,10.50
2018-11-11T12:49:04.316Z,10.70
2018-11-11T12:51:32.593Z,10.80
2018-11-11T12:54:00.945Z,11.00
2018-11-11T12:56:29.093Z,11.10
2018-11-11T12:58:57.502Z,11.20
2018-11-11T13:01:25.767Z,11.20
2018-11-11T13:03:53.969Z,11.20
2018-11-11T13:06:22.127Z,11.20
2018-11-11T13:08:50.341Z,11.10
2018-11-11T13:11:18.536Z,11.10
2018-11-11T13:13:46.781Z,11.20
2018-11-11T13:16:14.891Z,11.30
2018-11-11T13:18:43.083Z,11.40
2018-11-11T13:21:11.267Z,11.50
2018-11-11T13:23:39.451Z,11.50
2018-11-11T13:26:07.757Z,11.60
2018-11-11T13:28:35.969Z,11.80
2018-11-11T13:31:04.352Z,11.90
2018-11-11T13:33:33.578Z,12.00
2018-11-11T13:36:01.864Z,12.10
2018-11-11T13:38:30.117Z,12.10
2018-11-11T13:40:58.215Z,12.10
2018-11-11T13:43:27.457Z,11.90
2018-11-11T13:45:56.028Z,11.70
2018-11-11T13:48:24.446Z,11.50
2018-11-11T13:50:52.661Z,11.40
2018-11-11T13:53:20.943Z,11.20
2018-11-11T13:55:49.280Z,11.10
2018-11-11T13:58:17.766Z,11.10
2018-11-11T14:00:47.481Z,11.00
2018-11-11T14:03:15.729Z,11.00
2018-11-11T14:05:43.989Z,10.90
2018-11-11T14:08:12.199Z,10.90
2018-11-11T14:10:40.373Z,10.80
2018-11-11T14:13:08.734Z,10.80
2018-11-11T14:15:36.982Z,10.80
2018-11-11T14:18:05.370Z,10.80
2018-11-11T14:20:33.575Z,10.80
2018-11-11T14:23:01.697Z,10.70
2018-11-11T14:25:30.580Z,10.70
2018-11-11T14:27:58.735Z,10.70
2018-11-11T14:30:27.771Z,10.70
2018-11-11T14:32:57.712Z,10.70
2018-11-11T14:35:26.390Z,10.60
2018-11-11T14:37:54.672Z,10.60
2018-11-11T14:40:24.364Z,10.60
2018-11-11T14:42:52.530Z,10.60
2018-11-11T14:45:21.190Z,10.50
2018-11-11T14:47:50.628Z,10.50
2018-11-11T14:50:19.526Z,10.40
2018-11-11T14:52:48.436Z,10.40
2018-11-11T14:55:19.136Z,10.40
2018-11-11T14:57:47.345Z,10.30
2018-11-11T15:00:18.238Z,10.30
2018-11-11T15:02:52.314Z,10.30
2018-11-11T15:05:20.642Z,10.30
2018-11-11T15:07:48.894Z,10.30
2018-11-11T15:10:17.414Z,10.20
2018-11-11T15:12:45.587Z,10.20
2018-11-11T15:15:18.119Z,10.10
2018-11-11T15:17:47.281Z,10.00
2018-11-11T15:20:17.574Z,10.00
2018-11-11T15:22:46.006Z,9.90
2018-11-11T15:25:15.477Z,9.90
2018-11-11T15:27:46.134Z,9.90
2018-11-11T15:30:18.980Z,9.80
2018-11-11T15:32:47.517Z,9.80
2018-11-11T15:35:15.838Z,9.70
2018-11-11T15:37:44.946Z,9.70
2018-11-11T15:40:15.016Z,9.70
2018-11-11T15:42:43.238Z,9.60
2018-11-11T15:45:14.710Z,9.60
2018-11-11T15:47:43.017Z,9.60
2018-11-11T15:50:12.769Z,9.50
2018-11-11T15:52:42.798Z,9.50
2018-11-11T15:55:12.847Z,9.40
2018-11-11T15:57:41.088Z,9.40
2018-11-11T16:00:12.680Z,9.40
2018-11-11T16:02:41.211Z,9.40
2018-11-11T16:05:10.168Z,9.40
2018-11-11T16:07:39.016Z,9.40
2018-11-11T16:10:10.342Z,9.30
2018-11-11T16:12:38.538Z,9.30
2018-11-11T16:15:12.335Z,9.30
2018-11-11T16:17:41.000Z,9.30
2018-11-11T16:20:11.809Z,9.40
2018-11-11T16:22:40.269Z,9.40
2018-11-11T16:25:09.271Z,9.50
2018-11-11T16:27:37.834Z,9.50
2018-11-11T16:30:08.466Z,9.50
2018-11-11T16:32:36.620Z,9.50
2018-11-11T16:35:06.049Z,9.40
2018-11-11T16:37:35.141Z,9.40
2018-11-11T16:40:04.834Z,9.40
2018-11-11T16:42:33.001Z,9.40
2018-11-11T16:45:01.268Z,9.40
2018-11-11T16:47:29.400Z,9.30
2018-11-11T16:49:57.614Z,9.30
2018-11-11T16:52:26.432Z,9.30
2018-11-11T16:54:54.746Z,9.30
2018-11-11T16:57:22.916Z,9.20
2018-11-11T16:59:51.213Z,9.20
2018-11-11T17:02:19.514Z,9.20
2018-11-11T17:04:47.710Z,9.20
2018-11-11T17:07:15.984Z,9.10
2018-11-11T17:09:44.236Z,9.10
2018-11-11T17:12:12.478Z,9.10
2018-11-11T17:14:40.675Z,9.00
2018-11-11T17:17:08.901Z,9.00
2018-11-11T17:19:37.091Z,9.00
2018-11-11T17:22:05.588Z,9.00
2018-11-11T17:24:33.567Z,8.90
2018-11-11T17:27:01.788Z,8.90
2018-11-11T17:29:30.133Z,8.90
2018-11-11T17:31:58.377Z,9.00
2018-11-11T17:34:26.538Z,9.00
2018-11-11T17:36:54.784Z,9.10
2018-11-11T17:39:22.970Z,9.10
2018-11-11T17:41:51.399Z,9.10
2018-11-11T17:44:19.621Z,9.10
2018-11-11T17:46:47.846Z,9.10
2018-11-11T17:49:16.066Z,9.10
2018-11-11T17:51:44.438Z,9.10
2018-11-11T17:54:12.642Z,9.10
2018-11-11T17:56:40.920Z,9.10
2018-11-11T17:59:09.056Z,9.10
2018-11-11T18:01:38.312Z,9.00
2018-11-11T18:04:06.744Z,9.10
2018-11-11T18:06:35.031Z,9.10
2018-11-11T18:09:03.489Z,9.20
2018-11-11T18:11:31.742Z,9.20
2018-11-11T18:13:59.983Z,9.20
2018-11-11T18:16:28.181Z,9.30
2018-11-11T18:18:56.418Z,9.30
2018-11-11T18:21:24.749Z,9.40
2018-11-11T18:23:53.328Z,9.40
2018-11-11T18:26:22.802Z,9.50
2018-11-11T18:28:50.988Z,9.50
2018-11-11T18:31:19.419Z,9.60
2018-11-11T18:33:47.604Z,9.60
2018-11-11T18:36:15.800Z,9.70
2018-11-11T18:38:44.035Z,9.70
2018-11-11T18:41:12.277Z,9.70
2018-11-11T18:43:40.489Z,9.70
2018-11-11T18:46:08.868Z,9.70
2018-11-11T18:48:37.030Z,9.70
2018-11-11T18:51:05.948Z,9.70
2018-11-11T18:53:35.233Z,9.60
2018-11-11T18:56:03.500Z,9.60
2018-11-11T18:58:31.820Z,9.50
2018-11-11T19:01:01.994Z,9.40
2018-11-11T19:03:31.827Z,9.40
2018-11-11T19:05:59.956Z,9.40
2018-11-11T19:08:28.192Z,9.30
2018-11-11T19:10:56.737Z,9.30
2018-11-11T19:13:24.837Z,9.30
2018-11-11T19:15:54.023Z,9.30
2018-11-11T19:18:22.358Z,9.30
2018-11-11T19:20:50.642Z,9.30
2018-11-11T19:23:18.880Z,9.40
2018-11-11T19:25:48.012Z,9.40
2018-11-11T19:28:16.252Z,9.40
2018-11-11T19:30:45.198Z,9.40
2018-11-11T19:33:13.466Z,9.40
2018-11-11T19:35:42.766Z,9.30
2018-11-11T19:38:11.012Z,9.40
2018-11-11T19:40:40.031Z,9.30
2018-11-11T19:43:08.418Z,9.40
2018-11-11T19:45:36.698Z,9.40
2018-11-11T19:48:05.566Z,9.30
2018-11-11T19:50:33.732Z,9.30
2018-11-11T19:53:02.246Z,9.30
2018-11-11T19:55:31.336Z,9.20
2018-11-11T19:58:00.219Z,9.20
2018-11-11T20:00:30.199Z,9.20
2018-11-11T20:03:00.116Z,9.20
2018-11-11T20:05:28.405Z,9.20
2018-11-11T20:07:57.780Z,9.20
2018-11-11T20:10:26.864Z,9.10
2018-11-11T20:12:55.257Z,9.10
2018-11-11T20:15:25.471Z,9.10
2018-11-11T20:17:53.746Z,9.10
2018-11-11T20:20:24.182Z,9.00
2018-11-11T20:22:53.350Z,9.00
2018-11-11T20:25:22.004Z,9.00
2018-11-11T20:27:50.286Z,9.00
2018-11-11T20:30:23.200Z,9.00
2018-11-11T20:32:52.681Z,9.00
2018-11-11T20:35:22.284Z,9.00
2018-11-11T20:37:51.046Z,9.00
2018-11-11T20:40:21.326Z,9.00
2018-11-11T20:42:50.032Z,9.00
2018-11-11T20:45:19.768Z,9.00
2018-11-11T20:47:49.535Z,9.00
2018-11-11T20:50:20.259Z,9.00
2018-11-11T20:52:50.264Z,9.00
2018-11-11T20:55:19.414Z,9.10
2018-11-11T20:57:47.658Z,9.10
2018-11-11T21:00:19.568Z,9.10
2018-11-11T21:02:47.852Z,9.20
2018-11-11T21:05:18.468Z,9.20
2018-11-11T21:07:48.389Z,9.30
2018-11-11T21:10:18.500Z,9.40
2018-11-11T21:12:47.528Z,9.50
2018-11-11T21:15:17.024Z,9.50
2018-11-11T21:17:45.616Z,9.60
2018-11-11T21:20:15.598Z,9.70
2018-11-11T21:22:43.893Z,9.80
2018-11-11T21:25:12.780Z,9.80
2018-11-11T21:27:42.007Z,9.80
2018-11-11T21:30:13.657Z,9.80
2018-11-11T21:32:41.877Z,9.80
2018-11-11T21:35:11.018Z,9.70
2018-11-11T21:37:39.472Z,9.70
2018-11-11T21:40:10.331Z,9.60
2018-11-11T21:42:39.442Z,9.50
2018-11-11T21:45:10.138Z,9.50
2018-11-11T21:47:38.426Z,9.60
2018-11-11T21:50:08.317Z,9.60
2018-11-11T21:52:37.049Z,9.70
2018-11-11T21:55:06.349Z,9.70
2018-11-11T21:57:34.896Z,9.80
2018-11-11T22:00:03.481Z,9.80
2018-11-11T22:02:32.286Z,9.80
2018-11-11T22:05:00.587Z,9.80
2018-11-11T22:07:28.771Z,9.80
2018-11-11T22:09:58.560Z,9.90
2018-11-11T22:12:26.983Z,9.90
2018-11-11T22:14:55.175Z,9.90
2018-11-11T22:17:23.403Z,9.90
2018-11-11T22:19:51.607Z,9.90
2018-11-11T22:22:19.823Z,9.90
2018-11-11T22:24:47.969Z,9.90
2018-11-11T22:27:16.137Z,9.90
2018-11-11T22:29:44.299Z,10.00
2018-11-11T22:32:12.494Z,10.00
2018-11-11T22:34:40.723Z,10.00
2018-11-11T22:37:08.935Z,10.00
2018-11-11T22:39:37.067Z,10.10
2018-11-11T22:42:05.532Z,10.10
2018-11-11T22:44:33.661Z,10.10
2018-11-11T22:47:01.946Z,10.10
2018-11-11T22:49:30.071Z,10.10
2018-11-11T22:51:58.307Z,10.20
2018-11-11T22:54:26.531Z,10.20
2018-11-11T22:56:54.725Z,10.20
2018-11-11T22:59:22.900Z,10.20
2018-11-11T23:01:51.167Z,10.20
2018-11-11T23:04:19.723Z,10.20
2018-11-11T23:06:48.034Z,10.20
2018-11-11T23:09:16.765Z,10.20
2018-11-11T23:11:44.888Z,10.10
2018-11-11T23:14:13.053Z,10.10
2018-11-11T23:16:41.312Z,10.10
2018-11-11T23:19:09.463Z,10.00
2018-11-11T23:21:37.641Z,10.00
2018-11-11T23:24:06.162Z,10.00
2018-11-11T23:26:34.413Z,10.00
2018-11-11T23:29:02.578Z,10.00
2018-11-11T23:31:30.735Z,10.00
2018-11-11T23:33:58.947Z,10.00
2018-11-11T23:36:27.171Z,10.00
2018-11-11T23:38:55.360Z,10.10
2018-11-11T23:41:24.344Z,10.10
2018-11-11T23:43:52.533Z,10.10
2018-11-11T23:46:20.774Z,10.10
2018-11-11T23:48:48.909Z,10.00
2018-11-11T23:51:17.079Z,10.10
2018-11-11T23:53:45.240Z,10.10
2018-11-11T23:56:13.441Z,10.10
2018-11-11T23:58:41.567Z,10.10
