createdAt,value
2018-05-17T00:01:24.182Z,72.71
2018-05-17T00:03:50.431Z,72.76
2018-05-17T00:06:16.674Z,72.92
2018-05-17T00:08:42.930Z,73.34
2018-05-17T00:11:09.194Z,73.13
2018-05-17T00:13:35.422Z,73.42
2018-05-17T00:16:01.750Z,73.37
2018-05-17T00:18:28.011Z,73.29
2018-05-17T00:20:54.234Z,73.48
2018-05-17T00:23:20.481Z,73.41
2018-05-17T00:25:46.743Z,73.55
2018-05-17T00:28:12.995Z,73.27
2018-05-17T00:30:39.226Z,73.58
2018-05-17T00:33:05.485Z,73.41
2018-05-17T00:35:31.728Z,73.34
2018-05-17T00:37:58.020Z,73.43
2018-05-17T00:40:24.318Z,73.51
2018-05-17T00:42:50.578Z,73.65
2018-05-17T00:45:16.802Z,73.40
2018-05-17T00:47:43.068Z,73.49
2018-05-17T00:50:09.297Z,73.63
2018-05-17T00:52:35.586Z,73.95
2018-05-17T00:55:01.838Z,73.70
2018-05-17T00:57:28.138Z,73.82
2018-05-17T00:59:54.393Z,73.71
2018-05-17T01:02:20.730Z,73.42
2018-05-17T01:04:46.982Z,73.74
2018-05-17T01:07:13.274Z,73.76
2018-05-17T01:09:39.563Z,73.73
2018-05-17T01:12:05.810Z,73.64
2018-05-17T01:14:32.065Z,73.62
2018-05-17T01:16:58.346Z,73.31
2018-05-17T01:19:24.607Z,73.42
2018-05-17T01:21:50.831Z,73.83
2018-05-17T01:24:17.091Z,73.60
2018-05-17T01:26:43.415Z,73.76
2018-05-17T01:29:09.655Z,73.83
2018-05-17T01:31:35.974Z,73.89
2018-05-17T01:34:02.239Z,73.49
2018-05-17T01:36:28.495Z,73.69
2018-05-17T01:38:54.756Z,73.97
2018-05-17T01:41:20.999Z,74.07
2018-05-17T01:43:47.251Z,74.06
2018-05-17T01:46:13.530Z,73.82
2018-05-17T01:48:39.798Z,74.10
2018-05-17T01:51:06.083Z,73.93
2018-05-17T01:53:32.628Z,73.96
2018-05-17T01:55:59.022Z,73.97
2018-05-17T01:58:25.274Z,74.13
2018-05-17T02:00:51.542Z,74.04
2018-05-17T02:03:17.853Z,73.71
2018-05-17T02:05:44.090Z,74.11
2018-05-17T02:08:10.402Z,74.13
2018-05-17T02:10:36.639Z,74.17
2018-05-17T02:13:02.883Z,74.19
2018-05-17T02:15:29.126Z,74.14
2018-05-17T02:17:55.434Z,74.39
2018-05-17T02:20:21.734Z,74.43
2018-05-17T02:22:48.002Z,74.67
2018-05-17T02:25:14.238Z,74.47
2018-05-17T02:27:40.474Z,74.70
2018-05-17T02:30:06.786Z,74.71
2018-05-17T02:32:33.131Z,74.55
2018-05-17T02:34:59.315Z,74.73
2018-05-17T02:37:25.674Z,74.26
2018-05-17T02:39:51.949Z,74.51
2018-05-17T02:42:18.203Z,74.37
2018-05-17T02:44:44.495Z,74.59
2018-05-17T02:47:10.738Z,74.46
2018-05-17T02:49:36.974Z,74.70
2018-05-17T02:52:03.246Z,74.62
2018-05-17T02:54:29.552Z,74.70
2018-05-17T02:56:55.868Z,74.70
2018-05-17T02:59:22.149Z,74.72
2018-05-17T03:01:48.376Z,75.14
2018-05-17T03:04:14.622Z,75.13
2018-05-17T03:06:41.012Z,75.09
2018-05-17T03:09:07.218Z,74.85
2018-05-17T03:11:33.443Z,74.75
2018-05-17T03:13:59.703Z,74.62
2018-05-17T03:16:26.006Z,74.29
2018-05-17T03:18:52.235Z,74.33
2018-05-17T03:21:18.585Z,74.19
2018-05-17T03:23:44.857Z,74.06
2018-05-17T03:26:11.106Z,74.12
2018-05-17T03:28:37.375Z,74.13
2018-05-17T03:31:03.614Z,73.65
2018-05-17T03:33:29.910Z,73.71
2018-05-17T03:35:56.235Z,74.19
2018-05-17T03:38:22.471Z,74.35
2018-05-17T03:40:48.732Z,74.49
2018-05-17T03:43:15.038Z,74.84
2018-05-17T03:45:41.284Z,74.86
2018-05-17T03:48:07.597Z,74.95
2018-05-17T03:50:33.946Z,75.02
2018-05-17T03:53:00.238Z,75.41
2018-05-17T03:55:26.543Z,75.12
2018-05-17T03:57:52.858Z,75.32
2018-05-17T04:00:19.122Z,75.08
2018-05-17T04:02:57.439Z,74.98
2018-05-17T04:05:35.919Z,74.88
2018-05-17T04:08:02.238Z,75.06
2018-05-17T04:10:28.518Z,75.11
2018-05-17T04:12:54.739Z,75.09
2018-05-17T04:15:20.998Z,75.09
2018-05-17T04:17:48.366Z,75.21
2018-05-17T04:20:14.585Z,75.10
2018-05-17T04:22:40.929Z,75.12
2018-05-17T04:25:07.214Z,75.20
2018-05-17T04:27:33.510Z,75.08
2018-05-17T04:30:00.026Z,75.05
2018-05-17T04:32:26.284Z,74.95
2018-05-17T04:34:52.545Z,74.73
2018-05-17T04:37:18.897Z,74.48
2018-05-17T04:39:45.213Z,74.35
2018-05-17T04:42:11.503Z,74.14
2018-05-17T04:44:37.805Z,74.50
2018-05-17T04:47:04.068Z,74.41
2018-05-17T04:49:30.318Z,74.15
2018-05-17T04:51:56.570Z,74.17
2018-05-17T04:54:22.862Z,74.37
2018-05-17T04:56:49.091Z,74.22
2018-05-17T04:59:15.350Z,73.78
2018-05-17T05:01:41.566Z,73.51
2018-05-17T05:04:07.792Z,73.24
2018-05-17T05:06:34.044Z,73.02
2018-05-17T05:09:00.298Z,72.76
2018-05-17T05:11:26.538Z,72.82
2018-05-17T05:13:52.834Z,71.92
2018-05-17T05:16:19.106Z,72.04
2018-05-17T05:18:45.358Z,71.83
2018-05-17T05:21:11.618Z,71.84
2018-05-17T05:23:37.895Z,72.01
2018-05-17T05:26:04.169Z,71.57
2018-05-17T05:28:30.514Z,71.41
2018-05-17T05:30:56.802Z,71.43
2018-05-17T05:33:23.021Z,71.41
2018-05-17T05:35:49.281Z,71.15
2018-05-17T05:38:15.559Z,71.03
2018-05-17T05:40:41.833Z,70.54
2018-05-17T05:43:08.138Z,70.82
2018-05-17T05:45:34.375Z,70.61
2018-05-17T05:48:00.611Z,70.78
2018-05-17T05:50:26.871Z,70.73
2018-05-17T05:52:53.121Z,70.47
2018-05-17T05:55:19.348Z,70.21
2018-05-17T05:57:45.614Z,70.40
2018-05-17T06:00:11.876Z,69.88
2018-05-17T06:02:38.658Z,70.02
2018-05-17T06:05:04.922Z,69.93
2018-05-17T06:07:31.170Z,70.17
2018-05-17T06:09:57.401Z,70.17
2018-05-17T06:12:23.675Z,70.16
2018-05-17T06:14:49.885Z,69.90
2018-05-17T06:17:16.113Z,69.98
2018-05-17T06:19:42.395Z,70.13
2018-05-17T06:22:08.615Z,70.27
2018-05-17T06:24:34.844Z,70.48
2018-05-17T06:27:01.138Z,70.29
2018-05-17T06:29:27.383Z,70.04
2018-05-17T06:31:53.646Z,69.98
2018-05-17T06:34:19.914Z,69.96
2018-05-17T06:36:46.139Z,70.16
2018-05-17T06:39:12.366Z,69.95
2018-05-17T06:41:38.622Z,70.13
2018-05-17T06:44:04.884Z,70.14
2018-05-17T06:46:31.115Z,69.87
2018-05-17T06:48:57.380Z,70.24
2018-05-17T06:51:23.626Z,69.77
2018-05-17T06:53:49.842Z,70.33
2018-05-17T06:56:16.112Z,69.61
2018-05-17T06:58:42.359Z,69.93
2018-05-17T07:01:08.728Z,69.39
2018-05-17T07:03:34.945Z,69.86
2018-05-17T07:06:01.195Z,69.24
2018-05-17T07:08:27.427Z,69.25
2018-05-17T07:10:53.727Z,68.79
2018-05-17T07:13:19.955Z,69.08
2018-05-17T07:15:46.187Z,69.36
2018-05-17T07:18:12.506Z,69.45
2018-05-17T07:20:38.696Z,69.81
2018-05-17T07:23:04.949Z,69.99
2018-05-17T07:25:31.230Z,70.10
2018-05-17T07:27:57.474Z,70.16
2018-05-17T07:30:23.719Z,70.17
2018-05-17T07:32:49.962Z,70.13
2018-05-17T07:35:16.202Z,70.17
2018-05-17T07:37:42.445Z,70.18
2018-05-17T07:40:08.723Z,69.67
2018-05-17T07:42:34.934Z,69.77
2018-05-17T07:45:01.167Z,69.72
2018-05-17T07:47:27.446Z,69.87
2018-05-17T07:49:53.669Z,70.11
2018-05-17T07:52:19.919Z,69.85
2018-05-17T07:54:46.170Z,70.00
2018-05-17T07:57:12.427Z,69.92
2018-05-17T07:59:38.733Z,69.80
2018-05-17T08:02:05.019Z,69.59
2018-05-17T08:04:31.243Z,69.37
2018-05-17T08:06:57.482Z,69.22
2018-05-17T08:09:23.918Z,69.37
2018-05-17T08:11:50.069Z,69.46
2018-05-17T08:14:16.329Z,69.33
2018-05-17T08:16:42.611Z,69.03
2018-05-17T08:19:08.855Z,68.58
2018-05-17T08:21:35.102Z,68.42
2018-05-17T08:24:08.214Z,68.42
2018-05-17T08:26:34.430Z,68.21
2018-05-17T08:29:00.729Z,68.04
2018-05-17T08:31:26.998Z,67.76
2018-05-17T08:33:53.538Z,67.57
2018-05-17T08:36:19.881Z,67.69
2018-05-17T08:38:46.059Z,67.58
2018-05-17T08:41:12.812Z,67.21
2018-05-17T08:43:39.071Z,67.25
2018-05-17T08:46:05.350Z,67.81
2018-05-17T08:48:31.594Z,68.19
2018-05-17T08:50:57.815Z,68.00
2018-05-17T08:53:24.097Z,67.81
2018-05-17T08:55:50.319Z,67.61
2018-05-17T08:58:16.688Z,67.40
2018-05-17T09:00:42.975Z,67.02
2018-05-17T09:03:09.231Z,66.66
2018-05-17T09:05:35.441Z,66.14
2018-05-17T09:08:01.707Z,66.22
2018-05-17T09:10:27.963Z,66.61
2018-05-17T09:12:54.279Z,66.74
2018-05-17T09:15:20.547Z,66.78
2018-05-17T09:17:46.798Z,66.58
2018-05-17T09:20:13.115Z,66.30
2018-05-17T09:22:39.342Z,66.54
2018-05-17T09:25:05.615Z,66.22
2018-05-17T09:27:31.863Z,66.37
2018-05-17T09:29:58.138Z,66.30
2018-05-17T09:32:24.374Z,66.76
2018-05-17T09:34:50.611Z,67.23
2018-05-17T09:37:16.867Z,67.09
2018-05-17T09:39:43.116Z,67.41
2018-05-17T09:42:09.338Z,66.71
2018-05-17T09:44:35.606Z,66.22
2018-05-17T09:47:01.911Z,66.05
2018-05-17T09:49:28.134Z,66.39
2018-05-17T09:51:54.387Z,65.98
2018-05-17T09:54:20.603Z,66.02
2018-05-17T09:56:46.866Z,65.65
2018-05-17T09:59:13.155Z,65.92
2018-05-17T10:01:39.374Z,66.18
2018-05-17T10:04:05.599Z,66.41
2018-05-17T10:06:31.854Z,65.82
2018-05-17T10:08:58.163Z,65.56
2018-05-17T10:11:24.390Z,65.26
2018-05-17T10:13:50.651Z,65.01
2018-05-17T10:16:16.917Z,65.42
2018-05-17T10:18:43.170Z,65.08
2018-05-17T10:21:09.426Z,64.83
2018-05-17T10:23:35.700Z,65.65
2018-05-17T10:26:01.938Z,65.66
2018-05-17T10:28:28.218Z,65.87
2018-05-17T10:30:54.446Z,65.40
2018-05-17T10:33:20.747Z,65.54
2018-05-17T10:35:47.027Z,65.82
2018-05-17T10:38:13.301Z,65.31
2018-05-17T10:40:39.528Z,65.60
2018-05-17T10:43:05.799Z,65.19
2018-05-17T10:45:32.087Z,65.11
2018-05-17T10:47:58.378Z,64.96
2018-05-17T10:50:24.645Z,64.68
2018-05-17T10:52:50.867Z,64.49
2018-05-17T10:55:17.127Z,64.37
2018-05-17T10:57:43.422Z,64.24
2018-05-17T11:00:09.660Z,63.88
2018-05-17T11:02:35.934Z,63.64
2018-05-17T11:05:02.186Z,63.34
2018-05-17T11:07:28.419Z,63.85
2018-05-17T11:09:54.654Z,64.50
2018-05-17T11:12:20.908Z,64.82
2018-05-17T11:14:47.131Z,64.64
2018-05-17T11:17:13.426Z,64.26
2018-05-17T11:19:39.719Z,64.33
2018-05-17T11:22:05.968Z,64.56
2018-05-17T11:24:32.197Z,65.01
2018-05-17T11:26:58.559Z,64.87
2018-05-17T11:29:24.793Z,64.63
2018-05-17T11:31:51.028Z,64.08
2018-05-17T11:34:17.290Z,64.08
2018-05-17T11:36:43.509Z,63.53
2018-05-17T11:39:09.798Z,63.15
2018-05-17T11:41:36.081Z,62.58
2018-05-17T11:44:02.446Z,62.66
2018-05-17T11:46:28.610Z,62.60
2018-05-17T11:48:54.859Z,62.28
2018-05-17T11:51:21.092Z,62.16
2018-05-17T11:53:47.366Z,62.09
2018-05-17T11:56:13.611Z,61.76
2018-05-17T11:58:39.866Z,61.71
2018-05-17T12:01:06.177Z,61.47
2018-05-17T12:03:32.442Z,59.97
2018-05-17T12:05:58.700Z,59.75
2018-05-17T12:08:24.950Z,59.25
2018-05-17T12:10:51.196Z,59.62
2018-05-17T12:13:17.439Z,59.61
2018-05-17T12:15:43.683Z,59.60
2018-05-17T12:18:10.003Z,60.19
2018-05-17T12:20:36.242Z,60.32
2018-05-17T12:23:02.563Z,60.34
2018-05-17T12:25:28.762Z,60.98
2018-05-17T12:27:54.999Z,60.93
2018-05-17T12:30:21.221Z,61.18
2018-05-17T12:32:47.484Z,61.21
2018-05-17T12:35:13.728Z,61.21
2018-05-17T12:37:40.006Z,61.29
2018-05-17T12:40:06.274Z,61.18
2018-05-17T12:42:32.522Z,61.02
2018-05-17T12:44:58.818Z,60.54
2018-05-17T12:47:25.114Z,60.27
2018-05-17T12:49:51.355Z,60.10
2018-05-17T12:52:17.599Z,60.03
2018-05-17T12:54:43.871Z,59.85
2018-05-17T12:57:10.163Z,60.21
2018-05-17T12:59:36.410Z,60.60
2018-05-17T13:02:02.695Z,60.10
2018-05-17T13:04:28.930Z,60.13
2018-05-17T13:06:55.259Z,60.18
2018-05-17T13:09:21.446Z,60.33
2018-05-17T13:11:47.679Z,58.66
2018-05-17T13:14:13.930Z,58.62
2018-05-17T13:16:40.186Z,57.65
2018-05-17T13:19:06.455Z,57.08
2018-05-17T13:21:32.682Z,57.36
2018-05-17T13:23:58.984Z,57.52
2018-05-17T13:26:25.213Z,58.00
2018-05-17T13:28:51.449Z,57.45
2018-05-17T13:31:17.734Z,58.12
2018-05-17T13:33:43.974Z,57.77
2018-05-17T13:36:10.206Z,58.56
2018-05-17T13:38:36.454Z,59.01
2018-05-17T13:41:02.682Z,58.91
2018-05-17T13:43:28.906Z,59.67
2018-05-17T13:45:55.162Z,59.00
2018-05-17T13:48:21.403Z,59.00
2018-05-17T13:50:47.638Z,58.50
2018-05-17T13:53:13.930Z,58.04
2018-05-17T13:55:40.277Z,57.88
2018-05-17T13:58:06.471Z,57.70
2018-05-17T14:00:32.736Z,57.22
2018-05-17T14:02:59.014Z,56.01
2018-05-17T14:05:25.234Z,55.90
2018-05-17T14:07:51.489Z,55.62
2018-05-17T14:10:17.794Z,56.42
2018-05-17T14:12:44.011Z,56.66
2018-05-17T14:15:10.361Z,56.25
2018-05-17T14:17:36.542Z,56.45
2018-05-17T14:20:02.806Z,56.59
2018-05-17T14:22:29.074Z,56.01
2018-05-17T14:24:55.320Z,56.14
2018-05-17T14:27:21.556Z,55.74
2018-05-17T14:29:47.839Z,55.74
2018-05-17T14:32:14.089Z,55.20
2018-05-17T14:34:40.318Z,54.30
2018-05-17T14:37:06.570Z,53.77
2018-05-17T14:39:32.794Z,53.16
2018-05-17T14:41:59.058Z,53.71
2018-05-17T14:44:25.314Z,54.22
2018-05-17T14:46:51.578Z,54.42
2018-05-17T14:49:17.807Z,54.35
2018-05-17T14:51:44.070Z,55.36
2018-05-17T14:54:10.299Z,55.09
2018-05-17T14:56:36.539Z,56.09
2018-05-17T14:59:02.835Z,56.10
2018-05-17T15:01:29.079Z,56.10
2018-05-17T15:03:55.302Z,56.19
2018-05-17T15:06:21.599Z,55.93
2018-05-17T15:08:47.950Z,54.91
2018-05-17T15:11:14.965Z,55.15
2018-05-17T15:13:41.402Z,55.32
2018-05-17T15:16:08.064Z,54.83
2018-05-17T15:18:34.471Z,55.35
2018-05-17T15:21:00.727Z,55.20
2018-05-17T15:23:26.971Z,54.96
2018-05-17T15:25:53.191Z,54.47
2018-05-17T15:28:19.481Z,54.68
2018-05-17T15:30:45.742Z,55.13
2018-05-17T15:33:11.999Z,55.30
2018-05-17T15:35:38.266Z,55.45
2018-05-17T15:38:04.502Z,55.62
2018-05-17T15:40:30.726Z,55.69
2018-05-17T15:42:57.019Z,55.32
2018-05-17T15:45:23.270Z,55.60
2018-05-17T15:47:49.513Z,55.42
2018-05-17T15:50:15.791Z,54.93
2018-05-17T15:52:42.026Z,55.08
2018-05-17T15:55:08.247Z,55.67
2018-05-17T15:57:34.517Z,55.01
2018-05-17T16:00:00.830Z,54.77
2018-05-17T16:02:27.075Z,54.61
2018-05-17T16:04:53.331Z,54.76
2018-05-17T16:07:19.584Z,55.29
2018-05-17T16:09:45.825Z,54.85
2018-05-17T16:12:12.135Z,53.84
2018-05-17T16:14:38.408Z,54.04
2018-05-17T16:17:04.743Z,53.80
2018-05-17T16:19:31.244Z,53.10
2018-05-17T16:21:57.505Z,53.22
2018-05-17T16:24:23.724Z,53.02
2018-05-17T16:26:49.991Z,53.29
2018-05-17T16:29:16.283Z,54.08
2018-05-17T16:31:42.522Z,53.76
2018-05-17T16:34:08.780Z,53.72
2018-05-17T16:36:35.070Z,53.30
2018-05-17T16:39:01.363Z,53.46
2018-05-17T16:41:27.651Z,53.28
2018-05-17T16:43:53.903Z,53.96
2018-05-17T16:46:20.198Z,54.38
2018-05-17T16:48:46.539Z,53.71
2018-05-17T16:51:12.782Z,53.74
2018-05-17T16:53:39.067Z,54.03
2018-05-17T16:56:05.335Z,54.07
2018-05-17T16:58:31.615Z,54.06
2018-05-17T17:00:57.886Z,53.84
2018-05-17T17:03:24.229Z,54.32
2018-05-17T17:05:50.466Z,54.21
2018-05-17T17:08:16.718Z,54.61
2018-05-17T17:10:43.034Z,54.86
2018-05-17T17:13:09.267Z,54.73
2018-05-17T17:15:35.522Z,55.33
2018-05-17T17:18:01.786Z,55.27
2018-05-17T17:20:28.055Z,55.09
2018-05-17T17:22:54.314Z,55.45
2018-05-17T17:25:20.562Z,55.67
2018-05-17T17:27:46.807Z,55.55
2018-05-17T17:30:13.043Z,55.74
2018-05-17T17:32:39.330Z,55.77
2018-05-17T17:35:05.578Z,55.71
2018-05-17T17:37:31.815Z,55.92
2018-05-17T17:39:58.077Z,55.82
2018-05-17T17:42:24.315Z,56.47
2018-05-17T17:44:50.543Z,56.50
2018-05-17T17:47:16.813Z,56.43
2018-05-17T17:49:43.091Z,56.68
2018-05-17T17:52:09.319Z,56.64
2018-05-17T17:54:35.582Z,56.63
2018-05-17T17:57:01.835Z,56.97
2018-05-17T17:59:28.098Z,57.01
2018-05-17T18:01:54.361Z,56.98
2018-05-17T18:04:20.604Z,56.94
2018-05-17T18:06:46.863Z,56.99
2018-05-17T18:09:13.158Z,56.82
2018-05-17T18:11:39.782Z,57.23
2018-05-17T18:14:06.011Z,56.70
2018-05-17T18:16:32.269Z,56.54
2018-05-17T18:18:58.502Z,56.52
2018-05-17T18:21:24.718Z,57.03
2018-05-17T18:23:50.970Z,56.97
2018-05-17T18:26:17.199Z,56.97
2018-05-17T18:28:43.502Z,57.22
2018-05-17T18:31:09.750Z,57.17
2018-05-17T18:33:35.981Z,57.34
2018-05-17T18:36:02.256Z,57.66
2018-05-17T18:38:28.518Z,57.90
2018-05-17T18:40:54.762Z,58.15
2018-05-17T18:43:20.969Z,58.36
2018-05-17T18:45:47.627Z,58.65
2018-05-17T18:48:13.869Z,58.80
2018-05-17T18:50:40.155Z,58.77
2018-05-17T18:53:06.459Z,59.00
2018-05-17T18:55:32.738Z,59.04
2018-05-17T18:57:59.119Z,59.00
2018-05-17T19:00:25.418Z,59.11
2018-05-17T19:02:51.633Z,59.07
2018-05-17T19:05:17.998Z,59.19
2018-05-17T19:07:44.264Z,59.16
2018-05-17T19:10:10.518Z,59.19
2018-05-17T19:12:36.746Z,59.23
2018-05-17T19:15:03.035Z,59.37
2018-05-17T19:17:29.428Z,59.58
2018-05-17T19:19:55.650Z,59.92
2018-05-17T19:22:22.219Z,59.86
2018-05-17T19:24:48.492Z,59.75
2018-05-17T19:27:14.710Z,59.91
2018-05-17T19:29:40.978Z,59.98
2018-05-17T19:32:07.203Z,60.04
2018-05-17T19:34:33.496Z,60.21
2018-05-17T19:36:59.823Z,60.26
2018-05-17T19:39:26.086Z,60.44
2018-05-17T19:41:52.345Z,61.21
2018-05-17T19:44:18.622Z,61.33
2018-05-17T19:46:45.038Z,61.32
2018-05-17T19:49:11.258Z,62.01
2018-05-17T19:51:37.582Z,62.26
2018-05-17T19:54:03.815Z,62.29
2018-05-17T19:56:30.166Z,62.65
2018-05-17T19:58:56.615Z,62.71
2018-05-17T20:01:22.851Z,62.43
2018-05-17T20:03:49.074Z,62.40
2018-05-17T20:06:15.509Z,62.78
2018-05-17T20:08:41.746Z,62.90
2018-05-17T20:11:08.096Z,62.92
2018-05-17T20:13:34.459Z,62.88
2018-05-17T20:16:00.708Z,62.80
2018-05-17T20:18:27.107Z,62.93
2018-05-17T20:20:53.399Z,62.82
2018-05-17T20:23:19.646Z,62.55
2018-05-17T20:25:46.011Z,62.55
2018-05-17T20:28:12.424Z,62.64
2018-05-17T20:30:38.626Z,62.92
2018-05-17T20:33:05.198Z,62.86
2018-05-17T20:35:31.480Z,62.73
2018-05-17T20:37:57.824Z,62.70
2018-05-17T20:40:24.234Z,62.54
2018-05-17T20:42:50.494Z,62.25
2018-05-17T20:45:17.107Z,62.39
2018-05-17T20:47:43.365Z,62.53
2018-05-17T20:50:09.728Z,62.72
2018-05-17T20:52:36.113Z,62.10
2018-05-17T20:55:02.385Z,62.60
2018-05-17T20:57:29.034Z,62.96
2018-05-17T20:59:55.262Z,63.10
2018-05-17T21:02:21.634Z,62.98
2018-05-17T21:04:48.002Z,63.00
2018-05-17T21:07:14.275Z,62.86
2018-05-17T21:09:40.833Z,63.53
2018-05-17T21:12:07.118Z,63.17
2018-05-17T21:14:33.389Z,63.51
2018-05-17T21:16:59.882Z,63.58
2018-05-17T21:19:26.130Z,64.17
2018-05-17T21:21:52.672Z,64.45
2018-05-17T21:24:18.934Z,64.67
2018-05-17T21:26:45.214Z,64.66
2018-05-17T21:29:11.694Z,64.91
2018-05-17T21:31:37.922Z,65.16
2018-05-17T21:34:04.472Z,65.34
2018-05-17T21:36:30.803Z,65.21
2018-05-17T21:38:57.110Z,65.06
2018-05-17T21:41:23.637Z,64.96
2018-05-17T21:43:49.853Z,65.06
2018-05-17T21:46:16.420Z,64.73
2018-05-17T21:48:42.739Z,65.03
2018-05-17T21:51:08.971Z,65.04
2018-05-17T21:53:35.480Z,64.59
2018-05-17T21:56:01.781Z,65.04
2018-05-17T21:58:30.873Z,65.16
2018-05-17T22:00:57.165Z,63.85
2018-05-17T22:03:23.581Z,63.94
2018-05-17T22:05:49.799Z,63.69
2018-05-17T22:08:16.247Z,63.84
2018-05-17T22:10:42.550Z,64.19
2018-05-17T22:13:08.866Z,63.67
2018-05-17T22:15:35.272Z,63.61
2018-05-17T22:18:01.575Z,63.32
2018-05-17T22:20:28.015Z,63.53
2018-05-17T22:22:54.253Z,63.91
2018-05-17T22:25:20.554Z,64.22
2018-05-17T22:27:47.150Z,64.32
2018-05-17T22:30:13.370Z,64.31
2018-05-17T22:32:39.715Z,64.30
2018-05-17T22:35:06.041Z,63.46
2018-05-17T22:37:32.266Z,63.57
2018-05-17T22:39:58.950Z,63.79
2018-05-17T22:42:25.264Z,63.68
2018-05-17T22:44:51.576Z,63.49
2018-05-17T22:47:17.990Z,63.78
2018-05-17T22:49:44.232Z,63.27
2018-05-17T22:52:10.789Z,63.17
2018-05-17T22:54:37.098Z,62.89
2018-05-17T22:57:11.487Z,62.89
2018-05-17T22:59:37.780Z,63.16
2018-05-17T23:02:04.236Z,63.72
2018-05-17T23:04:30.502Z,63.60
2018-05-17T23:06:56.766Z,62.77
2018-05-17T23:09:23.283Z,62.65
2018-05-17T23:11:49.546Z,63.31
2018-05-17T23:14:16.017Z,63.60
2018-05-17T23:16:42.306Z,63.15
2018-05-17T23:19:08.541Z,62.57
2018-05-17T23:21:35.167Z,62.44
2018-05-17T23:24:01.387Z,62.42
2018-05-17T23:26:27.740Z,62.81
2018-05-17T23:28:54.162Z,62.71
2018-05-17T23:31:20.443Z,63.06
2018-05-17T23:33:47.074Z,63.22
2018-05-17T23:36:13.338Z,63.16
2018-05-17T23:38:39.784Z,63.12
2018-05-17T23:41:18.251Z,63.08
2018-05-17T23:43:44.511Z,63.25
2018-05-17T23:46:11.118Z,63.99
2018-05-17T23:48:37.392Z,64.32
2018-05-17T23:51:03.742Z,64.26
2018-05-17T23:53:30.048Z,65.04
2018-05-17T23:55:56.302Z,64.80
2018-05-17T23:58:22.859Z,64.73
