createdAt,value
2022-08-18T00:01:42.533Z,22.19
2022-08-18T00:04:28.736Z,22.19
2022-08-18T00:07:00.658Z,22.16
2022-08-18T00:09:32.482Z,22.15
2022-08-18T00:12:07.157Z,22.16
2022-08-18T00:14:35.685Z,22.19
2022-08-18T00:17:04.093Z,22.22
2022-08-18T00:19:46.867Z,22.26
2022-08-18T00:22:20.998Z,22.30
2022-08-18T00:24:51.871Z,22.32
2022-08-18T00:27:28.127Z,22.36
2022-08-18T00:30:00.269Z,22.39
2022-08-18T00:32:33.603Z,22.42
2022-08-18T00:35:09.093Z,22.44
2022-08-18T00:37:37.689Z,22.47
2022-08-18T00:40:08.785Z,22.49
2022-08-18T00:42:45.134Z,22.51
2022-08-18T00:45:18.692Z,22.53
2022-08-18T00:47:47.426Z,22.55
2022-08-18T00:50:20.415Z,22.57
2022-08-18T00:52:57.430Z,22.56
2022-08-18T00:55:26.559Z,22.57
2022-08-18T00:58:06.489Z,22.56
2022-08-18T01:00:36.664Z,22.57
2022-08-18T01:03:12.234Z,22.57
2022-08-18T01:05:48.934Z,22.56
2022-08-18T01:08:28.542Z,22.54
2022-08-18T01:11:01.650Z,22.52
2022-08-18T01:13:34.001Z,22.51
2022-08-18T01:16:23.965Z,22.51
2022-08-18T01:19:09.412Z,22.49
2022-08-18T01:21:52.175Z,22.46
2022-08-18T01:24:48.337Z,22.42
2022-08-18T01:27:18.633Z,22.37
2022-08-18T01:29:48.697Z,22.32
2022-08-18T01:32:20.517Z,22.30
2022-08-18T01:34:51.106Z,22.25
2022-08-18T01:37:22.926Z,22.25
2022-08-18T01:41:22.569Z,22.22
2022-08-18T01:42:45.729Z,22.20
2022-08-18T01:45:15.978Z,22.18
2022-08-18T01:47:47.607Z,22.18
2022-08-18T01:50:18.044Z,22.16
2022-08-18T01:52:46.517Z,22.16
2022-08-18T01:55:18.166Z,22.16
2022-08-18T01:57:47.668Z,22.12
2022-08-18T02:00:19.662Z,22.09
2022-08-18T02:02:57.975Z,22.05
2022-08-18T02:05:37.185Z,22.01
2022-08-18T02:08:07.406Z,21.96
2022-08-18T02:10:37.788Z,21.89
2022-08-18T02:13:06.226Z,21.85
2022-08-18T02:15:34.922Z,21.81
2022-08-18T02:18:03.441Z,21.77
2022-08-18T02:20:32.269Z,21.75
2022-08-18T02:23:02.785Z,21.73
2022-08-18T02:25:31.251Z,21.72
2022-08-18T02:28:04.785Z,21.72
2022-08-18T02:30:37.494Z,21.70
2022-08-18T02:33:06.149Z,21.69
2022-08-18T02:35:35.301Z,21.69
2022-08-18T02:38:06.581Z,21.68
2022-08-18T02:40:36.514Z,21.66
2022-08-18T02:43:10.501Z,21.66
2022-08-18T02:45:40.538Z,21.66
2022-08-18T02:48:09.048Z,21.65
2022-08-18T02:50:45.840Z,21.63
2022-08-18T02:53:18.611Z,21.61
2022-08-18T02:55:47.068Z,21.59
2022-08-18T02:58:16.941Z,21.58
2022-08-18T03:00:45.416Z,21.55
2022-08-18T03:03:14.158Z,21.54
2022-08-18T03:05:42.736Z,21.51
2022-08-18T03:08:11.686Z,21.50
2022-08-18T03:10:40.371Z,21.49
2022-08-18T03:13:09.089Z,21.49
2022-08-18T03:15:38.909Z,21.49
2022-08-18T03:18:07.454Z,21.49
2022-08-18T03:20:37.390Z,21.49
2022-08-18T03:23:10.128Z,21.49
2022-08-18T03:25:45.513Z,21.50
2022-08-18T03:28:14.778Z,21.51
2022-08-18T03:30:44.995Z,21.53
2022-08-18T03:33:13.602Z,21.51
2022-08-18T03:35:42.091Z,21.52
2022-08-18T03:38:10.570Z,21.52
2022-08-18T03:40:39.452Z,21.54
2022-08-18T03:43:25.870Z,21.55
2022-08-18T03:46:03.101Z,21.53
2022-08-18T03:48:33.085Z,21.47
2022-08-18T03:51:06.792Z,21.50
2022-08-18T03:53:35.865Z,21.49
2022-08-18T03:56:10.575Z,21.47
2022-08-18T03:58:38.907Z,21.37
2022-08-18T04:01:08.934Z,21.31
2022-08-18T04:03:37.551Z,21.27
2022-08-18T04:06:10.818Z,21.25
2022-08-18T04:08:41.189Z,21.24
2022-08-18T04:11:09.622Z,21.26
2022-08-18T04:13:39.279Z,21.28
2022-08-18T04:16:10.248Z,21.30
2022-08-18T04:18:38.808Z,21.32
2022-08-18T04:21:13.410Z,21.32
2022-08-18T04:23:44.188Z,21.32
2022-08-18T04:26:19.289Z,21.33
2022-08-18T04:28:48.180Z,21.34
2022-08-18T04:31:23.567Z,21.34
2022-08-18T04:33:52.392Z,21.34
2022-08-18T04:36:20.998Z,21.35
2022-08-18T04:38:49.771Z,21.35
2022-08-18T04:41:18.718Z,21.36
2022-08-18T04:43:50.392Z,21.37
2022-08-18T04:46:20.265Z,21.37
2022-08-18T04:48:59.040Z,21.31
2022-08-18T04:52:33.975Z,21.25
2022-08-18T04:54:18.070Z,21.19
2022-08-18T04:56:46.719Z,21.17
2022-08-18T04:59:15.711Z,21.14
2022-08-18T05:01:48.077Z,21.12
2022-08-18T05:04:18.670Z,21.13
2022-08-18T05:06:47.519Z,21.08
2022-08-18T05:09:23.184Z,21.01
2022-08-18T05:11:52.334Z,20.91
2022-08-18T05:14:21.404Z,20.87
2022-08-18T05:16:51.973Z,20.86
2022-08-18T05:19:26.655Z,20.84
2022-08-18T05:22:00.091Z,20.84
2022-08-18T05:24:37.227Z,20.85
2022-08-18T05:27:08.097Z,20.86
2022-08-18T05:29:41.907Z,20.87
2022-08-18T05:32:37.263Z,20.87
2022-08-18T05:35:08.425Z,20.88
2022-08-18T05:37:47.738Z,20.87
2022-08-18T05:40:17.570Z,20.87
2022-08-18T05:42:48.694Z,20.85
2022-08-18T05:45:19.925Z,20.83
2022-08-18T05:47:49.860Z,20.82
2022-08-18T05:50:21.394Z,20.80
2022-08-18T05:52:56.673Z,20.80
2022-08-18T05:55:49.974Z,20.77
2022-08-18T05:58:23.712Z,20.76
2022-08-18T06:01:05.463Z,20.73
2022-08-18T06:03:45.025Z,20.72
2022-08-18T06:06:20.916Z,20.72
2022-08-18T06:09:04.181Z,20.70
2022-08-18T06:11:32.762Z,20.71
2022-08-18T06:14:01.345Z,20.71
2022-08-18T06:16:50.662Z,20.71
2022-08-18T06:19:39.319Z,20.72
2022-08-18T06:22:20.636Z,20.76
2022-08-18T06:25:01.950Z,20.80
2022-08-18T06:27:41.045Z,20.86
2022-08-18T06:30:18.804Z,20.93
2022-08-18T06:33:11.581Z,20.98
2022-08-18T06:35:49.351Z,21.06
2022-08-18T06:38:45.726Z,21.14
2022-08-18T06:41:40.457Z,21.23
2022-08-18T06:44:11.392Z,21.28
2022-08-18T06:46:48.238Z,21.31
2022-08-18T06:49:29.469Z,21.33
2022-08-18T06:51:59.300Z,21.37
2022-08-18T06:54:30.819Z,21.41
2022-08-18T06:57:01.087Z,21.43
2022-08-18T06:59:33.277Z,21.48
2022-08-18T07:02:17.346Z,21.52
2022-08-18T07:05:01.892Z,21.53
2022-08-18T07:07:50.901Z,21.60
2022-08-18T07:10:33.997Z,21.63
2022-08-18T07:13:16.704Z,21.67
2022-08-18T07:15:48.169Z,21.70
2022-08-18T07:18:24.263Z,21.69
2022-08-18T07:20:56.845Z,21.69
2022-08-18T07:23:32.071Z,21.67
2022-08-18T07:26:08.856Z,21.65
2022-08-18T07:28:41.762Z,21.66
2022-08-18T07:31:21.103Z,21.67
2022-08-18T07:33:57.916Z,21.72
2022-08-18T07:36:36.587Z,21.73
2022-08-18T07:39:16.592Z,21.78
2022-08-18T07:41:51.790Z,21.83
2022-08-18T07:44:27.466Z,21.86
2022-08-18T07:47:01.398Z,21.89
2022-08-18T07:49:36.100Z,21.92
2022-08-18T07:52:19.234Z,21.91
2022-08-18T07:55:07.533Z,21.97
2022-08-18T07:57:48.827Z,22.02
2022-08-18T08:00:54.803Z,22.08
2022-08-18T08:03:31.400Z,22.12
2022-08-18T08:06:11.636Z,22.15
2022-08-18T08:08:50.420Z,22.18
2022-08-18T08:11:34.372Z,22.17
2022-08-18T08:14:27.612Z,22.18
2022-08-18T08:17:08.343Z,22.18
2022-08-18T08:20:00.458Z,22.18
2022-08-18T08:22:38.340Z,22.20
2022-08-18T08:25:42.818Z,22.22
2022-08-18T08:28:24.594Z,22.23
2022-08-18T08:31:33.429Z,22.24
2022-08-18T08:34:08.028Z,22.25
2022-08-18T08:36:41.983Z,22.28
2022-08-18T08:39:19.153Z,22.31
2022-08-18T08:41:57.518Z,22.36
2022-08-18T08:45:01.815Z,22.38
2022-08-18T08:47:38.017Z,22.41
2022-08-18T08:50:13.180Z,22.44
2022-08-18T08:52:47.425Z,22.45
2022-08-18T08:55:25.389Z,22.48
2022-08-18T08:58:02.113Z,22.50
2022-08-18T09:00:32.302Z,22.54
2022-08-18T09:03:29.959Z,22.54
2022-08-18T09:06:22.069Z,22.56
2022-08-18T09:09:13.936Z,22.61
2022-08-18T09:12:24.973Z,22.66
2022-08-18T09:15:46.422Z,22.72
2022-08-18T09:18:43.991Z,22.79
2022-08-18T09:21:31.187Z,22.82
2022-08-18T09:24:11.087Z,22.89
2022-08-18T09:26:50.409Z,22.96
2022-08-18T09:29:25.892Z,23.02
2022-08-18T09:32:58.355Z,23.06
2022-08-18T09:35:52.060Z,23.08
2022-08-18T09:38:45.575Z,23.12
2022-08-18T09:41:32.750Z,23.14
2022-08-18T09:44:21.533Z,23.16
2022-08-18T09:46:59.376Z,23.20
2022-08-18T09:49:51.238Z,23.22
2022-08-18T09:52:59.153Z,23.29
2022-08-18T09:56:05.163Z,23.37
2022-08-18T09:59:00.849Z,23.46
2022-08-18T10:01:42.902Z,23.50
2022-08-18T10:04:33.207Z,23.49
2022-08-18T10:07:38.877Z,23.49
2022-08-18T10:10:59.713Z,23.43
2022-08-18T10:13:24.775Z,23.34
2022-08-18T10:16:15.154Z,23.24
2022-08-18T10:19:12.098Z,23.13
2022-08-18T10:22:13.714Z,22.95
2022-08-18T10:24:55.565Z,22.79
2022-08-18T10:27:52.987Z,22.66
2022-08-18T10:31:13.499Z,22.51
2022-08-18T10:37:06.351Z,22.41
2022-08-18T10:39:51.144Z,22.40
2022-08-18T10:42:28.570Z,22.40
2022-08-18T10:45:12.217Z,22.38
2022-08-18T10:47:45.138Z,22.42
2022-08-18T10:50:23.138Z,22.45
2022-08-18T10:53:39.491Z,22.47
2022-08-18T10:56:05.335Z,22.48
2022-08-18T10:59:15.998Z,22.45
2022-08-18T11:02:29.645Z,22.45
2022-08-18T11:05:00.046Z,22.45
2022-08-18T11:07:34.446Z,22.45
2022-08-18T11:10:58.033Z,22.47
2022-08-18T11:13:18.024Z,22.59
2022-08-18T11:16:04.433Z,22.78
2022-08-18T11:18:45.191Z,23.01
2022-08-18T11:21:31.300Z,23.24
2022-08-18T11:24:16.069Z,23.49
2022-08-18T11:26:52.812Z,23.67
2022-08-18T11:29:37.852Z,23.92
2022-08-18T11:32:11.186Z,24.20
2022-08-18T11:34:45.471Z,24.43
2022-08-18T11:37:49.485Z,24.67
2022-08-18T11:43:41.067Z,25.15
2022-08-18T11:46:29.970Z,25.32
2022-08-18T11:49:02.090Z,25.50
2022-08-18T11:51:34.871Z,25.73
2022-08-18T11:54:21.910Z,25.91
2022-08-18T11:56:52.075Z,26.05
2022-08-18T11:59:54.826Z,26.14
2022-08-18T12:02:27.223Z,26.23
2022-08-18T12:05:08.471Z,26.31
2022-08-18T12:07:57.253Z,26.34
2022-08-18T12:10:29.691Z,26.37
2022-08-18T12:15:49.006Z,26.55
2022-08-18T12:18:26.112Z,26.65
2022-08-18T12:20:58.963Z,26.77
2022-08-18T12:23:27.981Z,26.84
2022-08-18T12:26:27.331Z,26.91
2022-08-18T12:29:01.494Z,26.93
2022-08-18T12:31:42.358Z,26.96
2022-08-18T12:34:25.118Z,27.01
2022-08-18T12:37:01.301Z,27.01
2022-08-18T12:39:30.835Z,27.03
2022-08-18T12:42:01.067Z,27.12
2022-08-18T12:44:30.492Z,27.22
2022-08-18T12:46:59.727Z,27.35
2022-08-18T12:49:29.699Z,27.50
2022-08-18T12:51:58.493Z,27.67
2022-08-18T12:54:27.165Z,27.81
2022-08-18T12:56:58.786Z,28.00
2022-08-18T12:59:32.498Z,28.28
2022-08-18T13:02:06.897Z,28.75
2022-08-18T13:04:39.194Z,29.24
2022-08-18T13:07:08.850Z,29.86
2022-08-18T13:09:52.813Z,30.56
2022-08-18T13:12:25.566Z,31.32
2022-08-18T13:14:55.638Z,32.02
2022-08-18T13:17:30.449Z,32.59
2022-08-18T13:20:08.498Z,33.02
2022-08-18T13:22:36.938Z,33.26
2022-08-18T13:25:07.542Z,33.29
2022-08-18T13:27:37.409Z,33.56
2022-08-18T13:30:16.819Z,33.76
2022-08-18T13:33:02.480Z,34.13
2022-08-18T13:35:44.170Z,34.49
2022-08-18T13:38:21.786Z,34.72
2022-08-18T13:40:55.978Z,34.87
2022-08-18T13:43:32.009Z,35.03
2022-08-18T13:46:01.400Z,35.14
2022-08-18T13:48:31.423Z,35.31
2022-08-18T13:51:03.920Z,35.53
2022-08-18T13:53:32.932Z,35.73
2022-08-18T13:56:01.802Z,35.91
2022-08-18T13:58:32.634Z,35.93
2022-08-18T14:01:39.821Z,36.18
2022-08-18T14:03:51.830Z,36.51
2022-08-18T14:06:22.536Z,36.72
2022-08-18T14:08:52.337Z,36.83
2022-08-18T14:11:23.498Z,36.91
2022-08-18T14:13:55.088Z,36.88
2022-08-18T14:16:26.711Z,36.93
2022-08-18T14:19:14.056Z,37.00
2022-08-18T14:22:06.424Z,37.09
2022-08-18T14:24:58.826Z,36.95
2022-08-18T14:27:35.230Z,36.75
2022-08-18T14:30:07.074Z,36.57
2022-08-18T14:32:49.213Z,36.52
2022-08-18T14:35:32.873Z,36.33
2022-08-18T14:38:09.971Z,36.15
2022-08-18T14:40:43.433Z,35.80
2022-08-18T14:43:24.868Z,35.49
2022-08-18T14:45:53.853Z,35.31
2022-08-18T14:48:33.707Z,35.15
2022-08-18T14:51:03.660Z,35.01
2022-08-18T14:53:41.033Z,34.85
2022-08-18T14:56:16.189Z,34.82
2022-08-18T14:58:45.309Z,34.82
2022-08-18T15:01:16.095Z,34.79
2022-08-18T15:03:51.849Z,34.75
2022-08-18T15:06:27.080Z,34.77
2022-08-18T15:08:57.733Z,34.42
2022-08-18T15:11:26.719Z,34.13
2022-08-18T15:14:01.041Z,34.02
2022-08-18T15:16:35.000Z,34.05
2022-08-18T15:19:58.204Z,34.00
2022-08-18T15:22:13.231Z,33.93
2022-08-18T15:25:03.297Z,33.68
2022-08-18T15:27:42.246Z,33.59
2022-08-18T15:30:19.409Z,33.66
2022-08-18T15:32:50.448Z,33.96
2022-08-18T15:35:20.950Z,33.96
2022-08-18T15:37:51.442Z,33.53
2022-08-18T15:40:31.079Z,33.06
2022-08-18T15:43:09.785Z,32.93
2022-08-18T15:45:56.267Z,32.96
2022-08-18T15:48:29.098Z,33.02
2022-08-18T15:50:57.699Z,33.14
2022-08-18T15:53:44.853Z,33.23
2022-08-18T15:56:20.964Z,33.31
2022-08-18T15:58:50.661Z,33.27
2022-08-18T16:01:31.937Z,33.11
2022-08-18T16:04:04.194Z,32.64
2022-08-18T16:06:33.618Z,32.22
2022-08-18T16:09:05.453Z,31.80
2022-08-18T16:11:35.496Z,31.48
2022-08-18T16:14:03.848Z,31.14
2022-08-18T16:16:36.324Z,30.90
2022-08-18T16:19:07.625Z,30.69
2022-08-18T16:21:40.231Z,30.54
2022-08-18T16:24:09.890Z,30.36
2022-08-18T16:26:39.620Z,30.19
2022-08-18T16:29:08.042Z,29.99
2022-08-18T16:31:36.480Z,29.89
2022-08-18T16:34:05.832Z,29.83
2022-08-18T16:36:34.861Z,29.73
2022-08-18T16:39:03.396Z,29.63
2022-08-18T16:41:32.172Z,29.51
2022-08-18T16:44:02.784Z,29.41
2022-08-18T16:46:32.093Z,29.32
2022-08-18T16:49:01.205Z,29.22
2022-08-18T16:51:30.220Z,29.10
2022-08-18T16:53:59.468Z,29.01
2022-08-18T16:56:31.110Z,28.94
2022-08-18T16:59:18.814Z,28.87
2022-08-18T17:02:04.492Z,28.76
2022-08-18T17:04:34.838Z,28.61
2022-08-18T17:07:05.721Z,28.47
2022-08-18T17:09:35.408Z,28.35
2022-08-18T17:12:05.137Z,28.27
2022-08-18T17:14:36.830Z,28.20
2022-08-18T17:17:07.607Z,28.14
2022-08-18T17:19:37.515Z,28.07
2022-08-18T17:22:08.111Z,28.01
2022-08-18T17:24:37.661Z,27.93
2022-08-18T17:27:26.703Z,27.80
2022-08-18T17:30:06.976Z,27.59
2022-08-18T17:32:42.945Z,27.38
2022-08-18T17:35:26.940Z,27.24
2022-08-18T17:38:04.700Z,27.09
2022-08-18T17:40:41.050Z,26.94
2022-08-18T17:43:15.083Z,26.82
2022-08-18T17:45:48.212Z,26.68
2022-08-18T17:48:23.625Z,26.58
2022-08-18T17:51:15.668Z,26.47
2022-08-18T17:53:45.340Z,26.35
2022-08-18T17:56:19.301Z,26.26
2022-08-18T17:58:56.429Z,26.19
2022-08-18T18:01:28.822Z,26.13
2022-08-18T18:03:57.433Z,26.07
2022-08-18T18:06:34.036Z,26.00
2022-08-18T18:09:05.764Z,25.95
2022-08-18T18:11:37.519Z,25.90
2022-08-18T18:14:26.958Z,25.81
2022-08-18T18:17:12.735Z,25.75
2022-08-18T18:19:43.348Z,25.68
2022-08-18T18:22:21.049Z,25.62
2022-08-18T18:24:54.251Z,25.56
2022-08-18T18:27:31.251Z,25.48
2022-08-18T18:30:03.252Z,25.43
2022-08-18T18:32:38.449Z,25.35
2022-08-18T18:35:17.146Z,25.28
2022-08-18T18:37:50.651Z,25.23
2022-08-18T18:40:28.757Z,25.16
2022-08-18T18:42:59.484Z,25.11
2022-08-18T18:45:32.432Z,25.04
2022-08-18T18:48:51.064Z,24.96
2022-08-18T18:51:11.975Z,24.89
2022-08-18T18:53:53.204Z,24.82
2022-08-18T18:56:29.761Z,24.78
2022-08-18T18:59:14.165Z,24.73
2022-08-18T19:01:55.562Z,24.67
2022-08-18T19:04:35.223Z,24.62
2022-08-18T19:07:21.258Z,24.55
2022-08-18T19:10:00.261Z,24.51
2022-08-18T19:12:34.298Z,24.47
2022-08-18T19:15:10.636Z,24.41
2022-08-18T19:17:45.152Z,24.35
2022-08-18T19:20:19.093Z,24.31
2022-08-18T19:22:55.665Z,24.27
2022-08-18T19:25:28.196Z,24.24
2022-08-18T19:28:03.409Z,24.20
2022-08-18T19:30:34.316Z,24.17
2022-08-18T19:33:06.634Z,24.14
2022-08-18T19:35:47.341Z,24.11
2022-08-18T19:38:26.740Z,24.09
2022-08-18T19:41:05.519Z,24.05
2022-08-18T19:43:42.038Z,24.01
2022-08-18T19:46:18.519Z,23.96
2022-08-18T19:48:55.951Z,23.94
2022-08-18T19:51:33.459Z,23.89
2022-08-18T19:54:28.762Z,23.85
2022-08-18T19:57:22.305Z,23.79
2022-08-18T20:00:21.659Z,23.73
2022-08-18T20:03:45.894Z,23.67
2022-08-18T20:07:03.557Z,23.61
2022-08-18T20:10:10.541Z,23.56
2022-08-18T20:13:12.174Z,23.53
2022-08-18T20:16:15.503Z,23.50
2022-08-18T20:18:48.206Z,23.50
2022-08-18T20:21:45.298Z,23.49
2022-08-18T20:24:40.569Z,23.48
2022-08-18T20:27:27.761Z,23.51
2022-08-18T20:30:28.677Z,23.51
2022-08-18T20:33:21.161Z,23.52
2022-08-18T20:36:04.164Z,23.52
2022-08-18T20:38:36.783Z,23.54
2022-08-18T20:41:43.454Z,23.54
2022-08-18T20:44:58.716Z,23.52
2022-08-18T20:47:57.726Z,23.49
2022-08-18T20:50:52.006Z,23.47
2022-08-18T20:53:54.593Z,23.44
2022-08-18T20:56:46.440Z,23.40
2022-08-18T20:59:21.636Z,23.38
2022-08-18T21:02:00.232Z,23.34
2022-08-18T21:04:49.427Z,23.30
2022-08-18T21:07:36.283Z,23.30
2022-08-18T21:10:14.595Z,23.28
2022-08-18T21:12:53.755Z,23.24
2022-08-18T21:15:26.447Z,23.24
2022-08-18T21:18:01.013Z,23.21
2022-08-18T21:20:31.455Z,23.20
2022-08-18T21:23:09.895Z,23.17
2022-08-18T21:25:42.027Z,23.13
2022-08-18T21:28:13.398Z,23.12
2022-08-18T21:31:42.964Z,23.04
2022-08-18T21:33:52.511Z,23.01
2022-08-18T21:36:25.407Z,22.96
2022-08-18T21:39:06.222Z,22.90
2022-08-18T21:41:42.136Z,22.82
2022-08-18T21:44:23.079Z,22.77
2022-08-18T21:46:52.438Z,22.73
2022-08-18T21:49:29.051Z,22.68
2022-08-18T21:51:58.338Z,22.63
2022-08-18T21:54:32.154Z,22.58
2022-08-18T21:57:25.630Z,22.52
2022-08-18T22:00:25.034Z,22.48
2022-08-18T22:03:15.195Z,22.45
2022-08-18T22:05:58.752Z,22.44
2022-08-18T22:08:32.668Z,22.41
2022-08-18T22:12:01.138Z,22.39
2022-08-18T22:14:54.306Z,22.39
2022-08-18T22:17:33.512Z,22.38
2022-08-18T22:20:44.793Z,22.34
2022-08-18T22:23:52.109Z,22.34
2022-08-18T22:26:27.377Z,22.38
2022-08-18T22:29:03.800Z,22.39
2022-08-18T22:31:35.708Z,22.42
2022-08-18T22:34:13.521Z,22.43
2022-08-18T22:36:47.075Z,22.45
2022-08-18T22:39:23.940Z,22.46
2022-08-18T22:41:52.732Z,22.47
2022-08-18T22:44:21.229Z,22.48
2022-08-18T22:46:50.215Z,22.48
2022-08-18T22:49:21.277Z,22.49
2022-08-18T22:51:53.541Z,22.47
2022-08-18T22:54:23.105Z,22.48
2022-08-18T22:56:56.462Z,22.47
2022-08-18T22:59:27.127Z,22.48
2022-08-18T23:01:57.194Z,22.47
2022-08-18T23:04:27.978Z,22.47
2022-08-18T23:06:57.413Z,22.47
2022-08-18T23:09:29.147Z,22.45
2022-08-18T23:12:02.923Z,22.44
2022-08-18T23:14:33.070Z,22.42
2022-08-18T23:17:02.282Z,22.40
2022-08-18T23:19:32.844Z,22.37
2022-08-18T23:22:03.375Z,22.34
2022-08-18T23:24:32.517Z,22.33
2022-08-18T23:27:00.916Z,22.31
2022-08-18T23:29:29.389Z,22.30
2022-08-18T23:31:58.012Z,22.27
2022-08-18T23:34:27.335Z,22.29
2022-08-18T23:37:01.346Z,22.28
2022-08-18T23:39:32.273Z,22.26
2022-08-18T23:42:02.009Z,22.28
2022-08-18T23:44:31.388Z,22.28
2022-08-18T23:47:01.321Z,22.28
2022-08-18T23:49:31.405Z,22.28
2022-08-18T23:52:01.826Z,22.29
2022-08-18T23:54:35.288Z,22.30
2022-08-18T23:57:04.439Z,22.32
2022-08-18T23:59:32.997Z,22.31
