createdAt,value
2023-03-06T00:00:00.674Z,0
2023-03-06T00:05:00.610Z,0
2023-03-06T00:10:00.691Z,0
2023-03-06T00:15:00.730Z,0
2023-03-06T00:20:00.750Z,0
2023-03-06T00:25:00.709Z,0
2023-03-06T00:30:00.869Z,0
2023-03-06T00:35:00.731Z,0
2023-03-06T00:40:00.783Z,0
2023-03-06T00:45:00.571Z,0
2023-03-06T00:50:00.732Z,0
2023-03-06T00:55:00.732Z,0
2023-03-06T01:00:00.647Z,0
2023-03-06T01:05:01.010Z,0
2023-03-06T01:10:00.715Z,0
2023-03-06T01:15:00.684Z,0
2023-03-06T01:20:00.702Z,0
2023-03-06T01:25:00.616Z,0
2023-03-06T01:30:00.676Z,0
2023-03-06T01:35:00.700Z,0
2023-03-06T01:40:00.693Z,0
2023-03-06T01:45:00.694Z,0
2023-03-06T01:50:00.663Z,0
2023-03-06T01:55:00.682Z,0
2023-03-06T02:00:00.575Z,0
2023-03-06T02:05:00.663Z,0
2023-03-06T02:10:00.642Z,0
2023-03-06T02:15:01.017Z,0
2023-03-06T02:20:00.669Z,0
2023-03-06T02:25:00.629Z,0
2023-03-06T02:30:00.625Z,0
2023-03-06T02:35:00.761Z,0
2023-03-06T02:40:00.654Z,0
2023-03-06T02:45:00.649Z,0
2023-03-06T02:50:00.671Z,0
2023-03-06T02:55:00.694Z,0
2023-03-06T03:00:00.761Z,0
2023-03-06T03:05:00.667Z,0
2023-03-06T03:10:00.685Z,0
2023-03-06T03:15:00.650Z,0
2023-03-06T03:20:00.736Z,0
2023-03-06T03:25:00.648Z,0
2023-03-06T03:30:00.759Z,0
2023-03-06T03:35:00.622Z,0
2023-03-06T03:40:00.664Z,0
2023-03-06T03:45:00.668Z,0
2023-03-06T03:50:00.617Z,0
2023-03-06T03:55:00.635Z,0
2023-03-06T04:00:00.680Z,0
2023-03-06T04:05:00.703Z,0
2023-03-06T04:10:00.672Z,0
2023-03-06T04:15:00.831Z,0
2023-03-06T04:20:00.548Z,0
2023-03-06T04:25:00.562Z,0
2023-03-06T04:30:00.690Z,0
2023-03-06T04:35:00.619Z,0
2023-03-06T04:40:00.692Z,0
2023-03-06T04:45:00.666Z,0
2023-03-06T04:50:00.628Z,0
2023-03-06T04:55:00.690Z,0
2023-03-06T05:00:01.090Z,0
2023-03-06T05:05:00.658Z,0
2023-03-06T05:10:00.549Z,0
2023-03-06T05:15:00.602Z,0
2023-03-06T05:20:00.898Z,0
2023-03-06T05:25:00.606Z,0
2023-03-06T05:30:00.748Z,0
2023-03-06T05:35:00.632Z,0
2023-03-06T05:40:00.677Z,0
2023-03-06T05:45:00.655Z,0
2023-03-06T05:50:00.645Z,0
2023-03-06T05:55:01.174Z,9
2023-03-06T06:00:00.744Z,16
2023-03-06T06:05:00.747Z,23
2023-03-06T06:10:03.139Z,37
2023-03-06T06:15:00.657Z,44
2023-03-06T06:20:00.653Z,62
2023-03-06T06:25:00.737Z,62
2023-03-06T06:30:00.586Z,102
2023-03-06T06:35:00.678Z,168
2023-03-06T06:40:00.651Z,276
2023-03-06T06:45:00.718Z,520
2023-03-06T06:50:00.740Z,504
2023-03-06T06:55:00.548Z,640
2023-03-06T07:00:00.710Z,715
2023-03-06T07:05:04.497Z,558
2023-03-06T07:10:00.612Z,730
2023-03-06T07:15:00.766Z,1219
2023-03-06T07:20:00.595Z,1773
2023-03-06T07:25:00.827Z,2879
2023-03-06T07:30:00.849Z,4151
2023-03-06T07:35:18.731Z,4686
2023-03-06T07:40:01.212Z,4151
2023-03-06T07:45:00.966Z,4151
2023-03-06T07:50:00.612Z,2903
2023-03-06T07:55:00.679Z,2885
2023-03-06T08:00:00.720Z,5378
2023-03-06T08:05:01.330Z,6056
2023-03-06T08:10:00.855Z,6056
2023-03-06T08:15:00.952Z,6811
2023-03-06T08:20:00.819Z,6811
2023-03-06T08:25:00.758Z,6811
2023-03-06T08:30:00.310Z,32367
2023-03-06T08:35:00.302Z,46730
2023-03-06T08:40:00.286Z,55182
2023-03-06T08:45:00.310Z,65569
2023-03-06T08:50:00.901Z,15642
2023-03-06T08:55:00.293Z,28675
2023-03-06T09:00:00.305Z,13718
2023-03-06T09:05:00.289Z,44137
2023-03-06T09:10:00.312Z,30960
2023-03-06T09:15:00.291Z,20999
2023-03-06T09:20:00.305Z,18634
2023-03-06T09:25:00.300Z,23906
2023-03-06T09:30:00.294Z,36627
2023-03-06T09:35:00.300Z,58291
2023-03-06T09:40:00.339Z,51761
2023-03-06T09:45:00.326Z,45572
2023-03-06T09:50:00.298Z,40467
2023-03-06T09:55:00.289Z,40467
2023-03-06T10:00:03.483Z,10912
2023-03-06T10:05:00.336Z,8764
2023-03-06T10:10:00.291Z,9856
2023-03-06T10:15:00.311Z,41467
2023-03-06T10:20:00.309Z,30165
2023-03-06T10:25:00.291Z,9734
2023-03-06T10:30:03.594Z,9795
2023-03-06T10:35:00.306Z,35197
2023-03-06T10:40:00.295Z,37145
2023-03-06T10:45:00.285Z,39400
2023-03-06T10:50:00.300Z,9959
2023-03-06T10:55:00.290Z,9959
2023-03-06T11:00:00.295Z,7874
2023-03-06T11:05:00.311Z,7005
2023-03-06T11:10:00.313Z,5489
2023-03-06T11:15:00.288Z,5489
2023-03-06T11:20:00.291Z,5489
2023-03-06T11:25:00.290Z,5639
2023-03-06T11:30:00.296Z,6396
2023-03-06T11:35:00.294Z,6753
2023-03-06T11:40:00.296Z,14096
2023-03-06T11:45:01.337Z,13826
2023-03-06T11:50:00.289Z,15549
2023-03-06T11:55:00.302Z,7743
2023-03-06T12:00:00.407Z,8788
2023-03-06T12:05:00.528Z,14781
2023-03-06T12:10:00.295Z,10000
2023-03-06T12:15:00.578Z,6713
2023-03-06T12:20:00.291Z,7614
2023-03-06T12:25:00.391Z,6414
2023-03-06T12:30:00.307Z,6394
2023-03-06T12:35:00.440Z,6488
2023-03-06T12:40:00.300Z,6135
2023-03-06T12:45:00.331Z,6135
2023-03-06T12:50:00.300Z,6135
2023-03-06T12:55:00.337Z,6259
2023-03-06T13:00:00.338Z,6220
2023-03-06T13:05:01.641Z,6220
2023-03-06T13:10:00.289Z,6998
2023-03-06T13:15:00.338Z,5511
2023-03-06T13:20:00.310Z,5556
2023-03-06T13:25:06.829Z,5556
2023-03-06T13:30:00.302Z,5556
2023-03-06T13:35:00.297Z,5556
2023-03-06T13:40:00.296Z,6206
2023-03-06T13:45:00.293Z,4890
2023-03-06T13:50:00.297Z,4890
2023-03-06T13:55:00.357Z,4890
2023-03-06T14:00:08.678Z,4890
2023-03-06T14:05:00.289Z,4890
2023-03-06T14:10:00.290Z,4890
2023-03-06T14:15:00.292Z,4589
2023-03-06T14:20:00.302Z,4589
2023-03-06T14:25:00.285Z,4589
2023-03-06T14:30:00.284Z,4589
2023-03-06T14:35:00.303Z,4347
2023-03-06T14:40:00.275Z,4347
2023-03-06T14:45:00.293Z,3439
2023-03-06T14:50:00.285Z,2709
2023-03-06T14:55:00.310Z,2709
2023-03-06T15:00:00.305Z,2405
2023-03-06T15:05:00.304Z,2140
2023-03-06T15:10:00.303Z,1858
2023-03-06T15:15:00.301Z,1482
2023-03-06T15:20:00.297Z,619
2023-03-06T15:25:00.291Z,803
2023-03-06T15:30:00.284Z,1689
2023-03-06T15:35:00.294Z,1032
2023-03-06T15:40:00.285Z,396
2023-03-06T15:45:00.296Z,657
2023-03-06T15:50:00.299Z,769
2023-03-06T15:55:00.301Z,1287
2023-03-06T16:00:00.292Z,1287
2023-03-06T16:05:00.301Z,1143
2023-03-06T16:10:00.298Z,1143
2023-03-06T16:15:00.302Z,1143
2023-03-06T16:20:00.293Z,1016
2023-03-06T16:25:00.315Z,706
2023-03-06T16:30:00.299Z,554
2023-03-06T16:35:00.281Z,399
2023-03-06T16:40:00.284Z,399
2023-03-06T16:45:00.302Z,338
2023-03-06T16:50:00.370Z,286
2023-03-06T16:55:00.290Z,174
2023-03-06T17:00:00.317Z,147
2023-03-06T17:05:00.290Z,105
2023-03-06T17:10:00.286Z,74
2023-03-06T17:15:00.321Z,31
2023-03-06T17:20:00.282Z,24
2023-03-06T17:25:00.294Z,17
2023-03-06T17:30:00.427Z,17
2023-03-06T17:35:00.303Z,10
2023-03-06T17:40:00.386Z,10
2023-03-06T17:45:00.303Z,3
2023-03-06T17:50:00.280Z,3
2023-03-06T17:55:00.282Z,2
2023-03-06T18:00:00.344Z,2
2023-03-06T18:05:00.346Z,2
2023-03-06T18:10:00.289Z,2
2023-03-06T18:15:00.299Z,2
2023-03-06T18:20:00.292Z,2
2023-03-06T18:25:00.286Z,2
2023-03-06T18:30:00.284Z,2
2023-03-06T18:35:00.296Z,2
2023-03-06T18:40:00.286Z,2
2023-03-06T18:45:00.294Z,2
2023-03-06T18:50:00.298Z,0
2023-03-06T18:55:00.301Z,0
2023-03-06T19:00:00.301Z,0
2023-03-06T19:05:00.305Z,0
2023-03-06T19:10:00.325Z,0
2023-03-06T19:15:00.297Z,0
2023-03-06T19:20:00.302Z,0
2023-03-06T19:25:02.731Z,0
2023-03-06T19:30:00.299Z,0
2023-03-06T19:35:00.301Z,0
2023-03-06T19:40:00.302Z,0
2023-03-06T19:45:00.348Z,0
2023-03-06T19:50:00.297Z,0
2023-03-06T19:55:00.312Z,0
2023-03-06T20:00:00.293Z,0
2023-03-06T20:05:00.307Z,0
2023-03-06T20:10:00.322Z,0
2023-03-06T20:15:00.347Z,0
2023-03-06T20:20:00.287Z,0
2023-03-06T20:25:00.323Z,0
2023-03-06T20:30:00.278Z,0
2023-03-06T20:35:00.285Z,0
2023-03-06T20:40:00.293Z,0
2023-03-06T20:45:00.289Z,0
2023-03-06T20:50:00.296Z,0
2023-03-06T20:55:00.294Z,0
2023-03-06T21:00:00.289Z,0
2023-03-06T21:05:00.374Z,0
2023-03-06T21:10:00.283Z,0
2023-03-06T21:15:00.300Z,0
2023-03-06T21:20:00.283Z,0
2023-03-06T21:25:00.312Z,0
2023-03-06T21:30:00.291Z,0
2023-03-06T21:35:00.297Z,0
2023-03-06T21:40:00.295Z,0
2023-03-06T21:45:00.334Z,0
2023-03-06T21:50:00.299Z,0
2023-03-06T21:55:00.320Z,0
2023-03-06T22:00:00.304Z,0
2023-03-06T22:05:00.308Z,0
2023-03-06T22:10:00.286Z,0
2023-03-06T22:15:00.293Z,0
2023-03-06T22:20:00.297Z,0
2023-03-06T22:25:00.303Z,0
2023-03-06T22:30:00.294Z,0
2023-03-06T22:35:00.293Z,0
2023-03-06T22:40:00.288Z,0
2023-03-06T22:45:00.291Z,0
2023-03-06T22:50:00.288Z,0
2023-03-06T22:55:00.298Z,0
2023-03-06T23:00:00.290Z,0
2023-03-06T23:05:00.292Z,0
2023-03-06T23:10:00.323Z,0
2023-03-06T23:15:00.404Z,0
2023-03-06T23:20:00.313Z,0
2023-03-06T23:25:00.314Z,0
2023-03-06T23:30:00.295Z,0
2023-03-06T23:35:00.293Z,0
2023-03-06T23:40:00.294Z,0
2023-03-06T23:45:00.293Z,0
2023-03-06T23:50:00.320Z,0
2023-03-06T23:55:00.300Z,0
