createdAt,value
2023-01-20T00:00:11.569Z,100.00
2023-01-20T00:01:09.842Z,100.00
2023-01-20T00:02:06.428Z,100.00
2023-01-20T00:03:03.215Z,100.00
2023-01-20T00:04:00.392Z,100.00
2023-01-20T00:04:57.137Z,100.00
2023-01-20T00:05:53.903Z,100.00
2023-01-20T00:06:50.521Z,100.00
2023-01-20T00:07:47.155Z,100.00
2023-01-20T00:08:43.789Z,100.00
2023-01-20T00:09:40.376Z,100.00
2023-01-20T00:10:37.346Z,100.00
2023-01-20T00:11:34.104Z,100.00
2023-01-20T00:12:32.047Z,100.00
2023-01-20T00:13:28.828Z,99.82
2023-01-20T00:14:25.718Z,100.00
2023-01-20T00:15:22.367Z,99.95
2023-01-20T00:16:19.072Z,99.91
2023-01-20T00:17:15.775Z,99.98
2023-01-20T00:18:12.429Z,99.72
2023-01-20T00:19:12.082Z,99.75
2023-01-20T00:20:09.517Z,100.00
2023-01-20T00:21:11.824Z,100.00
2023-01-20T00:22:08.395Z,100.00
2023-01-20T00:23:04.979Z,100.00
2023-01-20T00:24:01.573Z,100.00
2023-01-20T00:24:58.156Z,100.00
2023-01-20T00:25:54.769Z,99.35
2023-01-20T00:26:51.316Z,99.35
2023-01-20T00:27:47.922Z,98.51
2023-01-20T00:28:45.379Z,98.10
2023-01-20T00:29:44.246Z,97.45
2023-01-20T00:30:41.964Z,96.36
2023-01-20T00:31:38.797Z,95.72
2023-01-20T00:32:39.627Z,95.89
2023-01-20T00:33:36.258Z,95.54
2023-01-20T00:34:32.859Z,94.93
2023-01-20T00:35:29.532Z,94.52
2023-01-20T00:36:27.777Z,94.32
2023-01-20T00:37:24.386Z,94.49
2023-01-20T00:38:21.714Z,94.65
2023-01-20T00:39:18.308Z,94.00
2023-01-20T00:40:14.965Z,94.25
2023-01-20T00:41:12.431Z,94.24
2023-01-20T00:42:09.015Z,93.41
2023-01-20T00:43:05.584Z,93.02
2023-01-20T00:44:02.227Z,93.38
2023-01-20T00:44:58.876Z,93.67
2023-01-20T00:45:55.496Z,93.74
2023-01-20T00:46:52.229Z,94.05
2023-01-20T00:47:48.851Z,94.23
2023-01-20T00:48:45.532Z,94.55
2023-01-20T00:49:42.133Z,93.74
2023-01-20T00:50:38.689Z,93.98
2023-01-20T00:51:35.311Z,93.22
2023-01-20T00:52:32.019Z,93.08
2023-01-20T00:53:29.022Z,93.20
2023-01-20T00:54:25.596Z,93.22
2023-01-20T00:55:22.133Z,92.04
2023-01-20T00:56:18.744Z,91.72
2023-01-20T00:57:15.365Z,91.89
2023-01-20T00:58:11.946Z,91.47
2023-01-20T00:59:10.293Z,90.65
2023-01-20T01:00:07.513Z,90.69
2023-01-20T01:01:04.586Z,91.47
2023-01-20T01:02:01.320Z,91.33
2023-01-20T01:02:57.953Z,91.61
2023-01-20T01:03:54.775Z,91.76
2023-01-20T01:04:51.505Z,91.34
2023-01-20T01:05:48.161Z,91.31
2023-01-20T01:06:44.768Z,91.50
2023-01-20T01:07:41.417Z,91.63
2023-01-20T01:08:38.364Z,91.25
2023-01-20T01:09:35.026Z,90.69
2023-01-20T01:10:32.207Z,90.06
2023-01-20T01:11:28.822Z,90.35
2023-01-20T01:12:25.380Z,90.55
2023-01-20T01:13:21.980Z,91.19
2023-01-20T01:14:18.683Z,91.59
2023-01-20T01:15:15.587Z,92.00
2023-01-20T01:16:14.110Z,92.10
2023-01-20T01:17:10.788Z,92.00
2023-01-20T01:18:07.396Z,91.70
2023-01-20T01:19:04.036Z,92.10
2023-01-20T01:20:00.686Z,91.31
2023-01-20T01:20:57.621Z,90.70
2023-01-20T01:21:54.157Z,90.58
2023-01-20T01:22:50.847Z,91.21
2023-01-20T01:23:47.667Z,90.60
2023-01-20T01:24:44.803Z,90.44
2023-01-20T01:25:41.393Z,90.11
2023-01-20T01:26:38.105Z,90.08
2023-01-20T01:27:35.165Z,90.33
2023-01-20T01:28:31.838Z,90.68
2023-01-20T01:29:28.459Z,90.81
2023-01-20T01:30:25.196Z,90.19
2023-01-20T01:31:23.191Z,90.75
2023-01-20T01:32:20.621Z,90.61
2023-01-20T01:33:17.238Z,90.23
2023-01-20T01:34:13.914Z,89.82
2023-01-20T01:35:10.494Z,89.96
2023-01-20T01:36:09.556Z,90.01
2023-01-20T01:37:06.146Z,89.72
2023-01-20T01:38:02.773Z,89.69
2023-01-20T01:38:59.423Z,89.63
2023-01-20T01:39:56.034Z,87.87
2023-01-20T01:40:54.451Z,88.08
2023-01-20T01:41:51.531Z,89.00
2023-01-20T01:42:48.122Z,89.95
2023-01-20T01:44:20.914Z,89.92
2023-01-20T01:45:21.716Z,89.63
2023-01-20T01:46:18.378Z,89.47
2023-01-20T01:47:15.036Z,89.31
2023-01-20T01:48:11.643Z,88.18
2023-01-20T01:49:20.906Z,88.08
2023-01-20T01:50:25.625Z,87.61
2023-01-20T01:51:27.216Z,88.09
2023-01-20T01:52:25.109Z,88.45
2023-01-20T01:53:22.695Z,89.29
2023-01-20T01:54:23.353Z,88.83
2023-01-20T01:55:22.575Z,86.67
2023-01-20T01:56:21.487Z,86.47
2023-01-20T01:57:18.123Z,87.13
2023-01-20T01:58:18.063Z,87.33
2023-01-20T01:59:16.352Z,87.19
2023-01-20T02:00:13.548Z,86.88
2023-01-20T02:01:10.997Z,86.51
2023-01-20T02:02:07.893Z,85.73
2023-01-20T02:03:04.934Z,85.74
2023-01-20T02:04:09.953Z,86.28
2023-01-20T02:05:07.709Z,86.22
2023-01-20T02:06:04.593Z,86.16
2023-01-20T02:07:06.306Z,86.63
2023-01-20T02:08:03.705Z,86.79
2023-01-20T02:09:04.789Z,86.41
2023-01-20T02:10:01.730Z,86.35
2023-01-20T02:10:58.385Z,86.36
2023-01-20T02:12:00.010Z,86.22
2023-01-20T02:12:56.698Z,86.36
2023-01-20T02:13:53.367Z,85.90
2023-01-20T02:14:53.651Z,85.85
2023-01-20T02:16:09.387Z,85.54
2023-01-20T02:17:18.179Z,86.16
2023-01-20T02:18:43.730Z,86.84
2023-01-20T02:19:46.160Z,87.55
2023-01-20T02:20:45.509Z,86.70
2023-01-20T02:22:19.185Z,85.13
2023-01-20T02:23:43.199Z,84.21
2023-01-20T02:24:58.266Z,84.90
2023-01-20T02:26:27.529Z,85.79
2023-01-20T02:27:42.461Z,85.20
2023-01-20T02:29:09.063Z,85.19
2023-01-20T02:30:22.234Z,85.37
2023-01-20T02:31:32.107Z,84.97
2023-01-20T02:32:38.519Z,85.37
2023-01-20T02:34:09.945Z,84.25
2023-01-20T02:35:33.903Z,84.22
2023-01-20T02:36:48.295Z,84.83
2023-01-20T02:38:24.558Z,85.67
2023-01-20T02:39:27.237Z,85.64
2023-01-20T02:40:56.611Z,85.99
2023-01-20T02:42:08.041Z,85.64
2023-01-20T02:43:27.449Z,84.91
2023-01-20T02:44:53.727Z,85.28
2023-01-20T02:46:04.087Z,85.76
2023-01-20T02:47:26.823Z,84.75
2023-01-20T02:48:36.814Z,84.38
2023-01-20T02:49:50.674Z,84.63
2023-01-20T02:51:07.717Z,85.92
2023-01-20T02:52:19.674Z,86.22
2023-01-20T02:53:17.776Z,85.45
2023-01-20T02:54:17.343Z,85.14
2023-01-20T02:55:22.751Z,84.90
2023-01-20T02:56:22.441Z,85.53
2023-01-20T02:57:24.787Z,85.49
2023-01-20T02:58:25.432Z,85.97
2023-01-20T02:59:28.940Z,86.34
2023-01-20T03:00:33.113Z,86.63
2023-01-20T03:01:34.516Z,85.42
2023-01-20T03:02:34.881Z,85.38
2023-01-20T03:03:36.899Z,85.49
2023-01-20T03:05:03.456Z,84.36
2023-01-20T03:06:02.719Z,83.66
2023-01-20T03:07:01.029Z,83.77
2023-01-20T03:08:01.334Z,83.66
2023-01-20T03:09:00.689Z,84.17
2023-01-20T03:10:01.378Z,84.47
2023-01-20T03:11:03.928Z,84.39
2023-01-20T03:12:07.688Z,84.90
2023-01-20T03:13:16.984Z,84.88
2023-01-20T03:14:15.652Z,84.94
2023-01-20T03:15:13.461Z,85.39
2023-01-20T03:16:15.627Z,85.04
2023-01-20T03:17:12.401Z,84.82
2023-01-20T03:18:09.039Z,85.06
2023-01-20T03:19:05.799Z,85.14
2023-01-20T03:20:02.738Z,85.31
2023-01-20T03:21:01.083Z,84.56
2023-01-20T03:21:57.812Z,84.43
2023-01-20T03:22:54.493Z,84.94
2023-01-20T03:23:53.727Z,85.21
2023-01-20T03:24:50.721Z,84.89
2023-01-20T03:25:49.985Z,84.10
2023-01-20T03:26:46.601Z,84.38
2023-01-20T03:27:43.235Z,83.99
2023-01-20T03:28:42.385Z,83.86
2023-01-20T03:29:39.279Z,83.71
2023-01-20T03:30:35.954Z,83.83
2023-01-20T03:31:46.146Z,83.70
2023-01-20T03:32:46.384Z,83.91
2023-01-20T03:33:44.780Z,83.37
2023-01-20T03:34:43.650Z,83.45
2023-01-20T03:35:41.217Z,83.38
2023-01-20T03:36:39.131Z,84.14
2023-01-20T03:37:35.855Z,84.36
2023-01-20T03:38:32.486Z,84.91
2023-01-20T03:39:29.553Z,84.68
2023-01-20T03:40:29.906Z,84.72
2023-01-20T03:41:34.867Z,83.95
2023-01-20T03:42:38.981Z,83.86
2023-01-20T03:43:44.869Z,84.42
2023-01-20T03:45:11.506Z,84.46
2023-01-20T03:46:29.310Z,85.24
2023-01-20T03:47:46.915Z,85.06
2023-01-20T03:49:03.866Z,86.60
2023-01-20T03:50:23.273Z,87.80
2023-01-20T03:51:33.888Z,86.93
2023-01-20T03:52:47.509Z,87.01
2023-01-20T03:53:52.823Z,87.79
2023-01-20T03:54:55.245Z,87.84
2023-01-20T03:56:00.965Z,88.73
2023-01-20T03:57:13.731Z,89.29
2023-01-20T03:58:18.299Z,89.12
2023-01-20T03:59:19.263Z,89.15
2023-01-20T04:00:17.864Z,89.24
2023-01-20T04:01:18.061Z,89.02
2023-01-20T04:02:15.713Z,88.54
2023-01-20T04:03:19.990Z,89.04
2023-01-20T04:04:21.773Z,89.26
2023-01-20T04:05:18.708Z,89.23
2023-01-20T04:06:18.216Z,89.76
2023-01-20T04:07:20.569Z,90.73
2023-01-20T04:08:20.560Z,90.95
2023-01-20T04:09:25.488Z,90.75
2023-01-20T04:10:24.807Z,90.63
2023-01-20T04:11:21.634Z,90.76
2023-01-20T04:12:18.687Z,91.33
2023-01-20T04:13:16.252Z,90.96
2023-01-20T04:14:12.914Z,90.32
2023-01-20T04:15:10.500Z,90.55
2023-01-20T04:16:12.782Z,90.80
2023-01-20T04:17:10.034Z,91.13
2023-01-20T04:18:12.589Z,91.44
2023-01-20T04:19:09.134Z,91.38
2023-01-20T04:20:13.504Z,91.40
2023-01-20T04:21:33.740Z,91.69
2023-01-20T04:22:36.355Z,91.90
2023-01-20T04:23:37.128Z,92.54
2023-01-20T04:24:45.865Z,92.61
2023-01-20T04:25:42.948Z,92.70
2023-01-20T04:26:39.687Z,92.80
2023-01-20T04:27:36.301Z,93.00
2023-01-20T04:28:32.950Z,92.16
2023-01-20T04:29:29.531Z,92.01
2023-01-20T04:30:26.194Z,92.89
2023-01-20T04:31:30.546Z,92.54
2023-01-20T04:32:27.339Z,92.15
2023-01-20T04:33:23.990Z,92.20
2023-01-20T04:34:21.012Z,92.49
2023-01-20T04:35:19.838Z,92.30
2023-01-20T04:36:16.450Z,92.39
2023-01-20T04:37:12.981Z,91.97
2023-01-20T04:38:09.760Z,92.55
2023-01-20T04:39:06.353Z,92.59
2023-01-20T04:40:03.008Z,92.48
2023-01-20T04:40:59.936Z,92.33
2023-01-20T04:41:57.291Z,91.70
2023-01-20T04:42:53.986Z,91.40
2023-01-20T04:43:50.580Z,91.06
2023-01-20T04:44:47.127Z,91.10
2023-01-20T04:45:43.726Z,91.88
2023-01-20T04:46:40.324Z,92.72
2023-01-20T04:47:36.935Z,92.15
2023-01-20T04:48:33.542Z,91.72
2023-01-20T04:49:30.156Z,91.87
2023-01-20T04:50:26.783Z,91.85
2023-01-20T04:51:23.382Z,92.22
2023-01-20T04:52:19.987Z,92.36
2023-01-20T04:53:19.174Z,92.08
2023-01-20T04:54:15.739Z,92.20
2023-01-20T04:55:13.349Z,92.50
2023-01-20T04:56:14.504Z,92.82
2023-01-20T04:57:11.074Z,93.02
2023-01-20T04:58:09.127Z,92.55
2023-01-20T04:59:05.842Z,92.82
2023-01-20T05:00:03.182Z,93.40
2023-01-20T05:01:02.387Z,92.83
2023-01-20T05:01:59.111Z,92.74
2023-01-20T05:02:59.058Z,92.46
2023-01-20T05:03:55.701Z,91.87
2023-01-20T05:04:52.297Z,92.20
2023-01-20T05:05:53.720Z,92.53
2023-01-20T05:06:50.329Z,92.81
2023-01-20T05:07:46.914Z,93.39
2023-01-20T05:08:43.498Z,93.33
2023-01-20T05:09:40.070Z,92.46
2023-01-20T05:10:36.707Z,91.64
2023-01-20T05:11:33.271Z,91.61
2023-01-20T05:12:29.964Z,92.43
2023-01-20T05:13:26.620Z,91.86
2023-01-20T05:14:23.215Z,90.45
2023-01-20T05:15:19.813Z,89.99
2023-01-20T05:16:23.244Z,90.99
2023-01-20T05:17:19.868Z,92.30
2023-01-20T05:18:16.460Z,92.94
2023-01-20T05:19:13.877Z,92.84
2023-01-20T05:20:11.106Z,92.86
2023-01-20T05:21:08.846Z,93.85
2023-01-20T05:22:05.502Z,94.74
2023-01-20T05:23:02.213Z,95.38
2023-01-20T05:23:59.027Z,95.52
2023-01-20T05:24:55.809Z,95.96
2023-01-20T05:25:53.690Z,96.92
2023-01-20T05:26:50.319Z,97.13
2023-01-20T05:27:47.026Z,97.54
2023-01-20T05:28:44.827Z,97.87
2023-01-20T05:29:41.416Z,97.94
2023-01-20T05:30:38.060Z,98.45
2023-01-20T05:31:34.910Z,98.94
2023-01-20T05:32:31.604Z,99.54
2023-01-20T05:33:28.214Z,99.45
2023-01-20T05:34:24.764Z,99.25
2023-01-20T05:35:21.748Z,98.73
2023-01-20T05:36:18.380Z,98.84
2023-01-20T05:37:17.657Z,98.90
2023-01-20T05:38:14.324Z,99.23
2023-01-20T05:39:10.968Z,99.63
2023-01-20T05:40:08.197Z,99.55
2023-01-20T05:41:07.640Z,99.41
2023-01-20T05:42:04.325Z,99.79
2023-01-20T05:43:04.056Z,99.99
2023-01-20T05:44:00.938Z,100.00
2023-01-20T05:44:57.502Z,100.00
2023-01-20T05:45:54.777Z,100.00
2023-01-20T05:46:51.489Z,100.00
2023-01-20T05:47:48.066Z,100.00
2023-01-20T05:48:44.650Z,100.00
2023-01-20T05:49:41.351Z,100.00
2023-01-20T05:50:37.939Z,100.00
2023-01-20T05:51:34.545Z,100.00
2023-01-20T05:52:31.465Z,100.00
2023-01-20T05:53:28.221Z,100.00
2023-01-20T05:54:26.255Z,100.00
2023-01-20T05:55:22.866Z,100.00
2023-01-20T05:56:21.507Z,100.00
2023-01-20T05:57:18.514Z,100.00
2023-01-20T05:58:15.256Z,100.00
2023-01-20T05:59:11.866Z,100.00
2023-01-20T06:00:09.124Z,100.00
2023-01-20T06:01:11.184Z,100.00
2023-01-20T06:02:07.803Z,100.00
2023-01-20T06:03:04.599Z,100.00
2023-01-20T06:04:01.266Z,100.00
2023-01-20T06:05:01.610Z,100.00
2023-01-20T06:06:02.951Z,100.00
2023-01-20T06:06:59.564Z,100.00
2023-01-20T06:07:56.980Z,100.00
2023-01-20T06:08:53.737Z,99.45
2023-01-20T06:09:50.343Z,99.27
2023-01-20T06:10:47.424Z,98.88
2023-01-20T06:11:44.874Z,98.55
2023-01-20T06:12:41.670Z,97.66
2023-01-20T06:13:39.710Z,97.45
2023-01-20T06:14:36.266Z,97.61
2023-01-20T06:15:32.849Z,97.89
2023-01-20T06:16:29.978Z,97.82
2023-01-20T06:17:26.606Z,97.88
2023-01-20T06:18:24.571Z,97.82
2023-01-20T06:19:22.601Z,98.20
2023-01-20T06:20:19.450Z,98.29
2023-01-20T06:21:16.305Z,98.48
2023-01-20T06:22:15.049Z,98.23
2023-01-20T06:23:11.836Z,97.83
2023-01-20T06:24:08.481Z,97.90
2023-01-20T06:25:05.317Z,98.22
2023-01-20T06:26:04.892Z,98.33
2023-01-20T06:27:01.444Z,98.44
2023-01-20T06:27:57.989Z,98.66
2023-01-20T06:28:58.822Z,98.84
2023-01-20T06:29:55.523Z,98.17
2023-01-20T06:30:52.135Z,98.29
2023-01-20T06:31:48.834Z,98.07
2023-01-20T06:32:48.553Z,97.92
2023-01-20T06:33:45.268Z,97.91
2023-01-20T06:34:41.860Z,98.48
2023-01-20T06:35:38.553Z,98.17
2023-01-20T06:36:35.127Z,98.06
2023-01-20T06:37:31.965Z,98.10
2023-01-20T06:38:32.407Z,97.70
2023-01-20T06:39:29.345Z,97.60
2023-01-20T06:40:26.018Z,97.60
2023-01-20T06:41:22.674Z,97.41
2023-01-20T06:42:19.414Z,97.74
2023-01-20T06:43:16.234Z,98.41
2023-01-20T06:44:13.006Z,98.73
2023-01-20T06:45:10.065Z,98.94
2023-01-20T06:46:08.267Z,99.45
2023-01-20T06:47:04.891Z,99.18
2023-01-20T06:48:01.471Z,98.84
2023-01-20T06:49:00.794Z,98.04
2023-01-20T06:49:57.475Z,97.60
2023-01-20T06:50:59.777Z,97.78
2023-01-20T06:51:56.393Z,97.88
2023-01-20T06:52:53.875Z,97.79
2023-01-20T06:53:50.490Z,97.40
2023-01-20T06:54:47.164Z,97.33
2023-01-20T06:55:43.709Z,97.48
2023-01-20T06:56:40.342Z,97.58
2023-01-20T06:57:37.009Z,97.63
2023-01-20T06:58:33.974Z,97.26
2023-01-20T06:59:30.556Z,97.33
2023-01-20T07:00:27.292Z,96.79
2023-01-20T07:01:26.537Z,97.10
2023-01-20T07:02:23.217Z,96.67
2023-01-20T07:03:19.871Z,96.46
2023-01-20T07:04:16.468Z,96.29
2023-01-20T07:05:13.204Z,96.53
2023-01-20T07:06:17.331Z,96.69
2023-01-20T07:07:14.236Z,96.66
2023-01-20T07:08:11.703Z,96.60
2023-01-20T07:09:11.648Z,97.13
2023-01-20T07:10:09.259Z,97.10
2023-01-20T07:11:05.958Z,96.62
2023-01-20T07:12:02.649Z,96.27
2023-01-20T07:12:59.256Z,94.68
2023-01-20T07:13:55.929Z,93.88
2023-01-20T07:14:52.590Z,93.80
2023-01-20T07:15:49.216Z,93.41
2023-01-20T07:16:46.253Z,93.98
2023-01-20T07:17:42.993Z,93.97
2023-01-20T07:18:39.888Z,94.47
2023-01-20T07:19:36.504Z,94.77
2023-01-20T07:20:33.073Z,94.62
2023-01-20T07:21:29.772Z,93.95
2023-01-20T07:22:26.367Z,94.02
2023-01-20T07:23:24.299Z,94.03
2023-01-20T07:24:21.227Z,93.16
2023-01-20T07:25:17.880Z,92.28
2023-01-20T07:26:17.229Z,92.62
2023-01-20T07:27:15.168Z,93.31
2023-01-20T07:28:11.741Z,93.57
2023-01-20T07:29:08.394Z,93.92
2023-01-20T07:30:05.481Z,93.87
2023-01-20T07:31:19.823Z,93.73
2023-01-20T07:32:16.558Z,93.08
2023-01-20T07:33:13.111Z,93.05
2023-01-20T07:34:09.761Z,93.02
2023-01-20T07:35:06.627Z,92.87
2023-01-20T07:36:03.785Z,92.85
2023-01-20T07:37:02.436Z,92.78
2023-01-20T07:37:58.993Z,93.38
2023-01-20T07:38:55.911Z,94.02
2023-01-20T07:39:52.535Z,94.01
2023-01-20T07:40:49.122Z,94.63
2023-01-20T07:41:49.088Z,94.09
2023-01-20T07:42:45.704Z,94.09
2023-01-20T07:43:45.306Z,94.04
2023-01-20T07:44:42.018Z,94.03
2023-01-20T07:45:38.614Z,93.62
2023-01-20T07:46:35.246Z,93.16
2023-01-20T07:47:32.049Z,92.90
2023-01-20T07:48:31.349Z,93.00
2023-01-20T07:49:29.166Z,92.89
2023-01-20T07:50:25.838Z,92.93
2023-01-20T07:51:22.455Z,92.85
2023-01-20T07:52:19.033Z,93.39
2023-01-20T07:53:15.564Z,93.95
2023-01-20T07:54:12.364Z,93.47
2023-01-20T07:55:09.079Z,93.42
2023-01-20T07:56:11.740Z,94.31
2023-01-20T07:57:09.308Z,95.27
2023-01-20T07:58:05.893Z,95.44
2023-01-20T07:59:02.768Z,95.49
2023-01-20T07:59:59.419Z,95.60
2023-01-20T08:00:56.394Z,95.50
2023-01-20T08:01:53.219Z,95.30
2023-01-20T08:02:50.201Z,95.15
2023-01-20T08:03:47.035Z,95.36
2023-01-20T08:04:43.748Z,95.56
2023-01-20T08:05:40.443Z,95.67
2023-01-20T08:06:37.016Z,95.51
2023-01-20T08:07:33.910Z,95.06
2023-01-20T08:08:32.684Z,95.18
2023-01-20T08:09:29.305Z,95.45
2023-01-20T08:10:25.985Z,95.67
2023-01-20T08:11:23.151Z,96.07
2023-01-20T08:12:19.861Z,95.67
2023-01-20T08:13:16.411Z,95.77
2023-01-20T08:14:13.070Z,95.89
2023-01-20T08:15:10.448Z,96.24
2023-01-20T08:16:09.435Z,96.49
2023-01-20T08:17:06.350Z,96.25
2023-01-20T08:18:03.081Z,95.97
2023-01-20T08:18:59.673Z,95.52
2023-01-20T08:19:56.250Z,95.12
2023-01-20T08:20:52.880Z,95.20
2023-01-20T08:21:49.479Z,95.52
2023-01-20T08:22:46.059Z,95.48
2023-01-20T08:23:42.710Z,95.11
2023-01-20T08:24:39.318Z,95.39
2023-01-20T08:25:35.980Z,95.61
2023-01-20T08:26:33.642Z,95.20
2023-01-20T08:27:30.176Z,95.17
2023-01-20T08:28:27.169Z,95.35
2023-01-20T08:29:23.975Z,94.88
2023-01-20T08:30:21.928Z,94.89
2023-01-20T08:31:21.075Z,94.36
2023-01-20T08:32:17.805Z,93.67
2023-01-20T08:33:14.431Z,93.66
2023-01-20T08:34:12.312Z,93.93
2023-01-20T08:35:09.098Z,93.97
2023-01-20T08:36:09.209Z,94.19
2023-01-20T08:37:05.844Z,94.32
2023-01-20T08:38:03.445Z,93.43
2023-01-20T08:39:02.674Z,93.72
2023-01-20T08:39:59.377Z,93.85
2023-01-20T08:40:55.947Z,94.26
2023-01-20T08:41:52.612Z,94.16
2023-01-20T08:42:49.176Z,93.86
2023-01-20T08:43:45.839Z,93.44
2023-01-20T08:44:42.416Z,93.04
2023-01-20T08:45:39.910Z,92.82
2023-01-20T08:46:41.888Z,91.93
2023-01-20T08:47:44.253Z,91.99
2023-01-20T08:48:42.454Z,92.25
2023-01-20T08:49:39.077Z,92.38
2023-01-20T08:50:36.603Z,92.18
2023-01-20T08:51:33.798Z,92.98
2023-01-20T08:52:30.469Z,92.67
2023-01-20T08:53:27.054Z,92.30
2023-01-20T08:54:24.092Z,92.79
2023-01-20T08:55:20.720Z,92.60
2023-01-20T08:56:18.523Z,93.48
2023-01-20T08:57:16.219Z,93.05
2023-01-20T08:58:12.828Z,92.61
2023-01-20T08:59:10.945Z,92.19
2023-01-20T09:00:10.974Z,90.98
2023-01-20T09:01:10.433Z,90.62
2023-01-20T09:02:07.067Z,90.99
2023-01-20T09:03:03.966Z,90.41
2023-01-20T09:04:06.196Z,89.20
2023-01-20T09:05:04.891Z,89.34
2023-01-20T09:06:03.037Z,89.79
2023-01-20T09:06:59.658Z,89.93
2023-01-20T09:07:56.257Z,89.96
2023-01-20T09:08:53.759Z,88.83
2023-01-20T09:09:50.353Z,87.71
2023-01-20T09:10:47.080Z,87.34
2023-01-20T09:11:51.294Z,87.63
2023-01-20T09:12:48.634Z,87.35
2023-01-20T09:13:45.573Z,87.29
2023-01-20T09:14:42.221Z,86.88
2023-01-20T09:15:39.001Z,86.31
2023-01-20T09:16:35.970Z,87.02
2023-01-20T09:17:32.714Z,88.29
2023-01-20T09:18:33.447Z,88.88
2023-01-20T09:19:30.158Z,88.31
2023-01-20T09:20:28.710Z,87.58
2023-01-20T09:21:25.351Z,87.71
2023-01-20T09:22:21.918Z,87.66
2023-01-20T09:23:18.602Z,87.78
2023-01-20T09:24:15.369Z,87.39
2023-01-20T09:25:11.963Z,87.47
2023-01-20T09:26:08.727Z,86.96
2023-01-20T09:27:05.369Z,86.53
2023-01-20T09:28:02.064Z,86.67
2023-01-20T09:28:58.677Z,86.89
2023-01-20T09:29:55.348Z,86.75
2023-01-20T09:30:58.495Z,86.58
2023-01-20T09:31:59.016Z,85.67
2023-01-20T09:32:58.038Z,84.66
2023-01-20T09:33:54.715Z,85.17
2023-01-20T09:34:51.322Z,84.94
2023-01-20T09:35:54.780Z,84.83
2023-01-20T09:36:53.835Z,85.14
2023-01-20T09:38:09.220Z,85.26
2023-01-20T09:39:24.268Z,83.98
2023-01-20T09:40:48.349Z,85.51
2023-01-20T09:42:07.149Z,85.73
2023-01-20T09:43:53.290Z,85.92
2023-01-20T09:44:57.219Z,84.11
2023-01-20T09:46:17.581Z,84.87
2023-01-20T09:47:31.738Z,84.44
2023-01-20T09:49:08.462Z,84.68
2023-01-20T09:50:29.769Z,84.80
2023-01-20T09:52:31.663Z,83.83
2023-01-20T09:53:40.029Z,83.94
2023-01-20T09:54:47.758Z,83.33
2023-01-20T09:55:51.478Z,83.20
2023-01-20T09:56:51.456Z,83.13
2023-01-20T09:57:59.243Z,82.71
2023-01-20T09:58:58.493Z,82.19
2023-01-20T10:00:26.222Z,82.31
2023-01-20T10:01:42.932Z,83.15
2023-01-20T10:02:44.736Z,84.36
2023-01-20T10:04:00.219Z,85.26
2023-01-20T10:05:07.871Z,84.44
2023-01-20T10:06:11.576Z,83.90
2023-01-20T10:07:31.665Z,84.67
2023-01-20T10:09:04.481Z,84.40
2023-01-20T10:10:21.095Z,83.79
2023-01-20T10:11:20.585Z,83.66
2023-01-20T10:12:28.263Z,82.75
2023-01-20T10:13:51.961Z,82.89
2023-01-20T10:14:48.428Z,82.33
2023-01-20T10:15:50.699Z,82.62
2023-01-20T10:16:51.060Z,82.66
2023-01-20T10:17:52.959Z,81.31
2023-01-20T10:19:01.146Z,81.07
2023-01-20T10:20:21.618Z,80.18
2023-01-20T10:21:27.893Z,81.75
2023-01-20T10:22:29.308Z,80.86
2023-01-20T10:23:43.293Z,79.31
2023-01-20T10:24:52.950Z,79.34
2023-01-20T10:25:55.937Z,79.38
2023-01-20T10:27:00.574Z,78.68
2023-01-20T10:28:12.139Z,76.91
2023-01-20T10:29:18.587Z,77.54
2023-01-20T10:30:16.551Z,74.90
2023-01-20T10:31:17.825Z,74.41
2023-01-20T10:32:21.656Z,75.16
2023-01-20T10:33:24.069Z,74.61
2023-01-20T10:34:22.509Z,76.51
2023-01-20T10:35:33.459Z,75.39
2023-01-20T10:36:31.486Z,76.05
2023-01-20T10:37:31.213Z,75.93
2023-01-20T10:38:40.983Z,76.20
2023-01-20T10:39:43.881Z,74.13
2023-01-20T10:40:45.103Z,77.28
2023-01-20T10:41:49.185Z,77.40
2023-01-20T10:42:54.545Z,75.90
2023-01-20T10:43:51.136Z,76.55
2023-01-20T10:44:52.184Z,76.70
2023-01-20T10:46:16.563Z,75.96
2023-01-20T10:47:13.739Z,76.75
2023-01-20T10:48:10.317Z,76.52
2023-01-20T10:49:28.153Z,76.55
2023-01-20T10:50:47.804Z,78.19
2023-01-20T10:52:00.024Z,75.94
2023-01-20T10:53:02.231Z,76.95
2023-01-20T10:54:05.352Z,77.52
2023-01-20T10:55:10.992Z,78.16
2023-01-20T10:56:10.522Z,78.45
2023-01-20T10:57:12.715Z,78.72
2023-01-20T10:58:15.329Z,78.16
2023-01-20T10:59:13.655Z,78.28
2023-01-20T11:00:26.872Z,78.42
2023-01-20T11:01:25.221Z,77.90
2023-01-20T11:02:26.334Z,77.75
2023-01-20T11:03:24.136Z,78.35
2023-01-20T11:04:21.886Z,78.62
2023-01-20T11:05:22.664Z,78.98
2023-01-20T11:06:22.312Z,79.87
2023-01-20T11:07:19.799Z,79.74
2023-01-20T11:08:22.628Z,79.14
2023-01-20T11:09:37.877Z,78.99
2023-01-20T11:10:34.525Z,78.82
2023-01-20T11:11:31.798Z,79.81
2023-01-20T11:12:34.801Z,80.21
2023-01-20T11:13:31.427Z,80.30
2023-01-20T11:14:29.115Z,79.79
2023-01-20T11:15:30.676Z,80.10
2023-01-20T11:16:29.134Z,79.40
2023-01-20T11:17:25.786Z,78.84
2023-01-20T11:18:27.864Z,79.07
2023-01-20T11:19:24.477Z,79.03
2023-01-20T11:20:23.304Z,79.62
2023-01-20T11:21:24.482Z,79.75
2023-01-20T11:22:34.308Z,80.48
2023-01-20T11:23:37.747Z,81.24
2023-01-20T11:24:45.155Z,81.74
2023-01-20T11:25:41.745Z,81.56
2023-01-20T11:26:38.441Z,82.38
2023-01-20T11:27:41.451Z,83.35
2023-01-20T11:28:49.801Z,83.10
2023-01-20T11:30:08.959Z,83.94
2023-01-20T11:31:06.018Z,84.18
2023-01-20T11:32:03.335Z,84.26
2023-01-20T11:33:18.438Z,84.69
2023-01-20T11:34:33.389Z,85.17
2023-01-20T11:35:29.966Z,85.69
2023-01-20T11:36:27.654Z,85.25
2023-01-20T11:37:42.452Z,86.21
2023-01-20T11:38:46.865Z,86.35
2023-01-20T11:39:49.628Z,87.08
2023-01-20T11:40:53.579Z,86.29
2023-01-20T11:42:27.594Z,87.60
2023-01-20T11:43:34.391Z,88.74
2023-01-20T11:44:30.988Z,88.75
2023-01-20T11:45:36.524Z,88.99
2023-01-20T11:46:37.428Z,89.24
2023-01-20T11:47:36.488Z,89.77
2023-01-20T11:48:33.214Z,91.03
2023-01-20T11:49:29.954Z,91.49
2023-01-20T11:50:32.310Z,92.22
2023-01-20T11:51:28.871Z,93.69
2023-01-20T11:52:25.646Z,94.57
2023-01-20T11:53:28.295Z,95.04
2023-01-20T11:54:27.832Z,94.84
2023-01-20T11:55:24.839Z,94.49
2023-01-20T11:56:26.422Z,94.69
2023-01-20T11:57:23.053Z,95.27
2023-01-20T11:58:25.596Z,95.25
2023-01-20T11:59:28.739Z,95.33
2023-01-20T12:00:31.236Z,94.78
2023-01-20T12:01:29.456Z,94.98
2023-01-20T12:02:28.268Z,95.12
2023-01-20T12:03:27.519Z,94.33
2023-01-20T12:04:42.851Z,94.83
2023-01-20T12:05:44.401Z,95.12
2023-01-20T12:06:55.961Z,95.25
2023-01-20T12:07:53.453Z,94.53
2023-01-20T12:09:05.624Z,94.22
2023-01-20T12:10:12.058Z,94.67
2023-01-20T12:11:10.291Z,94.91
2023-01-20T12:12:13.392Z,94.63
2023-01-20T12:13:24.892Z,94.14
2023-01-20T12:14:45.117Z,94.58
2023-01-20T12:15:45.499Z,94.82
2023-01-20T12:16:44.693Z,94.87
2023-01-20T12:17:46.566Z,95.04
2023-01-20T12:19:01.826Z,95.43
2023-01-20T12:20:05.021Z,95.70
2023-01-20T12:21:10.486Z,95.33
2023-01-20T12:22:14.265Z,95.25
2023-01-20T12:23:10.782Z,95.73
2023-01-20T12:24:21.077Z,95.95
2023-01-20T12:25:25.743Z,96.38
2023-01-20T12:26:24.872Z,97.21
2023-01-20T12:27:25.721Z,97.10
2023-01-20T12:28:31.285Z,97.38
2023-01-20T12:29:44.779Z,97.41
2023-01-20T12:31:03.042Z,97.27
2023-01-20T12:32:01.011Z,97.13
2023-01-20T12:32:58.362Z,97.03
2023-01-20T12:34:05.342Z,96.73
2023-01-20T12:35:02.005Z,96.86
2023-01-20T12:36:16.859Z,95.78
2023-01-20T12:37:36.553Z,95.82
2023-01-20T12:39:12.092Z,95.98
2023-01-20T12:40:30.808Z,96.67
2023-01-20T12:41:49.787Z,96.32
2023-01-20T12:43:13.820Z,96.07
2023-01-20T12:44:44.259Z,96.66
2023-01-20T12:46:00.705Z,95.76
2023-01-20T12:47:22.062Z,95.02
2023-01-20T12:48:37.028Z,95.18
2023-01-20T12:49:43.968Z,94.70
2023-01-20T12:51:05.785Z,94.05
2023-01-20T12:52:39.508Z,93.80
2023-01-20T12:53:41.940Z,93.68
2023-01-20T12:54:48.709Z,93.96
2023-01-20T12:56:16.719Z,93.57
2023-01-20T12:57:34.336Z,92.99
2023-01-20T12:58:59.863Z,93.50
2023-01-20T13:00:47.556Z,93.53
2023-01-20T13:01:51.735Z,93.07
2023-01-20T13:03:19.841Z,93.01
2023-01-20T13:04:22.516Z,93.26
2023-01-20T13:05:25.219Z,93.71
2023-01-20T13:06:43.755Z,94.18
2023-01-20T13:07:56.093Z,95.14