createdAt,value
2018-07-19T00:02:49.601Z,2.90
2018-07-19T00:05:52.898Z,2.47
2018-07-19T00:08:56.230Z,2.80
2018-07-19T00:11:59.493Z,2.90
2018-07-19T00:15:02.807Z,2.53
2018-07-19T00:18:06.095Z,2.97
2018-07-19T00:21:09.330Z,3.10
2018-07-19T00:24:12.345Z,2.70
2018-07-19T00:27:15.410Z,2.53
2018-07-19T00:30:18.588Z,2.97
2018-07-19T00:33:22.165Z,2.70
2018-07-19T00:36:25.396Z,3.23
2018-07-19T00:39:28.596Z,3.03
2018-07-19T00:42:31.910Z,2.93
2018-07-19T00:45:34.924Z,2.60
2018-07-19T00:48:38.277Z,2.90
2018-07-19T00:51:41.502Z,2.90
2018-07-19T00:54:44.828Z,2.57
2018-07-19T00:57:48.099Z,2.67
2018-07-19T01:00:51.349Z,2.93
2018-07-19T01:03:54.638Z,2.83
2018-07-19T01:06:57.875Z,3.00
2018-07-19T01:10:01.070Z,3.10
2018-07-19T01:13:04.297Z,3.30
2018-07-19T01:16:07.550Z,2.77
2018-07-19T01:19:10.519Z,3.17
2018-07-19T01:22:13.742Z,3.00
2018-07-19T01:25:17.040Z,2.60
2018-07-19T01:28:20.077Z,2.93
2018-07-19T01:31:23.258Z,2.77
2018-07-19T01:34:26.494Z,3.33
2018-07-19T01:37:29.781Z,3.93
2018-07-19T01:40:33.731Z,4.00
2018-07-19T01:43:37.050Z,3.70
2018-07-19T01:46:40.228Z,3.30
2018-07-19T01:49:44.521Z,3.43
2018-07-19T01:52:47.749Z,3.33
2018-07-19T01:55:50.930Z,3.73
2018-07-19T01:58:54.158Z,4.30
2018-07-19T02:01:57.344Z,3.73
2018-07-19T02:05:00.699Z,3.77
2018-07-19T02:08:03.731Z,3.10
2018-07-19T02:11:06.955Z,4.90
2018-07-19T02:14:10.294Z,4.43
2018-07-19T02:17:13.555Z,4.03
2018-07-19T02:20:16.726Z,4.20
2018-07-19T02:23:19.921Z,4.03
2018-07-19T02:26:23.121Z,3.80
2018-07-19T02:29:26.331Z,3.20
2018-07-19T02:32:29.648Z,4.30
2018-07-19T02:35:32.809Z,4.23
2018-07-19T02:38:36.059Z,5.53
2018-07-19T02:41:39.587Z,6.67
2018-07-19T02:44:42.766Z,4.80
2018-07-19T02:47:45.924Z,6.53
2018-07-19T02:50:49.187Z,3.93
2018-07-19T02:53:52.501Z,2.87
2018-07-19T02:56:55.782Z,3.30
2018-07-19T02:59:59.082Z,2.77
2018-07-19T03:03:02.237Z,3.37
2018-07-19T03:06:05.667Z,2.97
2018-07-19T03:09:08.878Z,2.90
2018-07-19T03:12:12.090Z,4.07
2018-07-19T03:15:15.359Z,2.90
2018-07-19T03:18:18.594Z,2.70
2018-07-19T03:21:21.554Z,3.20
2018-07-19T03:24:24.987Z,2.93
2018-07-19T03:27:28.181Z,3.07
2018-07-19T03:30:31.542Z,2.90
2018-07-19T03:33:34.760Z,3.23
2018-07-19T03:36:37.939Z,3.40
2018-07-19T03:39:41.197Z,2.87
2018-07-19T03:42:44.442Z,2.93
2018-07-19T03:45:47.396Z,3.10
2018-07-19T03:48:50.710Z,3.03
2018-07-19T03:51:54.014Z,3.27
2018-07-19T03:54:57.302Z,3.03
2018-07-19T03:58:00.495Z,3.77
2018-07-19T04:01:03.738Z,3.00
2018-07-19T04:04:07.072Z,3.50
2018-07-19T04:07:10.518Z,3.27
2018-07-19T04:10:13.519Z,3.70
2018-07-19T04:13:16.762Z,3.10
2018-07-19T04:16:20.078Z,3.20
2018-07-19T04:19:23.479Z,3.30
2018-07-19T04:22:26.425Z,3.23
2018-07-19T04:25:29.606Z,2.87
2018-07-19T04:28:32.918Z,3.23
2018-07-19T04:31:36.425Z,3.77
2018-07-19T04:34:39.702Z,4.43
2018-07-19T04:37:42.942Z,4.00
2018-07-19T04:40:46.306Z,3.80
2018-07-19T04:43:49.554Z,4.10
2018-07-19T04:46:57.048Z,3.73
2018-07-19T04:50:00.001Z,3.70
2018-07-19T04:53:03.298Z,3.23
2018-07-19T04:56:06.523Z,3.50
2018-07-19T04:59:09.486Z,3.63
2018-07-19T05:02:12.770Z,3.30
2018-07-19T05:05:16.174Z,3.00
2018-07-19T05:08:19.466Z,3.70
2018-07-19T05:11:22.775Z,3.10
2018-07-19T05:14:26.161Z,2.97
2018-07-19T05:17:29.374Z,2.97
2018-07-19T05:20:32.666Z,2.70
2018-07-19T05:26:45.606Z,2.40
2018-07-19T05:29:48.882Z,1.93
2018-07-19T05:32:52.207Z,2.00
2018-07-19T05:35:55.499Z,1.80
2018-07-19T05:38:58.702Z,1.50
2018-07-19T05:42:01.902Z,1.70
2018-07-19T05:45:05.290Z,1.60
2018-07-19T05:48:08.349Z,1.80
2018-07-19T05:51:11.409Z,1.40
2018-07-19T05:54:14.472Z,1.50
2018-07-19T05:57:17.352Z,1.20
2018-07-19T06:00:20.420Z,1.45
2018-07-19T06:03:23.515Z,1.12
2018-07-19T06:06:26.593Z,1.27
2018-07-19T06:09:29.694Z,2.08
2018-07-19T06:12:32.781Z,1.35
2018-07-19T06:15:35.889Z,1.35
2018-07-19T06:18:39.014Z,1.15
2018-07-19T06:21:42.051Z,1.10
2018-07-19T06:24:45.115Z,1.00
2018-07-19T06:27:48.199Z,1.10
2018-07-19T06:30:51.264Z,1.20
2018-07-19T06:33:54.140Z,1.42
2018-07-19T06:37:03.798Z,1.20
2018-07-19T06:40:08.996Z,1.25
2018-07-19T06:43:12.307Z,1.30
2018-07-19T06:46:15.429Z,0.90
2018-07-19T06:49:18.559Z,1.42
2018-07-19T06:52:21.597Z,1.30
2018-07-19T06:55:24.501Z,11.22
2018-07-19T06:58:27.576Z,1.45
2018-07-19T07:01:30.665Z,1.15
2018-07-19T07:08:05.871Z,1.20
2018-07-19T07:11:08.982Z,1.15
2018-07-19T07:14:12.042Z,3.58
2018-07-19T07:17:15.154Z,1.90
2018-07-19T07:20:18.227Z,1.40
2018-07-19T07:23:21.268Z,1.20
2018-07-19T07:26:24.343Z,1.17
2018-07-19T07:29:27.405Z,1.00
2018-07-19T07:32:30.493Z,1.15
2018-07-19T07:35:33.533Z,1.35
2018-07-19T07:38:36.613Z,2.58
2018-07-19T07:41:40.372Z,1.50
2018-07-19T07:44:43.682Z,1.52
2018-07-19T07:47:47.356Z,1.20
2018-07-19T07:50:51.063Z,1.20
2018-07-19T07:53:54.794Z,1.30
2018-07-19T07:56:58.527Z,1.40
2018-07-19T08:00:02.237Z,1.35
2018-07-19T08:03:05.972Z,1.52
2018-07-19T08:06:09.687Z,1.60
2018-07-19T08:09:13.377Z,1.40
2018-07-19T08:12:17.087Z,1.80
2018-07-19T08:15:20.545Z,1.40
2018-07-19T08:18:23.682Z,1.30
2018-07-19T08:21:26.735Z,1.50
2018-07-19T08:24:29.865Z,1.37
2018-07-19T08:27:32.921Z,1.55
2018-07-19T08:30:35.996Z,1.30
2018-07-19T08:33:39.072Z,1.47
2018-07-19T08:36:42.157Z,1.45
2018-07-19T08:39:45.218Z,2.00
2018-07-19T08:42:48.286Z,1.75
2018-07-19T08:45:51.357Z,1.70
2018-07-19T08:48:54.489Z,2.05
2018-07-19T08:51:57.564Z,1.70
2018-07-19T08:55:00.660Z,1.75
2018-07-19T08:58:03.713Z,1.95
2018-07-19T09:01:06.833Z,1.70
2018-07-19T09:04:09.898Z,2.12
2018-07-19T09:07:13.038Z,1.73
2018-07-19T09:10:16.684Z,1.80
2018-07-19T09:13:19.746Z,1.70
2018-07-19T09:16:22.802Z,1.83
2018-07-19T09:19:25.918Z,1.90
2018-07-19T09:22:28.929Z,2.10
2018-07-19T09:25:31.989Z,1.97
2018-07-19T09:28:35.063Z,1.90
2018-07-19T09:31:38.123Z,2.03
2018-07-19T09:34:41.188Z,2.17
2018-07-19T09:37:44.249Z,2.20
2018-07-19T09:40:47.337Z,1.97
2018-07-19T09:43:50.505Z,2.00
2018-07-19T09:46:53.617Z,2.03
2018-07-19T09:49:56.677Z,2.37
2018-07-19T09:52:59.800Z,2.30
2018-07-19T09:56:02.912Z,2.80
2018-07-19T09:59:05.989Z,2.60
2018-07-19T10:02:09.067Z,2.10
2018-07-19T10:05:12.163Z,2.50
2018-07-19T10:08:15.253Z,2.50
2018-07-19T10:11:18.333Z,2.50
2018-07-19T10:14:21.437Z,7.40
2018-07-19T10:17:24.509Z,2.30
2018-07-19T10:20:27.594Z,2.17
2018-07-19T10:23:30.712Z,2.50
2018-07-19T10:26:33.904Z,2.80
2018-07-19T10:29:38.010Z,2.53
2018-07-19T10:32:41.257Z,2.77
2018-07-19T10:35:45.475Z,2.60
2018-07-19T10:38:48.453Z,2.80
2018-07-19T10:41:51.655Z,2.80
2018-07-19T10:44:54.605Z,5.57
2018-07-19T10:47:57.842Z,2.57
2018-07-19T10:51:01.034Z,2.77
2018-07-19T10:54:04.456Z,2.60
2018-07-19T10:57:07.721Z,2.67
2018-07-19T11:00:11.086Z,2.60
2018-07-19T11:03:14.306Z,2.33
2018-07-19T11:06:17.538Z,2.50
2018-07-19T11:09:20.723Z,2.60
2018-07-19T11:12:23.663Z,2.60
2018-07-19T11:15:26.899Z,2.97
2018-07-19T11:18:29.932Z,2.53
2018-07-19T11:21:33.147Z,2.57
2018-07-19T11:24:36.466Z,3.03
2018-07-19T11:27:39.870Z,2.90
2018-07-19T11:30:43.039Z,2.90
2018-07-19T11:33:47.085Z,3.10
2018-07-19T11:36:50.230Z,2.90
2018-07-19T11:39:53.474Z,2.67
2018-07-19T11:42:56.397Z,2.80
2018-07-19T11:45:59.614Z,2.90
2018-07-19T11:49:02.782Z,3.30
2018-07-19T11:52:06.090Z,3.23
2018-07-19T11:55:09.363Z,2.83
2018-07-19T11:58:12.534Z,2.60
2018-07-19T12:04:43.667Z,3.30
2018-07-19T12:07:47.020Z,2.90
2018-07-19T12:10:50.242Z,3.43
2018-07-19T12:13:53.458Z,2.77
2018-07-19T12:16:56.844Z,2.80
2018-07-19T12:20:00.054Z,3.00
2018-07-19T12:23:03.347Z,2.73
2018-07-19T12:26:06.696Z,3.27
2018-07-19T12:29:09.952Z,3.00
2018-07-19T12:32:13.130Z,3.03
2018-07-19T12:35:16.331Z,2.87
2018-07-19T12:38:19.574Z,2.80
2018-07-19T12:41:22.836Z,3.20
2018-07-19T12:44:26.217Z,3.10
2018-07-19T12:47:29.403Z,3.03
2018-07-19T12:50:32.599Z,3.07
2018-07-19T12:53:35.921Z,2.90
2018-07-19T12:56:39.111Z,3.00
2018-07-19T12:59:42.266Z,3.43
2018-07-19T13:02:45.510Z,2.93
2018-07-19T13:05:48.522Z,3.27
2018-07-19T13:08:51.891Z,2.93
2018-07-19T13:11:55.197Z,3.43
2018-07-19T13:14:58.126Z,3.03
2018-07-19T13:18:01.330Z,3.13
2018-07-19T13:21:04.535Z,3.40
2018-07-19T13:24:07.709Z,2.90
2018-07-19T13:27:10.951Z,2.60
2018-07-19T13:30:14.129Z,3.33
2018-07-19T13:33:17.334Z,2.97
2018-07-19T13:36:20.578Z,3.00
2018-07-19T13:39:23.850Z,3.50
2018-07-19T13:42:26.792Z,3.37
2018-07-19T13:45:30.006Z,3.10
2018-07-19T13:48:33.250Z,2.90
2018-07-19T13:51:36.477Z,3.47
2018-07-19T13:54:43.934Z,3.30
2018-07-19T13:57:47.023Z,3.00
2018-07-19T14:00:50.137Z,3.40
2018-07-19T14:03:53.234Z,3.07
2018-07-19T14:06:56.296Z,3.10
2018-07-19T14:09:59.393Z,3.20
2018-07-19T14:13:02.484Z,3.10
2018-07-19T14:16:05.564Z,3.50
2018-07-19T14:19:08.653Z,3.00
2018-07-19T14:22:11.765Z,3.07
2018-07-19T14:25:14.844Z,3.47
2018-07-19T14:28:17.916Z,3.20
2018-07-19T14:31:20.804Z,2.60
2018-07-19T14:34:23.758Z,3.07
2018-07-19T14:37:26.812Z,9.10
2018-07-19T14:40:29.893Z,3.30
2018-07-19T14:43:32.997Z,2.77
2018-07-19T14:46:36.094Z,2.87
2018-07-19T14:49:39.168Z,3.63
2018-07-19T14:52:42.497Z,3.10
2018-07-19T14:55:45.592Z,3.27
2018-07-19T14:58:54.675Z,2.70
2018-07-19T15:02:11.512Z,4.47
2018-07-19T15:05:14.649Z,3.80
2018-07-19T15:08:17.738Z,3.60
2018-07-19T15:11:20.815Z,3.17
2018-07-19T15:14:23.888Z,3.30
2018-07-19T15:17:26.993Z,3.60
2018-07-19T15:20:30.078Z,3.40
2018-07-19T15:23:33.144Z,3.23
2018-07-19T15:26:36.237Z,3.20
2018-07-19T15:29:39.333Z,3.53
2018-07-19T15:32:42.380Z,6.07
2018-07-19T15:35:45.441Z,3.67
2018-07-19T15:38:48.560Z,3.53
2018-07-19T15:41:51.656Z,3.13
2018-07-19T15:44:54.759Z,3.40
2018-07-19T15:47:57.793Z,3.53
2018-07-19T15:51:00.897Z,3.40
2018-07-19T15:54:03.957Z,3.30
2018-07-19T15:57:07.072Z,3.33
2018-07-19T16:00:10.117Z,3.13
2018-07-19T16:03:13.185Z,3.43
2018-07-19T16:06:18.523Z,3.50
2018-07-19T16:09:25.299Z,3.33
2018-07-19T16:12:34.061Z,3.30
2018-07-19T16:15:40.804Z,3.40
2018-07-19T16:19:02.622Z,3.50
2018-07-19T16:22:06.801Z,3.07
2018-07-19T16:25:09.869Z,4.90
2018-07-19T16:28:12.731Z,3.40
2018-07-19T16:31:15.820Z,6.73
2018-07-19T16:34:18.866Z,4.53
2018-07-19T16:37:22.311Z,4.20
2018-07-19T16:40:25.418Z,3.27
2018-07-19T16:43:28.480Z,3.43
2018-07-19T16:46:31.601Z,3.50
2018-07-19T16:49:34.977Z,3.40
2018-07-19T16:52:38.038Z,3.73
2018-07-19T16:55:41.114Z,3.47
2018-07-19T16:58:44.184Z,3.20
2018-07-19T17:01:47.036Z,4.30
2018-07-19T17:04:50.100Z,3.87
2018-07-19T17:07:53.185Z,4.17
2018-07-19T17:10:56.266Z,4.00
2018-07-19T17:13:59.350Z,3.73
2018-07-19T17:17:02.437Z,3.63
2018-07-19T17:20:05.728Z,3.53
2018-07-19T17:23:08.881Z,3.30
2018-07-19T17:26:11.949Z,3.10
2018-07-19T17:29:15.037Z,3.50
2018-07-19T17:32:19.050Z,3.73
2018-07-19T17:35:22.362Z,3.43
2018-07-19T17:38:25.453Z,3.20
2018-07-19T17:41:28.531Z,3.93
2018-07-19T17:44:31.656Z,4.37
2018-07-19T17:47:34.751Z,3.83
2018-07-19T17:50:37.800Z,4.30
2018-07-19T17:53:40.897Z,4.10
2018-07-19T17:56:43.968Z,4.17
2018-07-19T17:59:47.052Z,4.10
2018-07-19T18:02:50.100Z,4.30
2018-07-19T18:05:53.173Z,4.40
2018-07-19T18:08:56.246Z,7.10
2018-07-19T18:11:59.312Z,4.20
2018-07-19T18:15:02.179Z,4.40
2018-07-19T18:18:05.075Z,4.23
2018-07-19T18:21:07.924Z,3.90
2018-07-19T18:24:11.000Z,4.13
2018-07-19T18:27:14.473Z,4.00
2018-07-19T18:30:17.549Z,4.53
2018-07-19T18:33:20.637Z,4.13
2018-07-19T18:36:23.720Z,4.13
2018-07-19T18:39:26.605Z,3.80
2018-07-19T18:42:29.484Z,4.53
2018-07-19T18:45:32.380Z,4.23
2018-07-19T18:48:35.244Z,4.77
2018-07-19T18:51:38.313Z,5.03
2018-07-19T18:54:41.421Z,4.40
2018-07-19T18:57:44.497Z,5.10
2018-07-19T19:00:47.569Z,4.53
2018-07-19T19:03:51.216Z,4.20
2018-07-19T19:06:54.311Z,4.03
2018-07-19T19:09:57.378Z,4.10
2018-07-19T19:13:00.444Z,4.23
2018-07-19T19:16:03.529Z,3.83
2018-07-19T19:19:06.617Z,4.40
2018-07-19T19:22:09.704Z,4.60
2018-07-19T19:25:12.821Z,4.43
2018-07-19T19:28:15.890Z,4.27
2018-07-19T19:31:19.005Z,3.90
2018-07-19T19:34:22.119Z,4.23
2018-07-19T19:37:25.162Z,4.10
2018-07-19T19:40:28.272Z,3.93
2018-07-19T19:43:31.349Z,4.93
2018-07-19T19:46:34.437Z,4.33
2018-07-19T19:49:37.577Z,4.00
2018-07-19T19:52:40.666Z,4.20
2018-07-19T19:55:43.811Z,4.30
2018-07-19T19:58:46.875Z,4.47
2018-07-19T20:01:49.929Z,3.90
2018-07-19T20:04:53.258Z,4.63
2018-07-19T20:07:56.341Z,3.97
2018-07-19T20:10:59.401Z,3.90
2018-07-19T20:14:02.477Z,4.50
2018-07-19T20:17:05.654Z,4.07
2018-07-19T20:20:10.328Z,4.00
2018-07-19T20:23:13.494Z,4.13
2018-07-19T20:26:16.799Z,3.67
2018-07-19T20:29:19.884Z,4.13
2018-07-19T20:32:23.108Z,3.97
2018-07-19T20:35:26.211Z,4.17
2018-07-19T20:38:29.283Z,4.10
2018-07-19T20:41:34.378Z,3.90
2018-07-19T20:44:37.453Z,4.07
2018-07-19T20:47:40.340Z,4.20
2018-07-19T20:50:43.419Z,3.90
2018-07-19T20:53:46.504Z,3.63
2018-07-19T20:56:49.574Z,3.80
2018-07-19T20:59:52.663Z,3.97
2018-07-19T21:02:55.757Z,4.03
2018-07-19T21:05:58.816Z,4.00
2018-07-19T21:09:01.904Z,4.40
2018-07-19T21:12:04.990Z,4.33
2018-07-19T21:15:08.097Z,4.20
2018-07-19T21:18:11.234Z,3.97
2018-07-19T21:21:14.250Z,4.00
2018-07-19T21:24:17.497Z,3.80
2018-07-19T21:27:20.597Z,4.20
2018-07-19T21:30:23.662Z,3.90
2018-07-19T21:33:26.709Z,4.20
2018-07-19T21:36:29.812Z,3.80
2018-07-19T21:39:32.696Z,4.27
2018-07-19T21:42:35.783Z,4.30
2018-07-19T21:45:38.636Z,4.00
2018-07-19T21:48:41.700Z,4.03
2018-07-19T21:51:44.789Z,3.90
2018-07-19T21:54:47.837Z,4.30
2018-07-19T21:57:50.709Z,4.40
2018-07-19T22:00:59.213Z,3.83
2018-07-19T22:04:02.273Z,4.10
2018-07-19T22:07:05.578Z,4.13
2018-07-19T22:10:08.683Z,4.30
2018-07-19T22:13:11.737Z,4.33
2018-07-19T22:16:14.817Z,4.27
2018-07-19T22:19:18.070Z,3.93
2018-07-19T22:22:21.034Z,3.57
2018-07-19T22:25:24.104Z,4.37
2018-07-19T22:28:27.169Z,3.93
2018-07-19T22:31:30.034Z,4.03
2018-07-19T22:34:33.086Z,4.13
2018-07-19T22:37:36.173Z,3.90
2018-07-19T22:40:39.237Z,4.43
2018-07-19T22:43:42.104Z,4.20
2018-07-19T22:46:45.160Z,4.10
2018-07-19T22:49:48.232Z,4.20
2018-07-19T22:52:51.363Z,4.20
2018-07-19T22:55:54.391Z,3.93
2018-07-19T22:58:57.747Z,3.80
2018-07-19T23:02:00.862Z,4.17
2018-07-19T23:05:03.907Z,4.53
2018-07-19T23:08:06.999Z,4.10
2018-07-19T23:11:10.097Z,4.27
2018-07-19T23:14:13.137Z,4.60
2018-07-19T23:17:16.056Z,4.30
2018-07-19T23:20:19.121Z,4.27
2018-07-19T23:23:22.199Z,4.27
2018-07-19T23:26:25.561Z,4.60
2018-07-19T23:29:28.638Z,4.20
2018-07-19T23:32:31.709Z,3.80
2018-07-19T23:36:08.642Z,4.63
2018-07-19T23:39:17.240Z,3.83
2018-07-19T23:42:23.513Z,4.63
2018-07-19T23:45:34.190Z,4.20
2018-07-19T23:48:37.241Z,4.10
2018-07-19T23:51:40.325Z,4.03
2018-07-19T23:54:43.392Z,4.10
2018-07-19T23:57:46.353Z,4.00
