createdAt,value
2022-08-17T00:00:52.210Z,970.35
2022-08-17T00:01:52.632Z,970.36
2022-08-17T00:02:43.790Z,970.32
2022-08-17T00:03:42.762Z,970.33
2022-08-17T00:04:45.853Z,970.30
2022-08-17T00:05:42.728Z,970.34
2022-08-17T00:06:42.713Z,970.28
2022-08-17T00:07:42.748Z,970.32
2022-08-17T00:08:42.683Z,970.26
2022-08-17T00:09:42.671Z,970.30
2022-08-17T00:10:42.658Z,970.33
2022-08-17T00:11:42.643Z,970.32
2022-08-17T00:12:44.779Z,970.26
2022-08-17T00:13:42.612Z,970.17
2022-08-17T00:14:42.610Z,970.22
2022-08-17T00:15:42.591Z,970.19
2022-08-17T00:16:56.601Z,970.20
2022-08-17T00:17:43.589Z,970.19
2022-08-17T00:18:58.229Z,970.29
2022-08-17T00:19:43.562Z,970.24
2022-08-17T00:20:42.528Z,970.20
2022-08-17T00:22:32.060Z,970.26
2022-08-17T00:22:43.515Z,970.21
2022-08-17T00:23:47.792Z,970.17
2022-08-17T00:24:43.490Z,970.21
2022-08-17T00:25:42.450Z,970.22
2022-08-17T00:26:45.259Z,970.20
2022-08-17T00:27:42.422Z,970.20
2022-08-17T00:28:42.419Z,970.19
2022-08-17T00:29:42.401Z,970.13
2022-08-17T00:30:50.995Z,970.21
2022-08-17T00:31:43.399Z,970.19
2022-08-17T00:33:10.908Z,970.17
2022-08-17T00:33:43.374Z,970.19
2022-08-17T00:34:42.339Z,970.14
2022-08-17T00:35:42.322Z,970.15
2022-08-17T00:36:42.329Z,970.16
2022-08-17T00:37:42.295Z,970.14
2022-08-17T00:38:42.285Z,970.10
2022-08-17T00:39:42.305Z,970.22
2022-08-17T00:40:44.738Z,970.19
2022-08-17T00:41:42.805Z,970.19
2022-08-17T00:42:42.225Z,970.18
2022-08-17T00:43:42.208Z,970.23
2022-08-17T00:44:42.199Z,970.21
2022-08-17T00:45:42.182Z,970.24
2022-08-17T00:46:42.176Z,970.18
2022-08-17T00:47:42.160Z,970.21
2022-08-17T00:48:42.144Z,970.18
2022-08-17T00:49:42.137Z,970.21
2022-08-17T00:50:42.122Z,970.22
2022-08-17T00:51:42.103Z,970.15
2022-08-17T00:52:42.152Z,970.10
2022-08-17T00:53:42.080Z,970.12
2022-08-17T00:54:42.517Z,970.10
2022-08-17T00:55:42.048Z,970.09
2022-08-17T00:56:42.038Z,970.02
2022-08-17T00:57:42.029Z,970.02
2022-08-17T00:58:42.013Z,970.01
2022-08-17T00:59:41.995Z,970.00
2022-08-17T01:00:42.029Z,970.04
2022-08-17T01:01:41.964Z,970.02
2022-08-17T01:02:51.754Z,970.07
2022-08-17T01:03:42.969Z,970.05
2022-08-17T01:04:41.940Z,970.02
2022-08-17T01:05:42.257Z,970.02
2022-08-17T01:06:41.900Z,970.06
2022-08-17T01:07:41.887Z,970.03
2022-08-17T01:08:41.942Z,970.04
2022-08-17T01:09:41.859Z,970.03
2022-08-17T01:11:00.334Z,970.06
2022-08-17T01:11:42.865Z,970.08
2022-08-17T01:12:41.836Z,970.12
2022-08-17T01:13:42.023Z,970.10
2022-08-17T01:14:41.801Z,970.05
2022-08-17T01:15:41.783Z,970.06
2022-08-17T01:16:41.781Z,970.06
2022-08-17T01:17:41.759Z,970.10
2022-08-17T01:18:41.744Z,970.14
2022-08-17T01:19:41.728Z,970.15
2022-08-17T01:20:43.055Z,970.16
2022-08-17T01:21:42.722Z,970.17
2022-08-17T01:22:41.701Z,970.15
2022-08-17T01:23:41.670Z,970.16
2022-08-17T01:24:41.660Z,970.18
2022-08-17T01:25:41.647Z,970.12
2022-08-17T01:26:41.642Z,970.15
2022-08-17T01:27:41.622Z,970.11
2022-08-17T01:28:53.625Z,970.07
2022-08-17T01:29:42.621Z,970.11
2022-08-17T01:30:58.659Z,970.12
2022-08-17T01:31:42.595Z,970.07
2022-08-17T01:32:41.668Z,970.09
2022-08-17T01:33:41.549Z,970.07
2022-08-17T01:34:42.626Z,970.12
2022-08-17T01:35:41.514Z,970.08
2022-08-17T01:36:41.502Z,970.17
2022-08-17T01:37:41.482Z,970.13
2022-08-17T01:38:41.479Z,970.22
2022-08-17T01:39:41.515Z,970.14
2022-08-17T01:40:41.445Z,970.12
2022-08-17T01:41:41.430Z,970.12
2022-08-17T01:42:41.423Z,970.07
2022-08-17T01:43:41.412Z,970.08
2022-08-17T01:44:41.395Z,970.12
2022-08-17T01:45:41.376Z,970.11
2022-08-17T01:46:41.374Z,970.09
2022-08-17T01:47:41.350Z,970.14
2022-08-17T01:48:41.345Z,970.17
2022-08-17T01:49:41.325Z,970.09
2022-08-17T01:50:41.313Z,970.12
2022-08-17T01:51:41.300Z,970.08
2022-08-17T01:52:41.287Z,970.04
2022-08-17T01:53:41.276Z,970.00
2022-08-17T01:54:41.259Z,970.08
2022-08-17T01:55:41.244Z,970.06
2022-08-17T01:56:41.231Z,970.11
2022-08-17T01:57:41.215Z,970.13
2022-08-17T01:58:41.210Z,970.19
2022-08-17T01:59:41.221Z,970.22
2022-08-17T02:00:46.797Z,970.28
2022-08-17T02:01:42.254Z,970.26
2022-08-17T02:02:41.155Z,970.30
2022-08-17T02:03:41.130Z,970.30
2022-08-17T02:04:42.151Z,970.31
2022-08-17T02:05:41.104Z,970.30
2022-08-17T02:06:52.831Z,970.26
2022-08-17T02:08:00.015Z,970.37
2022-08-17T02:09:03.296Z,970.35
2022-08-17T02:09:42.240Z,970.32
2022-08-17T02:10:46.679Z,970.33
2022-08-17T02:11:41.030Z,970.38
2022-08-17T02:12:41.022Z,970.29
2022-08-17T02:13:41.001Z,970.29
2022-08-17T02:14:40.993Z,970.30
2022-08-17T02:15:40.972Z,970.28
2022-08-17T02:16:40.963Z,970.31
2022-08-17T02:17:40.952Z,970.31
2022-08-17T02:18:40.936Z,970.18
2022-08-17T02:19:40.923Z,970.26
2022-08-17T02:20:41.838Z,970.27
2022-08-17T02:21:40.893Z,970.27
2022-08-17T02:22:40.886Z,970.26
2022-08-17T02:23:40.884Z,970.29
2022-08-17T02:25:00.749Z,970.27
2022-08-17T02:25:41.866Z,970.38
2022-08-17T02:26:40.833Z,970.33
2022-08-17T02:27:40.824Z,970.35
2022-08-17T02:28:40.806Z,970.30
2022-08-17T02:29:40.792Z,970.37
2022-08-17T02:30:59.553Z,970.39
2022-08-17T02:31:41.779Z,970.35
2022-08-17T02:32:40.748Z,970.32
2022-08-17T02:33:43.100Z,970.31
2022-08-17T02:34:40.870Z,970.30
2022-08-17T02:35:40.704Z,970.30
2022-08-17T02:36:40.693Z,970.38
2022-08-17T02:37:40.679Z,970.36
2022-08-17T02:38:40.701Z,970.38
2022-08-17T02:39:40.712Z,970.33
2022-08-17T02:40:40.670Z,970.28
2022-08-17T02:41:40.628Z,970.26
2022-08-17T02:42:40.612Z,970.39
2022-08-17T02:43:40.605Z,970.33
2022-08-17T02:44:40.588Z,970.34
2022-08-17T02:45:40.583Z,970.36
2022-08-17T02:46:40.558Z,970.36
2022-08-17T02:47:40.544Z,970.40
2022-08-17T02:48:40.533Z,970.40
2022-08-17T02:49:46.275Z,970.41
2022-08-17T02:50:41.528Z,970.44
2022-08-17T02:51:40.491Z,970.35
2022-08-17T02:52:43.762Z,970.40
2022-08-17T02:53:40.465Z,970.42
2022-08-17T02:54:42.425Z,970.48
2022-08-17T02:55:40.443Z,970.43
2022-08-17T02:56:40.426Z,970.48
2022-08-17T02:57:40.419Z,970.51
2022-08-17T02:58:40.397Z,970.56
2022-08-17T02:59:42.377Z,970.58
2022-08-17T03:00:41.398Z,970.57
2022-08-17T03:01:40.503Z,970.57
2022-08-17T03:02:40.344Z,970.54
2022-08-17T03:03:40.333Z,970.54
2022-08-17T03:04:40.317Z,970.51
2022-08-17T03:05:40.308Z,970.51
2022-08-17T03:06:40.287Z,970.53
2022-08-17T03:07:40.277Z,970.53
2022-08-17T03:08:40.258Z,970.67
2022-08-17T03:09:40.250Z,970.62
2022-08-17T03:10:40.234Z,970.65
2022-08-17T03:11:40.228Z,970.61
2022-08-17T03:12:40.206Z,970.70
2022-08-17T03:13:40.201Z,970.79
2022-08-17T03:14:41.739Z,970.82
2022-08-17T03:15:40.634Z,970.78
2022-08-17T03:16:40.150Z,970.91
2022-08-17T03:17:40.147Z,970.85
2022-08-17T03:18:40.132Z,970.95
2022-08-17T03:19:42.950Z,970.91
2022-08-17T03:20:40.100Z,970.87
2022-08-17T03:21:40.087Z,970.86
2022-08-17T03:22:40.068Z,970.82
2022-08-17T03:23:40.062Z,970.86
2022-08-17T03:24:40.044Z,970.84
2022-08-17T03:25:40.044Z,970.80
2022-08-17T03:26:40.016Z,970.77
2022-08-17T03:27:40.007Z,970.79
2022-08-17T03:28:39.992Z,970.86
2022-08-17T03:29:39.979Z,970.91
2022-08-17T03:30:40.000Z,970.98
2022-08-17T03:31:39.953Z,971.06
2022-08-17T03:32:39.937Z,971.07
2022-08-17T03:33:39.924Z,971.08
2022-08-17T03:34:39.913Z,971.06
2022-08-17T03:35:39.904Z,971.11
2022-08-17T03:36:39.889Z,971.03
2022-08-17T03:37:39.874Z,971.05
2022-08-17T03:38:39.867Z,971.05
2022-08-17T03:39:39.873Z,970.96
2022-08-17T03:40:56.290Z,970.92
2022-08-17T03:41:40.839Z,970.94
2022-08-17T03:42:39.802Z,970.85
2022-08-17T03:43:39.787Z,970.88
2022-08-17T03:44:39.776Z,971.02
2022-08-17T03:45:39.768Z,970.92
2022-08-17T03:46:39.744Z,970.96
2022-08-17T03:47:39.734Z,970.97
2022-08-17T03:48:39.715Z,970.90
2022-08-17T03:49:39.710Z,971.05
2022-08-17T03:50:39.696Z,970.99
2022-08-17T03:51:39.686Z,970.96
2022-08-17T03:52:39.672Z,970.93
2022-08-17T03:53:39.665Z,970.96
2022-08-17T03:54:39.645Z,970.98
2022-08-17T03:55:39.627Z,970.98
2022-08-17T03:56:39.610Z,970.98
2022-08-17T03:57:39.604Z,970.98
2022-08-17T03:58:39.582Z,970.97
2022-08-17T03:59:39.575Z,971.02
2022-08-17T04:00:39.673Z,971.08
2022-08-17T04:01:39.604Z,971.03
2022-08-17T04:02:39.532Z,971.06
2022-08-17T04:03:39.521Z,971.05
2022-08-17T04:04:39.500Z,970.97
2022-08-17T04:05:39.491Z,971.01
2022-08-17T04:06:39.480Z,971.01
2022-08-17T04:07:39.470Z,971.05
2022-08-17T04:08:39.450Z,971.03
2022-08-17T04:09:39.459Z,971.16
2022-08-17T04:10:45.019Z,971.06
2022-08-17T04:11:39.412Z,971.04
2022-08-17T04:12:39.398Z,971.03
2022-08-17T04:13:39.386Z,971.09
2022-08-17T04:14:51.921Z,971.07
2022-08-17T04:15:40.375Z,971.07
2022-08-17T04:16:39.338Z,971.11
2022-08-17T04:17:39.326Z,971.06
2022-08-17T04:18:39.308Z,971.07
2022-08-17T04:19:39.306Z,971.11
2022-08-17T04:20:39.284Z,971.08
2022-08-17T04:21:39.289Z,971.04
2022-08-17T04:22:39.258Z,971.04
2022-08-17T04:23:39.244Z,971.07
2022-08-17T04:24:39.228Z,971.04
2022-08-17T04:25:39.224Z,971.04
2022-08-17T04:26:52.740Z,971.10
2022-08-17T04:27:40.213Z,971.15
2022-08-17T04:28:39.178Z,971.12
2022-08-17T04:29:54.122Z,971.14
2022-08-17T04:30:40.177Z,971.12
2022-08-17T04:31:39.137Z,971.18
2022-08-17T04:33:05.270Z,971.14
2022-08-17T04:33:40.138Z,971.19
2022-08-17T04:34:39.098Z,971.22
2022-08-17T04:35:39.091Z,971.31
2022-08-17T04:36:39.071Z,971.32
2022-08-17T04:37:39.055Z,971.39
2022-08-17T04:38:39.046Z,971.34
2022-08-17T04:39:39.064Z,971.35
2022-08-17T04:40:39.015Z,971.31
2022-08-17T04:41:39.003Z,971.28
2022-08-17T04:42:38.991Z,971.26
2022-08-17T04:43:38.975Z,971.33
2022-08-17T04:44:38.958Z,971.38
2022-08-17T04:45:38.955Z,971.35
2022-08-17T04:46:38.934Z,971.35
2022-08-17T04:47:38.921Z,971.31
2022-08-17T04:48:38.906Z,971.29
2022-08-17T04:49:38.900Z,971.25
2022-08-17T04:50:38.875Z,971.21
2022-08-17T04:51:38.866Z,971.23
2022-08-17T04:52:53.333Z,971.20
2022-08-17T04:53:39.860Z,971.21
2022-08-17T04:54:38.829Z,971.19
2022-08-17T04:55:38.815Z,971.25
2022-08-17T04:56:38.798Z,971.17
2022-08-17T04:57:44.508Z,971.19
2022-08-17T04:58:39.802Z,971.15
2022-08-17T04:59:38.760Z,971.19
2022-08-17T05:00:38.743Z,971.16
2022-08-17T05:01:38.769Z,971.13
2022-08-17T05:02:38.715Z,971.11
2022-08-17T05:03:39.720Z,971.09
2022-08-17T05:04:38.686Z,971.08
2022-08-17T05:05:38.677Z,971.06
2022-08-17T05:06:38.662Z,971.05
2022-08-17T05:07:38.652Z,971.06
2022-08-17T05:08:38.638Z,971.11
2022-08-17T05:09:38.628Z,971.05
2022-08-17T05:10:45.556Z,970.98
2022-08-17T05:11:39.621Z,971.02
2022-08-17T05:12:38.586Z,971.03
2022-08-17T05:13:38.575Z,971.03
2022-08-17T05:14:38.556Z,971.00
2022-08-17T05:15:38.549Z,971.02
2022-08-17T05:16:39.562Z,971.08
2022-08-17T05:17:38.525Z,971.12
2022-08-17T05:18:38.499Z,971.10
2022-08-17T05:19:38.486Z,971.11
2022-08-17T05:20:38.477Z,971.13
2022-08-17T05:21:38.460Z,971.19
2022-08-17T05:22:38.448Z,971.14
2022-08-17T05:23:43.124Z,971.21
2022-08-17T05:24:43.449Z,971.22
2022-08-17T05:25:39.440Z,971.18
2022-08-17T05:26:38.390Z,971.13
2022-08-17T05:27:38.382Z,971.23
2022-08-17T05:28:38.365Z,971.28
2022-08-17T05:29:38.355Z,971.23
2022-08-17T05:30:38.340Z,971.19
2022-08-17T05:31:38.330Z,971.22
2022-08-17T05:32:40.346Z,971.22
2022-08-17T05:33:41.499Z,971.28
2022-08-17T05:34:39.308Z,971.22
2022-08-17T05:35:38.284Z,971.25
2022-08-17T05:36:44.055Z,971.23
2022-08-17T05:37:39.274Z,971.26
2022-08-17T05:38:38.243Z,971.27
2022-08-17T05:39:38.282Z,971.27
2022-08-17T05:40:38.209Z,971.22
2022-08-17T05:41:38.198Z,971.24
2022-08-17T05:42:38.180Z,971.22
2022-08-17T05:43:38.163Z,971.23
2022-08-17T05:44:38.150Z,971.22
2022-08-17T05:45:55.795Z,971.15
2022-08-17T05:46:39.144Z,971.22
2022-08-17T05:47:38.110Z,971.18
2022-08-17T05:48:39.711Z,971.21
2022-08-17T05:49:38.083Z,971.27
2022-08-17T05:50:38.075Z,971.20
2022-08-17T05:51:38.060Z,971.21
2022-08-17T05:52:38.043Z,971.28
2022-08-17T05:53:38.037Z,971.21
2022-08-17T05:54:38.012Z,971.17
2022-08-17T05:55:38.005Z,971.15
2022-08-17T05:56:37.985Z,971.15
2022-08-17T05:57:38.405Z,971.15
2022-08-17T05:58:37.963Z,971.27
2022-08-17T05:59:37.960Z,971.35
2022-08-17T06:00:41.804Z,971.39
2022-08-17T06:01:37.975Z,971.45
2022-08-17T06:02:37.913Z,971.46
2022-08-17T06:03:37.901Z,971.40
2022-08-17T06:04:37.887Z,971.43
2022-08-17T06:05:37.873Z,971.45
2022-08-17T06:06:37.853Z,971.47
2022-08-17T06:07:37.849Z,971.43
2022-08-17T06:08:37.833Z,971.46
2022-08-17T06:09:37.816Z,971.48
2022-08-17T06:10:37.856Z,971.48
2022-08-17T06:11:37.789Z,971.46
2022-08-17T06:12:37.772Z,971.50
2022-08-17T06:13:37.760Z,971.48
2022-08-17T06:14:37.756Z,971.42
2022-08-17T06:15:37.744Z,971.46
2022-08-17T06:16:37.725Z,971.42
2022-08-17T06:17:37.759Z,971.48
2022-08-17T06:18:37.697Z,971.43
2022-08-17T06:19:37.683Z,971.43
2022-08-17T06:20:37.669Z,971.44
2022-08-17T06:21:37.658Z,971.47
2022-08-17T06:22:37.636Z,971.46
2022-08-17T06:23:37.628Z,971.52
2022-08-17T06:24:37.614Z,971.56
2022-08-17T06:25:37.599Z,971.51
2022-08-17T06:26:42.778Z,971.54
2022-08-17T06:27:37.579Z,971.49
2022-08-17T06:28:37.562Z,971.52
2022-08-17T06:29:37.553Z,971.53
2022-08-17T06:31:00.373Z,971.57
2022-08-17T06:31:38.542Z,971.49
2022-08-17T06:32:37.508Z,971.50
2022-08-17T06:33:37.500Z,971.50
2022-08-17T06:34:37.483Z,971.63
2022-08-17T06:35:37.465Z,971.55
2022-08-17T06:36:37.453Z,971.55
2022-08-17T06:37:37.439Z,971.45
2022-08-17T06:38:38.783Z,971.46
2022-08-17T06:39:37.505Z,971.44
2022-08-17T06:40:37.400Z,971.49
2022-08-17T06:41:38.053Z,971.45
2022-08-17T06:43:06.576Z,971.44
2022-08-17T06:43:38.392Z,971.37
2022-08-17T06:44:42.229Z,971.35
2022-08-17T06:45:38.361Z,971.32
2022-08-17T06:46:37.319Z,971.25
2022-08-17T06:47:37.314Z,971.24
2022-08-17T06:48:37.294Z,971.28
2022-08-17T06:49:37.286Z,971.31
2022-08-17T06:50:37.283Z,971.25
2022-08-17T06:51:37.263Z,971.36
2022-08-17T06:52:46.536Z,971.38
2022-08-17T06:53:38.248Z,971.32
2022-08-17T06:54:37.221Z,971.38
2022-08-17T06:55:38.226Z,971.35
2022-08-17T06:56:53.443Z,971.28
2022-08-17T06:57:38.199Z,971.30
2022-08-17T06:58:37.165Z,971.33
2022-08-17T06:59:55.702Z,971.34
2022-08-17T07:00:38.241Z,971.35
2022-08-17T07:01:37.175Z,971.32
2022-08-17T07:02:52.052Z,971.21
2022-08-17T07:03:38.229Z,971.23
2022-08-17T07:04:37.092Z,971.28
2022-08-17T07:05:37.080Z,971.24
2022-08-17T07:06:37.761Z,971.22
2022-08-17T07:07:37.047Z,971.26
2022-08-17T07:08:37.036Z,971.25
2022-08-17T07:09:37.023Z,971.29
2022-08-17T07:10:37.005Z,971.29
2022-08-17T07:11:36.988Z,971.27
2022-08-17T07:12:36.982Z,971.32
2022-08-17T07:13:36.968Z,971.16
2022-08-17T07:14:36.957Z,971.26
2022-08-17T07:15:36.935Z,971.23
2022-08-17T07:16:36.928Z,971.27
2022-08-17T07:17:47.246Z,971.21
2022-08-17T07:18:37.942Z,971.29
2022-08-17T07:19:36.889Z,971.33
2022-08-17T07:20:36.881Z,971.40
2022-08-17T07:21:36.862Z,971.36
2022-08-17T07:22:51.916Z,971.33
2022-08-17T07:23:37.865Z,971.38
2022-08-17T07:24:36.824Z,971.42
2022-08-17T07:25:36.810Z,971.32
2022-08-17T07:26:36.799Z,971.33
2022-08-17T07:27:36.787Z,971.42
2022-08-17T07:28:36.772Z,971.37
2022-08-17T07:29:36.753Z,971.39
2022-08-17T07:30:46.788Z,971.29
2022-08-17T07:31:37.758Z,971.35
2022-08-17T07:32:36.723Z,971.31
2022-08-17T07:33:36.756Z,971.36
2022-08-17T07:34:36.692Z,971.39
2022-08-17T07:35:40.783Z,971.40
2022-08-17T07:36:36.672Z,971.39
2022-08-17T07:37:36.651Z,971.36
2022-08-17T07:38:36.638Z,971.35
2022-08-17T07:39:36.673Z,971.41
2022-08-17T07:40:37.669Z,971.32
2022-08-17T07:41:53.253Z,971.36
2022-08-17T07:42:40.693Z,971.32
2022-08-17T07:43:36.574Z,971.36
2022-08-17T07:44:36.913Z,971.33
2022-08-17T07:45:36.550Z,971.34
2022-08-17T07:46:36.545Z,971.30
2022-08-17T07:47:36.524Z,971.36
2022-08-17T07:48:36.519Z,971.46
2022-08-17T07:49:36.495Z,971.39
2022-08-17T07:50:36.484Z,971.46
2022-08-17T07:51:36.498Z,971.49
2022-08-17T07:52:51.274Z,971.53
2022-08-17T07:53:37.485Z,971.51
2022-08-17T07:54:36.433Z,971.48
2022-08-17T07:55:36.421Z,971.56
2022-08-17T07:56:36.408Z,971.52
2022-08-17T07:57:36.411Z,971.51
2022-08-17T07:58:36.385Z,971.53
2022-08-17T07:59:36.367Z,971.54
2022-08-17T08:00:36.356Z,971.50
2022-08-17T08:01:39.639Z,971.55
2022-08-17T08:02:36.379Z,971.54
2022-08-17T08:03:36.314Z,971.52
2022-08-17T08:04:59.839Z,971.53
2022-08-17T08:05:50.558Z,971.51
2022-08-17T08:06:37.304Z,971.56
2022-08-17T08:07:36.273Z,971.58
2022-08-17T08:08:36.253Z,971.55
2022-08-17T08:09:36.237Z,971.58
2022-08-17T08:10:36.226Z,971.50
2022-08-17T08:11:37.005Z,971.55
2022-08-17T08:12:36.199Z,971.57
2022-08-17T08:13:36.184Z,971.57
2022-08-17T08:14:36.189Z,971.56
2022-08-17T08:15:36.150Z,971.61
2022-08-17T08:16:36.141Z,971.61
2022-08-17T08:17:36.124Z,971.65
2022-08-17T08:18:54.817Z,971.63
2022-08-17T08:19:37.117Z,971.72
2022-08-17T08:20:52.200Z,971.66
2022-08-17T08:21:37.099Z,971.69
2022-08-17T08:22:36.076Z,971.77
2022-08-17T08:23:36.050Z,971.77
2022-08-17T08:24:36.047Z,971.84
2022-08-17T08:25:36.025Z,971.80
2022-08-17T08:26:36.014Z,971.88
2022-08-17T08:27:35.994Z,971.79
2022-08-17T08:28:35.991Z,971.84
2022-08-17T08:29:35.967Z,971.83
2022-08-17T08:30:35.958Z,971.83
2022-08-17T08:31:41.625Z,971.83
2022-08-17T08:32:36.949Z,971.78
2022-08-17T08:33:35.911Z,971.68
2022-08-17T08:34:47.415Z,971.72
2022-08-17T08:35:36.925Z,971.70
2022-08-17T08:36:56.979Z,971.77
2022-08-17T08:37:42.456Z,971.78
2022-08-17T08:38:36.882Z,971.83
2022-08-17T08:39:35.882Z,971.89
2022-08-17T08:40:35.831Z,971.88
2022-08-17T08:41:35.822Z,971.93
2022-08-17T08:42:35.812Z,971.99
2022-08-17T08:43:35.784Z,971.89
2022-08-17T08:44:59.958Z,971.90
2022-08-17T08:45:37.129Z,971.95
2022-08-17T08:46:35.749Z,971.99
2022-08-17T08:47:35.738Z,971.98
2022-08-17T08:48:53.214Z,971.99
2022-08-17T08:50:01.923Z,971.99
2022-08-17T08:50:37.653Z,972.00
2022-08-17T08:51:35.679Z,971.99
2022-08-17T08:52:35.678Z,971.99
2022-08-17T08:53:35.653Z,972.00
2022-08-17T08:54:35.638Z,971.91
2022-08-17T08:55:35.627Z,971.89
2022-08-17T08:56:35.616Z,971.84
2022-08-17T08:57:35.595Z,971.89
2022-08-17T08:58:41.318Z,971.86
2022-08-17T08:59:41.806Z,971.90
2022-08-17T09:00:35.559Z,971.98
2022-08-17T09:01:35.588Z,972.06
2022-08-17T09:02:35.537Z,971.97
2022-08-17T09:03:51.766Z,971.98
2022-08-17T09:04:55.918Z,971.99
2022-08-17T09:05:36.524Z,971.90
2022-08-17T09:06:39.622Z,971.89
2022-08-17T09:07:35.464Z,971.90
2022-08-17T09:08:35.460Z,972.00
2022-08-17T09:09:35.435Z,971.98
2022-08-17T09:10:35.434Z,971.93
2022-08-17T09:11:35.420Z,971.96
2022-08-17T09:12:36.431Z,972.06
2022-08-17T09:13:35.395Z,972.10
2022-08-17T09:14:46.834Z,972.07
2022-08-17T09:15:36.393Z,972.06
2022-08-17T09:16:35.359Z,972.14
2022-08-17T09:17:35.336Z,972.07
2022-08-17T09:19:00.699Z,972.12
2022-08-17T09:19:36.333Z,972.06
2022-08-17T09:20:35.297Z,972.11
2022-08-17T09:21:35.279Z,972.15
2022-08-17T09:22:35.289Z,972.09
2022-08-17T09:23:35.253Z,972.22
2022-08-17T09:24:35.248Z,972.18
2022-08-17T09:25:35.229Z,972.17
2022-08-17T09:26:35.224Z,972.18
2022-08-17T09:27:35.215Z,972.21
2022-08-17T09:28:35.212Z,972.25
2022-08-17T09:29:35.368Z,972.18
2022-08-17T09:30:35.173Z,972.10
2022-08-17T09:31:35.157Z,972.17
2022-08-17T09:32:36.169Z,972.15
2022-08-17T09:33:35.129Z,972.16
2022-08-17T09:34:35.118Z,972.17
2022-08-17T09:35:37.211Z,972.15
2022-08-17T09:36:35.091Z,972.14
2022-08-17T09:37:35.078Z,972.12
2022-08-17T09:38:35.067Z,972.14
2022-08-17T09:39:35.083Z,972.19
2022-08-17T09:40:35.041Z,972.25
2022-08-17T09:41:35.023Z,972.19
2022-08-17T09:42:35.008Z,972.20
2022-08-17T09:43:34.995Z,972.17
2022-08-17T09:44:34.987Z,972.12
2022-08-17T09:45:34.964Z,972.12
2022-08-17T09:46:34.954Z,972.11
2022-08-17T09:47:34.937Z,972.04
2022-08-17T09:48:35.077Z,972.11
2022-08-17T09:49:34.917Z,972.13
2022-08-17T09:51:03.159Z,972.07
2022-08-17T09:51:35.914Z,972.16
2022-08-17T09:52:34.877Z,972.18
2022-08-17T09:53:34.866Z,971.99
2022-08-17T09:54:39.017Z,972.06
2022-08-17T09:55:34.836Z,972.08
2022-08-17T09:56:34.834Z,972.10
2022-08-17T09:57:34.813Z,972.07
2022-08-17T09:58:34.803Z,972.06
2022-08-17T09:59:38.341Z,972.13
2022-08-17T10:00:34.773Z,972.10
2022-08-17T10:01:34.838Z,972.03
2022-08-17T10:02:34.747Z,972.09
2022-08-17T10:03:34.731Z,971.99
2022-08-17T10:04:34.719Z,972.03
2022-08-17T10:05:34.702Z,971.88
2022-08-17T10:06:34.697Z,971.90
2022-08-17T10:07:34.679Z,971.98
2022-08-17T10:08:34.673Z,972.06
2022-08-17T10:09:34.650Z,972.03
2022-08-17T10:10:34.646Z,972.01
2022-08-17T10:11:34.633Z,972.11
2022-08-17T10:12:35.639Z,972.06
2022-08-17T10:13:34.601Z,972.04
2022-08-17T10:14:36.355Z,972.13
2022-08-17T10:15:34.788Z,972.03
2022-08-17T10:16:34.563Z,972.07
2022-08-17T10:17:34.545Z,972.02
2022-08-17T10:18:34.541Z,972.10
2022-08-17T10:19:34.527Z,972.11
2022-08-17T10:20:34.513Z,972.12
2022-08-17T10:21:34.497Z,972.15
2022-08-17T10:22:37.808Z,972.18
2022-08-17T10:23:34.478Z,972.24
2022-08-17T10:24:34.472Z,972.18
2022-08-17T10:25:49.070Z,972.16
2022-08-17T10:26:43.046Z,972.19
2022-08-17T10:27:35.444Z,972.24
2022-08-17T10:28:34.414Z,972.33
2022-08-17T10:29:47.438Z,972.34
2022-08-17T10:30:35.409Z,972.29
2022-08-17T10:31:35.663Z,972.27
2022-08-17T10:32:34.362Z,972.26
2022-08-17T10:33:34.348Z,972.23
2022-08-17T10:34:36.205Z,972.23
2022-08-17T10:35:35.343Z,972.16
2022-08-17T10:36:34.312Z,972.22
2022-08-17T10:37:34.293Z,972.21
2022-08-17T10:38:34.297Z,972.20
2022-08-17T10:39:34.329Z,972.19
2022-08-17T10:40:35.286Z,972.25
2022-08-17T10:41:39.686Z,972.22
2022-08-17T10:42:35.259Z,972.27
2022-08-17T10:43:34.223Z,972.31
2022-08-17T10:44:38.695Z,972.28
2022-08-17T10:45:35.232Z,972.28
2022-08-17T10:46:34.186Z,972.18
2022-08-17T10:47:52.718Z,972.18
2022-08-17T10:48:35.531Z,972.20
2022-08-17T10:49:34.145Z,972.23
2022-08-17T10:50:34.142Z,972.22
2022-08-17T10:51:34.119Z,972.28
2022-08-17T10:52:34.111Z,972.23
2022-08-17T10:53:34.091Z,972.28
2022-08-17T10:54:34.085Z,972.31
2022-08-17T10:55:34.066Z,972.31
2022-08-17T10:56:34.063Z,972.37
2022-08-17T10:57:34.039Z,972.49
2022-08-17T10:58:34.025Z,972.51
2022-08-17T10:59:34.017Z,972.61
2022-08-17T11:00:34.054Z,972.66
2022-08-17T11:01:34.105Z,972.65
2022-08-17T11:02:33.974Z,972.70
2022-08-17T11:03:33.957Z,972.69
2022-08-17T11:04:33.952Z,972.75
2022-08-17T11:05:33.943Z,972.80
2022-08-17T11:06:33.939Z,972.88
2022-08-17T11:07:33.910Z,972.75
2022-08-17T11:08:33.901Z,972.87
2022-08-17T11:09:33.879Z,972.83
2022-08-17T11:10:33.876Z,972.74
2022-08-17T11:11:33.856Z,972.72
2022-08-17T11:12:33.850Z,972.76
2022-08-17T11:13:33.832Z,972.77
2022-08-17T11:14:33.816Z,972.79
2022-08-17T11:15:33.811Z,972.78
2022-08-17T11:16:33.796Z,972.83
2022-08-17T11:17:33.782Z,972.87
2022-08-17T11:18:33.811Z,972.84
2022-08-17T11:19:33.756Z,972.91
2022-08-17T11:20:33.734Z,972.91
2022-08-17T11:21:33.729Z,973.02
2022-08-17T11:22:33.849Z,972.92
2022-08-17T11:23:33.703Z,973.10
2022-08-17T11:24:33.705Z,973.10
2022-08-17T11:25:33.680Z,973.14
2022-08-17T11:26:33.665Z,973.18
2022-08-17T11:27:33.645Z,973.20
2022-08-17T11:28:33.632Z,973.30
2022-08-17T11:29:33.624Z,973.27
2022-08-17T11:30:33.607Z,973.29
2022-08-17T11:31:38.787Z,973.27
2022-08-17T11:32:34.610Z,973.23
2022-08-17T11:33:33.567Z,973.25
2022-08-17T11:34:33.557Z,973.24
2022-08-17T11:35:33.554Z,973.32
2022-08-17T11:36:33.528Z,973.32
2022-08-17T11:37:33.516Z,973.33
2022-08-17T11:38:33.501Z,973.32
2022-08-17T11:39:33.520Z,973.20
2022-08-17T11:40:33.471Z,973.22
2022-08-17T11:41:33.468Z,973.14
2022-08-17T11:42:33.448Z,973.22
2022-08-17T11:43:33.438Z,973.15
2022-08-17T11:44:33.419Z,973.17
2022-08-17T11:45:33.414Z,973.17
2022-08-17T11:46:33.396Z,973.12
2022-08-17T11:47:33.388Z,973.16
2022-08-17T11:48:33.695Z,973.15
2022-08-17T11:49:33.357Z,973.13
2022-08-17T11:50:33.539Z,973.08
2022-08-17T11:51:33.334Z,972.95
2022-08-17T11:52:33.315Z,972.87
2022-08-17T11:53:33.307Z,972.94
2022-08-17T11:54:34.602Z,972.85
2022-08-17T11:55:36.655Z,972.85
2022-08-17T11:56:33.261Z,972.78
2022-08-17T11:57:33.259Z,972.78
2022-08-17T11:58:33.234Z,972.71
2022-08-17T11:59:33.227Z,972.68
2022-08-17T12:00:33.209Z,972.65
2022-08-17T12:01:33.204Z,972.72
2022-08-17T12:02:33.185Z,972.68
2022-08-17T12:03:33.399Z,972.67
2022-08-17T12:04:33.239Z,972.72
2022-08-17T12:05:33.152Z,972.66
2022-08-17T12:06:33.132Z,972.61
2022-08-17T12:07:33.124Z,972.58
2022-08-17T12:08:33.111Z,972.53
2022-08-17T12:09:33.096Z,972.48
2022-08-17T12:10:33.077Z,972.43
2022-08-17T12:11:55.601Z,972.37
2022-08-17T12:12:34.080Z,972.35
2022-08-17T12:13:38.669Z,972.28
2022-08-17T12:15:08.032Z,972.33
2022-08-17T12:15:34.048Z,972.32
2022-08-17T12:16:33.005Z,972.20
2022-08-17T12:17:40.615Z,972.25
2022-08-17T12:18:34.006Z,972.18
2022-08-17T12:19:32.969Z,972.21
2022-08-17T12:20:32.953Z,972.02
2022-08-17T12:21:32.939Z,972.13
2022-08-17T12:22:32.922Z,972.05
2022-08-17T12:23:32.910Z,972.11
2022-08-17T12:24:32.900Z,971.97
2022-08-17T12:25:32.962Z,972.01
2022-08-17T12:26:32.876Z,971.93
2022-08-17T12:27:56.823Z,971.92
2022-08-17T12:28:33.880Z,971.89