createdAt,value
2018-03-08T00:02:12.172Z,1.43
2018-03-08T00:04:40.362Z,0.80
2018-03-08T00:07:08.456Z,0.80
2018-03-08T00:09:36.582Z,1.83
2018-03-08T00:12:05.424Z,0.93
2018-03-08T00:14:33.522Z,1.17
2018-03-08T00:17:01.635Z,1.00
2018-03-08T00:19:29.780Z,0.70
2018-03-08T00:21:57.894Z,0.63
2018-03-08T00:24:25.996Z,0.90
2018-03-08T00:26:54.096Z,0.80
2018-03-08T00:29:22.190Z,1.10
2018-03-08T00:31:50.295Z,1.00
2018-03-08T00:34:18.399Z,0.73
2018-03-08T00:36:46.617Z,1.23
2018-03-08T00:39:14.714Z,1.00
2018-03-08T00:41:42.817Z,1.13
2018-03-08T00:44:11.701Z,1.47
2018-03-08T00:46:39.990Z,0.90
2018-03-08T00:49:08.103Z,0.97
2018-03-08T00:51:36.196Z,1.50
2018-03-08T00:54:04.365Z,1.00
2018-03-08T00:56:32.477Z,1.03
2018-03-08T00:59:01.349Z,1.57
2018-03-08T01:01:29.557Z,1.20
2018-03-08T01:03:57.661Z,1.43
2018-03-08T01:06:25.740Z,3.03
2018-03-08T01:08:53.839Z,1.37
2018-03-08T01:11:21.932Z,1.10
2018-03-08T01:13:50.095Z,1.43
2018-03-08T01:16:18.202Z,1.00
2018-03-08T01:18:46.299Z,1.10
2018-03-08T01:21:14.402Z,1.20
2018-03-08T01:23:42.549Z,0.80
2018-03-08T01:26:10.679Z,0.90
2018-03-08T01:28:38.856Z,0.87
2018-03-08T01:31:07.021Z,1.00
2018-03-08T01:33:35.130Z,0.80
2018-03-08T01:36:03.269Z,1.30
2018-03-08T01:38:32.158Z,2.67
2018-03-08T01:41:00.265Z,0.87
2018-03-08T01:43:28.360Z,1.20
2018-03-08T01:45:56.553Z,1.83
2018-03-08T01:48:24.658Z,1.00
2018-03-08T01:50:53.522Z,0.90
2018-03-08T01:53:21.632Z,1.13
2018-03-08T01:55:49.771Z,0.80
2018-03-08T01:58:17.892Z,0.90
2018-03-08T02:00:45.993Z,0.80
2018-03-08T02:03:14.101Z,1.17
2018-03-08T02:05:42.957Z,0.97
2018-03-08T02:08:11.066Z,1.20
2018-03-08T02:10:40.101Z,1.33
2018-03-08T02:13:08.205Z,0.90
2018-03-08T02:15:36.315Z,1.47
2018-03-08T02:18:04.428Z,1.43
2018-03-08T02:20:32.533Z,1.33
2018-03-08T02:23:00.616Z,0.90
2018-03-08T02:25:28.735Z,1.00
2018-03-08T02:27:56.854Z,0.90
2018-03-08T02:30:25.014Z,1.20
2018-03-08T02:32:53.103Z,0.90
2018-03-08T02:35:21.241Z,0.90
2018-03-08T02:37:49.417Z,1.10
2018-03-08T02:40:17.573Z,1.13
2018-03-08T02:42:45.700Z,0.80
2018-03-08T02:45:13.790Z,1.10
2018-03-08T02:47:42.691Z,0.93
2018-03-08T02:50:10.803Z,3.33
2018-03-08T02:52:38.929Z,1.23
2018-03-08T02:55:07.025Z,1.50
2018-03-08T02:57:35.129Z,0.93
2018-03-08T03:00:03.208Z,2.10
2018-03-08T03:02:31.473Z,0.87
2018-03-08T03:04:59.570Z,1.00
2018-03-08T03:07:28.432Z,1.00
2018-03-08T03:09:56.610Z,0.90
2018-03-08T03:12:24.675Z,1.00
2018-03-08T03:14:52.768Z,1.33
2018-03-08T03:17:20.868Z,0.83
2018-03-08T03:19:48.994Z,0.80
2018-03-08T03:22:17.096Z,0.97
2018-03-08T03:24:45.963Z,1.00
2018-03-08T03:27:14.053Z,1.03
2018-03-08T03:29:42.937Z,1.00
2018-03-08T03:32:11.185Z,1.33
2018-03-08T03:34:39.460Z,1.37
2018-03-08T03:37:07.631Z,1.00
2018-03-08T03:39:35.738Z,0.90
2018-03-08T03:42:03.830Z,1.13
2018-03-08T03:44:31.928Z,0.97
2018-03-08T03:47:00.073Z,2.20
2018-03-08T03:49:28.159Z,0.83
2018-03-08T03:51:56.273Z,0.80
2018-03-08T03:54:33.362Z,1.33
2018-03-08T03:57:10.402Z,0.93
2018-03-08T03:59:43.428Z,0.90
2018-03-08T04:02:16.986Z,1.77
2018-03-08T04:04:45.074Z,1.00
2018-03-08T04:07:13.177Z,1.30
2018-03-08T04:09:41.260Z,0.80
2018-03-08T04:12:09.371Z,1.00
2018-03-08T04:14:37.483Z,1.00
2018-03-08T04:17:05.590Z,1.20
2018-03-08T04:19:33.694Z,1.20
2018-03-08T04:22:01.832Z,1.10
2018-03-08T04:24:30.105Z,3.17
2018-03-08T04:26:58.246Z,1.00
2018-03-08T04:29:26.371Z,1.40
2018-03-08T04:31:54.458Z,2.17
2018-03-08T04:34:23.347Z,1.27
2018-03-08T04:36:51.438Z,1.63
2018-03-08T04:39:19.572Z,0.87
2018-03-08T04:41:47.718Z,1.10
2018-03-08T04:44:15.816Z,1.30
2018-03-08T04:46:43.926Z,0.93
2018-03-08T04:49:12.015Z,2.13
2018-03-08T04:51:40.188Z,1.13
2018-03-08T04:54:08.278Z,1.30
2018-03-08T04:56:36.375Z,1.07
2018-03-08T04:59:04.471Z,1.50
2018-03-08T05:01:32.593Z,1.27
2018-03-08T05:04:00.798Z,1.40
2018-03-08T05:06:28.938Z,1.13
2018-03-08T05:08:57.065Z,1.50
2018-03-08T05:11:25.157Z,2.13
2018-03-08T05:13:53.731Z,1.13
2018-03-08T05:16:21.859Z,1.37
2018-03-08T05:18:50.008Z,1.10
2018-03-08T05:21:18.815Z,1.30
2018-03-08T05:23:46.924Z,1.33
2018-03-08T05:26:15.563Z,1.30
2018-03-08T05:28:43.696Z,0.97
2018-03-08T05:31:12.440Z,1.20
2018-03-08T05:33:41.417Z,1.10
2018-03-08T05:36:09.548Z,2.23
2018-03-08T05:38:37.651Z,1.07
2018-03-08T05:41:05.761Z,1.30
2018-03-08T05:43:33.865Z,3.07
2018-03-08T05:46:02.055Z,2.10
2018-03-08T05:48:30.252Z,1.20
2018-03-08T05:50:58.386Z,2.07
2018-03-08T05:53:26.600Z,1.23
2018-03-08T05:55:54.717Z,1.23
2018-03-08T05:58:22.808Z,1.77
2018-03-08T06:00:51.062Z,1.30
2018-03-08T06:03:19.105Z,2.30
2018-03-08T06:05:47.221Z,1.00
2018-03-08T06:08:15.389Z,1.17
2018-03-08T06:10:43.531Z,1.50
2018-03-08T06:13:11.673Z,1.30
2018-03-08T06:15:39.811Z,0.93
2018-03-08T06:18:08.795Z,1.43
2018-03-08T06:20:37.530Z,1.00
2018-03-08T06:23:05.605Z,1.40
2018-03-08T06:25:33.790Z,1.70
2018-03-08T06:28:01.962Z,0.83
2018-03-08T06:30:30.741Z,1.20
2018-03-08T06:32:59.026Z,1.57
2018-03-08T06:35:27.172Z,1.90
2018-03-08T06:37:55.286Z,1.20
2018-03-08T06:40:23.489Z,2.20
2018-03-08T06:42:51.813Z,1.70
2018-03-08T06:45:19.961Z,2.30
2018-03-08T06:47:48.048Z,1.03
2018-03-08T06:50:16.145Z,1.70
2018-03-08T06:52:44.228Z,1.00
2018-03-08T06:55:12.336Z,0.93
2018-03-08T06:57:40.499Z,1.17
2018-03-08T07:00:08.608Z,1.60
2018-03-08T07:02:36.698Z,1.20
2018-03-08T07:05:04.898Z,1.37
2018-03-08T07:07:33.059Z,1.37
2018-03-08T07:10:01.286Z,1.30
2018-03-08T07:12:29.776Z,1.40
2018-03-08T07:14:57.874Z,1.30
2018-03-08T07:17:25.991Z,1.97
2018-03-08T07:19:54.584Z,1.00
2018-03-08T07:22:22.678Z,1.87
2018-03-08T07:24:50.796Z,1.23
2018-03-08T07:27:18.901Z,1.50
2018-03-08T07:29:47.109Z,1.50
2018-03-08T07:32:15.205Z,1.40
2018-03-08T07:34:44.148Z,1.00
2018-03-08T07:37:12.241Z,1.43
2018-03-08T07:39:40.655Z,1.30
2018-03-08T07:42:09.905Z,1.10
2018-03-08T07:44:38.016Z,1.17
2018-03-08T07:47:06.099Z,2.77
2018-03-08T07:49:34.268Z,1.30
2018-03-08T07:52:03.767Z,1.17
2018-03-08T07:54:33.121Z,2.00
2018-03-08T07:57:01.663Z,0.80
2018-03-08T07:59:29.836Z,1.00
2018-03-08T08:01:58.687Z,2.40
2018-03-08T08:04:44.522Z,1.57
2018-03-08T08:07:30.308Z,1.83
2018-03-08T08:09:59.264Z,1.33
2018-03-08T08:12:27.418Z,1.30
2018-03-08T08:14:55.510Z,3.10
2018-03-08T08:17:23.903Z,1.70
2018-03-08T08:19:52.006Z,3.57
2018-03-08T08:22:20.380Z,1.70
2018-03-08T08:24:49.256Z,2.93
2018-03-08T08:27:17.372Z,1.87
2018-03-08T08:29:45.470Z,2.00
2018-03-08T08:32:13.567Z,1.03
2018-03-08T08:34:41.822Z,0.73
2018-03-08T08:37:10.020Z,2.20
2018-03-08T08:39:38.211Z,1.70
2018-03-08T08:42:06.433Z,1.43
2018-03-08T08:44:34.581Z,1.00
2018-03-08T08:47:02.669Z,1.00
2018-03-08T08:49:30.782Z,1.17
2018-03-08T08:51:58.872Z,1.43
2018-03-08T08:54:26.971Z,0.70
2018-03-08T08:56:55.068Z,4.50
2018-03-08T08:59:23.229Z,0.77
2018-03-08T09:01:51.419Z,0.90
2018-03-08T09:04:19.645Z,2.70
2018-03-08T09:06:47.745Z,0.70
2018-03-08T09:09:15.946Z,0.70
2018-03-08T09:11:44.060Z,0.70
2018-03-08T09:14:12.157Z,2.63
2018-03-08T09:16:40.306Z,0.50
2018-03-08T09:19:08.455Z,0.93
2018-03-08T09:21:36.594Z,0.63
2018-03-08T09:24:04.687Z,1.33
2018-03-08T09:26:32.810Z,1.30
2018-03-08T09:29:01.569Z,1.00
2018-03-08T09:31:29.668Z,0.80
2018-03-08T09:33:57.796Z,3.40
2018-03-08T09:36:25.921Z,0.67
2018-03-08T09:38:54.014Z,1.67
2018-03-08T09:41:22.134Z,1.30
2018-03-08T09:43:50.383Z,0.57
2018-03-08T09:46:18.439Z,2.13
2018-03-08T09:48:46.552Z,0.87
2018-03-08T09:51:14.934Z,1.10
2018-03-08T09:53:43.062Z,1.23
2018-03-08T09:56:11.176Z,1.47
2018-03-08T09:58:40.190Z,1.23
2018-03-08T10:01:08.322Z,1.70
2018-03-08T10:03:36.438Z,1.37
2018-03-08T10:06:04.545Z,1.10
2018-03-08T10:08:32.668Z,0.77
2018-03-08T10:11:00.861Z,0.67
2018-03-08T10:13:28.963Z,1.33
2018-03-08T10:15:57.067Z,1.07
2018-03-08T10:18:25.185Z,1.37
2018-03-08T10:20:53.269Z,2.43
2018-03-08T10:23:21.481Z,1.03
2018-03-08T10:25:50.078Z,1.53
2018-03-08T10:28:19.105Z,2.03
2018-03-08T10:30:47.231Z,0.90
2018-03-08T10:33:15.394Z,1.17
2018-03-08T10:35:43.467Z,1.00
2018-03-08T10:38:11.567Z,1.73
2018-03-08T10:43:07.775Z,1.17
2018-03-08T10:45:35.945Z,1.17
2018-03-08T10:48:04.091Z,2.60
2018-03-08T10:50:32.404Z,0.83
2018-03-08T10:53:00.717Z,1.17
2018-03-08T10:55:28.885Z,1.07
2018-03-08T10:57:57.085Z,2.07
2018-03-08T11:03:29.212Z,2.30
2018-03-08T11:05:57.351Z,1.23
2018-03-08T11:08:25.485Z,1.87
2018-03-08T11:10:53.589Z,0.93
2018-03-08T11:13:21.712Z,2.90
2018-03-08T11:15:49.858Z,1.03
2018-03-08T11:18:18.019Z,2.30
2018-03-08T11:20:46.146Z,0.70
2018-03-08T11:23:15.000Z,1.33
2018-03-08T11:25:43.112Z,1.60
2018-03-08T11:28:11.988Z,1.00
2018-03-08T11:30:40.127Z,1.67
2018-03-08T11:33:08.248Z,1.33
2018-03-08T11:35:36.344Z,1.20
2018-03-08T11:38:04.457Z,0.60
2018-03-08T11:40:32.548Z,1.20
2018-03-08T11:43:00.785Z,0.70
2018-03-08T11:45:28.974Z,1.10
2018-03-08T11:47:57.223Z,1.67
2018-03-08T11:50:25.355Z,3.50
2018-03-08T11:52:54.273Z,0.83
2018-03-08T11:55:22.388Z,1.83
2018-03-08T11:57:50.505Z,0.93
2018-03-08T12:00:18.611Z,0.70
2018-03-08T12:02:46.717Z,0.70
2018-03-08T12:05:14.893Z,0.50
2018-03-08T12:07:43.113Z,1.80
2018-03-08T12:10:11.637Z,2.23
2018-03-08T12:12:39.751Z,1.60
2018-03-08T12:15:07.905Z,2.83
2018-03-08T12:17:36.091Z,1.67
2018-03-08T12:20:04.192Z,0.60
2018-03-08T12:22:32.293Z,0.73
2018-03-08T12:25:00.390Z,2.83
2018-03-08T12:27:28.515Z,1.33
2018-03-08T12:29:56.643Z,0.90
2018-03-08T12:32:24.753Z,2.17
2018-03-08T12:34:52.888Z,1.07
2018-03-08T12:37:21.188Z,2.17
2018-03-08T12:39:49.376Z,3.13
2018-03-08T12:42:17.604Z,0.93
2018-03-08T12:44:45.802Z,4.33
2018-03-08T12:47:13.899Z,2.40
2018-03-08T12:49:42.051Z,1.97
2018-03-08T12:52:10.920Z,1.17
2018-03-08T12:54:39.042Z,1.03
2018-03-08T12:57:07.180Z,0.87
2018-03-08T12:59:35.396Z,1.87
2018-03-08T13:02:03.535Z,0.70
2018-03-08T13:04:32.112Z,0.60
2018-03-08T13:07:01.002Z,1.00
2018-03-08T13:09:29.121Z,1.30
2018-03-08T13:11:57.221Z,2.80
2018-03-08T13:14:25.352Z,2.07
2018-03-08T13:16:53.450Z,3.30
2018-03-08T13:19:21.566Z,1.63
2018-03-08T13:21:49.688Z,0.70
2018-03-08T13:24:17.779Z,1.07
2018-03-08T13:26:45.913Z,0.93
2018-03-08T13:29:14.395Z,0.60
2018-03-08T13:31:42.516Z,4.63
2018-03-08T13:34:10.610Z,2.43
2018-03-08T13:36:38.728Z,1.77
2018-03-08T13:39:06.841Z,0.70
2018-03-08T13:41:34.927Z,0.73
2018-03-08T13:44:03.026Z,0.80
2018-03-08T13:46:31.236Z,1.03
2018-03-08T13:48:59.389Z,0.83
2018-03-08T13:51:27.556Z,1.23
2018-03-08T13:53:55.996Z,2.17
2018-03-08T13:56:24.882Z,0.80
2018-03-08T13:58:54.412Z,2.63
2018-03-08T14:01:22.503Z,1.07
2018-03-08T14:03:50.626Z,2.03
2018-03-08T14:06:18.825Z,0.60
2018-03-08T14:08:47.214Z,1.13
2018-03-08T14:11:15.720Z,0.50
2018-03-08T14:13:43.886Z,0.67
2018-03-08T14:16:12.038Z,1.17
2018-03-08T14:18:40.168Z,1.17
2018-03-08T14:21:08.324Z,1.03
2018-03-08T14:23:36.502Z,0.80
2018-03-08T14:26:04.611Z,0.70
2018-03-08T14:28:32.720Z,0.60
2018-03-08T14:31:00.832Z,0.40
2018-03-08T14:33:28.926Z,0.60
2018-03-08T14:35:57.060Z,0.60
2018-03-08T14:38:25.243Z,0.50
2018-03-08T14:40:53.496Z,1.33
2018-03-08T14:43:21.744Z,0.67
2018-03-08T14:45:49.955Z,0.37
2018-03-08T14:48:18.146Z,4.10
2018-03-08T14:50:46.249Z,1.00
2018-03-08T14:53:14.381Z,0.40
2018-03-08T14:55:42.479Z,1.57
2018-03-08T14:58:11.343Z,0.50
2018-03-08T15:00:39.459Z,0.50
2018-03-08T15:03:07.573Z,1.60
2018-03-08T15:05:35.820Z,0.87
2018-03-08T15:08:03.978Z,3.57
2018-03-08T15:10:32.156Z,1.03
2018-03-08T15:13:00.305Z,2.33
2018-03-08T15:15:30.059Z,5.37
2018-03-08T15:17:58.211Z,0.53
2018-03-08T15:20:26.414Z,0.50
2018-03-08T15:22:54.650Z,1.50
2018-03-08T15:25:22.865Z,0.40
2018-03-08T15:27:51.120Z,0.43
2018-03-08T15:30:19.283Z,3.93
2018-03-08T15:32:47.380Z,0.50
2018-03-08T15:35:15.514Z,2.03
2018-03-08T15:37:43.620Z,0.40
2018-03-08T15:40:11.732Z,0.73
2018-03-08T15:42:39.837Z,0.50
2018-03-08T15:45:08.432Z,1.70
2018-03-08T15:47:36.522Z,0.97
2018-03-08T15:50:04.647Z,0.93
2018-03-08T15:52:32.780Z,0.60
2018-03-08T15:55:00.929Z,0.90
2018-03-08T15:57:29.149Z,0.97
2018-03-08T15:59:57.343Z,0.60
2018-03-08T16:02:25.524Z,0.80
2018-03-08T16:04:53.609Z,1.00
2018-03-08T16:07:49.329Z,0.77
2018-03-08T16:10:40.965Z,2.00
2018-03-08T16:13:09.105Z,0.80
2018-03-08T16:15:37.219Z,0.57
2018-03-08T16:18:05.330Z,0.60
2018-03-08T16:20:33.435Z,1.23
2018-03-08T16:23:02.555Z,0.50
2018-03-08T16:25:30.671Z,0.50
2018-03-08T16:27:58.793Z,0.50
2018-03-08T16:30:27.059Z,0.70
2018-03-08T16:32:55.355Z,1.20
2018-03-08T16:35:23.481Z,1.33
2018-03-08T16:37:51.596Z,1.27
2018-03-08T16:40:19.719Z,2.23
2018-03-08T16:42:48.691Z,0.63
2018-03-08T16:45:16.803Z,1.60
2018-03-08T16:47:44.916Z,1.60
2018-03-08T16:50:13.462Z,2.77
2018-03-08T16:52:41.578Z,1.90
2018-03-08T16:55:09.707Z,1.40
2018-03-08T16:57:38.602Z,2.50
2018-03-08T17:00:06.713Z,2.53
2018-03-08T17:02:34.846Z,2.87
2018-03-08T17:05:02.974Z,5.83
2018-03-08T17:07:31.094Z,3.17
2018-03-08T17:10:00.022Z,2.27
2018-03-08T17:12:28.240Z,2.63
2018-03-08T17:14:56.440Z,1.13
2018-03-08T17:17:24.516Z,4.77
2018-03-08T17:19:52.656Z,3.37
2018-03-08T17:22:20.806Z,5.30
2018-03-08T17:24:48.922Z,2.10
2018-03-08T17:27:17.037Z,1.60
2018-03-08T17:29:45.209Z,4.40
2018-03-08T17:32:14.102Z,3.60
2018-03-08T17:34:42.211Z,3.33
2018-03-08T17:37:10.973Z,2.13
2018-03-08T17:39:39.067Z,2.30
2018-03-08T17:42:07.257Z,1.27
2018-03-08T17:44:35.394Z,1.47
2018-03-08T17:47:03.507Z,0.87
2018-03-08T17:49:32.375Z,1.17
2018-03-08T17:52:00.513Z,1.50
2018-03-08T17:54:28.672Z,1.17
2018-03-08T17:56:56.747Z,3.90
2018-03-08T17:59:24.835Z,1.63
2018-03-08T18:01:52.944Z,1.10
2018-03-08T18:04:21.175Z,1.40
2018-03-08T18:06:49.305Z,3.93
2018-03-08T18:09:18.428Z,1.23
2018-03-08T18:11:46.559Z,1.30
2018-03-08T18:14:14.635Z,1.10
2018-03-08T18:16:42.761Z,2.37
2018-03-08T18:19:10.845Z,2.13
2018-03-08T18:21:39.579Z,5.40
2018-03-08T18:24:07.692Z,1.10
2018-03-08T18:26:35.782Z,4.77
2018-03-08T18:29:03.905Z,4.47
2018-03-08T18:31:31.992Z,2.93
2018-03-08T18:34:00.089Z,1.17
2018-03-08T18:36:28.168Z,2.40
2018-03-08T18:38:56.902Z,2.47
2018-03-08T18:41:25.752Z,1.70
2018-03-08T18:43:53.851Z,2.53
2018-03-08T18:46:21.976Z,3.40
2018-03-08T18:48:50.115Z,6.97
2018-03-08T18:51:18.224Z,3.53
2018-03-08T18:53:46.321Z,3.43
2018-03-08T18:56:14.564Z,2.73
2018-03-08T18:58:43.108Z,1.87
2018-03-08T19:01:12.010Z,1.30
2018-03-08T19:03:40.111Z,1.20
2018-03-08T19:06:08.264Z,3.50
2018-03-08T19:08:36.369Z,2.87
2018-03-08T19:11:04.485Z,2.60
2018-03-08T19:13:32.623Z,1.47
2018-03-08T19:16:00.724Z,1.27
2018-03-08T19:18:28.856Z,4.80
2018-03-08T19:20:57.001Z,5.83
2018-03-08T19:23:25.128Z,2.33
2018-03-08T19:25:53.265Z,2.80
2018-03-08T19:28:21.695Z,2.30
2018-03-08T19:30:50.237Z,2.60
2018-03-08T19:33:18.363Z,3.63
2018-03-08T19:35:46.781Z,6.03
2018-03-08T19:38:14.907Z,3.93
2018-03-08T19:40:43.000Z,3.83
2018-03-08T19:43:11.118Z,4.10
2018-03-08T19:45:39.287Z,7.03
2018-03-08T19:48:08.162Z,4.00
2018-03-08T19:50:36.270Z,3.13
2018-03-08T19:53:04.428Z,3.53
2018-03-08T19:55:32.705Z,7.40
2018-03-08T19:58:00.797Z,3.17
2018-03-08T20:00:28.906Z,4.47
2018-03-08T20:02:57.014Z,4.33
2018-03-08T20:05:25.138Z,3.33
2018-03-08T20:07:53.262Z,2.53
2018-03-08T20:10:21.388Z,3.97
2018-03-08T20:12:49.484Z,5.80
2018-03-08T20:15:17.588Z,5.60
2018-03-08T20:17:45.794Z,3.73
2018-03-08T20:20:13.956Z,6.13
2018-03-08T20:22:42.043Z,4.70
2018-03-08T20:25:10.901Z,5.83
2018-03-08T20:27:38.989Z,5.73
2018-03-08T20:30:07.141Z,4.87
2018-03-08T20:32:35.241Z,4.57
2018-03-08T20:35:03.395Z,6.43
2018-03-08T20:37:31.504Z,4.50
2018-03-08T20:39:59.628Z,6.10
2018-03-08T20:42:27.745Z,8.83
2018-03-08T20:44:55.828Z,6.33
2018-03-08T20:47:23.947Z,8.47
2018-03-08T20:49:52.068Z,6.83
2018-03-08T20:52:20.256Z,9.03
2018-03-08T20:54:48.759Z,6.47
2018-03-08T20:57:16.868Z,4.70
2018-03-08T20:59:44.980Z,5.67
2018-03-08T21:02:13.239Z,4.67
2018-03-08T21:04:42.095Z,4.63
2018-03-08T21:07:10.216Z,5.57
2018-03-08T21:09:38.333Z,5.33
2018-03-08T21:12:06.441Z,5.20
2018-03-08T21:14:38.135Z,7.10
2018-03-08T21:17:06.242Z,4.90
2018-03-08T21:19:34.332Z,4.10
2018-03-08T21:22:02.424Z,4.07
2018-03-08T21:24:30.520Z,4.87
2018-03-08T21:27:21.873Z,5.83
2018-03-08T21:29:52.510Z,4.30
2018-03-08T21:32:32.148Z,5.43
2018-03-08T21:35:00.447Z,5.40
2018-03-08T21:37:28.848Z,3.17
2018-03-08T21:39:57.278Z,3.63
2018-03-08T21:42:25.397Z,4.13
2018-03-08T21:44:54.394Z,4.43
2018-03-08T21:47:22.508Z,6.13
2018-03-08T21:49:50.635Z,3.20
2018-03-08T21:52:19.223Z,2.50
2018-03-08T21:54:47.352Z,8.80
2018-03-08T21:57:15.450Z,2.70
2018-03-08T21:59:44.309Z,4.03
2018-03-08T22:02:12.515Z,4.23
2018-03-08T22:04:40.669Z,2.30
2018-03-08T22:07:09.628Z,2.27
2018-03-08T22:09:37.870Z,5.03
2018-03-08T22:12:06.077Z,2.80
2018-03-08T22:14:34.307Z,2.50
2018-03-08T22:17:02.422Z,2.47
2018-03-08T22:19:30.524Z,2.83
2018-03-08T22:21:59.147Z,1.83
2018-03-08T22:24:27.281Z,2.37
2018-03-08T22:26:55.412Z,3.27
2018-03-08T22:29:24.416Z,1.87
2018-03-08T22:31:52.524Z,2.00
2018-03-08T22:34:20.619Z,3.30
2018-03-08T22:36:48.720Z,4.50
2018-03-08T22:39:16.846Z,3.60
2018-03-08T22:41:48.977Z,2.33
2018-03-08T22:44:17.106Z,2.63
2018-03-08T22:46:45.199Z,3.03
2018-03-08T22:49:13.342Z,3.93
2018-03-08T22:51:42.366Z,4.93
2018-03-08T22:54:10.459Z,4.87
2018-03-08T22:56:38.566Z,2.57
2018-03-08T22:59:06.680Z,2.57
2018-03-08T23:04:57.256Z,2.03
2018-03-08T23:07:25.346Z,3.37
2018-03-08T23:09:54.218Z,1.57
2018-03-08T23:12:22.313Z,1.83
2018-03-08T23:14:51.243Z,1.87
2018-03-08T23:17:19.339Z,1.97
2018-03-08T23:19:47.444Z,2.20
2018-03-08T23:22:15.523Z,1.80
2018-03-08T23:24:43.648Z,2.13
2018-03-08T23:27:11.795Z,3.43
2018-03-08T23:29:39.889Z,3.73
2018-03-08T23:32:07.995Z,4.03
2018-03-08T23:34:36.091Z,1.87
2018-03-08T23:37:04.222Z,3.20
2018-03-08T23:39:32.315Z,3.27
2018-03-08T23:42:00.536Z,1.37
2018-03-08T23:44:28.720Z,2.07
2018-03-08T23:46:56.829Z,2.33
2018-03-08T23:49:24.921Z,1.93
2018-03-08T23:51:56.382Z,1.80
2018-03-08T23:54:24.470Z,2.27
2018-03-08T23:56:52.568Z,1.67
2018-03-08T23:59:20.660Z,2.30
