createdAt,value
2023-03-22T00:00:02.329Z,13.40
2023-03-22T00:02:34.658Z,13.40
2023-03-22T00:05:03.150Z,13.40
2023-03-22T00:07:31.630Z,13.30
2023-03-22T00:09:59.891Z,13.30
2023-03-22T00:12:28.231Z,13.30
2023-03-22T00:14:56.550Z,13.30
2023-03-22T00:17:26.206Z,13.20
2023-03-22T00:19:55.934Z,13.20
2023-03-22T00:22:25.393Z,13.20
2023-03-22T00:24:53.812Z,13.10
2023-03-22T00:27:22.152Z,13.10
2023-03-22T00:29:52.568Z,13.20
2023-03-22T00:32:21.026Z,13.10
2023-03-22T00:34:51.381Z,13.10
2023-03-22T00:37:21.274Z,13.20
2023-03-22T00:39:49.532Z,13.20
2023-03-22T00:42:17.789Z,13.20
2023-03-22T00:44:46.090Z,13.10
2023-03-22T00:47:14.439Z,13.10
2023-03-22T00:49:42.770Z,13.00
2023-03-22T00:52:11.252Z,13.00
2023-03-22T00:54:41.370Z,13.00
2023-03-22T00:57:09.793Z,13.00
2023-03-22T00:59:38.690Z,12.90
2023-03-22T01:02:07.564Z,12.90
2023-03-22T01:04:35.911Z,12.90
2023-03-22T01:07:07.839Z,12.90
2023-03-22T01:09:38.063Z,12.90
2023-03-22T01:12:08.398Z,12.90
2023-03-22T01:14:36.727Z,12.90
2023-03-22T01:17:05.528Z,12.90
2023-03-22T01:19:34.259Z,12.80
2023-03-22T01:22:02.886Z,12.80
2023-03-22T01:24:31.579Z,12.80
2023-03-22T01:26:59.923Z,12.80
2023-03-22T01:29:31.235Z,12.70
2023-03-22T01:31:59.620Z,12.80
2023-03-22T01:34:28.287Z,12.80
2023-03-22T01:36:56.854Z,12.80
2023-03-22T01:39:27.354Z,12.80
2023-03-22T01:41:59.188Z,12.80
2023-03-22T01:44:32.380Z,12.80
2023-03-22T01:47:02.744Z,12.80
2023-03-22T01:49:34.408Z,12.80
2023-03-22T01:52:07.035Z,12.80
2023-03-22T01:54:51.579Z,12.80
2023-03-22T01:57:46.690Z,12.80
2023-03-22T02:00:26.099Z,12.70
2023-03-22T02:03:18.948Z,12.70
2023-03-22T02:05:49.558Z,12.70
2023-03-22T02:08:18.943Z,12.70
2023-03-22T02:11:00.701Z,12.70
2023-03-22T02:13:48.525Z,12.70
2023-03-22T02:16:47.592Z,12.70
2023-03-22T02:19:42.844Z,12.70
2023-03-22T02:22:50.139Z,12.70
2023-03-22T02:25:47.811Z,12.70
2023-03-22T02:28:32.703Z,12.70
2023-03-22T02:31:32.672Z,12.70
2023-03-22T02:34:42.574Z,12.70
2023-03-22T02:37:37.309Z,12.70
2023-03-22T02:40:16.460Z,12.60
2023-03-22T02:42:55.371Z,12.60
2023-03-22T02:45:31.266Z,12.60
2023-03-22T02:48:06.642Z,12.60
2023-03-22T02:50:42.210Z,12.70
2023-03-22T02:53:17.760Z,12.60
2023-03-22T02:55:53.154Z,12.60
2023-03-22T02:58:25.494Z,12.60
2023-03-22T03:00:59.447Z,12.60
2023-03-22T03:03:29.371Z,12.50
2023-03-22T03:06:00.319Z,12.50
2023-03-22T03:08:30.442Z,12.60
2023-03-22T03:11:02.519Z,12.60
2023-03-22T03:13:31.090Z,12.60
2023-03-22T03:16:03.938Z,12.60
2023-03-22T03:18:44.731Z,12.60
2023-03-22T03:21:25.854Z,12.50
2023-03-22T03:24:01.713Z,12.50
2023-03-22T03:26:39.429Z,12.40
2023-03-22T03:29:15.860Z,12.40
2023-03-22T03:31:50.345Z,12.40
2023-03-22T03:34:23.987Z,12.30
2023-03-22T03:36:58.048Z,12.40
2023-03-22T03:39:29.539Z,12.30
2023-03-22T03:42:00.754Z,12.30
2023-03-22T03:44:31.553Z,12.40
2023-03-22T03:47:01.069Z,12.40
2023-03-22T03:49:29.654Z,12.40
2023-03-22T03:51:58.103Z,12.40
2023-03-22T03:54:26.593Z,12.50
2023-03-22T03:56:55.237Z,12.50
2023-03-22T03:59:25.180Z,12.50
2023-03-22T04:01:55.017Z,12.50
2023-03-22T04:04:29.527Z,12.50
2023-03-22T04:07:06.714Z,12.50
2023-03-22T04:09:39.278Z,12.50
2023-03-22T04:12:18.626Z,12.50
2023-03-22T04:15:08.518Z,12.50
2023-03-22T04:17:37.740Z,12.50
2023-03-22T04:20:08.421Z,12.50
2023-03-22T04:22:39.061Z,12.60
2023-03-22T04:25:13.395Z,12.60
2023-03-22T04:27:51.552Z,12.60
2023-03-22T04:30:24.718Z,12.60
2023-03-22T04:33:06.819Z,12.50
2023-03-22T04:35:56.940Z,12.50
2023-03-22T04:38:30.652Z,12.50
2023-03-22T04:40:59.527Z,12.60
2023-03-22T04:43:39.517Z,12.60
2023-03-22T04:46:13.788Z,12.60
2023-03-22T04:48:49.112Z,12.50
2023-03-22T04:51:18.647Z,12.60
2023-03-22T04:54:18.889Z,12.50
2023-03-22T04:56:47.223Z,12.50
2023-03-22T04:59:20.409Z,12.40
2023-03-22T05:01:52.511Z,12.30
2023-03-22T05:04:27.267Z,12.20
2023-03-22T05:07:02.195Z,12.20
2023-03-22T05:09:43.733Z,12.20
2023-03-22T05:12:12.901Z,12.20
2023-03-22T05:14:51.446Z,12.20
2023-03-22T05:17:25.991Z,12.30
2023-03-22T05:19:57.010Z,12.30
2023-03-22T05:22:25.341Z,12.40
2023-03-22T05:24:55.745Z,12.40
2023-03-22T05:27:31.750Z,12.40
2023-03-22T05:30:18.818Z,12.40
2023-03-22T05:33:03.617Z,12.50
2023-03-22T05:35:39.295Z,12.50
2023-03-22T05:38:09.804Z,12.40
2023-03-22T05:40:43.269Z,12.40
2023-03-22T05:43:11.648Z,12.40
2023-03-22T05:45:45.660Z,12.30
2023-03-22T05:48:50.564Z,12.30
2023-03-22T05:51:19.982Z,12.30
2023-03-22T05:53:53.396Z,12.20
2023-03-22T05:56:26.623Z,12.20
2023-03-22T05:59:03.601Z,12.30
2023-03-22T06:01:33.624Z,12.20
2023-03-22T06:04:23.635Z,12.20
2023-03-22T06:07:12.643Z,12.20
2023-03-22T06:09:49.466Z,12.20
2023-03-22T06:12:24.776Z,12.30
2023-03-22T06:15:16.003Z,12.30
2023-03-22T06:18:08.397Z,12.30
2023-03-22T06:20:42.538Z,12.30
2023-03-22T06:23:17.001Z,12.30
2023-03-22T06:25:47.762Z,12.20
2023-03-22T06:28:17.415Z,12.20
2023-03-22T06:30:52.307Z,12.30
2023-03-22T06:33:33.026Z,12.40
2023-03-22T06:36:10.809Z,12.40
2023-03-22T06:38:52.185Z,12.50
2023-03-22T06:41:20.462Z,12.50
2023-03-22T06:43:48.810Z,12.50
2023-03-22T06:46:44.319Z,12.50
2023-03-22T06:49:27.910Z,12.60
2023-03-22T06:51:58.729Z,12.60
2023-03-22T06:54:27.758Z,12.60
2023-03-22T06:56:56.351Z,12.70
2023-03-22T06:59:24.849Z,12.70
2023-03-22T07:01:53.311Z,12.70
2023-03-22T07:04:21.804Z,12.80
2023-03-22T07:06:51.682Z,12.80
2023-03-22T07:09:21.680Z,12.90
2023-03-22T07:11:52.225Z,13.00
2023-03-22T07:14:20.643Z,13.10
2023-03-22T07:16:58.997Z,13.10
2023-03-22T07:19:29.816Z,13.10
2023-03-22T07:21:59.557Z,13.10
2023-03-22T07:24:29.597Z,13.10
2023-03-22T07:26:58.413Z,13.20
2023-03-22T07:29:29.839Z,13.30
2023-03-22T07:31:58.877Z,13.40
2023-03-22T07:34:32.716Z,13.40
2023-03-22T07:37:13.726Z,13.50
2023-03-22T07:39:44.345Z,13.60
2023-03-22T07:42:12.702Z,13.70
2023-03-22T07:44:43.859Z,13.80
2023-03-22T07:47:37.842Z,14.00
2023-03-22T07:50:39.226Z,14.20
2023-03-22T07:53:10.389Z,14.40
2023-03-22T07:55:42.301Z,14.50
2023-03-22T07:58:10.909Z,14.70
2023-03-22T08:00:39.599Z,14.90
2023-03-22T08:03:26.653Z,15.10
2023-03-22T08:06:08.657Z,15.20
2023-03-22T08:08:39.171Z,15.30
2023-03-22T08:11:09.428Z,15.40
2023-03-22T08:13:38.092Z,15.50
2023-03-22T08:16:08.088Z,15.60
2023-03-22T08:18:36.379Z,15.50
2023-03-22T08:21:07.087Z,15.50
2023-03-22T08:23:41.836Z,15.40
2023-03-22T08:26:30.750Z,15.30
2023-03-22T08:29:10.244Z,15.30
2023-03-22T08:31:38.904Z,15.40
2023-03-22T08:34:11.389Z,15.60
2023-03-22T08:36:40.960Z,15.70
2023-03-22T08:39:11.452Z,15.80
2023-03-22T08:41:54.393Z,15.90
2023-03-22T08:44:25.006Z,15.90
2023-03-22T08:46:54.023Z,16.00
2023-03-22T08:49:23.113Z,16.10
2023-03-22T08:52:01.134Z,16.20
2023-03-22T08:54:41.489Z,16.20
2023-03-22T08:57:31.872Z,16.20
2023-03-22T09:00:20.426Z,16.20
2023-03-22T09:03:08.066Z,16.20
2023-03-22T09:05:36.560Z,16.20
2023-03-22T09:08:06.653Z,16.30
2023-03-22T09:10:44.048Z,16.40
2023-03-22T09:13:16.828Z,16.40
2023-03-22T09:15:52.612Z,16.60
2023-03-22T09:18:25.953Z,16.80
2023-03-22T09:20:56.105Z,17.00
2023-03-22T09:23:30.331Z,17.10
2023-03-22T09:26:01.436Z,17.30
2023-03-22T09:28:32.091Z,17.40
2023-03-22T09:31:06.645Z,17.50
2023-03-22T09:33:36.141Z,17.60
2023-03-22T09:36:04.634Z,17.80
2023-03-22T09:38:35.747Z,18.00
2023-03-22T09:41:08.584Z,18.10
2023-03-22T09:43:43.953Z,18.30
2023-03-22T09:46:19.366Z,18.40
2023-03-22T09:48:49.957Z,18.40
2023-03-22T09:51:30.852Z,18.50
2023-03-22T09:53:59.259Z,18.50
2023-03-22T09:56:30.912Z,18.60
2023-03-22T09:59:08.562Z,18.60
2023-03-22T10:01:43.414Z,18.80
2023-03-22T10:04:26.284Z,18.90
2023-03-22T10:07:04.644Z,18.90
2023-03-22T10:09:40.319Z,19.00
2023-03-22T10:12:17.526Z,19.00
2023-03-22T10:15:00.332Z,19.00
2023-03-22T10:17:30.856Z,19.10
2023-03-22T10:20:08.257Z,19.10
2023-03-22T10:22:39.863Z,19.20
2023-03-22T10:25:11.049Z,19.20
2023-03-22T10:27:39.420Z,19.30
2023-03-22T10:30:20.884Z,19.40
2023-03-22T10:32:58.138Z,19.30
2023-03-22T10:35:27.184Z,19.40
2023-03-22T10:37:57.558Z,19.30
2023-03-22T10:40:29.705Z,19.20
2023-03-22T10:43:01.023Z,19.30
2023-03-22T10:45:34.916Z,19.40
2023-03-22T10:48:06.889Z,19.30
2023-03-22T10:50:37.836Z,18.90
2023-03-22T10:53:08.036Z,18.70
2023-03-22T10:55:41.790Z,18.40
2023-03-22T10:58:15.135Z,18.30
2023-03-22T11:00:49.352Z,18.40
2023-03-22T11:03:29.770Z,18.70
2023-03-22T11:06:03.209Z,18.90
2023-03-22T11:08:40.343Z,19.00
2023-03-22T11:11:14.325Z,19.00
2023-03-22T11:13:42.678Z,19.10
2023-03-22T11:16:12.446Z,19.20
2023-03-22T11:18:43.071Z,19.30
2023-03-22T11:21:13.442Z,19.30
2023-03-22T11:23:47.998Z,19.40
2023-03-22T11:29:06.434Z,19.40
2023-03-22T11:34:34.239Z,19.40
2023-03-22T11:37:02.506Z,19.50
2023-03-22T11:39:31.211Z,19.50
2023-03-22T11:42:03.875Z,19.50
2023-03-22T11:44:35.879Z,19.50
2023-03-22T11:47:05.834Z,19.50
2023-03-22T11:49:43.721Z,19.50
2023-03-22T11:52:16.724Z,19.30
2023-03-22T11:54:47.108Z,19.40
2023-03-22T11:57:19.133Z,19.50
2023-03-22T11:59:51.242Z,19.50
2023-03-22T12:02:24.722Z,19.60
2023-03-22T12:05:00.684Z,19.60
2023-03-22T12:07:31.198Z,19.60
2023-03-22T12:10:04.296Z,19.40
2023-03-22T12:12:37.078Z,19.30
2023-03-22T12:15:07.487Z,19.20
2023-03-22T12:17:40.117Z,19.30
2023-03-22T12:20:26.718Z,19.40
2023-03-22T12:22:56.365Z,19.50
2023-03-22T12:25:30.491Z,19.60
2023-03-22T12:28:03.521Z,19.50
2023-03-22T12:30:35.193Z,19.40
2023-03-22T12:33:10.211Z,19.30
2023-03-22T12:35:47.480Z,19.40
2023-03-22T12:38:28.211Z,19.50
2023-03-22T12:40:59.398Z,19.60
2023-03-22T12:43:40.567Z,19.60
2023-03-22T12:46:16.594Z,19.50
2023-03-22T12:48:49.762Z,19.50
2023-03-22T12:51:22.030Z,19.50
2023-03-22T12:53:54.104Z,19.50
2023-03-22T12:56:25.351Z,19.40
2023-03-22T12:58:58.345Z,19.40
2023-03-22T13:01:34.529Z,19.40
2023-03-22T13:04:33.918Z,19.40
2023-03-22T13:07:15.668Z,19.40
2023-03-22T13:09:45.429Z,19.30
2023-03-22T13:12:35.725Z,19.30
2023-03-22T13:15:23.848Z,19.30
2023-03-22T13:17:59.112Z,19.40
2023-03-22T13:20:34.234Z,19.40
2023-03-22T13:23:12.088Z,19.30
2023-03-22T13:25:59.416Z,19.40
2023-03-22T13:28:37.019Z,19.50
2023-03-22T13:31:06.519Z,19.60
2023-03-22T13:33:37.020Z,19.60
2023-03-22T13:36:09.769Z,19.70
2023-03-22T13:38:42.760Z,19.70
2023-03-22T13:41:22.265Z,19.70
2023-03-22T13:43:51.946Z,19.70
2023-03-22T13:46:46.451Z,19.70
2023-03-22T13:49:29.627Z,19.60
2023-03-22T13:52:01.787Z,19.50
2023-03-22T13:54:37.382Z,19.50
2023-03-22T13:57:06.060Z,19.40
2023-03-22T14:00:11.294Z,19.30
2023-03-22T14:02:44.866Z,19.20
2023-03-22T14:05:17.616Z,19.40
2023-03-22T14:07:50.858Z,19.40
2023-03-22T14:10:24.984Z,19.50
2023-03-22T14:12:57.892Z,19.60
2023-03-22T14:15:30.065Z,19.60
2023-03-22T14:18:03.814Z,19.60
2023-03-22T14:20:35.588Z,19.60
