createdAt,value
2022-10-08T00:00:02.524Z,5.10
2022-10-08T00:00:37.744Z,5.40
2022-10-08T00:01:12.943Z,5.40
2022-10-08T00:01:48.294Z,5.70
2022-10-08T00:02:23.685Z,5.20
2022-10-08T00:02:59.109Z,5.70
2022-10-08T00:03:34.218Z,6.20
2022-10-08T00:04:09.514Z,5.80
2022-10-08T00:04:44.681Z,5.80
2022-10-08T00:05:19.987Z,4.80
2022-10-08T00:05:55.286Z,4.50
2022-10-08T00:06:30.554Z,5.10
2022-10-08T00:07:05.689Z,5.00
2022-10-08T00:07:41.001Z,5.30
2022-10-08T00:08:16.406Z,5.10
2022-10-08T00:08:51.605Z,5.10
2022-10-08T00:09:26.738Z,5.00
2022-10-08T00:10:02.025Z,4.40
2022-10-08T00:10:37.735Z,4.30
2022-10-08T00:11:12.840Z,4.10
2022-10-08T00:11:47.942Z,5.00
2022-10-08T00:12:22.952Z,5.70
2022-10-08T00:12:58.537Z,5.70
2022-10-08T00:13:33.952Z,5.00
2022-10-08T00:14:09.274Z,4.70
2022-10-08T00:14:44.502Z,4.60
2022-10-08T00:15:19.685Z,4.90
2022-10-08T00:15:55.117Z,4.60
2022-10-08T00:16:30.567Z,5.40
2022-10-08T00:17:05.603Z,5.80
2022-10-08T00:17:40.870Z,5.80
2022-10-08T00:18:15.856Z,4.70
2022-10-08T00:18:51.116Z,4.40
2022-10-08T00:19:26.224Z,5.40
2022-10-08T00:20:01.477Z,5.40
2022-10-08T00:20:36.893Z,5.00
2022-10-08T00:21:12.047Z,4.90
2022-10-08T00:21:47.189Z,4.90
2022-10-08T00:22:22.432Z,5.20
2022-10-08T00:22:57.792Z,5.60
2022-10-08T00:23:33.010Z,5.00
2022-10-08T00:24:08.266Z,4.60
2022-10-08T00:24:43.489Z,5.60
2022-10-08T00:25:18.773Z,5.70
2022-10-08T00:25:53.783Z,5.50
2022-10-08T00:26:28.927Z,5.30
2022-10-08T00:27:04.134Z,4.20
2022-10-08T00:27:39.627Z,4.60
2022-10-08T00:28:14.934Z,4.70
2022-10-08T00:28:50.388Z,5.00
2022-10-08T00:29:25.578Z,6.50
2022-10-08T00:30:01.056Z,5.10
2022-10-08T00:30:36.543Z,5.10
2022-10-08T00:31:11.846Z,5.20
2022-10-08T00:31:47.080Z,5.20
2022-10-08T00:32:22.540Z,4.60
2022-10-08T00:32:59.945Z,4.60
2022-10-08T00:33:32.729Z,4.70
2022-10-08T00:34:07.940Z,5.30
2022-10-08T00:34:43.244Z,5.30
2022-10-08T00:35:18.568Z,5.20
2022-10-08T00:35:53.881Z,5.30
2022-10-08T00:36:29.134Z,5.20
2022-10-08T00:37:04.460Z,5.60
2022-10-08T00:37:39.566Z,6.10
2022-10-08T00:38:14.879Z,5.00
2022-10-08T00:38:49.973Z,5.50
2022-10-08T00:39:25.114Z,4.40
2022-10-08T00:40:00.216Z,4.00
2022-10-08T00:40:35.471Z,4.20
2022-10-08T00:41:10.743Z,4.60
2022-10-08T00:41:45.852Z,5.20
2022-10-08T00:42:20.891Z,5.80
2022-10-08T00:42:56.192Z,5.80
2022-10-08T00:43:31.325Z,5.20
2022-10-08T00:44:06.357Z,5.30
2022-10-08T00:44:41.589Z,4.80
2022-10-08T00:45:16.802Z,4.60
2022-10-08T00:45:51.965Z,5.20
2022-10-08T00:46:27.460Z,5.10
2022-10-08T00:47:02.680Z,6.10
2022-10-08T00:47:37.805Z,6.40
2022-10-08T00:48:13.035Z,5.80
2022-10-08T00:48:48.241Z,5.70
2022-10-08T00:49:23.393Z,5.70
2022-10-08T00:49:58.604Z,5.80
2022-10-08T00:50:34.017Z,5.20
2022-10-08T00:51:09.311Z,4.90
2022-10-08T00:51:44.630Z,5.70
2022-10-08T00:52:19.769Z,5.00
2022-10-08T00:52:55.114Z,5.50
2022-10-08T00:53:30.329Z,5.60
2022-10-08T00:54:05.773Z,5.10
2022-10-08T00:54:40.920Z,4.80
2022-10-08T00:55:16.408Z,4.60
2022-10-08T00:55:52.024Z,4.60
2022-10-08T00:56:27.567Z,5.10
2022-10-08T00:57:02.769Z,5.00
2022-10-08T00:57:38.292Z,5.10
2022-10-08T00:58:13.809Z,5.50
2022-10-08T00:58:49.166Z,5.90
2022-10-08T00:59:24.544Z,5.10
2022-10-08T00:59:59.661Z,5.40
2022-10-08T01:00:34.900Z,5.00
2022-10-08T01:01:10.027Z,4.80
2022-10-08T01:01:45.229Z,5.90
2022-10-08T01:02:20.561Z,6.30
2022-10-08T01:02:55.678Z,5.70
2022-10-08T01:03:30.797Z,4.80
2022-10-08T01:04:05.978Z,5.10
2022-10-08T01:04:41.389Z,5.00
2022-10-08T01:05:16.398Z,5.00
2022-10-08T01:05:51.709Z,4.90
2022-10-08T01:06:27.077Z,4.60
2022-10-08T01:07:02.602Z,5.30
2022-10-08T01:07:37.708Z,5.90
2022-10-08T01:08:13.009Z,5.50
2022-10-08T01:08:48.441Z,5.50
2022-10-08T01:09:24.063Z,5.00
2022-10-08T01:09:59.378Z,5.00
2022-10-08T01:10:34.812Z,4.60
2022-10-08T01:11:09.945Z,4.30
2022-10-08T01:11:45.049Z,5.70
2022-10-08T01:12:20.260Z,4.60
2022-10-08T01:12:55.503Z,4.30
2022-10-08T01:13:30.698Z,4.90
2022-10-08T01:14:06.002Z,5.60
2022-10-08T01:14:41.319Z,4.90
2022-10-08T01:15:16.665Z,4.50
2022-10-08T01:15:51.988Z,5.50
2022-10-08T01:16:27.426Z,5.30
2022-10-08T01:17:02.292Z,5.50
2022-10-08T01:17:37.299Z,5.70
2022-10-08T01:18:12.705Z,4.60
2022-10-08T01:18:48.245Z,4.60
2022-10-08T01:19:23.545Z,5.80
2022-10-08T01:19:58.652Z,5.40
2022-10-08T01:20:33.949Z,4.70
2022-10-08T01:21:09.071Z,4.90
2022-10-08T01:21:44.798Z,4.50
2022-10-08T01:22:20.126Z,4.90
2022-10-08T01:22:55.531Z,4.80
2022-10-08T01:23:30.656Z,5.10
2022-10-08T01:24:05.866Z,5.20
2022-10-08T01:24:41.259Z,5.20
2022-10-08T01:25:16.399Z,6.00
2022-10-08T01:25:51.782Z,5.40
2022-10-08T01:26:27.194Z,4.90
2022-10-08T01:27:02.197Z,5.30
2022-10-08T01:27:37.613Z,6.20
2022-10-08T01:28:12.778Z,5.10
2022-10-08T01:28:48.305Z,5.80
2022-10-08T01:29:23.581Z,5.70
2022-10-08T01:29:58.888Z,4.60
2022-10-08T01:30:34.067Z,5.20
2022-10-08T01:31:09.436Z,5.20
2022-10-08T01:31:45.082Z,4.20
2022-10-08T01:32:20.436Z,4.10
2022-10-08T01:32:55.939Z,4.40
2022-10-08T01:33:31.153Z,4.70
2022-10-08T01:34:06.351Z,5.10
2022-10-08T01:34:41.471Z,4.90
2022-10-08T01:35:16.674Z,5.80
2022-10-08T01:35:52.089Z,5.80
2022-10-08T01:36:27.305Z,5.10
2022-10-08T01:37:02.378Z,5.60
2022-10-08T01:37:37.536Z,5.00
2022-10-08T01:38:12.790Z,5.10
2022-10-08T01:38:48.091Z,5.80
2022-10-08T01:39:29.728Z,7.60
2022-10-08T01:40:05.054Z,5.90
2022-10-08T01:40:40.310Z,5.20
2022-10-08T01:41:15.537Z,5.20
2022-10-08T01:41:50.766Z,5.30
2022-10-08T01:42:26.281Z,4.40
2022-10-08T01:43:01.865Z,4.60
2022-10-08T01:43:37.691Z,4.70
2022-10-08T01:44:13.078Z,4.40
2022-10-08T01:44:48.481Z,5.00
2022-10-08T01:45:23.717Z,4.80
2022-10-08T01:45:59.054Z,4.20
2022-10-08T01:46:34.181Z,4.50
2022-10-08T01:47:09.406Z,5.50
2022-10-08T01:47:45.146Z,5.80
2022-10-08T01:48:20.556Z,5.10
2022-10-08T01:48:56.158Z,5.70
2022-10-08T01:49:31.302Z,6.50
2022-10-08T01:50:07.038Z,5.30
2022-10-08T01:50:42.128Z,4.40
2022-10-08T01:51:17.569Z,4.50
2022-10-08T01:51:52.792Z,4.70
2022-10-08T01:52:28.036Z,5.00
2022-10-08T01:53:03.227Z,5.00
2022-10-08T01:53:38.343Z,4.70
2022-10-08T01:54:13.836Z,4.70
2022-10-08T01:54:48.859Z,4.90
2022-10-08T01:55:24.373Z,4.80
2022-10-08T01:55:59.577Z,4.40
2022-10-08T01:56:35.254Z,4.80
2022-10-08T01:57:10.381Z,4.50
2022-10-08T01:57:45.499Z,5.30
2022-10-08T01:58:20.957Z,4.70
2022-10-08T01:58:56.492Z,4.50
2022-10-08T01:59:31.718Z,4.70
2022-10-08T02:00:06.797Z,4.80
2022-10-08T02:00:42.249Z,4.50
2022-10-08T02:01:17.434Z,4.70
2022-10-08T02:01:52.992Z,4.60
2022-10-08T02:02:28.268Z,4.90
2022-10-08T02:03:03.444Z,5.20
2022-10-08T02:03:38.898Z,4.80
2022-10-08T02:04:14.100Z,4.30
2022-10-08T02:04:49.423Z,4.10
2022-10-08T02:05:24.622Z,4.10
2022-10-08T02:05:59.899Z,4.90
2022-10-08T02:06:34.949Z,5.10
2022-10-08T02:07:10.671Z,4.40
2022-10-08T02:07:45.899Z,4.90
2022-10-08T02:08:20.996Z,4.70
2022-10-08T02:08:56.731Z,3.90
2022-10-08T02:09:32.117Z,4.70
2022-10-08T02:10:07.499Z,4.60
2022-10-08T02:10:42.624Z,4.40
2022-10-08T02:11:17.892Z,4.90
2022-10-08T02:11:53.315Z,4.50
2022-10-08T02:12:28.406Z,4.30
2022-10-08T02:13:03.683Z,4.80
2022-10-08T02:13:38.982Z,5.30
2022-10-08T02:14:14.236Z,5.30
2022-10-08T02:14:49.635Z,5.30
2022-10-08T02:15:24.903Z,4.70
2022-10-08T02:16:00.021Z,5.00
2022-10-08T02:16:35.474Z,4.80
2022-10-08T02:17:10.675Z,4.00
2022-10-08T02:17:45.905Z,4.50
2022-10-08T02:18:21.437Z,4.40
2022-10-08T02:18:56.673Z,4.20
2022-10-08T02:19:32.151Z,4.40
2022-10-08T02:20:07.545Z,4.80
2022-10-08T02:20:42.971Z,4.80
2022-10-08T02:21:18.212Z,5.10
2022-10-08T02:21:53.523Z,5.00
2022-10-08T02:22:28.855Z,4.70
2022-10-08T02:23:04.433Z,4.60
2022-10-08T02:23:39.621Z,5.30
2022-10-08T02:24:14.634Z,5.70
2022-10-08T02:24:49.856Z,4.70
2022-10-08T02:25:25.293Z,4.10
2022-10-08T02:26:01.034Z,5.00
2022-10-08T02:26:36.546Z,4.30
2022-10-08T02:27:12.139Z,4.00
2022-10-08T02:27:47.368Z,3.90
2022-10-08T02:28:23.030Z,4.70
2022-10-08T02:28:58.075Z,4.50
2022-10-08T02:29:33.285Z,4.30
2022-10-08T02:30:08.586Z,4.10
2022-10-08T02:30:43.796Z,4.70
2022-10-08T02:31:19.381Z,5.30
2022-10-08T02:31:54.774Z,4.70
2022-10-08T02:32:30.264Z,3.70
2022-10-08T02:33:05.377Z,4.50
2022-10-08T02:33:40.303Z,4.30
2022-10-08T02:34:15.462Z,4.90
2022-10-08T02:34:50.850Z,4.80
2022-10-08T02:35:25.862Z,4.30
2022-10-08T02:36:01.098Z,4.40
2022-10-08T02:36:36.017Z,4.50
2022-10-08T02:37:11.521Z,4.30
2022-10-08T02:37:46.769Z,3.30
2022-10-08T02:38:21.985Z,3.60
2022-10-08T02:38:57.306Z,3.80
2022-10-08T02:39:32.871Z,4.20
2022-10-08T02:40:08.285Z,4.80
2022-10-08T02:40:43.526Z,4.70
2022-10-08T02:41:19.249Z,5.50
2022-10-08T02:41:54.340Z,4.70
2022-10-08T02:42:29.407Z,5.00
2022-10-08T02:43:04.811Z,4.70
2022-10-08T02:43:40.019Z,4.60
2022-10-08T02:44:15.219Z,4.60
2022-10-08T02:44:50.498Z,4.00
2022-10-08T02:45:25.629Z,3.60
2022-10-08T02:46:00.976Z,4.10
2022-10-08T02:46:36.057Z,4.00
2022-10-08T02:47:11.265Z,3.80
2022-10-08T02:47:46.472Z,3.80
2022-10-08T02:48:22.090Z,4.70
2022-10-08T02:48:57.230Z,4.30
2022-10-08T02:49:32.648Z,3.80
2022-10-08T02:50:07.971Z,3.90
2022-10-08T02:50:43.178Z,4.10
2022-10-08T02:51:18.481Z,4.00
2022-10-08T02:51:53.697Z,4.50
2022-10-08T02:52:29.222Z,5.10
2022-10-08T02:53:04.617Z,5.50
2022-10-08T02:53:39.926Z,4.50
2022-10-08T02:54:15.152Z,4.30
2022-10-08T02:54:50.587Z,4.90
2022-10-08T02:55:25.704Z,4.40
2022-10-08T02:56:01.123Z,4.60
2022-10-08T02:56:36.387Z,4.30
2022-10-08T02:57:11.799Z,4.50
2022-10-08T02:57:46.941Z,4.30
2022-10-08T02:58:22.552Z,4.60
2022-10-08T02:58:57.754Z,4.60
2022-10-08T02:59:33.194Z,4.00
2022-10-08T03:00:08.289Z,3.80
2022-10-08T03:00:43.604Z,4.30
2022-10-08T03:01:18.603Z,4.30
2022-10-08T03:01:53.908Z,4.20
2022-10-08T03:02:29.308Z,4.20
2022-10-08T03:03:04.250Z,3.60
2022-10-08T03:03:39.494Z,3.50
2022-10-08T03:04:14.601Z,3.40
2022-10-08T03:04:50.025Z,4.00
2022-10-08T03:05:25.423Z,4.20
2022-10-08T03:06:00.940Z,4.40
2022-10-08T03:06:36.592Z,4.70
2022-10-08T03:07:11.805Z,4.90
2022-10-08T03:07:47.416Z,5.60
2022-10-08T03:08:22.446Z,5.10
2022-10-08T03:08:58.003Z,3.80
2022-10-08T03:09:33.620Z,3.70
2022-10-08T03:10:09.063Z,4.10
2022-10-08T03:10:44.286Z,4.00
2022-10-08T03:11:19.544Z,4.10
2022-10-08T03:11:54.795Z,3.70
2022-10-08T03:12:30.295Z,4.50
2022-10-08T03:13:05.911Z,4.60
2022-10-08T03:13:41.220Z,3.70
2022-10-08T03:14:16.549Z,4.60
2022-10-08T03:14:51.556Z,4.80
2022-10-08T03:15:26.763Z,4.40
2022-10-08T03:16:02.061Z,5.00
2022-10-08T03:16:37.574Z,4.90
2022-10-08T03:17:12.901Z,4.40
2022-10-08T03:17:48.121Z,4.10
2022-10-08T03:18:23.120Z,4.70
2022-10-08T03:18:58.437Z,4.20
2022-10-08T03:19:34.044Z,4.40
2022-10-08T03:20:09.363Z,4.50
2022-10-08T03:20:44.564Z,4.50
2022-10-08T03:21:19.800Z,4.60
2022-10-08T03:21:54.927Z,4.00
2022-10-08T03:22:30.342Z,4.00
2022-10-08T03:23:05.661Z,4.20
2022-10-08T03:23:40.890Z,3.60
2022-10-08T03:24:15.898Z,4.30
2022-10-08T03:24:54.812Z,5.20
2022-10-08T03:25:26.650Z,5.50
2022-10-08T03:26:01.868Z,4.70
2022-10-08T03:26:37.062Z,4.80
2022-10-08T03:27:12.307Z,5.40
2022-10-08T03:27:47.620Z,4.00
2022-10-08T03:28:22.885Z,4.20
2022-10-08T03:28:58.058Z,3.70
2022-10-08T03:29:33.438Z,3.60
2022-10-08T03:30:08.580Z,4.00
2022-10-08T03:30:43.637Z,4.40
2022-10-08T03:31:18.749Z,4.70
2022-10-08T03:31:54.206Z,4.30
2022-10-08T03:32:29.586Z,4.40
2022-10-08T03:33:04.810Z,4.60
2022-10-08T03:33:40.137Z,3.50
2022-10-08T03:34:15.369Z,4.20
2022-10-08T03:34:50.357Z,4.60
2022-10-08T03:35:25.681Z,3.90
2022-10-08T03:36:01.108Z,3.90
2022-10-08T03:36:36.380Z,3.90
2022-10-08T03:37:11.877Z,3.60
2022-10-08T03:37:47.303Z,3.60
2022-10-08T03:38:22.406Z,4.20
2022-10-08T03:38:57.625Z,3.50
2022-10-08T03:39:32.645Z,3.70
2022-10-08T03:40:07.736Z,3.60
2022-10-08T03:40:42.967Z,3.70
2022-10-08T03:41:18.282Z,3.80
2022-10-08T03:41:53.302Z,3.60
2022-10-08T03:42:28.915Z,3.80
2022-10-08T03:43:04.061Z,4.10
2022-10-08T03:43:39.371Z,4.10
2022-10-08T03:44:14.935Z,4.20
2022-10-08T03:44:50.167Z,4.50
2022-10-08T03:45:25.758Z,4.30
2022-10-08T03:46:01.485Z,3.90
2022-10-08T03:46:37.604Z,4.10
2022-10-08T03:47:12.948Z,4.60
2022-10-08T03:47:48.397Z,4.90
2022-10-08T03:48:24.031Z,4.40
2022-10-08T03:48:59.135Z,4.00
2022-10-08T03:49:34.582Z,4.10
2022-10-08T03:50:09.908Z,3.80
2022-10-08T03:50:45.177Z,4.00
2022-10-08T03:51:20.316Z,4.50
2022-10-08T03:51:55.541Z,5.00
2022-10-08T03:52:30.782Z,4.80
2022-10-08T03:53:05.692Z,4.20
2022-10-08T03:53:41.138Z,4.60
2022-10-08T03:54:16.054Z,4.20
2022-10-08T03:54:51.195Z,4.10
2022-10-08T03:55:26.297Z,4.40
2022-10-08T03:56:01.455Z,3.90
2022-10-08T03:56:36.878Z,3.80
2022-10-08T03:57:12.097Z,4.10
2022-10-08T03:57:47.620Z,4.00
2022-10-08T03:58:22.869Z,4.10
2022-10-08T03:58:58.285Z,3.70
2022-10-08T03:59:33.650Z,3.70
2022-10-08T04:00:08.898Z,4.20
2022-10-08T04:00:44.493Z,4.00
2022-10-08T04:01:20.260Z,3.80
2022-10-08T04:01:55.605Z,4.30
2022-10-08T04:02:30.723Z,4.60
2022-10-08T04:03:06.014Z,4.60
2022-10-08T04:03:41.278Z,5.30
2022-10-08T04:04:17.562Z,5.50
2022-10-08T04:04:52.343Z,5.10
2022-10-08T04:05:27.804Z,5.20
2022-10-08T04:06:02.875Z,4.10
2022-10-08T04:06:38.299Z,4.50
2022-10-08T04:07:13.534Z,5.10
2022-10-08T04:07:48.822Z,5.10
2022-10-08T04:08:23.969Z,4.80
2022-10-08T04:08:59.367Z,5.70
2022-10-08T04:09:34.698Z,5.60
2022-10-08T04:10:10.312Z,5.20
2022-10-08T04:10:45.779Z,4.70
2022-10-08T04:11:21.098Z,4.30
2022-10-08T04:11:56.418Z,5.20
2022-10-08T04:12:31.543Z,5.20
2022-10-08T04:13:06.786Z,4.40
2022-10-08T04:13:42.373Z,4.90
2022-10-08T04:14:17.484Z,4.70
2022-10-08T04:14:52.925Z,5.10
2022-10-08T04:15:28.182Z,5.50
2022-10-08T04:16:03.747Z,5.40
2022-10-08T04:16:38.929Z,5.20
2022-10-08T04:17:14.217Z,5.00
2022-10-08T04:17:49.344Z,4.70
2022-10-08T04:18:24.756Z,4.20
2022-10-08T04:19:00.026Z,4.60
2022-10-08T04:19:34.945Z,5.60
2022-10-08T04:20:10.186Z,5.30
2022-10-08T04:20:45.518Z,4.80
2022-10-08T04:21:20.730Z,4.30
2022-10-08T04:21:55.836Z,4.50
2022-10-08T04:22:30.837Z,4.50
2022-10-08T04:23:06.058Z,4.70
2022-10-08T04:23:41.377Z,4.70
2022-10-08T04:24:16.627Z,4.80
2022-10-08T04:24:51.948Z,5.30
2022-10-08T04:25:26.771Z,5.60
2022-10-08T04:26:01.901Z,4.90
2022-10-08T04:26:37.003Z,4.70
2022-10-08T04:27:12.455Z,5.00
2022-10-08T04:27:48.074Z,4.70
2022-10-08T04:28:23.513Z,5.30
2022-10-08T04:28:58.710Z,6.20
2022-10-08T04:29:34.227Z,5.00
2022-10-08T04:30:09.391Z,5.00
2022-10-08T04:30:44.747Z,5.00
2022-10-08T04:31:19.972Z,5.60
2022-10-08T04:31:55.042Z,4.90
2022-10-08T04:32:37.590Z,5.50
2022-10-08T04:33:13.296Z,5.60
2022-10-08T04:33:48.457Z,4.90
2022-10-08T04:34:23.971Z,5.50
2022-10-08T04:34:59.169Z,5.90
2022-10-08T04:35:34.284Z,5.90
2022-10-08T04:36:09.686Z,5.50
2022-10-08T04:36:44.884Z,5.50
2022-10-08T04:37:20.203Z,5.80
2022-10-08T04:37:55.385Z,5.40
2022-10-08T04:38:30.706Z,5.60
2022-10-08T04:39:05.614Z,5.60
2022-10-08T04:39:40.930Z,6.60
2022-10-08T04:40:16.127Z,6.70
2022-10-08T04:40:51.130Z,6.10
2022-10-08T04:41:26.460Z,5.70
2022-10-08T04:42:01.655Z,6.00
2022-10-08T04:42:36.902Z,5.70
2022-10-08T04:43:12.011Z,5.90
2022-10-08T04:43:47.122Z,6.70
2022-10-08T04:44:22.347Z,6.60
2022-10-08T04:44:57.455Z,5.60
2022-10-08T04:45:32.805Z,6.10
2022-10-08T04:46:08.528Z,6.70
2022-10-08T04:46:44.159Z,6.50
2022-10-08T04:47:19.343Z,6.30
2022-10-08T04:47:54.326Z,6.30
2022-10-08T04:48:29.551Z,6.20
2022-10-08T04:49:04.582Z,6.50
2022-10-08T04:49:39.810Z,7.60
2022-10-08T04:50:15.215Z,7.70
2022-10-08T04:50:50.315Z,6.90
2022-10-08T04:51:25.544Z,6.40
2022-10-08T04:52:00.885Z,6.40
2022-10-08T04:52:36.105Z,7.30
2022-10-08T04:53:11.412Z,6.90
2022-10-08T04:53:46.847Z,7.50
2022-10-08T04:54:22.105Z,7.30
2022-10-08T04:54:57.607Z,6.70
2022-10-08T04:55:32.731Z,6.50
2022-10-08T04:56:08.322Z,6.60
2022-10-08T04:56:43.425Z,6.70
2022-10-08T04:57:18.383Z,6.90
2022-10-08T04:57:53.942Z,7.30
2022-10-08T04:58:29.364Z,7.20
2022-10-08T04:59:04.424Z,6.80
2022-10-08T04:59:49.206Z,8.00
2022-10-08T05:00:18.292Z,8.50
2022-10-08T05:00:50.496Z,7.80
2022-10-08T05:01:25.818Z,7.40
2022-10-08T05:02:01.053Z,7.60
2022-10-08T05:02:36.602Z,8.80
2022-10-08T05:03:12.028Z,8.70
2022-10-08T05:03:47.305Z,7.30
2022-10-08T05:04:22.619Z,7.00
2022-10-08T05:04:58.038Z,8.30
2022-10-08T05:05:33.143Z,8.30
2022-10-08T05:06:08.464Z,8.00
2022-10-08T05:06:43.662Z,8.10
2022-10-08T05:07:18.768Z,8.30
2022-10-08T05:07:54.272Z,8.30
2022-10-08T05:08:29.390Z,8.80
2022-10-08T05:09:05.078Z,9.40
2022-10-08T05:09:40.397Z,9.20
2022-10-08T05:10:15.728Z,9.40
2022-10-08T05:10:50.949Z,8.40
2022-10-08T05:11:26.064Z,7.80
2022-10-08T05:12:01.176Z,8.20
2022-10-08T05:12:36.470Z,8.50
2022-10-08T05:13:11.791Z,8.90
2022-10-08T05:13:46.925Z,8.30
2022-10-08T05:14:22.130Z,8.70
2022-10-08T05:14:57.352Z,8.20
2022-10-08T05:15:32.609Z,8.70
2022-10-08T05:16:07.971Z,9.70
2022-10-08T05:16:43.283Z,9.30
2022-10-08T05:17:19.203Z,8.10
2022-10-08T05:17:54.710Z,9.00
2022-10-08T05:18:29.891Z,9.40
2022-10-08T05:19:04.989Z,8.40
2022-10-08T05:19:40.272Z,9.20
2022-10-08T05:20:15.515Z,8.80
2022-10-08T05:20:51.067Z,9.40
2022-10-08T05:21:26.455Z,8.90
2022-10-08T05:22:01.797Z,8.90
2022-10-08T05:22:37.554Z,9.30
2022-10-08T05:23:12.757Z,9.00
2022-10-08T05:23:47.934Z,8.50
2022-10-08T05:24:23.333Z,9.20
2022-10-08T05:24:58.806Z,9.50
2022-10-08T05:25:33.961Z,8.80
2022-10-08T05:26:09.266Z,8.70
2022-10-08T05:26:58.228Z,9.90
2022-10-08T05:27:19.612Z,10.30
2022-10-08T05:27:55.032Z,10.20
2022-10-08T05:28:30.495Z,9.00
2022-10-08T05:29:05.823Z,10.00
2022-10-08T05:29:41.074Z,9.80
2022-10-08T05:30:21.076Z,8.90
2022-10-08T05:30:52.173Z,10.20
2022-10-08T05:31:27.429Z,10.40
2022-10-08T05:32:02.698Z,9.30
2022-10-08T05:32:38.208Z,9.60
2022-10-08T05:33:13.646Z,10.40
2022-10-08T05:33:48.950Z,10.50
2022-10-08T05:34:23.964Z,10.40
2022-10-08T05:34:59.056Z,11.40
2022-10-08T05:35:34.071Z,10.70
2022-10-08T05:36:09.495Z,10.70
2022-10-08T05:36:44.687Z,10.50
2022-10-08T05:37:20.187Z,9.90
2022-10-08T05:37:55.400Z,10.70
2022-10-08T05:38:34.090Z,10.10
2022-10-08T05:39:05.624Z,10.40
2022-10-08T05:39:40.528Z,10.00
2022-10-08T05:40:15.957Z,10.30
2022-10-08T05:40:51.456Z,11.70
2022-10-08T05:41:26.682Z,10.30
2022-10-08T05:42:02.103Z,10.10
2022-10-08T05:42:37.416Z,11.10
2022-10-08T05:43:12.535Z,11.80
2022-10-08T05:43:48.006Z,11.10
2022-10-08T05:44:23.134Z,10.30
2022-10-08T05:44:58.337Z,10.30
2022-10-08T05:45:33.564Z,12.10
2022-10-08T05:46:09.098Z,11.70
2022-10-08T05:46:44.331Z,10.40
2022-10-08T05:47:19.406Z,10.40
2022-10-08T05:47:54.494Z,9.80
2022-10-08T05:48:29.743Z,9.90
2022-10-08T05:49:05.182Z,10.50
2022-10-08T05:49:40.487Z,10.80
2022-10-08T05:50:15.590Z,11.00
2022-10-08T05:50:50.994Z,10.70
2022-10-08T05:51:26.148Z,10.40
2022-10-08T05:52:01.444Z,11.00
2022-10-08T05:52:36.639Z,11.70
2022-10-08T05:53:12.037Z,11.20
2022-10-08T05:53:47.286Z,10.30
2022-10-08T05:54:22.293Z,11.70
2022-10-08T05:54:57.595Z,11.60
2022-10-08T05:55:33.214Z,9.70
2022-10-08T05:56:08.617Z,10.50
2022-10-08T05:56:43.631Z,11.20
2022-10-08T05:57:18.649Z,11.80
2022-10-08T05:57:54.061Z,11.40
2022-10-08T05:58:30.587Z,11.80
2022-10-08T05:59:04.686Z,12.10
2022-10-08T05:59:40.117Z,11.20
2022-10-08T06:00:15.821Z,11.20
2022-10-08T06:00:51.549Z,11.30
2022-10-08T06:01:26.767Z,10.90
2022-10-08T06:02:01.873Z,11.10
2022-10-08T06:02:37.019Z,11.30
2022-10-08T06:03:12.041Z,11.20
2022-10-08T06:03:47.132Z,11.90
2022-10-08T06:04:22.208Z,10.90
2022-10-08T06:04:57.176Z,11.10
2022-10-08T06:05:32.317Z,11.50
2022-10-08T06:06:07.722Z,10.20
2022-10-08T06:06:42.857Z,10.40
2022-10-08T06:07:18.159Z,10.60
2022-10-08T06:07:53.286Z,11.60
2022-10-08T06:08:28.611Z,11.80
2022-10-08T06:09:04.138Z,10.70
2022-10-08T06:09:39.361Z,11.10
2022-10-08T06:10:15.160Z,11.10
2022-10-08T06:10:50.462Z,10.70
2022-10-08T06:11:25.898Z,11.10
2022-10-08T06:12:01.127Z,11.30
2022-10-08T06:12:36.244Z,11.30
2022-10-08T06:13:11.537Z,10.80
2022-10-08T06:13:46.884Z,10.80
2022-10-08T06:14:22.000Z,11.10
2022-10-08T06:14:57.114Z,11.20
2022-10-08T06:15:32.754Z,11.50
2022-10-08T06:16:08.098Z,11.10
2022-10-08T06:16:43.203Z,12.10
2022-10-08T06:17:18.628Z,12.40
2022-10-08T06:17:53.930Z,11.80
2022-10-08T06:18:29.139Z,11.90
2022-10-08T06:19:04.383Z,12.80
2022-10-08T06:19:39.603Z,12.30
2022-10-08T06:20:15.406Z,10.60
2022-10-08T06:20:50.824Z,11.40
2022-10-08T06:21:26.253Z,11.00
2022-10-08T06:22:01.568Z,10.20
2022-10-08T06:22:36.887Z,11.30
2022-10-08T06:23:11.995Z,11.90
2022-10-08T06:23:47.536Z,10.90
2022-10-08T06:24:22.812Z,10.10
2022-10-08T06:24:58.214Z,10.90
2022-10-08T06:25:33.436Z,11.90
2022-10-08T06:26:08.659Z,11.50
2022-10-08T06:26:43.678Z,11.80
2022-10-08T06:27:18.986Z,12.10
2022-10-08T06:27:54.306Z,11.20
2022-10-08T06:28:29.307Z,11.40
2022-10-08T06:29:04.661Z,11.30
2022-10-08T06:29:39.697Z,10.80
2022-10-08T06:30:14.904Z,10.60
2022-10-08T06:30:50.124Z,11.90
2022-10-08T06:31:25.482Z,12.70
2022-10-08T06:32:00.673Z,11.40
2022-10-08T06:32:36.222Z,11.90
2022-10-08T06:33:11.107Z,11.70
2022-10-08T06:33:46.629Z,11.20
2022-10-08T06:34:21.841Z,11.50
2022-10-08T06:34:56.780Z,11.40
2022-10-08T06:35:31.983Z,11.20
2022-10-08T06:36:07.097Z,11.80
2022-10-08T06:36:42.328Z,10.50
2022-10-08T06:37:17.335Z,10.70
2022-10-08T06:37:52.757Z,12.20
2022-10-08T06:38:28.062Z,11.70
2022-10-08T06:39:03.408Z,11.30
2022-10-08T06:39:38.706Z,12.70
2022-10-08T06:40:14.036Z,14.10
2022-10-08T06:40:49.544Z,12.40
2022-10-08T06:41:25.057Z,10.90
2022-10-08T06:42:00.185Z,11.40
2022-10-08T06:42:35.271Z,11.70
2022-10-08T06:43:10.487Z,12.30
2022-10-08T06:43:45.880Z,12.40
2022-10-08T06:44:21.087Z,11.50
2022-10-08T06:44:59.943Z,11.20
2022-10-08T06:45:31.565Z,11.50
2022-10-08T06:46:06.793Z,12.30
2022-10-08T06:46:42.330Z,11.70
2022-10-08T06:47:17.583Z,12.10
2022-10-08T06:47:53.024Z,12.80
2022-10-08T06:48:28.205Z,11.30
2022-10-08T06:49:03.676Z,10.70
2022-10-08T06:49:38.990Z,11.60
2022-10-08T06:50:14.487Z,11.80
2022-10-08T06:50:49.593Z,10.70
2022-10-08T06:51:24.945Z,10.70
2022-10-08T06:52:00.403Z,11.10
2022-10-08T06:52:36.097Z,12.80
2022-10-08T06:53:11.333Z,12.70
2022-10-08T06:53:46.507Z,11.30
2022-10-08T06:54:21.871Z,11.40
2022-10-08T06:54:57.386Z,10.90
2022-10-08T06:55:32.955Z,10.50
2022-10-08T06:56:08.386Z,10.60
2022-10-08T06:56:43.705Z,11.70
2022-10-08T06:57:19.053Z,11.80
2022-10-08T06:57:54.479Z,10.10
2022-10-08T06:58:30.129Z,10.40
2022-10-08T06:59:05.488Z,10.70
2022-10-08T06:59:41.112Z,10.80
2022-10-08T07:00:16.716Z,10.30
2022-10-08T07:00:52.103Z,9.50
2022-10-08T07:01:32.570Z,10.30
2022-10-08T07:02:03.007Z,11.00
2022-10-08T07:02:38.361Z,11.90
2022-10-08T07:03:13.706Z,11.10
2022-10-08T07:03:49.292Z,10.50
2022-10-08T07:04:24.766Z,10.50
2022-10-08T07:05:00.373Z,10.70
2022-10-08T07:05:35.915Z,10.40
2022-10-08T07:06:11.255Z,10.70
2022-10-08T07:06:46.703Z,10.00
2022-10-08T07:07:21.893Z,10.90
2022-10-08T07:07:57.429Z,11.70
2022-10-08T07:08:33.123Z,10.60
2022-10-08T07:09:08.673Z,10.30
2022-10-08T07:09:44.292Z,11.00
2022-10-08T07:10:19.599Z,11.30
2022-10-08T07:10:54.985Z,10.70
2022-10-08T07:11:30.036Z,11.20
2022-10-08T07:12:05.360Z,10.20
2022-10-08T07:12:40.391Z,9.90
2022-10-08T07:13:15.814Z,10.60
2022-10-08T07:13:51.056Z,11.70
2022-10-08T07:14:26.133Z,10.90
2022-10-08T07:15:01.873Z,10.60
2022-10-08T07:15:37.242Z,10.40
2022-10-08T07:16:14.693Z,10.60
2022-10-08T07:16:48.471Z,11.50
2022-10-08T07:17:24.218Z,11.20
2022-10-08T07:17:59.945Z,10.60
2022-10-08T07:18:35.279Z,10.60
2022-10-08T07:19:10.820Z,11.90
2022-10-08T07:19:46.298Z,11.40
2022-10-08T07:20:21.844Z,10.20
2022-10-08T07:20:57.324Z,10.40
2022-10-08T07:21:33.148Z,10.20
2022-10-08T07:22:08.678Z,10.00
2022-10-08T07:22:44.505Z,9.50
2022-10-08T07:23:20.142Z,9.40
2022-10-08T07:23:55.395Z,9.60
2022-10-08T07:24:30.578Z,9.50
2022-10-08T07:25:06.356Z,10.40
2022-10-08T07:25:41.845Z,10.00
2022-10-08T07:26:17.369Z,9.20
2022-10-08T07:26:52.849Z,8.50
2022-10-08T07:27:28.226Z,9.00
2022-10-08T07:28:03.673Z,9.50
2022-10-08T07:28:39.319Z,10.10
2022-10-08T07:29:14.772Z,9.70
2022-10-08T07:29:50.100Z,9.50
2022-10-08T07:30:25.846Z,9.50
2022-10-08T07:31:01.191Z,9.30
2022-10-08T07:31:36.805Z,8.50
2022-10-08T07:32:12.186Z,8.70
2022-10-08T07:32:47.865Z,8.50
2022-10-08T07:33:23.031Z,8.50
2022-10-08T07:33:58.418Z,8.40
2022-10-08T07:34:33.547Z,8.20
2022-10-08T07:35:08.756Z,8.50
2022-10-08T07:35:44.056Z,9.10
2022-10-08T07:36:19.454Z,9.90
2022-10-08T07:36:54.567Z,8.40
2022-10-08T07:37:29.700Z,9.20
2022-10-08T07:38:04.996Z,9.60
2022-10-08T07:38:40.110Z,9.10
2022-10-08T07:39:15.024Z,10.00
2022-10-08T07:39:50.267Z,10.10
2022-10-08T07:40:25.479Z,10.00
2022-10-08T07:41:00.664Z,8.10
2022-10-08T07:41:35.979Z,8.90
2022-10-08T07:42:11.096Z,9.50
2022-10-08T07:42:46.397Z,9.50
2022-10-08T07:43:21.500Z,8.90
2022-10-08T07:43:56.724Z,8.40
2022-10-08T07:44:31.953Z,8.90
2022-10-08T07:45:07.560Z,9.10
2022-10-08T07:45:42.742Z,9.10
2022-10-08T07:46:17.889Z,9.00